createdAt,value
2017-11-28T00:00:49.334Z,0
2017-11-28T00:01:50.046Z,0
2017-11-28T00:02:50.742Z,0
2017-11-28T00:03:51.452Z,0
2017-11-28T00:04:52.151Z,0
2017-11-28T00:05:52.853Z,0
2017-11-28T00:06:53.559Z,0
2017-11-28T00:07:54.264Z,0
2017-11-28T00:08:54.967Z,0
2017-11-28T00:09:55.673Z,0
2017-11-28T00:10:56.379Z,0
2017-11-28T00:11:57.094Z,0
2017-11-28T00:12:57.797Z,0
2017-11-28T00:13:58.501Z,0
2017-11-28T00:14:59.205Z,0
2017-11-28T00:15:59.910Z,0
2017-11-28T00:17:00.614Z,0
2017-11-28T00:18:01.317Z,0
2017-11-28T00:19:02.037Z,0
2017-11-28T00:20:02.743Z,0
2017-11-28T00:21:03.463Z,0
2017-11-28T00:22:04.182Z,0
2017-11-28T00:23:04.886Z,0
2017-11-28T00:24:05.620Z,0
2017-11-28T00:25:06.324Z,0
2017-11-28T00:26:07.028Z,0
2017-11-28T00:27:07.734Z,0
2017-11-28T00:28:08.437Z,0
2017-11-28T00:29:09.157Z,0
2017-11-28T00:30:09.861Z,0
2017-11-28T00:31:10.566Z,0
2017-11-28T00:32:11.269Z,0
2017-11-28T00:33:11.987Z,0
2017-11-28T00:34:12.693Z,0
2017-11-28T00:35:13.398Z,0
2017-11-28T00:36:14.102Z,0
2017-11-28T00:37:14.820Z,0
2017-11-28T00:38:15.536Z,0
2017-11-28T00:39:16.239Z,0
2017-11-28T00:40:16.943Z,0
2017-11-28T00:41:17.664Z,0
2017-11-28T00:42:18.368Z,0
2017-11-28T00:43:19.078Z,0
2017-11-28T00:44:19.778Z,0
2017-11-28T00:45:20.496Z,0
2017-11-28T00:46:21.200Z,0
2017-11-28T00:47:21.903Z,0
2017-11-28T00:48:22.606Z,0
2017-11-28T00:49:23.316Z,0
2017-11-28T00:50:24.015Z,0
2017-11-28T00:51:24.728Z,0
2017-11-28T00:52:25.424Z,0
2017-11-28T00:53:26.129Z,0
2017-11-28T00:54:26.834Z,0
2017-11-28T00:55:27.553Z,0
2017-11-28T00:56:28.255Z,0
2017-11-28T00:57:28.961Z,0
2017-11-28T00:58:29.670Z,0
2017-11-28T00:59:30.373Z,0
2017-11-28T01:00:31.089Z,0
2017-11-28T01:01:31.793Z,0
2017-11-28T01:02:32.497Z,0
2017-11-28T01:03:33.200Z,0
2017-11-28T01:04:33.908Z,0
2017-11-28T01:05:34.609Z,0
2017-11-28T01:06:35.313Z,0
2017-11-28T01:07:36.016Z,0
2017-11-28T01:08:36.729Z,0
2017-11-28T01:09:37.426Z,0
2017-11-28T01:10:38.134Z,0
2017-11-28T01:11:38.851Z,0
2017-11-28T01:12:39.537Z,0
2017-11-28T01:13:40.263Z,0
2017-11-28T01:14:40.963Z,0
2017-11-28T01:15:41.675Z,0
2017-11-28T01:16:42.376Z,0
2017-11-28T01:17:43.082Z,0
2017-11-28T01:19:44.400Z,0
2017-11-28T01:20:45.105Z,0
2017-11-28T01:21:45.812Z,0
2017-11-28T01:22:46.516Z,0
2017-11-28T01:23:47.233Z,0
2017-11-28T01:24:47.940Z,0
2017-11-28T01:25:48.657Z,0
2017-11-28T01:26:49.376Z,0
2017-11-28T01:27:50.096Z,0
2017-11-28T01:28:50.815Z,0
2017-11-28T01:29:51.531Z,0
2017-11-28T01:30:52.228Z,0
2017-11-28T01:31:52.945Z,0
2017-11-28T01:32:53.664Z,0
2017-11-28T01:33:54.368Z,0
2017-11-28T01:34:55.071Z,0
2017-11-28T01:35:55.776Z,0
2017-11-28T01:36:56.481Z,0
2017-11-28T01:37:57.185Z,0
2017-11-28T01:38:57.888Z,0
2017-11-28T01:39:58.598Z,0
2017-11-28T01:40:59.310Z,0
2017-11-28T01:42:00.013Z,0
2017-11-28T01:43:00.717Z,0
2017-11-28T01:44:01.420Z,0
2017-11-28T01:45:02.122Z,0
2017-11-28T01:46:02.827Z,0
2017-11-28T01:47:03.532Z,0
2017-11-28T01:48:04.236Z,0
2017-11-28T01:49:04.957Z,0
2017-11-28T01:50:05.675Z,0
2017-11-28T01:51:06.378Z,0
2017-11-28T01:52:07.083Z,0
2017-11-28T01:53:07.786Z,0
2017-11-28T01:54:08.490Z,0
2017-11-28T01:55:09.210Z,0
2017-11-28T01:56:09.914Z,0
2017-11-28T01:57:10.624Z,0
2017-11-28T01:58:11.340Z,0
2017-11-28T01:59:12.043Z,0
2017-11-28T02:00:12.768Z,0
2017-11-28T02:01:13.483Z,0
2017-11-28T02:02:14.186Z,0
2017-11-28T02:03:14.905Z,0
2017-11-28T02:04:15.612Z,0
2017-11-28T02:05:16.318Z,0
2017-11-28T02:06:17.022Z,0
2017-11-28T02:07:17.727Z,0
2017-11-28T02:08:18.433Z,0
2017-11-28T02:09:19.137Z,0
2017-11-28T02:10:19.841Z,0
2017-11-28T02:11:20.547Z,0
2017-11-28T02:12:21.250Z,0
2017-11-28T02:13:21.954Z,0
2017-11-28T02:14:22.676Z,0
2017-11-28T02:15:23.377Z,0
2017-11-28T02:16:24.082Z,0
2017-11-28T02:17:24.784Z,0
2017-11-28T02:18:25.490Z,0
2017-11-28T02:19:26.194Z,0
2017-11-28T02:20:26.912Z,0
2017-11-28T02:21:27.633Z,0
2017-11-28T02:22:28.337Z,0
2017-11-28T02:23:29.041Z,0
2017-11-28T02:24:29.753Z,0
2017-11-28T02:25:30.454Z,0
2017-11-28T02:26:31.157Z,0
2017-11-28T02:27:31.860Z,0
2017-11-28T02:28:32.566Z,0
2017-11-28T02:29:33.268Z,0
2017-11-28T02:30:33.988Z,0
2017-11-28T02:31:34.696Z,0
2017-11-28T02:32:35.411Z,0
2017-11-28T02:33:36.113Z,0
2017-11-28T02:34:36.817Z,0
2017-11-28T02:35:37.523Z,0
2017-11-28T02:36:38.227Z,0
2017-11-28T02:37:38.937Z,0
2017-11-28T02:38:39.653Z,0
2017-11-28T02:39:40.372Z,0
2017-11-28T02:40:41.076Z,0
2017-11-28T02:41:41.780Z,0
2017-11-28T02:42:42.486Z,0
2017-11-28T02:43:43.204Z,0
2017-11-28T02:44:43.910Z,0
2017-11-28T02:45:44.614Z,0
2017-11-28T02:46:45.323Z,0
2017-11-28T02:47:46.023Z,0
2017-11-28T02:48:46.730Z,0
2017-11-28T02:49:47.437Z,0
2017-11-28T02:50:48.145Z,0
2017-11-28T02:51:48.851Z,0
2017-11-28T02:52:49.554Z,0
2017-11-28T02:53:50.273Z,0
2017-11-28T02:54:50.986Z,0
2017-11-28T02:55:51.683Z,0
2017-11-28T02:56:52.389Z,0
2017-11-28T02:57:53.095Z,0
2017-11-28T02:58:53.797Z,0
2017-11-28T02:59:54.507Z,0
2017-11-28T03:00:55.222Z,0
2017-11-28T03:01:55.924Z,0
2017-11-28T03:02:56.630Z,0
2017-11-28T03:03:57.330Z,0
2017-11-28T03:04:58.035Z,0
2017-11-28T03:05:58.746Z,0
2017-11-28T03:06:59.459Z,0
2017-11-28T03:08:00.165Z,0
2017-11-28T03:09:00.869Z,0
2017-11-28T03:10:01.574Z,0
2017-11-28T03:11:02.297Z,0
2017-11-28T03:12:03.014Z,0
2017-11-28T03:13:03.728Z,0
2017-11-28T03:14:04.434Z,0
2017-11-28T03:15:05.139Z,0
2017-11-28T03:16:05.844Z,0
2017-11-28T03:17:06.549Z,0
2017-11-28T03:18:07.253Z,0
2017-11-28T03:19:07.957Z,0
2017-11-28T03:20:08.661Z,0
2017-11-28T03:21:09.381Z,0
2017-11-28T03:22:10.086Z,0
2017-11-28T03:23:10.804Z,0
2017-11-28T03:24:11.507Z,0
2017-11-28T03:25:12.209Z,0
2017-11-28T03:26:12.921Z,0
2017-11-28T03:27:13.616Z,0
2017-11-28T03:28:14.329Z,0
2017-11-28T03:29:15.025Z,0
2017-11-28T03:30:15.732Z,0
2017-11-28T03:31:16.436Z,0
2017-11-28T03:32:17.141Z,0
2017-11-28T03:33:17.859Z,0
2017-11-28T03:34:18.571Z,0
2017-11-28T03:35:19.286Z,0
2017-11-28T03:36:20.006Z,0
2017-11-28T03:37:20.708Z,0
2017-11-28T03:38:21.415Z,0
2017-11-28T03:39:22.120Z,0
2017-11-28T03:40:22.829Z,0
2017-11-28T03:41:23.544Z,0
2017-11-28T03:42:24.262Z,0
2017-11-28T03:43:24.966Z,0
2017-11-28T03:44:25.671Z,0
2017-11-28T03:45:26.376Z,0
2017-11-28T03:46:27.082Z,0
2017-11-28T03:47:27.800Z,0
2017-11-28T03:48:28.505Z,0
2017-11-28T03:49:29.224Z,0
2017-11-28T03:50:29.944Z,0
2017-11-28T03:51:30.649Z,0
2017-11-28T03:52:31.371Z,0
2017-11-28T03:53:32.078Z,0
2017-11-28T03:54:32.787Z,0
2017-11-28T03:55:33.503Z,0
2017-11-28T03:56:34.210Z,0
2017-11-28T03:57:34.915Z,0
2017-11-28T03:58:35.627Z,0
2017-11-28T03:59:36.329Z,0
2017-11-28T04:00:37.035Z,0
2017-11-28T04:01:37.757Z,0
2017-11-28T04:02:38.465Z,0
2017-11-28T04:03:39.183Z,0
2017-11-28T04:04:39.889Z,0
2017-11-28T04:05:40.597Z,0
2017-11-28T04:06:41.301Z,0
2017-11-28T04:07:42.028Z,0
2017-11-28T04:08:42.729Z,0
2017-11-28T04:09:43.434Z,0
2017-11-28T04:10:44.144Z,0
2017-11-28T04:11:44.863Z,0
2017-11-28T04:12:45.568Z,0
2017-11-28T04:13:46.274Z,0
2017-11-28T04:14:46.981Z,0
2017-11-28T04:15:47.698Z,0
2017-11-28T04:16:48.406Z,0
2017-11-28T04:17:49.112Z,0
2017-11-28T04:18:49.821Z,0
2017-11-28T04:19:50.524Z,0
2017-11-28T04:20:51.233Z,0
2017-11-28T04:21:51.936Z,0
2017-11-28T04:22:52.642Z,0
2017-11-28T04:23:53.348Z,0
2017-11-28T04:24:54.052Z,0
2017-11-28T04:25:54.770Z,0
2017-11-28T04:26:55.476Z,0
2017-11-28T04:27:56.188Z,0
2017-11-28T04:28:56.890Z,0
2017-11-28T04:29:57.611Z,0
2017-11-28T04:30:58.316Z,0
2017-11-28T04:31:59.035Z,0
2017-11-28T04:32:59.742Z,0
2017-11-28T04:34:00.448Z,0
2017-11-28T04:35:01.160Z,0
2017-11-28T04:36:01.859Z,0
2017-11-28T04:37:02.563Z,0
2017-11-28T04:38:03.270Z,0
2017-11-28T04:39:03.974Z,0
2017-11-28T04:40:04.679Z,0
2017-11-28T04:41:05.383Z,0
2017-11-28T04:42:06.087Z,0
2017-11-28T04:43:06.791Z,0
2017-11-28T04:44:07.497Z,0
2017-11-28T04:45:08.203Z,0
2017-11-28T04:46:08.925Z,0
2017-11-28T04:47:09.630Z,0
2017-11-28T04:48:10.334Z,0
2017-11-28T04:49:11.053Z,0
2017-11-28T04:50:11.758Z,0
2017-11-28T04:51:12.477Z,0
2017-11-28T04:52:13.181Z,0
2017-11-28T04:53:13.885Z,0
2017-11-28T04:54:14.590Z,0
2017-11-28T04:55:15.302Z,0
2017-11-28T04:56:16.002Z,0
2017-11-28T04:57:16.707Z,0
2017-11-28T04:58:17.465Z,0
2017-11-28T04:59:18.184Z,0
2017-11-28T05:00:18.890Z,0
2017-11-28T05:01:19.594Z,0
2017-11-28T05:02:20.302Z,0
2017-11-28T05:03:21.008Z,0
2017-11-28T05:04:21.712Z,0
2017-11-28T05:05:22.438Z,0
2017-11-28T05:06:23.124Z,0
2017-11-28T05:07:23.829Z,0
2017-11-28T05:08:24.533Z,0
2017-11-28T05:09:25.246Z,0
2017-11-28T05:10:25.944Z,0
2017-11-28T05:11:26.651Z,0
2017-11-28T05:12:27.357Z,0
2017-11-28T05:13:28.061Z,0
2017-11-28T05:14:28.770Z,0
2017-11-28T05:15:29.481Z,0
2017-11-28T05:16:30.184Z,0
2017-11-28T05:17:30.891Z,0
2017-11-28T05:18:31.603Z,0
2017-11-28T05:19:32.302Z,0
2017-11-28T05:20:33.007Z,0
2017-11-28T05:21:33.713Z,0
2017-11-28T05:22:34.420Z,0
2017-11-28T05:23:35.123Z,0
2017-11-28T05:24:35.828Z,0
2017-11-28T05:25:36.533Z,0
2017-11-28T05:26:37.252Z,0
2017-11-28T05:27:37.957Z,0
2017-11-28T05:28:38.677Z,0
2017-11-28T05:29:39.384Z,0
2017-11-28T05:30:40.105Z,0
2017-11-28T05:31:40.820Z,0
2017-11-28T05:32:41.524Z,0
2017-11-28T05:33:42.246Z,0
2017-11-28T05:34:42.950Z,0
2017-11-28T05:35:43.654Z,0
2017-11-28T05:36:44.367Z,0
2017-11-28T05:37:45.063Z,0
2017-11-28T05:38:45.782Z,0
2017-11-28T05:39:46.505Z,0
2017-11-28T05:40:47.213Z,0
2017-11-28T05:41:47.919Z,0
2017-11-28T05:42:48.625Z,0
2017-11-28T05:43:49.329Z,0
2017-11-28T05:44:50.049Z,0
2017-11-28T05:45:50.756Z,0
2017-11-28T05:46:51.461Z,0
2017-11-28T05:47:52.165Z,0
2017-11-28T05:48:52.872Z,0
2017-11-28T05:49:53.593Z,0
2017-11-28T05:50:54.299Z,0
2017-11-28T05:51:55.005Z,0
2017-11-28T05:52:55.711Z,0
2017-11-28T05:53:56.414Z,0
2017-11-28T05:54:57.134Z,0
2017-11-28T05:55:57.840Z,0
2017-11-28T05:56:58.547Z,0
2017-11-28T05:57:59.253Z,0
2017-11-28T05:58:59.957Z,0
2017-11-28T06:00:00.659Z,0
2017-11-28T06:01:01.382Z,0
2017-11-28T06:02:02.087Z,0
2017-11-28T06:03:02.794Z,0
2017-11-28T06:04:03.500Z,0
2017-11-28T06:05:04.205Z,0
2017-11-28T06:06:04.909Z,0
2017-11-28T06:07:05.615Z,0
2017-11-28T06:08:06.318Z,0
2017-11-28T06:09:07.038Z,0
2017-11-28T06:10:07.742Z,0
2017-11-28T06:11:08.448Z,0
2017-11-28T06:12:09.153Z,0
2017-11-28T06:13:09.857Z,0
2017-11-28T06:14:10.583Z,0
2017-11-28T06:15:11.288Z,0
2017-11-28T06:16:12.006Z,0
2017-11-28T06:17:12.716Z,0
2017-11-28T06:18:13.430Z,0
2017-11-28T06:19:14.138Z,0
2017-11-28T06:20:14.859Z,0
2017-11-28T06:21:15.564Z,0
2017-11-28T06:22:16.269Z,0
2017-11-28T06:23:16.974Z,0
2017-11-28T06:24:17.681Z,0
2017-11-28T06:25:18.385Z,0
2017-11-28T06:26:19.090Z,0
2017-11-28T06:27:19.796Z,0
2017-11-28T06:28:20.502Z,0
2017-11-28T06:29:21.207Z,0
2017-11-28T06:30:21.930Z,0
2017-11-28T06:31:22.652Z,0
2017-11-28T06:32:23.357Z,0
2017-11-28T06:33:24.068Z,0
2017-11-28T06:34:24.769Z,0
2017-11-28T06:35:25.490Z,0
2017-11-28T06:36:26.195Z,0
2017-11-28T06:37:26.902Z,0
2017-11-28T06:38:27.608Z,0
2017-11-28T06:39:28.314Z,0
2017-11-28T06:40:29.021Z,0
2017-11-28T06:41:29.730Z,0
2017-11-28T06:42:30.430Z,0
2017-11-28T06:43:31.147Z,0
2017-11-28T06:44:31.867Z,0
2017-11-28T06:45:32.575Z,0
2017-11-28T06:46:33.287Z,0
2017-11-28T06:47:33.987Z,0
2017-11-28T06:48:34.710Z,0
2017-11-28T06:49:35.417Z,0
2017-11-28T06:50:36.128Z,0
2017-11-28T06:51:36.830Z,0
2017-11-28T06:52:37.536Z,0
2017-11-28T06:53:38.241Z,0
2017-11-28T06:54:38.951Z,0
2017-11-28T06:55:39.654Z,0
2017-11-28T06:56:40.362Z,0
2017-11-28T06:57:41.070Z,0
2017-11-28T06:58:41.779Z,0
2017-11-28T06:59:42.500Z,0
2017-11-28T07:00:43.220Z,0
2017-11-28T07:01:43.942Z,0
2017-11-28T07:02:44.661Z,0
2017-11-28T07:03:45.364Z,0
2017-11-28T07:04:46.088Z,0
2017-11-28T07:05:46.794Z,0
2017-11-28T07:06:47.515Z,0
2017-11-28T07:07:48.225Z,0
2017-11-28T07:08:48.932Z,5
2017-11-28T07:09:49.639Z,5
2017-11-28T07:10:50.347Z,5
2017-11-28T07:11:51.071Z,5
2017-11-28T07:12:51.776Z,5
2017-11-28T07:13:52.482Z,5
2017-11-28T07:14:53.190Z,10
2017-11-28T07:15:53.901Z,10
2017-11-28T07:16:54.609Z,10
2017-11-28T07:17:55.316Z,10
2017-11-28T07:18:56.025Z,10
2017-11-28T07:19:56.742Z,10
2017-11-28T07:20:57.444Z,10
2017-11-28T07:21:58.168Z,15
2017-11-28T07:22:58.876Z,15
2017-11-28T07:23:59.585Z,15
2017-11-28T07:25:00.308Z,15
2017-11-28T07:26:01.015Z,15
2017-11-28T07:27:01.721Z,20
2017-11-28T07:28:02.430Z,20
2017-11-28T07:29:03.138Z,20
2017-11-28T07:30:03.847Z,20
2017-11-28T07:31:04.556Z,25
2017-11-28T07:32:05.266Z,25
2017-11-28T07:33:05.990Z,25
2017-11-28T07:34:06.710Z,30
2017-11-28T07:35:07.423Z,35
2017-11-28T07:36:08.140Z,35
2017-11-28T07:37:08.863Z,35
2017-11-28T07:38:09.573Z,40
2017-11-28T07:39:10.284Z,50
2017-11-28T07:40:10.995Z,50
2017-11-28T07:41:11.702Z,50
2017-11-28T07:42:12.423Z,50
2017-11-28T07:43:13.148Z,55
2017-11-28T07:44:13.864Z,55
2017-11-28T07:45:14.566Z,65
2017-11-28T07:46:15.273Z,95
2017-11-28T07:47:15.984Z,95
2017-11-28T07:48:16.696Z,85
2017-11-28T07:49:17.408Z,100
2017-11-28T07:50:18.122Z,105
2017-11-28T07:51:18.831Z,70
2017-11-28T07:52:19.541Z,75
2017-11-28T07:53:20.249Z,100
2017-11-28T07:54:20.958Z,75
2017-11-28T07:55:21.687Z,50
2017-11-28T07:56:22.408Z,50
2017-11-28T07:57:23.116Z,50
2017-11-28T07:58:23.825Z,45
2017-11-28T07:59:24.548Z,45
2017-11-28T08:00:25.259Z,35
2017-11-28T08:01:25.968Z,35
2017-11-28T08:02:26.676Z,35
2017-11-28T08:03:27.385Z,40
2017-11-28T08:04:28.092Z,35
2017-11-28T08:05:28.800Z,35
2017-11-28T08:06:29.508Z,40
2017-11-28T08:07:30.231Z,45
2017-11-28T08:08:30.943Z,50
2017-11-28T08:09:31.667Z,55
2017-11-28T08:10:32.378Z,65
2017-11-28T08:11:33.103Z,70
2017-11-28T08:12:33.811Z,70
2017-11-28T08:13:34.519Z,65
2017-11-28T08:14:35.235Z,65
2017-11-28T08:15:35.952Z,70
2017-11-28T08:16:36.666Z,60
2017-11-28T08:17:37.376Z,60
2017-11-28T08:18:38.091Z,65
2017-11-28T08:19:38.807Z,70
2017-11-28T08:20:39.516Z,65
2017-11-28T08:21:40.226Z,75
2017-11-28T08:22:40.938Z,80
2017-11-28T08:23:41.662Z,95
2017-11-28T08:24:42.387Z,95
2017-11-28T08:25:43.100Z,105
2017-11-28T08:26:43.811Z,105
2017-11-28T08:27:44.522Z,165
2017-11-28T08:28:45.234Z,195
2017-11-28T08:29:45.946Z,175
2017-11-28T08:30:46.673Z,115
2017-11-28T08:31:47.385Z,170
2017-11-28T08:32:48.099Z,210
2017-11-28T08:33:48.817Z,170
2017-11-28T08:34:49.527Z,170
2017-11-28T08:35:50.242Z,160
2017-11-28T08:36:50.949Z,135
2017-11-28T08:37:51.660Z,100
2017-11-28T08:38:52.385Z,100
2017-11-28T08:39:53.112Z,100
2017-11-28T08:40:53.821Z,90
2017-11-28T08:41:54.533Z,80
2017-11-28T08:42:55.260Z,70
2017-11-28T08:43:55.978Z,80
2017-11-28T08:44:56.696Z,105
2017-11-28T08:45:57.406Z,150
2017-11-28T08:46:58.133Z,195
2017-11-28T08:47:58.847Z,125
2017-11-28T08:48:59.565Z,110
2017-11-28T08:50:00.294Z,85
2017-11-28T08:51:01.005Z,95
2017-11-28T08:52:01.715Z,95
2017-11-28T08:53:02.447Z,105
2017-11-28T08:54:03.169Z,105
2017-11-28T08:55:03.879Z,105
2017-11-28T08:56:04.606Z,105
2017-11-28T08:57:05.320Z,110
2017-11-28T08:58:06.031Z,110
2017-11-28T08:59:06.748Z,115
2017-11-28T09:00:07.473Z,110
2017-11-28T09:01:08.198Z,110
2017-11-28T09:02:08.911Z,105
2017-11-28T09:03:09.634Z,100
2017-11-28T09:04:10.345Z,95
2017-11-28T09:05:11.056Z,100
2017-11-28T09:06:11.780Z,105
2017-11-28T09:07:12.492Z,105
2017-11-28T09:08:13.217Z,105
2017-11-28T09:09:13.930Z,100
2017-11-28T09:10:14.640Z,100
2017-11-28T09:11:15.349Z,80
2017-11-28T09:12:16.077Z,85
2017-11-28T09:13:16.772Z,85
2017-11-28T09:14:17.485Z,90
2017-11-28T09:15:18.189Z,90
2017-11-28T09:16:18.899Z,95
2017-11-28T09:17:19.609Z,90
2017-11-28T09:18:20.323Z,95
2017-11-28T09:19:21.029Z,125
2017-11-28T09:20:21.741Z,160
2017-11-28T09:21:22.466Z,185
2017-11-28T09:22:23.194Z,205
2017-11-28T09:23:23.905Z,215
2017-11-28T09:24:24.622Z,245
2017-11-28T09:25:25.331Z,455
2017-11-28T09:26:26.046Z,280
2017-11-28T09:27:26.756Z,260
2017-11-28T09:28:27.470Z,235
2017-11-28T09:29:28.188Z,235
2017-11-28T09:30:28.901Z,220
2017-11-28T09:31:29.614Z,235
2017-11-28T09:32:30.335Z,240
2017-11-28T09:33:31.048Z,250
2017-11-28T09:34:31.767Z,265
2017-11-28T09:35:32.477Z,210
2017-11-28T09:36:33.189Z,195
2017-11-28T09:37:33.916Z,165
2017-11-28T09:38:34.630Z,190
2017-11-28T09:39:35.346Z,215
2017-11-28T09:40:36.065Z,220
2017-11-28T09:41:36.771Z,180
2017-11-28T09:42:37.496Z,210
2017-11-28T09:43:38.209Z,460
2017-11-28T09:44:38.925Z,590
2017-11-28T09:45:39.644Z,560
2017-11-28T09:46:40.370Z,715
2017-11-28T09:47:41.110Z,660
2017-11-28T09:48:41.840Z,485
2017-11-28T09:49:42.571Z,550
2017-11-28T09:50:43.288Z,235
2017-11-28T09:51:44.037Z,245
2017-11-28T09:52:44.784Z,475
2017-11-28T09:53:45.532Z,180
2017-11-28T09:54:46.245Z,155
2017-11-28T09:55:46.983Z,175
2017-11-28T09:56:47.702Z,230
2017-11-28T09:57:48.415Z,245
2017-11-28T09:58:49.131Z,375
2017-11-28T09:59:49.846Z,345
2017-11-28T10:00:50.562Z,500
2017-11-28T10:01:51.276Z,560
2017-11-28T10:02:51.998Z,235
2017-11-28T10:03:52.728Z,235
2017-11-28T10:04:53.443Z,215
2017-11-28T10:05:54.175Z,225
2017-11-28T10:06:54.890Z,675
2017-11-28T10:07:55.607Z,665
2017-11-28T10:08:56.322Z,315
2017-11-28T10:09:57.056Z,240
2017-11-28T10:10:57.785Z,710
2017-11-28T10:11:58.517Z,275
2017-11-28T10:12:59.234Z,755
2017-11-28T10:13:59.951Z,560
2017-11-28T10:15:00.668Z,215
2017-11-28T10:16:01.385Z,225
2017-11-28T10:17:02.115Z,280
2017-11-28T10:18:02.848Z,265
2017-11-28T10:19:03.565Z,285
2017-11-28T10:20:04.285Z,515
2017-11-28T10:21:05.003Z,370
2017-11-28T10:22:05.733Z,340
2017-11-28T10:23:06.450Z,260
2017-11-28T10:24:07.178Z,295
2017-11-28T10:25:07.894Z,280
2017-11-28T10:26:08.609Z,300
2017-11-28T10:27:09.335Z,325
2017-11-28T10:28:10.056Z,240
2017-11-28T10:29:10.781Z,265
2017-11-28T10:30:11.511Z,220
2017-11-28T10:31:12.247Z,685
2017-11-28T10:32:12.965Z,825
2017-11-28T10:33:13.683Z,855
2017-11-28T10:34:14.400Z,835
2017-11-28T10:35:15.138Z,810
2017-11-28T10:36:15.864Z,825
2017-11-28T10:37:16.582Z,830
2017-11-28T10:38:17.317Z,770
2017-11-28T10:39:18.036Z,830
2017-11-28T10:40:18.789Z,820
2017-11-28T10:41:19.502Z,705
2017-11-28T10:42:20.222Z,750
2017-11-28T10:43:21.003Z,420
2017-11-28T10:44:21.713Z,840
2017-11-28T10:45:22.436Z,830
2017-11-28T10:46:23.153Z,875
2017-11-28T10:47:23.873Z,710
2017-11-28T10:48:24.590Z,275
2017-11-28T10:49:25.310Z,520
2017-11-28T10:50:26.031Z,375
2017-11-28T10:51:26.765Z,840
2017-11-28T10:52:27.501Z,870
2017-11-28T10:53:28.218Z,340
2017-11-28T10:54:28.939Z,645
2017-11-28T10:55:29.658Z,720
2017-11-28T10:56:30.377Z,290
2017-11-28T10:57:31.095Z,295
2017-11-28T10:58:31.814Z,680
2017-11-28T10:59:32.536Z,485
2017-11-28T11:00:33.252Z,910
2017-11-28T11:01:33.977Z,930
2017-11-28T11:02:34.691Z,960
2017-11-28T11:03:35.412Z,930
2017-11-28T11:04:36.133Z,945
2017-11-28T11:05:36.857Z,720
2017-11-28T11:06:37.577Z,455
2017-11-28T11:07:38.298Z,250
2017-11-28T11:08:39.020Z,250
2017-11-28T11:09:39.735Z,280
2017-11-28T11:10:40.452Z,280
2017-11-28T11:11:41.198Z,235
2017-11-28T11:12:41.915Z,260
2017-11-28T11:13:42.634Z,225
2017-11-28T11:14:43.349Z,325
2017-11-28T11:15:44.068Z,290
2017-11-28T11:16:44.784Z,255
2017-11-28T11:17:45.502Z,235
2017-11-28T11:18:46.221Z,215
2017-11-28T11:19:46.940Z,210
2017-11-28T11:20:47.656Z,475
2017-11-28T11:21:48.371Z,865
2017-11-28T11:22:49.092Z,390
2017-11-28T11:23:49.825Z,965
2017-11-28T11:24:50.542Z,965
2017-11-28T11:25:51.258Z,620
2017-11-28T11:26:51.975Z,685
2017-11-28T11:27:52.701Z,980
2017-11-28T11:28:53.427Z,375
2017-11-28T11:29:54.155Z,695
2017-11-28T11:30:54.867Z,430
2017-11-28T11:31:55.598Z,690
2017-11-28T11:32:56.319Z,375
2017-11-28T11:33:57.050Z,230
2017-11-28T11:34:57.767Z,145
2017-11-28T11:35:58.488Z,115
2017-11-28T11:36:59.206Z,135
2017-11-28T11:37:59.922Z,175
2017-11-28T11:39:00.644Z,180
2017-11-28T11:40:01.369Z,180
2017-11-28T11:41:02.077Z,250
2017-11-28T11:42:02.792Z,320
2017-11-28T11:43:03.522Z,295
2017-11-28T11:44:04.241Z,205
2017-11-28T11:45:04.963Z,280
2017-11-28T11:46:05.671Z,260
2017-11-28T11:47:06.385Z,270
2017-11-28T11:48:07.104Z,530
2017-11-28T11:49:07.820Z,390
2017-11-28T11:50:08.552Z,290
2017-11-28T11:51:09.265Z,205
2017-11-28T11:52:09.994Z,140
2017-11-28T11:53:10.714Z,95
2017-11-28T11:54:11.428Z,80
2017-11-28T11:55:12.143Z,80
2017-11-28T11:56:12.853Z,80
2017-11-28T11:57:13.578Z,75
2017-11-28T11:58:14.290Z,65
2017-11-28T11:59:15.016Z,65
2017-11-28T12:00:15.717Z,65
2017-11-28T12:01:16.431Z,80
2017-11-28T12:02:17.162Z,70
2017-11-28T12:03:17.856Z,75
2017-11-28T12:04:18.569Z,105
2017-11-28T12:05:19.285Z,165
2017-11-28T12:06:19.998Z,155
2017-11-28T12:07:20.708Z,130
2017-11-28T12:08:21.422Z,125
2017-11-28T12:09:22.150Z,110
2017-11-28T12:10:22.862Z,105
2017-11-28T12:11:23.576Z,155
2017-11-28T12:12:24.295Z,230
2017-11-28T12:13:25.020Z,375
2017-11-28T12:14:25.733Z,390
2017-11-28T12:15:26.460Z,205
2017-11-28T12:16:27.175Z,210
2017-11-28T12:17:27.904Z,240
2017-11-28T12:18:28.615Z,205
2017-11-28T12:19:29.376Z,190
2017-11-28T12:20:30.055Z,195
2017-11-28T12:21:30.781Z,200
2017-11-28T12:22:31.480Z,285
2017-11-28T12:23:32.212Z,200
2017-11-28T12:24:32.926Z,155
2017-11-28T12:25:33.651Z,150
2017-11-28T12:26:34.363Z,165
2017-11-28T12:27:35.092Z,660
2017-11-28T12:28:35.805Z,375
2017-11-28T12:29:36.519Z,160
2017-11-28T12:30:37.233Z,180
2017-11-28T12:31:37.945Z,190
2017-11-28T12:32:38.659Z,205
2017-11-28T12:33:39.374Z,245
2017-11-28T12:34:40.105Z,290
2017-11-28T12:35:40.820Z,400
2017-11-28T12:36:41.532Z,530
2017-11-28T12:37:42.247Z,280
2017-11-28T12:38:42.962Z,265
2017-11-28T12:39:43.700Z,270
2017-11-28T12:40:44.413Z,355
2017-11-28T12:41:45.131Z,270
2017-11-28T12:42:45.845Z,315
2017-11-28T12:43:46.559Z,300
2017-11-28T12:44:47.274Z,405
2017-11-28T12:45:47.992Z,415
2017-11-28T12:46:48.711Z,410
2017-11-28T12:47:49.436Z,400
2017-11-28T12:48:50.166Z,425
2017-11-28T12:49:50.883Z,375
2017-11-28T12:50:51.617Z,385
2017-11-28T12:51:52.332Z,455
2017-11-28T12:52:53.051Z,450
2017-11-28T12:53:53.768Z,375
2017-11-28T12:54:54.487Z,420
2017-11-28T12:55:55.220Z,365
2017-11-28T12:56:55.936Z,400
2017-11-28T12:57:56.653Z,450
2017-11-28T12:58:57.384Z,475
2017-11-28T12:59:58.109Z,335
2017-11-28T13:00:58.817Z,380
2017-11-28T13:01:59.534Z,370
2017-11-28T13:03:00.258Z,315
2017-11-28T13:04:00.966Z,295
2017-11-28T13:05:01.692Z,215
2017-11-28T13:06:02.405Z,210
2017-11-28T13:07:03.121Z,195
2017-11-28T13:08:03.835Z,195
2017-11-28T13:09:04.552Z,210
2017-11-28T13:10:05.276Z,240
2017-11-28T13:11:05.979Z,230
2017-11-28T13:12:06.709Z,230
2017-11-28T13:13:07.430Z,265
2017-11-28T13:14:08.146Z,245
2017-11-28T13:15:08.860Z,255
2017-11-28T13:16:09.578Z,280
2017-11-28T13:17:10.293Z,320
2017-11-28T13:18:11.009Z,245
2017-11-28T13:19:11.725Z,210
2017-11-28T13:20:12.471Z,175
2017-11-28T13:21:13.187Z,200
2017-11-28T13:22:13.901Z,230
2017-11-28T13:23:14.617Z,345
2017-11-28T13:24:15.334Z,230
2017-11-28T13:25:16.065Z,250
2017-11-28T13:26:16.781Z,270
2017-11-28T13:27:17.495Z,360
2017-11-28T13:28:18.210Z,305
2017-11-28T13:29:18.926Z,275
2017-11-28T13:30:19.656Z,290
2017-11-28T13:31:20.384Z,310
2017-11-28T13:32:21.100Z,290
2017-11-28T13:33:21.815Z,285
2017-11-28T13:34:22.528Z,250
2017-11-28T13:35:23.243Z,220
2017-11-28T13:36:23.967Z,200
2017-11-28T13:37:24.687Z,195
2017-11-28T13:38:25.417Z,185
2017-11-28T13:39:26.133Z,140
2017-11-28T13:40:26.862Z,105
2017-11-28T13:41:27.581Z,110
2017-11-28T13:42:28.294Z,105
2017-11-28T13:43:29.009Z,95
2017-11-28T13:44:29.720Z,80
2017-11-28T13:45:30.436Z,65
2017-11-28T13:46:31.146Z,55
2017-11-28T13:47:31.875Z,60
2017-11-28T13:48:32.587Z,65
2017-11-28T13:49:33.299Z,65
2017-11-28T13:50:34.012Z,60
2017-11-28T13:51:34.724Z,55
2017-11-28T13:52:35.437Z,65
2017-11-28T13:53:36.154Z,80
2017-11-28T13:54:36.860Z,100
2017-11-28T13:55:37.575Z,110
2017-11-28T13:56:38.288Z,110
2017-11-28T13:57:39.000Z,110
2017-11-28T13:58:39.715Z,115
2017-11-28T13:59:40.446Z,110
2017-11-28T14:00:41.157Z,95
2017-11-28T14:01:41.882Z,90
2017-11-28T14:02:42.594Z,75
2017-11-28T14:03:43.304Z,70
2017-11-28T14:04:44.016Z,75
2017-11-28T14:05:44.743Z,90
2017-11-28T14:06:45.455Z,100
2017-11-28T14:07:46.168Z,100
2017-11-28T14:08:46.897Z,105
2017-11-28T14:09:47.609Z,110
2017-11-28T14:10:48.319Z,100
2017-11-28T14:11:49.032Z,95
2017-11-28T14:12:49.746Z,100
2017-11-28T14:13:50.461Z,140
2017-11-28T14:14:51.173Z,155
2017-11-28T14:15:51.901Z,145
2017-11-28T14:16:52.613Z,145
2017-11-28T14:17:53.326Z,145
2017-11-28T14:18:54.038Z,160
2017-11-28T14:19:54.752Z,160
2017-11-28T14:20:55.485Z,150
2017-11-28T14:21:56.192Z,140
2017-11-28T14:22:56.915Z,135
2017-11-28T14:23:57.628Z,115
2017-11-28T14:24:58.340Z,90
2017-11-28T14:25:59.052Z,80
2017-11-28T14:26:59.766Z,70
2017-11-28T14:28:00.489Z,65
2017-11-28T14:29:01.215Z,45
2017-11-28T14:30:01.926Z,45
2017-11-28T14:31:02.636Z,45