createdAt,value
2018-09-03T00:00:00.663Z,99.90
2018-09-03T00:02:31.220Z,99.90
2018-09-03T00:05:00.997Z,99.90
2018-09-03T00:07:30.298Z,99.90
2018-09-03T00:09:59.747Z,99.90
2018-09-03T00:12:29.609Z,99.90
2018-09-03T00:14:59.717Z,99.90
2018-09-03T00:17:29.039Z,99.90
2018-09-03T00:19:58.630Z,99.90
2018-09-03T00:22:28.984Z,99.90
2018-09-03T00:24:58.340Z,99.90
2018-09-03T00:27:28.009Z,99.90
2018-09-03T00:29:57.458Z,99.90
2018-09-03T00:32:32.025Z,99.90
2018-09-03T00:35:06.758Z,99.90
2018-09-03T00:37:41.518Z,99.90
2018-09-03T00:40:15.790Z,99.90
2018-09-03T00:42:50.610Z,99.90
2018-09-03T00:45:25.397Z,99.90
2018-09-03T00:47:55.049Z,99.90
2018-09-03T00:50:24.690Z,99.90
2018-09-03T00:52:54.241Z,99.90
2018-09-03T00:55:23.791Z,99.90
2018-09-03T00:57:54.031Z,99.90
2018-09-03T01:00:23.566Z,99.90
2018-09-03T01:02:53.383Z,99.90
2018-09-03T01:05:23.530Z,99.90
2018-09-03T01:07:53.169Z,99.90
2018-09-03T01:10:22.690Z,99.90
2018-09-03T01:12:52.271Z,99.90
2018-09-03T01:15:21.779Z,99.90
2018-09-03T01:17:51.562Z,99.90
2018-09-03T01:20:20.900Z,99.90
2018-09-03T01:22:50.230Z,99.90
2018-09-03T01:25:19.629Z,99.90
2018-09-03T01:27:49.315Z,99.90
2018-09-03T01:30:18.848Z,99.90
2018-09-03T01:32:48.332Z,99.90
2018-09-03T01:35:17.708Z,99.90
2018-09-03T01:37:47.010Z,99.90
2018-09-03T01:40:16.386Z,99.90
2018-09-03T01:42:46.111Z,99.90
2018-09-03T01:45:15.634Z,99.90
2018-09-03T01:47:51.860Z,99.90
2018-09-03T01:50:21.667Z,99.90
2018-09-03T01:52:51.240Z,99.90
2018-09-03T01:55:20.646Z,99.90
2018-09-03T01:57:50.300Z,99.90
2018-09-03T02:00:20.179Z,99.90
2018-09-03T02:02:49.700Z,99.90
2018-09-03T02:05:19.913Z,99.90
2018-09-03T02:07:49.720Z,99.90
2018-09-03T02:10:18.977Z,99.90
2018-09-03T02:12:48.278Z,99.90
2018-09-03T02:15:17.968Z,99.90
2018-09-03T02:17:47.464Z,99.90
2018-09-03T02:20:17.150Z,99.90
2018-09-03T02:22:46.610Z,99.90
2018-09-03T02:25:16.523Z,99.90
2018-09-03T02:27:46.460Z,99.90
2018-09-03T02:30:15.807Z,99.90
2018-09-03T02:32:45.975Z,99.90
2018-09-03T02:35:15.788Z,99.90
2018-09-03T02:37:45.236Z,99.90
2018-09-03T02:40:14.697Z,99.90
2018-09-03T02:42:44.387Z,99.90
2018-09-03T02:45:13.700Z,99.90
2018-09-03T02:47:43.042Z,99.90
2018-09-03T02:50:12.520Z,99.90
2018-09-03T02:52:42.213Z,99.90
2018-09-03T02:55:11.875Z,99.90
2018-09-03T02:57:41.291Z,99.90
2018-09-03T03:00:10.671Z,99.90
2018-09-03T03:02:40.518Z,99.90
2018-09-03T03:05:10.133Z,99.90
2018-09-03T03:07:39.640Z,99.90
2018-09-03T03:10:09.089Z,99.90
2018-09-03T03:12:38.511Z,99.90
2018-09-03T03:15:07.790Z,99.90
2018-09-03T03:17:38.447Z,99.90
2018-09-03T03:20:08.122Z,99.90
2018-09-03T03:22:37.861Z,99.90
2018-09-03T03:25:07.663Z,99.90
2018-09-03T03:27:36.898Z,99.90
2018-09-03T03:30:07.541Z,99.90
2018-09-03T03:32:37.381Z,99.90
2018-09-03T03:35:09.155Z,99.90
2018-09-03T03:37:38.909Z,99.90
2018-09-03T03:40:08.408Z,99.90
2018-09-03T03:42:37.960Z,99.90
2018-09-03T03:45:07.467Z,99.90
2018-09-03T03:47:37.250Z,99.90
2018-09-03T03:50:07.169Z,99.90
2018-09-03T03:52:36.988Z,99.90
2018-09-03T03:55:07.017Z,99.90
2018-09-03T03:57:36.893Z,99.90
2018-09-03T04:00:06.537Z,99.90
2018-09-03T04:02:36.396Z,99.90
2018-09-03T04:05:05.830Z,99.90
2018-09-03T04:07:35.280Z,99.90
2018-09-03T04:10:04.890Z,99.90
2018-09-03T04:12:34.724Z,99.90
2018-09-03T04:15:04.383Z,99.90
2018-09-03T04:17:33.500Z,99.90
2018-09-03T04:20:04.349Z,99.90
2018-09-03T04:22:34.912Z,99.90
2018-09-03T04:25:04.591Z,99.90
2018-09-03T04:27:34.464Z,99.90
2018-09-03T04:30:04.182Z,99.90
2018-09-03T04:32:33.918Z,99.90
2018-09-03T04:35:03.854Z,99.90
2018-09-03T04:37:33.763Z,99.90
2018-09-03T04:40:03.171Z,99.90
2018-09-03T04:42:32.988Z,99.90
2018-09-03T04:45:02.683Z,99.90
2018-09-03T04:47:32.500Z,99.90
2018-09-03T04:50:01.932Z,99.90
2018-09-03T04:52:31.552Z,99.90
2018-09-03T04:55:01.217Z,99.90
2018-09-03T04:57:30.674Z,99.90
2018-09-03T05:00:00.369Z,99.90
2018-09-03T05:02:30.000Z,99.90
2018-09-03T05:04:59.622Z,99.90
2018-09-03T05:07:29.030Z,99.90
2018-09-03T05:09:58.480Z,99.90
2018-09-03T05:12:34.386Z,99.90
2018-09-03T05:15:03.912Z,99.90
2018-09-03T05:17:33.448Z,99.90
2018-09-03T05:20:02.764Z,99.90
2018-09-03T05:22:32.447Z,99.90
2018-09-03T05:25:01.932Z,99.90
2018-09-03T05:27:31.288Z,99.90
2018-09-03T05:30:01.054Z,99.90
2018-09-03T05:32:30.922Z,99.90
2018-09-03T05:35:00.559Z,99.90
2018-09-03T05:37:29.960Z,99.90
2018-09-03T05:39:59.671Z,99.90
2018-09-03T05:42:29.167Z,99.90
2018-09-03T05:44:58.539Z,99.90
2018-09-03T05:47:27.709Z,99.90
2018-09-03T05:49:57.729Z,99.90
2018-09-03T05:52:27.202Z,99.90
2018-09-03T05:54:56.783Z,99.90
2018-09-03T05:57:26.737Z,99.90
2018-09-03T05:59:56.205Z,99.90
2018-09-03T06:02:25.805Z,99.90
2018-09-03T06:04:55.650Z,99.90
2018-09-03T06:07:25.265Z,99.90
2018-09-03T06:09:54.977Z,99.90
2018-09-03T06:12:24.597Z,99.90
2018-09-03T06:14:54.271Z,99.90
2018-09-03T06:17:24.271Z,99.90
2018-09-03T06:19:53.832Z,99.90
2018-09-03T06:22:23.794Z,99.90
2018-09-03T06:24:53.108Z,99.90
2018-09-03T06:27:23.261Z,99.90
2018-09-03T06:29:52.518Z,99.90
2018-09-03T06:32:22.078Z,99.90
2018-09-03T06:34:51.517Z,99.90
2018-09-03T06:37:21.821Z,99.90
2018-09-03T06:39:51.279Z,99.90
2018-09-03T06:42:20.766Z,99.90
2018-09-03T06:44:50.215Z,99.90
2018-09-03T06:47:19.433Z,99.90
2018-09-03T06:49:49.041Z,99.90
2018-09-03T06:52:18.659Z,99.90
2018-09-03T06:54:48.002Z,99.90
2018-09-03T06:57:17.903Z,99.90
2018-09-03T06:59:47.328Z,99.90
2018-09-03T07:02:16.880Z,99.90
2018-09-03T07:04:46.408Z,99.90
2018-09-03T07:07:15.906Z,99.90
2018-09-03T07:09:45.331Z,99.90
2018-09-03T07:12:15.100Z,99.90
2018-09-03T07:14:44.746Z,99.90
2018-09-03T07:17:15.061Z,99.90
2018-09-03T07:19:44.608Z,99.90
2018-09-03T07:22:14.232Z,99.90
2018-09-03T07:24:43.717Z,99.90
2018-09-03T07:27:13.240Z,99.90
2018-09-03T07:29:42.998Z,99.90
2018-09-03T07:32:12.550Z,99.90
2018-09-03T07:34:41.929Z,99.90
2018-09-03T07:37:11.846Z,99.90
2018-09-03T07:39:41.489Z,99.90
2018-09-03T07:42:10.972Z,99.90
2018-09-03T07:44:40.428Z,99.90
2018-09-03T07:47:10.093Z,99.90
2018-09-03T07:49:39.958Z,99.90
2018-09-03T07:52:09.407Z,99.90
2018-09-03T07:54:39.116Z,99.90
2018-09-03T07:57:08.756Z,99.90
2018-09-03T07:59:37.882Z,99.90
2018-09-03T08:02:08.113Z,99.90
2018-09-03T08:04:37.798Z,99.90
2018-09-03T08:07:07.148Z,99.90
2018-09-03T08:09:36.989Z,99.90
2018-09-03T08:12:07.034Z,99.90
2018-09-03T08:14:37.247Z,99.90
2018-09-03T08:17:06.758Z,99.90
2018-09-03T08:19:35.998Z,99.90
2018-09-03T08:22:05.948Z,99.90
2018-09-03T08:24:35.585Z,99.90
2018-09-03T08:27:05.979Z,99.90
2018-09-03T08:29:35.683Z,99.90
2018-09-03T08:32:05.392Z,99.90
2018-09-03T08:34:35.401Z,99.90
2018-09-03T08:37:05.001Z,99.90
2018-09-03T08:39:34.499Z,99.90
2018-09-03T08:42:03.972Z,99.90
2018-09-03T08:44:33.852Z,99.90
2018-09-03T08:47:03.411Z,99.90
2018-09-03T08:49:33.121Z,99.90
2018-09-03T08:52:02.471Z,99.90
2018-09-03T08:54:32.558Z,99.90
2018-09-03T08:57:02.111Z,99.90
2018-09-03T08:59:31.902Z,99.90
2018-09-03T09:02:01.642Z,99.90
2018-09-03T09:04:31.433Z,99.90
2018-09-03T09:07:00.938Z,99.90
2018-09-03T09:09:30.538Z,99.90
2018-09-03T09:12:00.232Z,99.90
2018-09-03T09:14:29.720Z,99.90
2018-09-03T09:16:59.710Z,99.90
2018-09-03T09:19:30.032Z,99.90
2018-09-03T09:21:59.618Z,99.90
2018-09-03T09:24:29.300Z,99.90
2018-09-03T09:26:59.321Z,99.90
2018-09-03T09:29:28.850Z,99.90
2018-09-03T09:31:58.622Z,99.90
2018-09-03T09:34:27.941Z,99.90
2018-09-03T09:36:57.611Z,99.90
2018-09-03T09:39:28.058Z,99.90
2018-09-03T09:41:57.779Z,99.90
2018-09-03T09:44:27.244Z,99.90
2018-09-03T09:46:56.950Z,99.90
2018-09-03T09:49:26.530Z,99.90
2018-09-03T09:51:56.061Z,99.90
2018-09-03T09:54:25.441Z,99.90
2018-09-03T09:56:55.210Z,99.90
2018-09-03T09:59:24.774Z,99.90
2018-09-03T10:01:54.325Z,99.90
2018-09-03T10:04:23.558Z,99.90
2018-09-03T10:06:53.038Z,99.90
2018-09-03T10:09:22.774Z,99.90
2018-09-03T10:11:52.372Z,99.90
2018-09-03T10:14:22.049Z,99.90
2018-09-03T10:16:51.247Z,99.90
2018-09-03T10:19:20.769Z,99.90
2018-09-03T10:21:50.583Z,99.90
2018-09-03T10:24:20.215Z,99.90
2018-09-03T10:26:49.744Z,99.90
2018-09-03T10:29:19.512Z,99.90
2018-09-03T10:31:48.887Z,99.90
2018-09-03T10:34:18.630Z,99.90
2018-09-03T10:36:48.302Z,99.90
2018-09-03T10:39:18.223Z,99.90
2018-09-03T10:41:47.638Z,99.90
2018-09-03T10:44:17.193Z,99.90
2018-09-03T10:46:48.473Z,99.90
2018-09-03T10:49:17.960Z,99.90
2018-09-03T10:51:48.351Z,99.90
2018-09-03T10:54:17.573Z,99.90
2018-09-03T10:56:47.202Z,99.90
2018-09-03T10:59:16.959Z,99.90
2018-09-03T11:01:46.577Z,99.90
2018-09-03T11:04:15.972Z,99.90
2018-09-03T11:06:46.034Z,99.90
2018-09-03T11:09:16.501Z,99.90
2018-09-03T11:11:46.345Z,99.90
2018-09-03T11:14:15.710Z,99.90
2018-09-03T11:16:45.533Z,99.90
2018-09-03T11:19:16.898Z,99.90
2018-09-03T11:21:46.553Z,99.90
2018-09-03T11:24:17.299Z,99.90
2018-09-03T11:26:46.802Z,99.90
2018-09-03T11:29:16.420Z,99.90
2018-09-03T11:31:45.742Z,99.90
2018-09-03T11:34:15.248Z,99.90
2018-09-03T11:36:44.623Z,99.90
2018-09-03T11:39:14.355Z,99.90
2018-09-03T11:41:43.547Z,99.90
2018-09-03T11:44:12.942Z,99.90
2018-09-03T11:46:42.842Z,99.90
2018-09-03T11:49:13.013Z,99.90
2018-09-03T11:51:43.585Z,99.90
2018-09-03T11:54:13.569Z,99.00
2018-09-03T11:56:43.263Z,96.90
2018-09-03T11:59:12.962Z,99.60
2018-09-03T12:01:42.421Z,99.80
2018-09-03T12:04:12.160Z,97.80
2018-09-03T12:06:41.919Z,99.20
2018-09-03T12:09:12.309Z,97.70
2018-09-03T12:11:41.980Z,98.30
2018-09-03T12:14:18.353Z,99.30
2018-09-03T12:16:48.090Z,98.10
2018-09-03T12:19:17.680Z,97.40
2018-09-03T12:21:47.682Z,98.30
2018-09-03T12:24:17.216Z,99.50
2018-09-03T12:26:47.149Z,98.70
2018-09-03T12:29:16.720Z,98.70
2018-09-03T12:31:46.084Z,99.70
2018-09-03T12:34:15.652Z,99.30
2018-09-03T12:36:45.094Z,99.90
2018-09-03T12:39:14.691Z,99.90
2018-09-03T12:41:44.450Z,99.90
2018-09-03T12:44:14.094Z,99.90
2018-09-03T12:46:43.977Z,99.90
2018-09-03T12:49:13.579Z,99.90
2018-09-03T12:51:43.392Z,99.90
2018-09-03T12:54:12.983Z,99.90
2018-09-03T12:56:42.411Z,99.90
2018-09-03T12:59:12.086Z,99.90
2018-09-03T13:01:41.536Z,99.90
2018-09-03T13:04:11.145Z,99.90
2018-09-03T13:06:40.985Z,99.90
2018-09-03T13:09:10.639Z,99.90
2018-09-03T13:11:40.151Z,99.90
2018-09-03T13:14:09.743Z,99.90
2018-09-03T13:16:39.485Z,99.90
2018-09-03T13:19:09.732Z,99.90
2018-09-03T13:21:39.514Z,99.90
2018-09-03T13:24:09.345Z,99.90
2018-09-03T13:26:38.748Z,99.90
2018-09-03T13:29:08.445Z,99.90
2018-09-03T13:31:37.998Z,99.90
2018-09-03T13:34:07.612Z,99.90
2018-09-03T13:36:37.847Z,99.90
2018-09-03T13:39:09.188Z,99.90
2018-09-03T13:41:38.451Z,99.90
2018-09-03T13:44:08.865Z,99.90
2018-09-03T13:46:38.398Z,99.90
2018-09-03T13:49:08.057Z,99.90
2018-09-03T13:51:37.708Z,99.90
2018-09-03T13:54:07.632Z,99.90
2018-09-03T13:56:37.564Z,99.90
2018-09-03T13:59:07.218Z,99.90
2018-09-03T14:01:36.717Z,99.90
2018-09-03T14:04:06.148Z,99.90
2018-09-03T14:06:35.846Z,99.90
2018-09-03T14:09:06.469Z,99.90
2018-09-03T14:11:36.325Z,99.90
2018-09-03T14:14:05.961Z,99.90
2018-09-03T14:16:35.536Z,99.90
2018-09-03T14:19:05.292Z,99.90
2018-09-03T14:21:34.890Z,99.90
2018-09-03T14:24:04.541Z,99.90
2018-09-03T14:26:33.888Z,99.90
2018-09-03T14:29:03.649Z,99.90
2018-09-03T14:31:33.441Z,99.90
2018-09-03T14:34:02.879Z,99.90
2018-09-03T14:36:32.548Z,99.90
2018-09-03T14:39:01.750Z,99.90
2018-09-03T14:41:31.562Z,99.90
2018-09-03T14:44:00.788Z,99.90
2018-09-03T14:46:30.497Z,99.80
2018-09-03T14:49:00.963Z,99.90
2018-09-03T14:51:30.582Z,99.90
2018-09-03T14:54:00.395Z,99.90
2018-09-03T14:56:29.924Z,99.90
2018-09-03T14:58:59.478Z,99.80
2018-09-03T15:01:29.009Z,99.60
2018-09-03T15:03:58.618Z,98.70
2018-09-03T15:06:28.445Z,99.40
2018-09-03T15:08:58.057Z,99.90
2018-09-03T15:11:27.905Z,99.90
2018-09-03T15:13:59.255Z,99.90
2018-09-03T15:16:34.238Z,98.30
2018-09-03T15:19:05.208Z,99.00
2018-09-03T15:21:35.800Z,98.50
2018-09-03T15:24:06.115Z,97.80
2018-09-03T15:26:35.799Z,99.60
2018-09-03T15:29:05.322Z,99.90
2018-09-03T15:31:34.904Z,99.90
2018-09-03T15:34:04.844Z,99.90
2018-09-03T15:36:34.331Z,99.90
2018-09-03T15:39:04.392Z,99.90
2018-09-03T15:41:34.132Z,99.90
2018-09-03T15:44:03.540Z,99.90
2018-09-03T15:46:32.936Z,99.90
2018-09-03T15:49:02.667Z,99.90
2018-09-03T15:51:31.961Z,99.90
2018-09-03T15:54:01.403Z,99.90
2018-09-03T15:56:31.712Z,99.90
2018-09-03T15:59:01.743Z,99.90
2018-09-03T16:01:31.231Z,99.90
2018-09-03T16:04:00.976Z,99.90
2018-09-03T16:06:30.654Z,99.90
2018-09-03T16:08:59.895Z,99.90
2018-09-03T16:11:29.253Z,99.90
2018-09-03T16:13:58.799Z,99.90
2018-09-03T16:16:28.818Z,99.90
2018-09-03T16:18:58.405Z,99.90
2018-09-03T16:21:27.750Z,99.90
2018-09-03T16:23:57.403Z,99.90
2018-09-03T16:26:27.029Z,99.90
2018-09-03T16:28:56.710Z,99.90
2018-09-03T16:31:28.039Z,99.90
2018-09-03T16:33:57.463Z,99.90
2018-09-03T16:36:27.297Z,99.90
2018-09-03T16:38:56.628Z,99.90
2018-09-03T16:41:26.509Z,99.90
2018-09-03T16:43:56.681Z,99.90
2018-09-03T16:46:26.189Z,99.90
2018-09-03T16:48:55.795Z,99.90
2018-09-03T16:51:25.518Z,99.90
2018-09-03T16:53:55.357Z,99.90
2018-09-03T16:56:25.101Z,99.90
2018-09-03T16:58:57.945Z,99.90
2018-09-03T17:01:27.399Z,99.90
2018-09-03T17:03:56.884Z,99.90
2018-09-03T17:06:26.672Z,99.90
2018-09-03T17:08:56.324Z,99.90
2018-09-03T17:11:25.888Z,99.90
2018-09-03T17:13:55.475Z,99.90
2018-09-03T17:16:24.592Z,99.90
2018-09-03T17:18:54.401Z,99.90
2018-09-03T17:21:23.820Z,99.90
2018-09-03T17:23:52.973Z,99.90
2018-09-03T17:26:22.369Z,99.90
2018-09-03T17:28:52.117Z,99.90
2018-09-03T17:31:21.794Z,99.90
2018-09-03T17:33:51.258Z,99.90
2018-09-03T17:36:21.177Z,99.90
2018-09-03T17:38:50.855Z,99.90
2018-09-03T17:41:20.487Z,99.90
2018-09-03T17:43:49.831Z,99.90
2018-09-03T17:46:19.531Z,99.90
2018-09-03T17:48:49.112Z,99.90
2018-09-03T17:51:19.031Z,99.90
2018-09-03T17:53:48.685Z,99.90
2018-09-03T17:56:18.270Z,99.90
2018-09-03T17:58:48.088Z,99.90
2018-09-03T18:01:17.812Z,99.90
2018-09-03T18:03:47.600Z,99.90
2018-09-03T18:06:17.440Z,99.90
2018-09-03T18:08:47.331Z,99.90
2018-09-03T18:11:17.286Z,99.90
2018-09-03T18:13:47.403Z,99.90
2018-09-03T18:16:17.206Z,99.90
2018-09-03T18:18:47.189Z,99.90
2018-09-03T18:21:16.901Z,99.90
2018-09-03T18:23:46.314Z,99.90
2018-09-03T18:26:15.701Z,99.90
2018-09-03T18:28:45.508Z,99.90
2018-09-03T18:31:15.270Z,99.90
2018-09-03T18:33:44.571Z,99.90
2018-09-03T18:36:14.879Z,99.90
2018-09-03T18:38:44.410Z,99.90
2018-09-03T18:41:13.843Z,99.90
2018-09-03T18:43:43.450Z,99.90
2018-09-03T18:46:13.329Z,99.90
2018-09-03T18:48:43.199Z,99.90
2018-09-03T18:51:12.640Z,99.90
2018-09-03T18:53:42.209Z,99.90
2018-09-03T18:56:11.894Z,99.90
2018-09-03T18:58:41.577Z,99.90
2018-09-03T19:01:10.823Z,99.90
2018-09-03T19:03:40.541Z,99.90
2018-09-03T19:06:10.261Z,99.90
2018-09-03T19:08:40.010Z,99.90
2018-09-03T19:11:09.511Z,99.90
2018-09-03T19:13:45.754Z,99.90
2018-09-03T19:16:15.277Z,99.90
2018-09-03T19:18:45.124Z,99.90
2018-09-03T19:21:14.649Z,99.90
2018-09-03T19:23:44.042Z,99.90
2018-09-03T19:26:13.798Z,99.90
2018-09-03T19:28:43.248Z,99.90
2018-09-03T19:31:12.612Z,99.90
2018-09-03T19:33:42.441Z,99.90
2018-09-03T19:36:12.150Z,99.90
2018-09-03T19:38:42.257Z,99.90
2018-09-03T19:41:11.640Z,99.90
2018-09-03T19:43:41.639Z,99.90
2018-09-03T19:46:11.186Z,99.90
2018-09-03T19:48:40.854Z,99.90
2018-09-03T19:51:10.198Z,99.90
2018-09-03T19:53:39.590Z,99.90
2018-09-03T19:56:09.071Z,99.90
2018-09-03T19:58:38.780Z,99.90
2018-09-03T20:01:08.280Z,99.90
2018-09-03T20:03:38.356Z,99.90
2018-09-03T20:06:08.104Z,99.90
2018-09-03T20:08:37.350Z,99.90
2018-09-03T20:11:06.955Z,99.90
2018-09-03T20:13:36.390Z,99.90
2018-09-03T20:16:06.016Z,99.90
2018-09-03T20:18:35.684Z,99.90
2018-09-03T20:21:05.351Z,99.90
2018-09-03T20:23:35.304Z,99.90
2018-09-03T20:26:04.744Z,99.90
2018-09-03T20:28:34.745Z,99.90
2018-09-03T20:31:05.086Z,99.90
2018-09-03T20:33:34.451Z,99.90
2018-09-03T20:36:04.090Z,99.90
2018-09-03T20:38:33.650Z,99.90
2018-09-03T20:41:03.340Z,99.90
2018-09-03T20:43:33.109Z,99.90
2018-09-03T20:46:02.542Z,99.90
2018-09-03T20:48:32.983Z,99.90
2018-09-03T20:51:03.552Z,99.90
2018-09-03T20:53:33.315Z,99.90
2018-09-03T20:56:04.048Z,99.90
2018-09-03T20:58:33.585Z,99.90
2018-09-03T21:01:03.021Z,99.90
2018-09-03T21:03:32.686Z,99.90
2018-09-03T21:06:02.172Z,99.90
2018-09-03T21:08:32.100Z,99.90
2018-09-03T21:11:01.802Z,99.90
2018-09-03T21:13:31.162Z,99.90
2018-09-03T21:16:00.698Z,99.90
2018-09-03T21:18:30.224Z,99.90
2018-09-03T21:20:59.654Z,99.90
2018-09-03T21:23:29.340Z,99.90
2018-09-03T21:25:58.952Z,99.90
2018-09-03T21:28:28.887Z,99.90
2018-09-03T21:30:58.422Z,99.90
2018-09-03T21:33:27.761Z,99.90
2018-09-03T21:35:57.960Z,99.90
2018-09-03T21:38:27.697Z,99.90
2018-09-03T21:40:57.139Z,99.90
2018-09-03T21:43:26.780Z,99.90
2018-09-03T21:45:56.757Z,99.90
2018-09-03T21:48:32.692Z,99.90
2018-09-03T21:51:02.471Z,99.90
2018-09-03T21:53:32.147Z,99.90
2018-09-03T21:56:02.193Z,99.90
2018-09-03T21:58:31.779Z,99.90
2018-09-03T22:01:01.426Z,99.90
2018-09-03T22:03:30.970Z,99.90
2018-09-03T22:06:00.271Z,99.90
2018-09-03T22:08:29.993Z,99.90
2018-09-03T22:10:59.606Z,99.90
2018-09-03T22:13:29.220Z,99.90
2018-09-03T22:15:58.707Z,99.90
2018-09-03T22:18:28.126Z,99.90
2018-09-03T22:20:58.043Z,99.90
2018-09-03T22:23:27.839Z,99.90
2018-09-03T22:25:57.118Z,99.90
2018-09-03T22:28:26.821Z,99.90
2018-09-03T22:30:56.530Z,99.90
2018-09-03T22:33:26.258Z,99.90
2018-09-03T22:35:56.419Z,99.90
2018-09-03T22:38:26.578Z,99.90
2018-09-03T22:40:56.818Z,99.90
2018-09-03T22:43:26.393Z,99.90
2018-09-03T22:45:56.054Z,99.90
2018-09-03T22:48:25.778Z,99.90
2018-09-03T22:50:55.380Z,99.90
2018-09-03T22:53:24.772Z,99.90
2018-09-03T22:55:54.059Z,99.90
2018-09-03T22:58:23.713Z,99.90
2018-09-03T23:00:54.141Z,99.90
2018-09-03T23:03:23.853Z,99.90
2018-09-03T23:05:53.250Z,99.90
2018-09-03T23:08:23.065Z,99.90
2018-09-03T23:10:52.535Z,99.90
2018-09-03T23:13:22.014Z,99.90
2018-09-03T23:15:52.542Z,99.90
2018-09-03T23:18:23.793Z,99.90
2018-09-03T23:20:53.553Z,99.90
2018-09-03T23:23:23.164Z,99.90
2018-09-03T23:25:52.893Z,99.90
2018-09-03T23:28:22.240Z,99.90
2018-09-03T23:30:51.615Z,99.90
2018-09-03T23:33:21.420Z,99.90
2018-09-03T23:35:51.093Z,99.90
2018-09-03T23:38:20.828Z,99.90
2018-09-03T23:40:50.567Z,99.90
2018-09-03T23:43:20.207Z,99.90
2018-09-03T23:45:49.691Z,99.90
2018-09-03T23:48:19.490Z,99.90
2018-09-03T23:50:49.360Z,99.90
2018-09-03T23:53:18.827Z,99.90
2018-09-03T23:55:48.742Z,99.90
2018-09-03T23:58:18.028Z,99.90
