createdAt,value
2023-03-29T00:00:13.118Z,0.00
2023-03-29T00:01:11.079Z,0.00
2023-03-29T00:02:13.084Z,0.00
2023-03-29T00:03:11.253Z,0.00
2023-03-29T00:04:11.114Z,0.00
2023-03-29T00:05:11.074Z,0.00
2023-03-29T00:06:11.073Z,0.00
2023-03-29T00:07:11.071Z,0.00
2023-03-29T00:08:11.075Z,0.00
2023-03-29T00:09:11.076Z,0.00
2023-03-29T00:10:11.114Z,0.00
2023-03-29T00:11:11.092Z,0.00
2023-03-29T00:12:11.070Z,0.00
2023-03-29T00:13:11.082Z,0.00
2023-03-29T00:14:11.080Z,0.00
2023-03-29T00:15:11.075Z,0.00
2023-03-29T00:16:11.076Z,0.00
2023-03-29T00:17:11.153Z,0.00
2023-03-29T00:18:11.078Z,0.00
2023-03-29T00:19:11.076Z,0.00
2023-03-29T00:20:12.082Z,0.00
2023-03-29T00:21:11.073Z,0.00
2023-03-29T00:22:11.077Z,0.00
2023-03-29T00:23:11.076Z,0.00
2023-03-29T00:24:11.075Z,0.00
2023-03-29T00:25:11.071Z,0.00
2023-03-29T00:26:11.078Z,0.00
2023-03-29T00:27:11.077Z,0.00
2023-03-29T00:28:11.076Z,0.00
2023-03-29T00:29:11.075Z,0.00
2023-03-29T00:30:11.085Z,0.00
2023-03-29T00:31:14.104Z,0.00
2023-03-29T00:32:11.081Z,0.00
2023-03-29T00:33:11.081Z,0.00
2023-03-29T00:34:11.079Z,0.00
2023-03-29T00:35:11.078Z,0.00
2023-03-29T00:36:11.074Z,0.00
2023-03-29T00:37:13.081Z,0.00
2023-03-29T00:38:11.074Z,0.00
2023-03-29T00:39:11.075Z,0.00
2023-03-29T00:40:14.077Z,0.00
2023-03-29T00:41:11.076Z,0.00
2023-03-29T00:42:15.077Z,0.00
2023-03-29T00:43:15.085Z,0.00
2023-03-29T00:44:19.081Z,0.00
2023-03-29T00:45:21.077Z,0.00
2023-03-29T00:46:11.093Z,0.00
2023-03-29T00:47:11.078Z,0.00
2023-03-29T00:48:15.079Z,0.00
2023-03-29T00:49:13.096Z,0.00
2023-03-29T00:50:16.080Z,0.00
2023-03-29T00:51:11.085Z,0.00
2023-03-29T00:52:11.077Z,0.00
2023-03-29T00:53:16.078Z,0.00
2023-03-29T00:54:13.085Z,0.00
2023-03-29T00:55:15.078Z,0.00
2023-03-29T00:56:17.078Z,0.00
2023-03-29T00:57:11.090Z,0.00
2023-03-29T00:58:12.079Z,0.00
2023-03-29T00:59:16.078Z,0.00
2023-03-29T01:00:13.079Z,0.00
2023-03-29T01:01:14.063Z,0.00
2023-03-29T01:02:11.096Z,0.00
2023-03-29T01:03:13.122Z,0.00
2023-03-29T01:04:17.070Z,0.00
2023-03-29T01:05:18.066Z,0.00
2023-03-29T01:06:11.061Z,0.00
2023-03-29T01:07:21.077Z,0.00
2023-03-29T01:08:21.067Z,0.00
2023-03-29T01:09:12.067Z,0.00
2023-03-29T01:10:14.064Z,0.00
2023-03-29T01:11:21.071Z,0.00
2023-03-29T01:12:19.075Z,0.00
2023-03-29T01:13:12.072Z,0.00
2023-03-29T01:14:16.072Z,0.00
2023-03-29T01:15:19.070Z,0.00
2023-03-29T01:16:11.075Z,0.00
2023-03-29T01:17:11.073Z,0.00
2023-03-29T01:18:11.111Z,0.00
2023-03-29T01:19:13.082Z,0.00
2023-03-29T01:20:18.075Z,0.00
2023-03-29T01:21:16.072Z,0.00
2023-03-29T01:22:21.068Z,0.00
2023-03-29T01:23:19.071Z,0.00
2023-03-29T01:24:21.075Z,0.00
2023-03-29T01:25:19.071Z,0.00
2023-03-29T01:26:21.067Z,0.00
2023-03-29T01:27:23.074Z,0.00
2023-03-29T01:28:11.069Z,0.00
2023-03-29T01:29:17.072Z,0.00
2023-03-29T01:30:14.072Z,0.00
2023-03-29T01:31:17.093Z,0.00
2023-03-29T01:32:21.087Z,0.00
2023-03-29T01:33:23.073Z,0.00
2023-03-29T01:34:20.068Z,0.00
2023-03-29T01:35:18.065Z,0.00
2023-03-29T01:36:19.215Z,0.00
2023-03-29T01:37:16.083Z,0.00
2023-03-29T01:38:19.071Z,0.00
2023-03-29T01:39:11.079Z,0.00
2023-03-29T01:40:11.078Z,0.00
2023-03-29T01:41:11.076Z,0.00
2023-03-29T01:42:21.072Z,0.00
2023-03-29T01:43:19.073Z,0.00
2023-03-29T01:44:19.072Z,0.00
2023-03-29T01:45:21.078Z,0.00
2023-03-29T01:46:19.153Z,0.00
2023-03-29T01:47:18.080Z,0.00
2023-03-29T01:48:16.072Z,0.00
2023-03-29T01:49:20.100Z,0.00
2023-03-29T01:50:17.073Z,0.00
2023-03-29T01:51:17.073Z,0.00
2023-03-29T01:52:17.074Z,0.00
2023-03-29T01:53:19.100Z,0.00
2023-03-29T01:54:18.116Z,0.00
2023-03-29T01:55:16.080Z,0.00
2023-03-29T01:56:15.079Z,0.00
2023-03-29T01:57:11.100Z,0.00
2023-03-29T01:58:12.069Z,0.00
2023-03-29T01:59:17.071Z,0.00
2023-03-29T02:00:22.068Z,0.00
2023-03-29T02:01:16.074Z,0.00
2023-03-29T02:02:12.108Z,0.00
2023-03-29T02:03:11.186Z,0.00
2023-03-29T02:04:15.068Z,0.00
2023-03-29T02:05:11.076Z,0.00
2023-03-29T02:06:12.088Z,0.00
2023-03-29T02:07:11.071Z,0.00
2023-03-29T02:08:12.077Z,0.00
2023-03-29T02:09:11.081Z,0.00
2023-03-29T02:10:11.070Z,0.00
2023-03-29T02:11:11.074Z,0.00
2023-03-29T02:12:11.079Z,0.00
2023-03-29T02:13:11.077Z,0.00
2023-03-29T02:14:11.067Z,0.00
2023-03-29T02:15:14.078Z,0.00
2023-03-29T02:16:11.146Z,0.00
2023-03-29T02:17:21.074Z,0.00
2023-03-29T02:18:11.082Z,0.00
2023-03-29T02:19:11.076Z,0.00
2023-03-29T02:20:23.067Z,0.00
2023-03-29T02:21:13.076Z,0.00
2023-03-29T02:22:11.077Z,0.00
2023-03-29T02:23:21.071Z,0.00
2023-03-29T02:24:12.071Z,0.00
2023-03-29T02:25:12.071Z,0.00
2023-03-29T02:26:11.077Z,0.00
2023-03-29T02:27:11.070Z,0.00
2023-03-29T02:28:11.072Z,0.00
2023-03-29T02:29:11.092Z,0.00
2023-03-29T02:30:11.124Z,0.00
2023-03-29T02:31:19.173Z,0.00
2023-03-29T02:32:19.083Z,0.00
2023-03-29T02:33:20.076Z,0.00
2023-03-29T02:34:21.071Z,0.00
2023-03-29T02:35:14.086Z,0.00
2023-03-29T02:36:16.096Z,0.00
2023-03-29T02:37:13.098Z,0.00
2023-03-29T02:38:11.071Z,0.00
2023-03-29T02:39:12.078Z,0.00
2023-03-29T02:40:11.081Z,0.00
2023-03-29T02:41:11.072Z,0.00
2023-03-29T02:42:11.076Z,0.00
2023-03-29T02:43:11.075Z,0.00
2023-03-29T02:44:12.074Z,0.00
2023-03-29T02:45:12.078Z,0.00
2023-03-29T02:46:11.104Z,0.00
2023-03-29T02:47:19.073Z,0.00
2023-03-29T02:48:13.074Z,0.00
2023-03-29T02:49:11.085Z,0.00
2023-03-29T02:50:11.076Z,0.00
2023-03-29T02:51:21.075Z,0.00
2023-03-29T02:52:17.083Z,0.00
2023-03-29T02:53:18.077Z,0.00
2023-03-29T02:54:18.077Z,0.00
2023-03-29T02:55:14.082Z,0.00
2023-03-29T02:56:11.085Z,0.00
2023-03-29T02:57:11.169Z,0.00
2023-03-29T02:58:12.082Z,0.00
2023-03-29T02:59:11.083Z,0.00
2023-03-29T03:00:13.089Z,0.00
2023-03-29T03:01:11.078Z,0.00
2023-03-29T03:02:11.106Z,0.00
2023-03-29T03:03:11.201Z,0.00
2023-03-29T03:04:11.175Z,0.00
2023-03-29T03:05:11.084Z,0.00
2023-03-29T03:06:11.082Z,0.00
2023-03-29T03:07:11.077Z,0.00
2023-03-29T03:08:11.082Z,0.01
2023-03-29T03:09:11.096Z,0.00
2023-03-29T03:10:11.107Z,0.00
2023-03-29T03:11:11.085Z,0.00
2023-03-29T03:12:11.089Z,0.00
2023-03-29T03:13:11.081Z,0.00
2023-03-29T03:14:11.086Z,0.00
2023-03-29T03:15:11.095Z,0.00
2023-03-29T03:16:11.136Z,0.00
2023-03-29T03:17:11.091Z,0.00
2023-03-29T03:18:11.121Z,0.00
2023-03-29T03:19:11.081Z,0.00
2023-03-29T03:20:12.084Z,0.00
2023-03-29T03:21:11.088Z,0.00
2023-03-29T03:22:11.083Z,0.00
2023-03-29T03:23:11.078Z,0.00
2023-03-29T03:24:11.089Z,0.00
2023-03-29T03:25:11.082Z,0.00
2023-03-29T03:26:11.078Z,0.00
2023-03-29T03:27:11.081Z,0.00
2023-03-29T03:28:11.080Z,0.00
2023-03-29T03:29:11.079Z,0.00
2023-03-29T03:30:11.102Z,0.00
2023-03-29T03:31:11.113Z,0.00
2023-03-29T03:32:11.248Z,0.00
2023-03-29T03:33:11.085Z,0.00
2023-03-29T03:34:11.126Z,0.00
2023-03-29T03:35:11.085Z,0.00
2023-03-29T03:36:11.127Z,0.00
2023-03-29T03:37:11.082Z,0.00
2023-03-29T03:38:11.080Z,0.00
2023-03-29T03:39:11.087Z,0.00
2023-03-29T03:40:11.081Z,0.00
2023-03-29T03:41:11.077Z,0.00
2023-03-29T03:42:11.104Z,0.00
2023-03-29T03:43:11.084Z,0.00
2023-03-29T03:44:11.083Z,0.00
2023-03-29T03:45:11.081Z,0.00
2023-03-29T03:46:12.149Z,0.00
2023-03-29T03:47:11.081Z,0.00
2023-03-29T03:48:11.131Z,0.00
2023-03-29T03:49:11.092Z,0.00
2023-03-29T03:50:11.075Z,0.00
2023-03-29T03:51:11.098Z,0.00
2023-03-29T03:52:11.080Z,0.00
2023-03-29T03:53:11.076Z,0.00
2023-03-29T03:54:11.082Z,0.00
2023-03-29T03:55:11.155Z,0.00
2023-03-29T03:56:12.075Z,0.00
2023-03-29T03:57:11.146Z,0.00
2023-03-29T03:58:11.081Z,0.00
2023-03-29T03:59:11.084Z,0.00
2023-03-29T04:00:15.085Z,0.00
2023-03-29T04:01:11.059Z,0.00
2023-03-29T04:02:11.106Z,0.00
2023-03-29T04:03:11.247Z,0.00
2023-03-29T04:04:11.168Z,0.00
2023-03-29T04:05:11.059Z,0.00
2023-03-29T04:06:11.060Z,0.00
2023-03-29T04:07:11.066Z,0.00
2023-03-29T04:08:11.055Z,0.00
2023-03-29T04:09:11.057Z,0.00
2023-03-29T04:10:11.081Z,0.00
2023-03-29T04:11:11.059Z,0.00
2023-03-29T04:12:12.059Z,0.00
2023-03-29T04:13:11.064Z,0.00
2023-03-29T04:14:11.056Z,0.00
2023-03-29T04:15:11.060Z,0.00
2023-03-29T04:16:11.121Z,0.00
2023-03-29T04:17:11.060Z,0.00
2023-03-29T04:18:12.155Z,0.00
2023-03-29T04:19:11.071Z,0.00
2023-03-29T04:20:15.066Z,0.00
2023-03-29T04:21:11.058Z,0.00
2023-03-29T04:22:11.061Z,0.00
2023-03-29T04:23:11.060Z,0.00
2023-03-29T04:24:11.057Z,0.00
2023-03-29T04:25:11.058Z,0.00
2023-03-29T04:26:11.059Z,0.00
2023-03-29T04:27:11.060Z,0.00
2023-03-29T04:28:11.060Z,0.00
2023-03-29T04:29:11.061Z,0.00
2023-03-29T04:30:11.060Z,0.00
2023-03-29T04:31:12.120Z,0.00
2023-03-29T04:32:11.105Z,0.00
2023-03-29T04:33:11.111Z,0.00
2023-03-29T04:34:11.068Z,0.00
2023-03-29T04:35:11.070Z,0.00
2023-03-29T04:36:11.093Z,0.00
2023-03-29T04:37:14.069Z,0.00
2023-03-29T04:38:13.068Z,0.00
2023-03-29T04:39:11.067Z,0.00
2023-03-29T04:40:12.069Z,0.00
2023-03-29T04:41:11.075Z,0.00
2023-03-29T04:42:11.068Z,0.00
2023-03-29T04:43:11.072Z,0.00
2023-03-29T04:44:11.069Z,0.00
2023-03-29T04:45:11.171Z,0.00
2023-03-29T04:46:11.126Z,0.00
2023-03-29T04:47:11.071Z,0.00
2023-03-29T04:48:11.101Z,0.00
2023-03-29T04:49:11.065Z,0.00
2023-03-29T04:50:11.076Z,0.00
2023-03-29T04:51:11.079Z,0.00
2023-03-29T04:52:11.076Z,0.00
2023-03-29T04:53:11.070Z,0.00
2023-03-29T04:54:11.091Z,0.00
2023-03-29T04:55:11.067Z,0.00
2023-03-29T04:56:11.071Z,0.00
2023-03-29T04:57:11.121Z,0.00
2023-03-29T04:58:11.068Z,0.00
2023-03-29T04:59:11.069Z,0.00
2023-03-29T05:00:17.134Z,0.00
2023-03-29T05:01:11.070Z,0.00
2023-03-29T05:02:11.228Z,0.00
2023-03-29T05:03:11.118Z,0.00
2023-03-29T05:04:12.647Z,0.00
2023-03-29T05:05:11.075Z,0.00
2023-03-29T05:06:11.077Z,0.00
2023-03-29T05:07:11.071Z,0.00
2023-03-29T05:08:11.073Z,0.00
2023-03-29T05:09:11.078Z,0.00
2023-03-29T05:10:11.071Z,0.00
2023-03-29T05:11:11.097Z,0.00
2023-03-29T05:12:11.096Z,0.00
2023-03-29T05:13:11.066Z,0.00
2023-03-29T05:14:11.073Z,0.00
2023-03-29T05:15:11.089Z,0.00
2023-03-29T05:16:11.187Z,0.00
2023-03-29T05:17:11.072Z,0.00
2023-03-29T05:18:11.152Z,0.00
2023-03-29T05:19:11.072Z,0.00
2023-03-29T05:20:15.070Z,0.00
2023-03-29T05:21:11.069Z,0.00
2023-03-29T05:22:11.073Z,0.00
2023-03-29T05:23:11.070Z,0.00
2023-03-29T05:24:11.070Z,0.00
2023-03-29T05:25:11.080Z,0.00
2023-03-29T05:26:11.070Z,0.00
2023-03-29T05:27:11.070Z,0.00
2023-03-29T05:28:11.079Z,0.00
2023-03-29T05:29:11.068Z,0.00
2023-03-29T05:30:11.071Z,0.00
2023-03-29T05:31:11.099Z,0.00
2023-03-29T05:32:11.172Z,0.00
2023-03-29T05:33:11.109Z,0.00
2023-03-29T05:34:11.074Z,0.00
2023-03-29T05:35:11.074Z,0.00
2023-03-29T05:36:11.240Z,0.00
2023-03-29T05:37:11.079Z,0.00
2023-03-29T05:38:11.071Z,0.00
2023-03-29T05:39:11.071Z,0.00
2023-03-29T05:40:12.077Z,0.00
2023-03-29T05:41:11.074Z,0.00
2023-03-29T05:42:11.071Z,0.00
2023-03-29T05:43:11.075Z,0.00
2023-03-29T05:44:11.070Z,0.00
2023-03-29T05:45:11.067Z,0.00
2023-03-29T05:46:11.117Z,0.00
2023-03-29T05:47:11.071Z,0.00
2023-03-29T05:48:11.104Z,0.00
2023-03-29T05:49:11.075Z,0.00
2023-03-29T05:50:12.071Z,0.00
2023-03-29T05:51:11.069Z,0.00
2023-03-29T05:52:11.071Z,0.00
2023-03-29T05:53:11.077Z,0.00
2023-03-29T05:54:11.067Z,0.00
2023-03-29T05:55:11.071Z,0.00
2023-03-29T05:56:11.076Z,0.00
2023-03-29T05:57:11.136Z,0.00
2023-03-29T05:58:11.072Z,0.00
2023-03-29T05:59:11.081Z,0.00
2023-03-29T06:00:15.069Z,0.00
2023-03-29T06:01:13.078Z,0.00
2023-03-29T06:02:11.096Z,0.00
2023-03-29T06:03:21.158Z,0.00
2023-03-29T06:04:13.111Z,0.00
2023-03-29T06:05:11.072Z,0.00
2023-03-29T06:06:11.076Z,0.00
2023-03-29T06:07:11.072Z,0.00
2023-03-29T06:08:11.075Z,0.00
2023-03-29T06:09:11.082Z,0.00
2023-03-29T06:10:11.080Z,0.00
2023-03-29T06:11:11.082Z,0.00
2023-03-29T06:12:11.083Z,0.00
2023-03-29T06:13:11.076Z,0.00
2023-03-29T06:14:11.081Z,0.00
2023-03-29T06:15:11.076Z,0.00
2023-03-29T06:17:11.155Z,0.00
2023-03-29T06:18:11.108Z,0.01
2023-03-29T06:19:11.075Z,0.01
2023-03-29T06:20:15.083Z,0.01
2023-03-29T06:21:11.084Z,0.01
2023-03-29T06:22:13.124Z,0.01
2023-03-29T06:23:11.074Z,0.01
2023-03-29T06:24:11.080Z,0.01
2023-03-29T06:25:11.101Z,0.02
2023-03-29T06:26:11.074Z,0.02
2023-03-29T06:27:11.076Z,0.03
2023-03-29T06:28:11.076Z,0.02
2023-03-29T06:29:11.079Z,0.03
2023-03-29T06:30:11.094Z,0.04
2023-03-29T06:31:11.127Z,0.03
2023-03-29T06:32:11.077Z,0.04
2023-03-29T06:33:11.133Z,0.04
2023-03-29T06:34:11.089Z,0.04
2023-03-29T06:35:11.126Z,0.05
2023-03-29T06:36:11.131Z,0.04
2023-03-29T06:37:11.099Z,0.04
2023-03-29T06:38:11.083Z,0.05
2023-03-29T06:39:12.077Z,0.05
2023-03-29T06:40:11.092Z,0.05
2023-03-29T06:41:11.202Z,0.06
2023-03-29T06:42:20.734Z,0.07
2023-03-29T06:43:13.055Z,0.08
2023-03-29T06:44:11.080Z,0.08
2023-03-29T06:45:11.100Z,0.07
2023-03-29T06:46:15.171Z,0.06
2023-03-29T06:47:11.086Z,0.06
2023-03-29T06:48:11.161Z,0.05
2023-03-29T06:49:11.088Z,0.06
2023-03-29T06:50:11.089Z,0.06
2023-03-29T06:51:11.092Z,0.06
2023-03-29T06:52:11.108Z,0.07
2023-03-29T06:53:11.091Z,0.07
2023-03-29T06:54:11.083Z,0.08
2023-03-29T06:55:11.097Z,0.08
2023-03-29T06:56:12.085Z,0.08
2023-03-29T06:57:11.098Z,0.08
2023-03-29T06:58:12.087Z,0.09
2023-03-29T06:59:11.086Z,0.09
2023-03-29T07:00:15.083Z,0.09
2023-03-29T07:01:11.071Z,0.09
2023-03-29T07:02:11.100Z,0.10
2023-03-29T07:03:11.174Z,0.09
2023-03-29T07:04:12.091Z,0.10
2023-03-29T07:05:15.085Z,0.08
2023-03-29T07:06:13.071Z,0.08
2023-03-29T07:07:11.064Z,0.09
2023-03-29T07:08:15.091Z,0.09
2023-03-29T07:09:11.075Z,0.09
2023-03-29T07:10:11.080Z,0.09
2023-03-29T07:11:11.064Z,0.10
2023-03-29T07:12:11.066Z,0.10
2023-03-29T07:13:11.072Z,0.11
2023-03-29T07:14:11.088Z,0.12
2023-03-29T07:15:11.072Z,0.12
2023-03-29T07:16:11.125Z,0.12
2023-03-29T07:17:11.066Z,0.13
2023-03-29T07:18:11.068Z,0.14
2023-03-29T07:19:11.062Z,0.15
2023-03-29T07:20:15.070Z,0.16
2023-03-29T07:21:11.067Z,0.16
2023-03-29T07:22:11.341Z,0.19
2023-03-29T07:23:11.062Z,0.19
2023-03-29T07:24:11.132Z,0.20
2023-03-29T07:25:13.145Z,0.22
2023-03-29T07:26:11.064Z,0.22
2023-03-29T07:27:11.083Z,0.24
2023-03-29T07:28:11.084Z,0.19
2023-03-29T07:29:11.063Z,0.17
2023-03-29T07:30:14.073Z,0.17
2023-03-29T07:31:11.268Z,0.16
2023-03-29T07:32:11.081Z,0.16
2023-03-29T07:33:11.193Z,0.15
2023-03-29T07:34:11.068Z,0.15
2023-03-29T07:35:11.060Z,0.15
2023-03-29T07:36:11.173Z,0.15
2023-03-29T07:37:11.067Z,0.15
2023-03-29T07:38:12.060Z,0.14
2023-03-29T07:39:11.065Z,0.14
2023-03-29T07:40:13.074Z,0.15
2023-03-29T07:41:11.067Z,0.15
2023-03-29T07:42:11.064Z,0.15
2023-03-29T07:43:12.068Z,0.16
2023-03-29T07:44:12.063Z,0.14
2023-03-29T07:45:11.064Z,0.14
2023-03-29T07:46:11.122Z,0.12
2023-03-29T07:47:11.068Z,0.13
2023-03-29T07:48:11.138Z,0.12
2023-03-29T07:49:12.063Z,0.12
2023-03-29T07:50:11.092Z,0.13
2023-03-29T07:51:11.078Z,0.11
2023-03-29T07:52:11.081Z,0.10
2023-03-29T07:53:11.064Z,0.10
2023-03-29T07:54:11.065Z,0.11
2023-03-29T07:55:11.065Z,0.11
2023-03-29T07:56:11.062Z,0.11
2023-03-29T07:57:11.155Z,0.11
2023-03-29T07:58:11.071Z,0.12
2023-03-29T07:59:11.067Z,0.13
2023-03-29T08:00:15.138Z,0.12
2023-03-29T08:01:13.477Z,0.13
2023-03-29T08:02:12.066Z,0.12
2023-03-29T08:03:12.141Z,0.12
2023-03-29T08:04:11.208Z,0.12
2023-03-29T08:05:11.096Z,0.11
2023-03-29T08:06:11.064Z,0.12
2023-03-29T08:07:11.065Z,0.13
2023-03-29T08:08:11.075Z,0.14
2023-03-29T08:09:11.067Z,0.13
2023-03-29T08:10:12.068Z,0.14
2023-03-29T08:11:12.068Z,0.16
2023-03-29T08:12:11.073Z,0.18
2023-03-29T08:13:12.071Z,0.20
2023-03-29T08:14:11.075Z,0.21
2023-03-29T08:15:11.065Z,0.21
2023-03-29T08:16:11.070Z,0.20
2023-03-29T08:17:11.138Z,0.20
2023-03-29T08:18:11.121Z,0.22
2023-03-29T08:19:11.072Z,0.21
2023-03-29T08:20:11.069Z,0.18
2023-03-29T08:21:11.090Z,0.18
2023-03-29T08:22:11.079Z,0.18
2023-03-29T08:23:11.073Z,0.18
2023-03-29T08:24:11.070Z,0.20
2023-03-29T08:25:11.121Z,0.19
2023-03-29T08:26:12.088Z,0.20
2023-03-29T08:27:11.069Z,0.18
2023-03-29T08:28:11.075Z,0.17
2023-03-29T08:29:11.083Z,0.18
2023-03-29T08:30:11.075Z,0.16
2023-03-29T08:31:11.085Z,0.15
2023-03-29T08:32:11.076Z,0.14
2023-03-29T08:33:11.143Z,0.13
2023-03-29T08:34:11.070Z,0.13
2023-03-29T08:35:11.076Z,0.12
2023-03-29T08:36:11.102Z,0.13
2023-03-29T08:37:11.072Z,0.12
2023-03-29T08:38:11.087Z,0.13
2023-03-29T08:39:11.085Z,0.12
2023-03-29T08:40:16.078Z,0.13
2023-03-29T08:41:19.093Z,0.14
2023-03-29T08:42:19.100Z,0.13
2023-03-29T08:43:19.076Z,0.13
2023-03-29T08:44:20.078Z,0.14
2023-03-29T08:45:19.083Z,0.13
2023-03-29T08:46:21.140Z,0.13
2023-03-29T08:47:20.076Z,0.15
2023-03-29T08:48:21.086Z,0.12
2023-03-29T08:49:11.074Z,0.11
2023-03-29T08:50:11.075Z,0.09
2023-03-29T08:51:20.077Z,0.08
2023-03-29T08:52:19.074Z,0.08
2023-03-29T08:53:16.076Z,0.08
2023-03-29T08:54:17.088Z,0.08
2023-03-29T08:55:17.074Z,0.08
2023-03-29T08:56:13.079Z,0.07
2023-03-29T08:57:19.137Z,0.08
2023-03-29T08:58:14.079Z,0.08
2023-03-29T08:59:19.078Z,0.08
2023-03-29T09:00:19.098Z,0.08
2023-03-29T09:01:12.081Z,0.08
2023-03-29T09:02:16.106Z,0.08
2023-03-29T09:03:19.170Z,0.08
2023-03-29T09:04:16.092Z,0.08
2023-03-29T09:05:19.077Z,0.09
2023-03-29T09:06:11.093Z,0.09
2023-03-29T09:07:11.077Z,0.08
2023-03-29T09:08:13.077Z,0.09
2023-03-29T09:09:19.105Z,0.08
2023-03-29T09:10:16.080Z,0.08
2023-03-29T09:11:21.077Z,0.09
2023-03-29T09:12:21.082Z,0.10
2023-03-29T09:13:19.143Z,0.10
2023-03-29T09:14:21.087Z,0.11
2023-03-29T09:15:16.098Z,0.13
2023-03-29T09:16:19.108Z,0.16
2023-03-29T09:17:19.084Z,0.18
2023-03-29T09:18:21.085Z,0.16
2023-03-29T09:19:19.080Z,0.15
2023-03-29T09:20:19.126Z,0.15
2023-03-29T09:21:17.089Z,0.14
2023-03-29T09:22:19.081Z,0.12
2023-03-29T09:23:21.080Z,0.12
2023-03-29T09:24:19.082Z,0.13
2023-03-29T09:25:19.077Z,0.16
2023-03-29T09:26:21.077Z,0.16
2023-03-29T09:27:16.080Z,0.17
2023-03-29T09:28:18.080Z,0.17
2023-03-29T09:29:21.077Z,0.14
2023-03-29T09:30:16.073Z,0.14
2023-03-29T09:31:20.138Z,0.15
2023-03-29T09:32:19.078Z,0.14
2023-03-29T09:33:19.077Z,0.15
2023-03-29T09:34:18.073Z,0.15
2023-03-29T09:35:16.091Z,0.15
2023-03-29T09:36:17.078Z,0.14
2023-03-29T09:37:17.084Z,0.14
2023-03-29T09:38:13.086Z,0.14
2023-03-29T09:39:12.080Z,0.14
2023-03-29T09:40:17.116Z,0.13
2023-03-29T09:41:19.077Z,0.13
2023-03-29T09:42:12.078Z,0.12
2023-03-29T09:43:12.083Z,0.14
2023-03-29T09:44:27.737Z,0.14
2023-03-29T09:45:14.129Z,0.14
2023-03-29T09:46:19.217Z,0.14
2023-03-29T09:47:17.080Z,0.13
2023-03-29T09:48:15.157Z,0.14
2023-03-29T09:49:17.238Z,0.13
2023-03-29T09:50:30.208Z,0.14
2023-03-29T09:51:13.080Z,0.14
2023-03-29T09:52:14.080Z,0.12
2023-03-29T09:53:11.081Z,0.12
2023-03-29T09:54:12.088Z,0.14
2023-03-29T09:55:14.096Z,0.15
2023-03-29T09:56:11.079Z,0.16
2023-03-29T09:57:16.130Z,0.16
2023-03-29T09:58:15.086Z,0.18
2023-03-29T09:59:13.081Z,0.19
2023-03-29T10:00:11.081Z,0.19
2023-03-29T10:01:15.111Z,0.18
2023-03-29T10:02:11.057Z,0.18
2023-03-29T10:03:15.141Z,0.17
2023-03-29T10:04:11.123Z,0.17
2023-03-29T10:05:15.066Z,0.16
2023-03-29T10:06:11.099Z,0.16
2023-03-29T10:07:17.075Z,0.18
2023-03-29T10:08:19.753Z,0.18
2023-03-29T10:09:15.071Z,0.19
2023-03-29T10:10:11.065Z,0.20
2023-03-29T10:11:17.063Z,0.21
2023-03-29T10:12:11.065Z,0.20
2023-03-29T10:13:18.063Z,0.21
2023-03-29T10:14:16.073Z,0.22
2023-03-29T10:15:26.606Z,0.23
2023-03-29T10:16:17.076Z,0.23
2023-03-29T10:17:21.067Z,0.23
2023-03-29T10:18:13.129Z,0.22
2023-03-29T10:19:19.073Z,0.20
2023-03-29T10:20:18.076Z,0.22
2023-03-29T10:21:14.061Z,0.20
2023-03-29T10:22:19.084Z,0.21
2023-03-29T10:23:15.070Z,0.21
2023-03-29T10:24:11.064Z,0.23
2023-03-29T10:25:15.073Z,0.23
2023-03-29T10:26:17.074Z,0.20
2023-03-29T10:27:12.069Z,0.21
2023-03-29T10:28:15.093Z,0.18
2023-03-29T10:29:11.066Z,0.16
2023-03-29T10:30:16.068Z,0.16
2023-03-29T10:31:17.899Z,0.16
2023-03-29T10:32:19.071Z,0.16
2023-03-29T10:33:18.079Z,0.18
2023-03-29T10:34:13.068Z,0.19
2023-03-29T10:35:13.074Z,0.20
2023-03-29T10:36:14.111Z,0.20
2023-03-29T10:37:11.078Z,0.20
2023-03-29T10:38:16.077Z,0.20
2023-03-29T10:39:13.075Z,0.20
2023-03-29T10:40:21.072Z,0.17
2023-03-29T10:41:14.079Z,0.16
2023-03-29T10:42:16.072Z,0.16
2023-03-29T10:43:14.080Z,0.17
2023-03-29T10:44:19.070Z,0.17
2023-03-29T10:45:19.067Z,0.17
2023-03-29T10:46:17.089Z,0.16
2023-03-29T10:47:18.076Z,0.15
2023-03-29T10:48:15.069Z,0.15
2023-03-29T10:49:21.070Z,0.15
2023-03-29T10:50:15.072Z,0.14
2023-03-29T10:51:14.075Z,0.13
2023-03-29T10:52:12.077Z,0.13
2023-03-29T10:53:19.077Z,0.13
2023-03-29T10:54:15.078Z,0.12
2023-03-29T10:55:14.076Z,0.13
2023-03-29T10:56:19.068Z,0.15
2023-03-29T10:57:20.377Z,0.17
2023-03-29T10:58:21.068Z,0.18
2023-03-29T10:59:21.076Z,0.19
2023-03-29T11:00:19.088Z,0.20
2023-03-29T11:01:19.132Z,0.18
2023-03-29T11:02:21.147Z,0.18
2023-03-29T11:03:21.465Z,0.17
2023-03-29T11:04:19.095Z,0.17
2023-03-29T11:05:19.102Z,0.16
2023-03-29T11:06:19.071Z,0.16
2023-03-29T11:07:21.071Z,0.16
2023-03-29T11:08:19.075Z,0.16
2023-03-29T11:09:19.078Z,0.18
2023-03-29T11:10:21.067Z,0.19
2023-03-29T11:11:21.071Z,0.18
2023-03-29T11:12:19.079Z,0.18
2023-03-29T11:13:19.072Z,0.19
2023-03-29T11:14:19.072Z,0.17
2023-03-29T11:15:19.083Z,0.16
2023-03-29T11:16:19.130Z,0.17
2023-03-29T11:17:19.072Z,0.16
2023-03-29T11:18:19.083Z,0.18
2023-03-29T11:19:23.074Z,0.18
2023-03-29T11:20:19.069Z,0.17
2023-03-29T11:21:19.074Z,0.18
2023-03-29T11:22:21.071Z,0.18
2023-03-29T11:23:19.078Z,0.20
2023-03-29T11:24:21.072Z,0.20
2023-03-29T11:25:21.071Z,0.23
2023-03-29T11:26:20.072Z,0.23
2023-03-29T11:27:19.072Z,0.19
2023-03-29T11:28:19.080Z,0.17
2023-03-29T11:29:19.075Z,0.15
2023-03-29T11:30:21.072Z,0.15
2023-03-29T11:31:21.134Z,0.15
2023-03-29T11:32:21.123Z,0.16
2023-03-29T11:33:21.074Z,0.17
2023-03-29T11:34:19.080Z,0.16
2023-03-29T11:35:19.077Z,0.16
2023-03-29T11:36:19.116Z,0.17
2023-03-29T11:37:19.073Z,0.16
2023-03-29T11:38:19.072Z,0.17
2023-03-29T11:39:19.083Z,0.19
2023-03-29T11:40:19.077Z,0.18
2023-03-29T11:41:19.076Z,0.19
2023-03-29T11:42:18.074Z,0.25
2023-03-29T11:43:18.087Z,0.25
2023-03-29T11:44:20.074Z,0.21
2023-03-29T11:45:18.074Z,0.20
2023-03-29T11:46:19.116Z,0.20
2023-03-29T11:47:17.077Z,0.19
2023-03-29T11:48:15.080Z,0.19
2023-03-29T11:49:20.075Z,0.20
2023-03-29T11:50:21.086Z,0.19
2023-03-29T11:51:20.074Z,0.20
2023-03-29T11:52:18.104Z,0.17
2023-03-29T11:53:16.087Z,0.17
2023-03-29T11:54:19.083Z,0.16
2023-03-29T11:55:15.099Z,0.16
2023-03-29T11:56:14.089Z,0.17
2023-03-29T11:57:19.125Z,0.15
2023-03-29T11:58:19.081Z,0.14
2023-03-29T11:59:18.079Z,0.14
2023-03-29T12:00:19.097Z,0.14
2023-03-29T12:01:18.079Z,0.13
2023-03-29T12:02:19.131Z,0.14
2023-03-29T12:03:17.185Z,0.14
2023-03-29T12:04:17.095Z,0.16
2023-03-29T12:05:19.090Z,0.15
2023-03-29T12:06:19.074Z,0.15
2023-03-29T12:07:16.077Z,0.14
2023-03-29T12:08:19.078Z,0.16
2023-03-29T12:09:21.075Z,0.16
2023-03-29T12:10:19.078Z,0.14
2023-03-29T12:11:19.077Z,0.15
2023-03-29T12:12:21.087Z,0.16
2023-03-29T12:13:21.088Z,0.14
2023-03-29T12:14:21.078Z,0.14
2023-03-29T12:15:21.073Z,0.12
2023-03-29T12:16:19.085Z,0.12
2023-03-29T12:17:14.080Z,0.13
2023-03-29T12:18:20.080Z,0.15
2023-03-29T12:19:17.084Z,0.16
2023-03-29T12:20:21.076Z,0.14
2023-03-29T12:21:19.095Z,0.14
2023-03-29T12:22:11.076Z,0.12
2023-03-29T12:23:14.081Z,0.10
2023-03-29T12:24:13.082Z,0.12
2023-03-29T12:25:16.739Z,0.11
2023-03-29T12:26:19.100Z,0.10
2023-03-29T12:27:19.075Z,0.10
2023-03-29T12:28:19.075Z,0.10
2023-03-29T12:29:21.101Z,0.09
2023-03-29T12:30:19.104Z,0.09
2023-03-29T12:31:21.097Z,0.09
2023-03-29T12:32:19.079Z,0.09
2023-03-29T12:33:21.077Z,0.13
2023-03-29T12:34:19.083Z,0.12
2023-03-29T12:35:19.085Z,0.15
2023-03-29T12:36:19.122Z,0.15
2023-03-29T12:37:21.080Z,0.14
2023-03-29T12:38:20.081Z,0.12
2023-03-29T12:39:18.088Z,0.12
2023-03-29T12:40:16.105Z,0.10
2023-03-29T12:41:21.085Z,0.10
2023-03-29T12:42:19.084Z,0.11
2023-03-29T12:43:19.090Z,0.11
2023-03-29T12:44:15.094Z,0.11
2023-03-29T12:45:16.087Z,0.11
2023-03-29T12:46:14.112Z,0.12
2023-03-29T12:47:19.090Z,0.13
2023-03-29T12:48:15.099Z,0.19
2023-03-29T12:49:19.883Z,0.18
2023-03-29T12:50:19.087Z,0.19
2023-03-29T12:51:18.090Z,0.19
2023-03-29T12:52:21.089Z,0.18
2023-03-29T12:53:19.102Z,0.14
2023-03-29T12:54:15.115Z,0.14
2023-03-29T12:55:19.093Z,0.16
2023-03-29T12:56:16.094Z,0.14
2023-03-29T12:57:19.120Z,0.14
2023-03-29T12:58:21.088Z,0.15
2023-03-29T12:59:21.085Z,0.14
2023-03-29T13:00:20.070Z,0.16
2023-03-29T13:01:15.154Z,0.15
2023-03-29T13:02:20.132Z,0.12
2023-03-29T13:03:19.118Z,0.11
2023-03-29T13:04:20.072Z,0.13
2023-03-29T13:05:19.097Z,0.14
2023-03-29T13:06:11.086Z,0.15
2023-03-29T13:07:19.065Z,0.13
2023-03-29T13:08:21.067Z,0.16
2023-03-29T13:09:19.075Z,0.11
2023-03-29T13:10:15.067Z,0.12
2023-03-29T13:11:18.067Z,0.12
2023-03-29T13:12:19.064Z,0.12
2023-03-29T13:13:16.067Z,0.15
2023-03-29T13:14:19.074Z,0.16
2023-03-29T13:15:19.096Z,0.15
2023-03-29T13:16:18.112Z,0.16
2023-03-29T13:17:18.756Z,0.16
2023-03-29T13:18:19.120Z,0.19
2023-03-29T13:19:19.065Z,0.14