createdAt,value
2019-02-27T00:09:40.245Z,106.20
2019-02-27T00:19:41.745Z,105.83
2019-02-27T00:29:43.370Z,102.40
2019-02-27T00:39:46.557Z,145.13
2019-02-27T00:49:48.096Z,132.67
2019-02-27T00:59:49.843Z,120.27
2019-02-27T01:09:51.261Z,99.83
2019-02-27T01:19:52.755Z,110.23
2019-02-27T01:29:54.164Z,95.10
2019-02-27T01:39:57.285Z,94.03
2019-02-27T01:49:58.884Z,97.47
2019-02-27T02:00:00.363Z,108.03
2019-02-27T02:10:01.897Z,97.57
2019-02-27T02:20:29.019Z,107.80
2019-02-27T02:30:34.246Z,89.83
2019-02-27T02:40:53.175Z,90.33
2019-02-27T02:51:19.225Z,114.37
2019-02-27T03:01:27.182Z,105.03
2019-02-27T03:12:04.676Z,105.57
2019-02-27T03:22:21.745Z,94.90
2019-02-27T03:32:45.222Z,105.03
2019-02-27T03:42:58.463Z,112.87
2019-02-27T03:53:03.788Z,124.17
2019-02-27T04:03:18.517Z,121.20
2019-02-27T04:13:20.151Z,127.10
2019-02-27T04:23:22.128Z,113.93
2019-02-27T04:33:24.318Z,112.60
2019-02-27T04:43:31.934Z,114.90
2019-02-27T04:53:31.979Z,101.03
2019-02-27T05:03:33.987Z,103.57
2019-02-27T05:13:35.408Z,111.77
2019-02-27T05:23:37.829Z,107.37
2019-02-27T05:33:39.897Z,103.30
2019-02-27T05:43:47.747Z,99.83
2019-02-27T05:53:45.815Z,86.70
2019-02-27T06:03:49.400Z,90.20
2019-02-27T06:13:50.545Z,151.63
2019-02-27T06:23:51.965Z,152.93
2019-02-27T06:33:53.388Z,107.77
2019-02-27T06:43:55.824Z,125.27
2019-02-27T06:53:57.357Z,150.00
2019-02-27T07:03:58.751Z,112.20
2019-02-27T07:14:00.169Z,88.87
2019-02-27T07:24:01.600Z,81.77
2019-02-27T07:34:04.472Z,91.33
2019-02-27T07:44:06.953Z,147.40
2019-02-27T07:54:08.506Z,258.27
2019-02-27T08:04:09.974Z,87.17
2019-02-27T08:14:12.934Z,92.53
2019-02-27T08:24:14.499Z,126.57
2019-02-27T08:34:15.901Z,86.23
2019-02-27T08:44:18.317Z,84.33
2019-02-27T08:54:19.860Z,74.43
2019-02-27T09:04:21.277Z,79.10
2019-02-27T09:14:23.844Z,69.97
2019-02-27T09:24:25.344Z,85.50
2019-02-27T09:34:26.945Z,178.65
2019-02-27T09:44:29.973Z,155.72
2019-02-27T09:54:31.520Z,61.88
2019-02-27T10:04:33.288Z,47.65
2019-02-27T10:14:34.716Z,52.80
2019-02-27T10:24:36.862Z,52.80
2019-02-27T10:34:39.033Z,85.57
2019-02-27T10:44:41.449Z,110.00
2019-02-27T10:54:43.000Z,90.47
2019-02-27T11:04:44.736Z,64.13
2019-02-27T11:14:46.163Z,45.07
2019-02-27T11:24:49.396Z,44.90
2019-02-27T11:34:51.073Z,43.57
2019-02-27T11:44:54.462Z,34.80
2019-02-27T11:54:56.009Z,34.87
2019-02-27T12:04:57.395Z,34.43
2019-02-27T12:14:58.828Z,34.77
2019-02-27T12:25:00.321Z,27.63
2019-02-27T12:35:03.160Z,29.77
2019-02-27T12:45:12.836Z,33.57
2019-02-27T12:55:14.687Z,41.37
2019-02-27T13:05:17.801Z,45.10
2019-02-27T13:15:24.834Z,45.37
2019-02-27T13:25:26.344Z,52.03
2019-02-27T13:35:28.824Z,52.37
2019-02-27T13:45:32.355Z,38.90
2019-02-27T13:55:33.881Z,37.17
2019-02-27T14:05:36.253Z,43.27
2019-02-27T14:15:38.065Z,39.77
2019-02-27T14:25:40.054Z,40.10
2019-02-27T14:35:41.521Z,46.97
2019-02-27T14:45:44.973Z,37.27
2019-02-27T14:55:46.685Z,45.23
2019-02-27T15:05:48.076Z,95.57
2019-02-27T15:15:49.575Z,39.00
2019-02-27T15:25:51.080Z,40.83
2019-02-27T15:35:55.151Z,29.17
2019-02-27T15:45:56.731Z,38.43
2019-02-27T15:55:58.458Z,74.10
2019-02-27T16:06:04.947Z,40.40
2019-02-27T16:16:04.738Z,34.67
2019-02-27T16:26:06.509Z,60.40
2019-02-27T16:36:07.929Z,83.10
2019-02-27T16:46:10.422Z,88.10
2019-02-27T16:56:12.901Z,146.57
2019-02-27T17:06:18.205Z,351.50
2019-02-27T17:16:18.209Z,316.30
2019-02-27T17:26:20.761Z,72.00
2019-02-27T17:36:22.259Z,72.33
2019-02-27T17:46:24.716Z,79.30
2019-02-27T17:56:26.314Z,99.90
2019-02-27T18:06:27.794Z,134.47
2019-02-27T18:16:29.260Z,100.73
2019-02-27T18:26:30.909Z,81.53
2019-02-27T18:36:32.606Z,53.30
2019-02-27T18:46:36.714Z,59.93
2019-02-27T18:56:40.383Z,75.73
2019-02-27T19:06:43.147Z,49.80
2019-02-27T19:16:45.025Z,60.23
2019-02-27T19:26:46.564Z,29.27
2019-02-27T19:36:48.073Z,70.27
2019-02-27T19:46:50.815Z,45.33
2019-02-27T19:56:52.329Z,30.40
2019-02-27T20:06:53.823Z,29.03
2019-02-27T20:16:55.956Z,27.50
2019-02-27T20:26:57.613Z,33.20
2019-02-27T20:36:59.033Z,67.20
2019-02-27T20:47:01.541Z,29.73
2019-02-27T20:57:03.285Z,22.03
2019-02-27T21:07:04.682Z,30.47
2019-02-27T21:17:06.107Z,25.50
2019-02-27T21:27:07.634Z,29.60
2019-02-27T21:37:10.061Z,34.47
2019-02-27T21:47:13.193Z,29.93
2019-02-27T21:57:14.800Z,27.93
2019-02-27T22:07:16.585Z,40.60
2019-02-27T22:17:18.057Z,32.77
2019-02-27T22:27:19.509Z,21.70
2019-02-27T22:37:20.923Z,22.77
2019-02-27T22:47:23.414Z,19.17
2019-02-27T22:57:24.957Z,16.93
2019-02-27T23:07:26.344Z,22.73
2019-02-27T23:17:27.728Z,23.13
2019-02-27T23:27:29.229Z,26.03
2019-02-27T23:37:30.658Z,22.27
2019-02-27T23:47:33.176Z,20.03
2019-02-27T23:57:34.721Z,19.77
