createdAt,value
2018-10-12T00:02:09.457Z,23.10
2018-10-12T00:04:38.983Z,20.47
2018-10-12T00:07:08.433Z,22.37
2018-10-12T00:09:40.125Z,18.47
2018-10-12T00:12:10.357Z,21.80
2018-10-12T00:14:40.035Z,20.63
2018-10-12T00:17:09.508Z,20.63
2018-10-12T00:19:38.276Z,17.70
2018-10-12T00:22:07.307Z,20.10
2018-10-12T00:24:36.419Z,21.60
2018-10-12T00:27:05.825Z,19.60
2018-10-12T00:29:36.464Z,21.80
2018-10-12T00:32:06.568Z,17.43
2018-10-12T00:34:36.152Z,19.23
2018-10-12T00:37:08.733Z,20.13
2018-10-12T00:39:38.584Z,22.67
2018-10-12T00:42:07.891Z,21.80
2018-10-12T00:44:36.914Z,18.90
2018-10-12T00:47:06.252Z,20.47
2018-10-12T00:49:36.009Z,20.47
2018-10-12T00:52:05.139Z,20.53
2018-10-12T00:54:35.920Z,19.43
2018-10-12T00:57:05.247Z,21.63
2018-10-12T00:59:34.112Z,19.87
2018-10-12T01:02:04.405Z,18.83
2018-10-12T01:04:33.722Z,17.67
2018-10-12T01:07:04.036Z,20.30
2018-10-12T01:09:34.123Z,19.80
2018-10-12T01:12:15.485Z,19.00
2018-10-12T01:14:44.957Z,18.47
2018-10-12T01:17:14.990Z,20.17
2018-10-12T01:19:44.871Z,20.77
2018-10-12T01:22:14.831Z,17.57
2018-10-12T01:24:44.170Z,19.20
2018-10-12T01:27:13.860Z,16.60
2018-10-12T01:29:44.889Z,21.33
2018-10-12T01:32:20.879Z,19.80
2018-10-12T01:34:51.411Z,21.77
2018-10-12T01:37:20.508Z,20.53
2018-10-12T01:39:50.019Z,19.13
2018-10-12T01:42:21.393Z,17.83
2018-10-12T01:44:52.366Z,20.03
2018-10-12T01:47:20.998Z,18.37
2018-10-12T01:49:52.283Z,18.33
2018-10-12T01:52:22.832Z,20.37
2018-10-12T01:54:53.419Z,17.87
2018-10-12T01:57:23.404Z,18.60
2018-10-12T01:59:52.147Z,15.70
2018-10-12T02:02:22.940Z,18.90
2018-10-12T02:04:52.620Z,19.13
2018-10-12T02:07:22.699Z,20.73
2018-10-12T02:09:52.538Z,19.33
2018-10-12T02:12:21.936Z,18.90
2018-10-12T02:14:52.136Z,19.47
2018-10-12T02:17:23.028Z,15.13
2018-10-12T02:19:53.964Z,16.60
2018-10-12T02:22:22.584Z,19.27
2018-10-12T02:24:52.744Z,15.97
2018-10-12T02:27:21.796Z,18.50
2018-10-12T02:29:51.854Z,17.57
2018-10-12T02:32:21.621Z,16.73
2018-10-12T02:34:51.908Z,16.90
2018-10-12T02:37:21.440Z,17.40
2018-10-12T02:39:54.521Z,17.37
2018-10-12T02:42:24.048Z,18.90
2018-10-12T02:44:53.124Z,17.17
2018-10-12T02:47:22.264Z,15.23
2018-10-12T02:49:51.088Z,15.53
2018-10-12T02:52:21.303Z,15.33
2018-10-12T02:54:51.006Z,17.03
2018-10-12T02:57:21.829Z,18.40
2018-10-12T02:59:50.987Z,17.90
2018-10-12T03:02:21.155Z,14.43
2018-10-12T03:04:50.370Z,15.80
2018-10-12T03:07:19.717Z,18.40
2018-10-12T03:09:48.821Z,15.83
2018-10-12T03:12:18.586Z,16.40
2018-10-12T03:14:48.384Z,16.40
2018-10-12T03:17:18.567Z,17.03
2018-10-12T03:19:47.405Z,15.73
2018-10-12T03:22:16.600Z,16.87
2018-10-12T03:24:46.128Z,14.87
2018-10-12T03:27:16.144Z,17.40
2018-10-12T03:29:47.039Z,17.00
2018-10-12T03:32:16.960Z,14.60
2018-10-12T03:34:46.154Z,16.80
2018-10-12T03:37:16.142Z,27.63
2018-10-12T03:39:45.755Z,18.70
2018-10-12T03:42:15.828Z,15.97
2018-10-12T03:44:46.187Z,16.13
2018-10-12T03:47:15.865Z,17.93
2018-10-12T03:49:45.673Z,16.33
2018-10-12T03:52:14.757Z,17.93
2018-10-12T03:54:43.323Z,13.70
2018-10-12T03:57:14.988Z,16.40
2018-10-12T03:59:52.463Z,17.87
2018-10-12T04:02:22.495Z,15.57
2018-10-12T04:04:51.080Z,16.83
2018-10-12T04:07:21.257Z,23.50
2018-10-12T04:09:54.675Z,17.00
2018-10-12T04:12:28.595Z,17.43
2018-10-12T04:14:58.753Z,15.20
2018-10-12T04:17:30.674Z,17.00
2018-10-12T04:20:01.003Z,19.43
2018-10-12T04:22:30.241Z,15.00
2018-10-12T04:25:00.168Z,16.93
2018-10-12T04:27:29.800Z,14.60
2018-10-12T04:29:59.306Z,12.20
2018-10-12T04:32:28.187Z,15.07
2018-10-12T04:34:57.830Z,14.90
2018-10-12T04:37:26.927Z,14.73
2018-10-12T04:39:58.993Z,14.40
2018-10-12T04:42:28.255Z,13.10
2018-10-12T04:44:58.297Z,13.50
2018-10-12T04:47:31.795Z,15.83
2018-10-12T04:50:02.252Z,14.30
2018-10-12T04:52:32.741Z,12.23
2018-10-12T04:55:02.682Z,14.27
2018-10-12T04:57:31.868Z,12.90
2018-10-12T05:00:04.911Z,16.10
2018-10-12T05:02:34.525Z,12.87
2018-10-12T05:05:04.735Z,14.40
2018-10-12T05:07:34.236Z,13.00
2018-10-12T05:10:02.732Z,14.50
2018-10-12T05:12:33.328Z,14.40
2018-10-12T05:15:04.324Z,14.00
2018-10-12T05:17:33.589Z,15.43
2018-10-12T05:20:04.383Z,17.57
2018-10-12T05:22:35.012Z,13.10
2018-10-12T05:25:04.804Z,15.57
2018-10-12T05:27:35.948Z,16.40
2018-10-12T05:30:06.841Z,16.20
2018-10-12T05:32:38.281Z,16.97
2018-10-12T05:35:08.540Z,17.80
2018-10-12T05:37:37.144Z,14.27
2018-10-12T05:40:07.887Z,14.30
2018-10-12T05:42:37.708Z,15.47
2018-10-12T05:45:07.543Z,11.10
2018-10-12T05:47:36.195Z,12.30
2018-10-12T05:50:07.342Z,14.40
2018-10-12T05:52:37.306Z,12.67
2018-10-12T05:55:06.545Z,14.10
2018-10-12T05:57:38.590Z,15.43
2018-10-12T06:00:08.623Z,14.37
2018-10-12T06:02:38.498Z,17.53
2018-10-12T06:05:09.496Z,13.70
2018-10-12T06:07:38.869Z,11.20
2018-10-12T06:10:08.764Z,15.37
2018-10-12T06:12:39.370Z,15.40
2018-10-12T06:15:08.502Z,15.13
2018-10-12T06:17:37.332Z,19.23
2018-10-12T06:20:07.837Z,19.80
2018-10-12T06:22:37.724Z,17.10
2018-10-12T06:25:21.058Z,13.10
2018-10-12T06:27:50.012Z,15.40
2018-10-12T06:30:20.682Z,14.47
2018-10-12T06:32:50.042Z,15.20
2018-10-12T06:35:18.983Z,15.80
2018-10-12T06:37:49.451Z,13.87
2018-10-12T06:40:20.022Z,14.47
2018-10-12T06:42:49.931Z,13.43
2018-10-12T06:45:19.815Z,12.63
2018-10-12T06:47:50.492Z,13.87
2018-10-12T06:50:21.749Z,13.23
2018-10-12T06:52:51.830Z,14.40
2018-10-12T06:55:22.725Z,14.93
2018-10-12T06:57:52.419Z,13.73
2018-10-12T07:00:21.512Z,14.70
2018-10-12T07:02:52.171Z,16.73
2018-10-12T07:05:21.188Z,14.90
2018-10-12T07:07:51.717Z,17.30
2018-10-12T07:10:23.294Z,16.30
2018-10-12T07:12:52.093Z,16.17
2018-10-12T07:15:21.590Z,16.30
2018-10-12T07:17:51.488Z,13.87
2018-10-12T07:20:20.337Z,13.07
2018-10-12T07:22:50.052Z,16.83
2018-10-12T07:25:19.743Z,11.87
2018-10-12T07:27:49.201Z,13.70
2018-10-12T07:30:19.704Z,15.00
2018-10-12T07:32:48.900Z,12.77
2018-10-12T07:35:17.764Z,13.33
2018-10-12T07:37:47.010Z,13.53
2018-10-12T07:40:17.029Z,14.23
2018-10-12T07:42:46.333Z,12.00
2018-10-12T07:45:16.004Z,11.93
2018-10-12T07:47:45.298Z,14.43
2018-10-12T07:50:24.354Z,14.13
2018-10-12T07:52:53.654Z,14.10
2018-10-12T07:55:22.607Z,14.17
2018-10-12T07:57:52.576Z,11.17
2018-10-12T08:00:23.483Z,10.63
2018-10-12T08:02:55.046Z,12.00
2018-10-12T08:05:25.532Z,9.67
2018-10-12T08:07:54.085Z,14.10
2018-10-12T08:10:23.753Z,10.90
2018-10-12T08:12:54.197Z,15.00
2018-10-12T08:15:23.288Z,10.80
2018-10-12T08:17:52.403Z,11.57
2018-10-12T08:20:22.200Z,11.73
2018-10-12T08:24:57.929Z,12.33
2018-10-12T08:27:28.039Z,9.47
2018-10-12T08:29:59.013Z,9.17
2018-10-12T08:32:31.155Z,7.93
2018-10-12T08:35:00.366Z,8.90
2018-10-12T08:37:34.940Z,9.17
2018-10-12T08:40:05.043Z,9.93
2018-10-12T08:42:35.979Z,10.63
2018-10-12T08:45:05.597Z,11.37
2018-10-12T08:47:35.472Z,9.53
2018-10-12T08:50:07.384Z,8.90
2018-10-12T08:52:37.597Z,10.80
2018-10-12T08:55:06.960Z,8.60
2018-10-12T08:57:37.822Z,10.23
2018-10-12T09:00:07.794Z,10.53
2018-10-12T09:02:36.968Z,11.90
2018-10-12T09:05:06.728Z,8.50
2018-10-12T09:07:35.273Z,9.40
2018-10-12T09:10:06.167Z,7.17
2018-10-12T09:12:35.140Z,9.67
2018-10-12T09:15:05.500Z,7.90
2018-10-12T09:17:35.783Z,7.50
2018-10-12T09:20:07.414Z,9.13
2018-10-12T09:22:37.700Z,6.47
2018-10-12T09:25:06.481Z,5.80
2018-10-12T09:27:36.070Z,6.93
2018-10-12T09:30:05.143Z,8.97
2018-10-12T09:32:36.627Z,6.47
2018-10-12T09:35:06.241Z,8.13
2018-10-12T09:37:36.140Z,8.47
2018-10-12T09:40:06.079Z,8.20
2018-10-12T09:42:35.983Z,6.73
2018-10-12T09:45:05.696Z,6.60
2018-10-12T09:47:36.285Z,9.97
2018-10-12T09:50:05.668Z,6.93
2018-10-12T09:52:35.516Z,6.13
2018-10-12T09:55:05.318Z,6.20
2018-10-12T10:00:52.262Z,6.50
2018-10-12T10:03:27.084Z,6.67
2018-10-12T10:05:56.181Z,5.60
2018-10-12T10:08:25.655Z,6.60
2018-10-12T10:10:54.794Z,8.07
2018-10-12T10:13:23.873Z,4.70
2018-10-12T10:15:52.956Z,6.10
2018-10-12T10:18:22.774Z,6.13
2018-10-12T10:20:51.362Z,3.83
2018-10-12T10:23:20.740Z,3.67
2018-10-12T10:25:50.719Z,2.90
2018-10-12T10:28:20.756Z,4.53
2018-10-12T10:30:51.291Z,6.63
2018-10-12T10:33:21.156Z,4.00
2018-10-12T10:35:52.239Z,6.00
2018-10-12T10:38:24.226Z,4.53
2018-10-12T10:40:53.263Z,6.40
2018-10-12T10:43:23.093Z,4.30
2018-10-12T10:45:54.003Z,4.20
2018-10-12T10:48:23.027Z,5.20
2018-10-12T10:50:52.081Z,4.30
2018-10-12T10:53:30.367Z,3.40
2018-10-12T10:55:59.179Z,5.57
2018-10-12T10:58:28.706Z,3.80
2018-10-12T11:00:58.514Z,5.07
2018-10-12T11:03:27.938Z,6.67
2018-10-12T11:05:57.153Z,3.90
2018-10-12T11:08:27.233Z,5.90
2018-10-12T11:10:56.150Z,4.37
2018-10-12T11:13:25.328Z,6.80
2018-10-12T11:15:54.871Z,4.20
2018-10-12T11:18:26.399Z,3.03
2018-10-12T11:20:56.008Z,4.87
2018-10-12T11:23:24.846Z,4.87
2018-10-12T11:25:54.561Z,5.00
2018-10-12T11:29:54.458Z,5.27
2018-10-12T11:32:24.471Z,3.97
2018-10-12T11:34:54.794Z,3.10
2018-10-12T11:37:25.663Z,6.57
2018-10-12T11:39:55.329Z,3.20
2018-10-12T11:42:29.694Z,3.53
2018-10-12T11:44:59.577Z,4.57
2018-10-12T11:47:28.675Z,6.20
2018-10-12T11:49:59.007Z,4.90
2018-10-12T11:52:30.229Z,6.30
2018-10-12T11:55:01.088Z,4.67
2018-10-12T11:57:30.727Z,5.17
2018-10-12T11:59:59.767Z,4.90
2018-10-12T12:02:29.078Z,4.90
2018-10-12T12:04:58.475Z,4.40
2018-10-12T12:07:28.600Z,5.57
2018-10-12T12:09:58.428Z,3.90
2018-10-12T12:12:27.568Z,10.77
2018-10-12T12:14:56.760Z,4.60
2018-10-12T12:17:25.872Z,6.20
2018-10-12T12:19:55.536Z,10.13
2018-10-12T12:22:24.756Z,6.03
2018-10-12T12:24:54.548Z,6.00
2018-10-12T12:27:25.752Z,4.50
2018-10-12T12:29:57.640Z,6.60
2018-10-12T12:32:28.934Z,6.33
2018-10-12T12:34:57.971Z,5.70
2018-10-12T12:37:28.392Z,4.50
2018-10-12T12:39:57.748Z,5.20
2018-10-12T12:42:27.296Z,5.13
2018-10-12T12:44:57.426Z,5.53
2018-10-12T12:47:28.676Z,5.03
2018-10-12T12:49:58.473Z,5.27
2018-10-12T12:52:31.954Z,4.03
2018-10-12T12:55:01.273Z,6.27
2018-10-12T12:57:30.125Z,4.23
2018-10-12T12:59:58.753Z,4.77
2018-10-12T13:02:28.507Z,4.40
2018-10-12T13:04:57.854Z,9.07
2018-10-12T13:07:26.963Z,7.17
2018-10-12T13:09:57.081Z,5.23
2018-10-12T13:12:27.181Z,5.23
2018-10-12T13:14:56.101Z,6.50
2018-10-12T13:17:26.316Z,4.93
2018-10-12T13:19:57.141Z,5.50
2018-10-12T13:22:27.241Z,6.20
2018-10-12T13:24:58.175Z,4.37
2018-10-12T13:27:29.061Z,4.53
2018-10-12T13:29:58.659Z,5.10
2018-10-12T13:32:29.430Z,5.50
2018-10-12T13:34:59.581Z,7.63
2018-10-12T13:37:30.638Z,6.50
2018-10-12T13:39:59.897Z,5.30
2018-10-12T13:42:29.844Z,5.00
2018-10-12T13:45:00.374Z,5.27
2018-10-12T13:47:33.556Z,4.50
2018-10-12T13:50:03.475Z,8.07
2018-10-12T13:52:33.162Z,4.30
2018-10-12T13:55:03.115Z,5.17
2018-10-12T13:57:32.567Z,5.70
2018-10-12T14:00:02.114Z,10.17
2018-10-12T14:02:30.798Z,6.40
2018-10-12T14:04:59.764Z,8.93
2018-10-12T14:07:28.592Z,3.93
2018-10-12T14:09:58.500Z,4.20
2018-10-12T14:12:29.720Z,3.57
2018-10-12T14:15:00.716Z,6.83
2018-10-12T14:17:30.706Z,4.77
2018-10-12T14:20:00.093Z,4.00
2018-10-12T14:22:29.444Z,7.07
2018-10-12T14:24:58.348Z,3.87
2018-10-12T14:27:28.341Z,4.63
2018-10-12T14:29:58.399Z,4.47
2018-10-12T14:32:27.469Z,4.20
2018-10-12T14:34:57.097Z,4.80
2018-10-12T14:37:25.648Z,3.20
2018-10-12T14:39:55.648Z,5.43
2018-10-12T14:42:24.979Z,4.10
2018-10-12T14:44:56.433Z,3.90
2018-10-12T14:47:25.386Z,3.57
2018-10-12T14:49:55.536Z,4.40
2018-10-12T14:52:26.098Z,5.03
2018-10-12T14:54:55.989Z,4.60
2018-10-12T14:57:26.589Z,4.27
2018-10-12T14:59:55.753Z,8.00
2018-10-12T15:02:25.808Z,6.50
2018-10-12T15:04:55.780Z,4.63
2018-10-12T15:07:24.989Z,3.50
2018-10-12T15:09:56.839Z,3.70
2018-10-12T15:12:26.452Z,4.20
2018-10-12T15:15:08.035Z,4.30
2018-10-12T15:17:39.201Z,4.00
2018-10-12T15:20:10.332Z,4.00
2018-10-12T15:22:39.801Z,5.20
2018-10-12T15:25:11.775Z,6.00
2018-10-12T15:27:42.236Z,6.67
2018-10-12T15:30:12.571Z,4.43
2018-10-12T15:32:43.959Z,5.63
2018-10-12T15:35:13.758Z,4.40
2018-10-12T15:37:43.761Z,5.33
2018-10-12T15:40:12.866Z,3.53
2018-10-12T15:42:43.792Z,5.43
2018-10-12T15:45:13.973Z,10.00
2018-10-12T15:47:45.790Z,7.87
2018-10-12T15:50:14.980Z,16.80
2018-10-12T15:52:43.866Z,8.47
2018-10-12T15:55:13.555Z,10.60
2018-10-12T15:57:43.546Z,8.20
2018-10-12T16:00:12.644Z,8.33
2018-10-12T16:02:42.079Z,6.40
2018-10-12T16:05:12.944Z,4.90
2018-10-12T16:07:43.826Z,4.20
2018-10-12T16:10:13.564Z,7.63
2018-10-12T16:12:43.561Z,6.27
2018-10-12T16:15:13.376Z,5.83
2018-10-12T16:17:43.592Z,4.37
2018-10-12T16:20:15.517Z,6.30
2018-10-12T16:22:48.541Z,9.57
2018-10-12T16:26:00.951Z,6.03
2018-10-12T16:28:30.724Z,6.60
2018-10-12T16:30:59.922Z,5.37
2018-10-12T16:33:28.961Z,5.97
2018-10-12T16:36:00.030Z,6.30
2018-10-12T16:38:32.544Z,5.33
2018-10-12T16:41:01.539Z,8.80
2018-10-12T16:43:31.205Z,6.27
2018-10-12T16:46:00.053Z,6.90
2018-10-12T16:48:30.425Z,6.20
2018-10-12T16:51:01.341Z,4.97
2018-10-12T16:53:31.093Z,4.83
2018-10-12T16:56:02.423Z,7.83
2018-10-12T16:58:31.653Z,6.33
2018-10-12T17:01:04.523Z,4.50
2018-10-12T17:03:33.828Z,5.53
2018-10-12T17:06:03.218Z,8.93
2018-10-12T17:08:32.879Z,10.23
2018-10-12T17:11:02.734Z,13.27
2018-10-12T17:13:32.083Z,9.47
2018-10-12T17:16:00.931Z,15.50
2018-10-12T17:18:29.534Z,7.60
2018-10-12T17:20:59.253Z,16.43
2018-10-12T17:23:28.609Z,19.80
2018-10-12T17:25:57.398Z,12.40
2018-10-12T17:28:26.527Z,18.90
2018-10-12T17:30:56.449Z,10.40
2018-10-12T17:33:25.513Z,13.60
2018-10-12T17:35:55.579Z,11.40
2018-10-12T17:38:24.552Z,15.90
2018-10-12T17:40:56.080Z,15.63
2018-10-12T17:43:25.664Z,9.73
2018-10-12T17:45:54.879Z,12.03
2018-10-12T17:48:24.912Z,10.00
2018-10-12T17:50:54.665Z,8.30
2018-10-12T17:53:24.901Z,9.00
2018-10-12T17:55:54.296Z,7.40
2018-10-12T17:58:24.944Z,10.73
2018-10-12T18:00:55.284Z,10.00
2018-10-12T18:03:24.110Z,6.63
2018-10-12T18:05:53.779Z,10.53
2018-10-12T18:08:24.104Z,11.80
2018-10-12T18:10:53.840Z,6.27
2018-10-12T18:13:24.088Z,7.60
2018-10-12T18:15:53.131Z,14.13
2018-10-12T18:18:22.313Z,5.90
2018-10-12T18:20:52.564Z,8.97
2018-10-12T18:23:24.475Z,6.87
2018-10-12T18:25:55.932Z,8.70
2018-10-12T18:28:24.898Z,8.83
2018-10-12T18:30:54.958Z,6.97
2018-10-12T18:33:24.510Z,8.50
2018-10-12T18:35:53.332Z,6.67
2018-10-12T18:38:23.047Z,11.90
2018-10-12T18:40:52.939Z,7.63
2018-10-12T18:43:22.591Z,8.23
2018-10-12T18:45:53.584Z,7.70
2018-10-12T18:48:22.673Z,6.50
2018-10-12T18:50:52.381Z,6.30
2018-10-12T18:53:21.992Z,7.00
2018-10-12T18:55:53.355Z,7.80
2018-10-12T18:58:23.038Z,7.70
2018-10-12T19:00:54.732Z,7.77
2018-10-12T19:03:25.191Z,12.77
2018-10-12T19:05:55.025Z,6.53
2018-10-12T19:08:24.367Z,8.60
2018-10-12T19:10:53.952Z,10.57
2018-10-12T19:13:23.863Z,17.43
2018-10-12T19:15:53.394Z,16.60
2018-10-12T19:18:23.787Z,11.17
2018-10-12T19:20:53.131Z,12.00
2018-10-12T19:23:22.213Z,10.00
2018-10-12T19:25:51.533Z,10.33
2018-10-12T19:28:21.835Z,17.77
2018-10-12T19:30:53.403Z,18.20
2018-10-12T19:33:22.851Z,11.90
2018-10-12T19:35:54.273Z,12.00
2018-10-12T19:38:25.007Z,11.90
2018-10-12T19:40:53.615Z,10.30
2018-10-12T19:43:23.716Z,10.97
2018-10-12T19:45:54.143Z,11.33
2018-10-12T19:48:24.358Z,13.23
2018-10-12T19:50:53.829Z,10.37
2018-10-12T19:53:23.804Z,13.40
2018-10-12T19:55:54.043Z,14.13
2018-10-12T19:58:25.917Z,10.20
2018-10-12T20:00:54.841Z,11.67
2018-10-12T20:03:25.712Z,12.57
2018-10-12T20:05:57.036Z,11.03
2018-10-12T20:08:30.140Z,13.10
2018-10-12T20:10:59.816Z,11.20
2018-10-12T20:13:29.381Z,10.80
2018-10-12T20:15:59.217Z,11.13
2018-10-12T20:18:31.309Z,10.50
2018-10-12T20:21:01.955Z,10.90
2018-10-12T20:23:31.029Z,8.60
2018-10-12T20:25:59.709Z,13.23
2018-10-12T20:28:29.882Z,9.80
2018-10-12T20:30:59.200Z,14.27
2018-10-12T20:33:28.401Z,9.40
2018-10-12T20:35:58.321Z,11.40
2018-10-12T20:38:27.427Z,10.93
2018-10-12T20:40:57.344Z,10.40
2018-10-12T20:43:26.882Z,10.90
2018-10-12T20:45:56.576Z,12.43
2018-10-12T20:48:26.545Z,12.37
2018-10-12T20:50:56.133Z,8.87
2018-10-12T20:53:25.724Z,11.87
2018-10-12T20:55:55.729Z,10.23
2018-10-12T20:58:26.313Z,14.53
2018-10-12T21:00:56.971Z,13.20
2018-10-12T21:03:26.387Z,10.40
2018-10-12T21:05:56.443Z,10.93
2018-10-12T21:08:25.555Z,10.57
2018-10-12T21:10:55.355Z,10.40
2018-10-12T21:13:26.644Z,16.00
2018-10-12T21:15:57.276Z,13.77
2018-10-12T21:18:27.062Z,9.73
2018-10-12T21:20:58.936Z,9.40
2018-10-12T21:23:30.099Z,9.70
2018-10-12T21:26:00.072Z,7.90
2018-10-12T21:28:29.972Z,9.67
2018-10-12T21:31:00.021Z,10.13
2018-10-12T21:33:30.221Z,11.13
2018-10-12T21:35:59.626Z,12.80
2018-10-12T21:38:29.160Z,9.93
2018-10-12T21:40:59.576Z,7.47
2018-10-12T21:43:29.884Z,11.30
2018-10-12T21:46:00.361Z,11.60
2018-10-12T21:48:31.294Z,12.43
2018-10-12T21:51:00.689Z,11.20
2018-10-12T21:53:30.114Z,9.73
2018-10-12T21:55:58.875Z,9.23
2018-10-12T21:58:30.681Z,8.77
2018-10-12T22:01:06.880Z,10.20
2018-10-12T22:03:38.012Z,8.70
2018-10-12T22:06:09.953Z,8.30
2018-10-12T22:08:44.184Z,9.73
2018-10-12T22:11:14.551Z,10.27
2018-10-12T22:13:43.128Z,10.60
2018-10-12T22:16:16.504Z,8.80
2018-10-12T22:18:46.002Z,9.40
2018-10-12T22:21:16.339Z,10.90
2018-10-12T22:23:47.080Z,9.23
2018-10-12T22:26:17.548Z,12.07
2018-10-12T22:28:47.448Z,10.40
2018-10-12T22:34:22.863Z,9.17
2018-10-12T22:36:52.164Z,10.10
2018-10-12T22:39:21.935Z,10.67
2018-10-12T22:41:51.282Z,8.70
2018-10-12T22:44:20.653Z,10.80
2018-10-12T22:46:50.069Z,11.10
2018-10-12T22:49:21.268Z,11.43
2018-10-12T22:51:51.320Z,13.00
2018-10-12T22:54:20.239Z,10.50
2018-10-12T22:56:49.747Z,11.57
2018-10-12T22:59:21.487Z,12.40
2018-10-12T23:01:51.432Z,10.57
2018-10-12T23:04:20.372Z,11.50
2018-10-12T23:06:49.789Z,10.07
2018-10-12T23:09:19.474Z,13.00
2018-10-12T23:11:48.781Z,9.10
2018-10-12T23:14:18.985Z,11.03
2018-10-12T23:16:47.911Z,11.43
2018-10-12T23:19:31.654Z,10.50
2018-10-12T23:22:01.732Z,12.17
2018-10-12T23:24:31.372Z,10.80
2018-10-12T23:27:00.472Z,11.03
2018-10-12T23:29:30.099Z,7.73
2018-10-12T23:32:00.035Z,11.53
2018-10-12T23:34:30.394Z,10.90
2018-10-12T23:37:00.105Z,10.67
2018-10-12T23:39:29.810Z,11.80
2018-10-12T23:41:59.347Z,8.93
2018-10-12T23:47:10.650Z,9.83
2018-10-12T23:49:40.392Z,9.47
2018-10-12T23:52:09.754Z,11.73
2018-10-12T23:54:38.935Z,8.73
2018-10-12T23:57:09.119Z,8.70
2018-10-12T23:59:38.937Z,9.43
