createdAt,value
2017-01-09T22:59:15.118Z,557.62
2017-01-09T23:00:15.060Z,558.36
2017-01-09T23:01:15.076Z,559.85
2017-01-09T23:02:18.120Z,561.4
2017-01-09T23:03:18.133Z,562.3
2017-01-09T23:04:18.193Z,564.8
2017-01-09T23:05:17.255Z,565.13
2017-01-09T23:06:17.135Z,566.82
2017-01-09T23:07:17.512Z,569.25
2017-01-09T23:08:17.705Z,569.96
2017-01-09T23:09:17.427Z,572.01
2017-01-09T23:10:15.100Z,574.15
2017-01-09T23:11:15.917Z,575.78
2017-01-09T23:12:15.893Z,577.5
2017-01-09T23:13:16.396Z,579.38
2017-01-09T23:14:15.973Z,581.49
2017-01-09T23:15:15.744Z,582.58
2017-01-09T23:16:15.091Z,584.29
2017-01-09T23:17:15.143Z,585.98
2017-01-09T23:18:15.090Z,586.36
2017-01-09T23:19:15.122Z,587.86
2017-01-09T23:20:15.078Z,589.74
2017-01-09T23:21:15.154Z,590.87
2017-01-09T23:22:15.117Z,591.78
2017-01-09T23:23:15.100Z,593.47
2017-01-09T23:24:15.151Z,593.47
2017-01-09T23:25:15.404Z,594.01
2017-01-09T23:26:15.095Z,594.14
2017-01-09T23:27:15.109Z,594.32
2017-01-09T23:28:15.076Z,596.2
2017-01-09T23:29:15.114Z,596.16
2017-01-09T23:30:15.096Z,597.12
2017-01-09T23:31:15.093Z,597.48
2017-01-09T23:32:15.100Z,598.94
2017-01-09T23:33:15.101Z,599.1
2017-01-09T23:34:15.101Z,599.33
2017-01-09T23:35:15.103Z,599.12
2017-01-09T23:36:15.115Z,599.6
2017-01-09T23:37:15.096Z,599.75
2017-01-09T23:38:15.111Z,600.69
2017-01-09T23:39:15.110Z,600.46
2017-01-09T23:40:15.114Z,600.8
2017-01-09T23:41:15.112Z,600.4
2017-01-09T23:42:15.104Z,601.16
2017-01-09T23:43:15.126Z,600.92
2017-01-09T23:44:15.144Z,600.51
2017-01-09T23:45:15.134Z,601.43
2017-01-09T23:46:15.160Z,601.59
2017-01-09T23:47:15.125Z,601.54
2017-01-09T23:48:15.182Z,601.93
2017-01-09T23:49:15.123Z,601.7
2017-01-09T23:50:15.115Z,602.24
2017-01-09T23:51:15.124Z,602.26
2017-01-09T23:52:15.833Z,602.93
2017-01-09T23:53:15.117Z,602
2017-01-09T23:54:15.179Z,602.7
2017-01-09T23:55:15.122Z,602.65
2017-01-09T23:56:15.099Z,602.99
2017-01-09T23:57:15.129Z,602.98
2017-01-09T23:58:15.122Z,602.6
2017-01-09T23:59:15.144Z,602.2
