createdAt,value
2018-07-04T00:00:33.044Z,1017.3
2018-07-04T00:01:32.943Z,1017.28
2018-07-04T00:02:33.180Z,1017.34
2018-07-04T00:03:32.867Z,1017.3
2018-07-04T00:04:33.066Z,1017.29
2018-07-04T00:05:33.036Z,1017.32
2018-07-04T00:06:33.028Z,1017.28
2018-07-04T00:07:33.119Z,1017.3
2018-07-04T00:08:32.990Z,1017.29
2018-07-04T00:09:33.054Z,1017.32
2018-07-04T00:10:33.035Z,1017.28
2018-07-04T00:11:33.085Z,1017.24
2018-07-04T00:12:32.938Z,1017.21
2018-07-04T00:13:33.112Z,1017.25
2018-07-04T00:14:33.105Z,1017.24
2018-07-04T00:15:33.222Z,1017.23
2018-07-04T00:16:33.077Z,1017.24
2018-07-04T00:17:32.872Z,1017.22
2018-07-04T00:18:33.009Z,1017.23
2018-07-04T00:19:33.077Z,1017.24
2018-07-04T00:20:32.997Z,1017.2
2018-07-04T00:21:33.148Z,1017.22
2018-07-04T00:22:33.095Z,1017.17
2018-07-04T00:23:33.029Z,1017.23
2018-07-04T00:24:33.071Z,1017.21
2018-07-04T00:25:33.337Z,1017.21
2018-07-04T00:26:32.929Z,1017.16
2018-07-04T00:27:33.039Z,1017.2
2018-07-04T00:28:33.163Z,1017.16
2018-07-04T00:29:33.000Z,1017.17
2018-07-04T00:30:32.910Z,1017.21
2018-07-04T00:31:32.951Z,1017.17
2018-07-04T00:32:33.193Z,1017.22
2018-07-04T00:33:33.026Z,1017.18
2018-07-04T00:34:33.078Z,1017.16
2018-07-04T00:35:33.042Z,1017.19
2018-07-04T00:36:33.025Z,1017.22
2018-07-04T00:37:32.964Z,1017.23
2018-07-04T00:38:32.989Z,1017.24
2018-07-04T00:39:33.115Z,1017.28
2018-07-04T00:40:33.126Z,1017.29
2018-07-04T00:41:33.178Z,1017.3
2018-07-04T00:42:33.202Z,1017.32
2018-07-04T00:43:33.187Z,1017.37
2018-07-04T00:44:32.897Z,1017.38
2018-07-04T00:45:33.105Z,1017.34
2018-07-04T00:46:33.019Z,1017.3
2018-07-04T00:47:33.085Z,1017.33
2018-07-04T00:48:33.234Z,1017.32
2018-07-04T00:49:33.088Z,1017.29
2018-07-04T00:50:33.089Z,1017.29
2018-07-04T00:51:32.963Z,1017.3
2018-07-04T00:52:33.034Z,1017.31
2018-07-04T00:53:32.949Z,1017.28
2018-07-04T00:54:33.219Z,1017.33
2018-07-04T00:55:33.148Z,1017.3
2018-07-04T00:56:33.002Z,1017.33
2018-07-04T00:57:33.144Z,1017.33
2018-07-04T00:58:32.938Z,1017.33
2018-07-04T00:59:33.018Z,1017.3
2018-07-04T01:00:32.991Z,1017.36
2018-07-04T01:01:33.169Z,1017.31
2018-07-04T01:02:32.895Z,1017.34
2018-07-04T01:03:33.066Z,1017.35
2018-07-04T01:04:33.199Z,1017.32
2018-07-04T01:05:33.079Z,1017.32
2018-07-04T01:06:32.862Z,1017.31
2018-07-04T01:07:33.123Z,1017.29
2018-07-04T01:08:33.109Z,1017.3
2018-07-04T01:09:33.117Z,1017.33
2018-07-04T01:10:33.064Z,1017.3
2018-07-04T01:11:32.952Z,1017.31
2018-07-04T01:12:33.104Z,1017.29
2018-07-04T01:13:32.863Z,1017.32
2018-07-04T01:14:32.997Z,1017.33
2018-07-04T01:15:33.077Z,1017.31
2018-07-04T01:16:32.939Z,1017.33
2018-07-04T01:17:32.952Z,1017.3
2018-07-04T01:18:33.086Z,1017.27
2018-07-04T01:19:33.124Z,1017.27
2018-07-04T01:20:32.941Z,1017.27
2018-07-04T01:21:32.990Z,1017.25
2018-07-04T01:22:33.144Z,1017.22
2018-07-04T01:23:32.990Z,1017.26
2018-07-04T01:24:33.025Z,1017.24
2018-07-04T01:25:33.078Z,1017.22
2018-07-04T01:26:33.067Z,1017.26
2018-07-04T01:27:33.063Z,1017.26
2018-07-04T01:28:33.158Z,1017.21
2018-07-04T01:29:32.881Z,1017.25
2018-07-04T01:30:32.984Z,1017.23
2018-07-04T01:31:33.099Z,1017.19
2018-07-04T01:32:33.123Z,1017.19
2018-07-04T01:33:32.966Z,1017.14
2018-07-04T01:34:33.066Z,1017.13
2018-07-04T01:35:33.133Z,1017.11
2018-07-04T01:36:33.060Z,1017.12
2018-07-04T01:37:33.060Z,1017.12
2018-07-04T01:38:32.891Z,1017.15
2018-07-04T01:39:32.932Z,1017.15
2018-07-04T01:40:33.206Z,1017.13
2018-07-04T01:41:34.609Z,1017.18
2018-07-04T01:42:33.090Z,1017.18
2018-07-04T01:43:33.084Z,1017.15
2018-07-04T01:44:33.137Z,1017.16
2018-07-04T01:45:33.105Z,1017.2
2018-07-04T01:46:32.996Z,1017.23
2018-07-04T01:48:04.864Z,1017.17
2018-07-04T01:48:33.075Z,1017.17
2018-07-04T01:49:32.953Z,1017.17
2018-07-04T01:50:33.044Z,1017.11
2018-07-04T01:51:33.097Z,1017.13
2018-07-04T01:52:32.953Z,1017.11
2018-07-04T01:53:33.088Z,1017.07
2018-07-04T01:54:33.118Z,1017.09
2018-07-04T01:55:33.135Z,1017.08
2018-07-04T01:56:33.118Z,1017.11
2018-07-04T01:57:33.097Z,1017.07
2018-07-04T01:58:33.056Z,1017.07
2018-07-04T01:59:33.105Z,1017.07
2018-07-04T02:00:32.995Z,1017.05
2018-07-04T02:01:42.956Z,1017.03
2018-07-04T02:02:32.962Z,1016.98
2018-07-04T02:03:33.033Z,1017.03
2018-07-04T02:04:33.053Z,1017
2018-07-04T02:05:32.911Z,1017.04
2018-07-04T02:06:32.889Z,1017
2018-07-04T02:07:33.051Z,1016.97
2018-07-04T02:08:33.033Z,1016.95
2018-07-04T02:09:33.044Z,1016.94
2018-07-04T02:10:32.969Z,1016.99
2018-07-04T02:11:32.888Z,1016.97
2018-07-04T02:12:33.046Z,1016.98
2018-07-04T02:13:32.995Z,1016.96
2018-07-04T02:14:33.029Z,1016.94
2018-07-04T02:15:43.088Z,1016.91
2018-07-04T02:16:32.969Z,1016.91
2018-07-04T02:17:33.088Z,1016.93
2018-07-04T02:18:33.121Z,1016.86
2018-07-04T02:19:33.194Z,1016.87
2018-07-04T02:20:32.883Z,1016.84
2018-07-04T02:21:32.976Z,1016.88
2018-07-04T02:22:32.888Z,1016.91
2018-07-04T02:23:33.112Z,1016.9
2018-07-04T02:24:33.172Z,1016.9
2018-07-04T02:25:32.869Z,1016.9
2018-07-04T02:26:32.945Z,1016.89
2018-07-04T02:27:33.044Z,1016.91
2018-07-04T02:28:32.913Z,1016.9
2018-07-04T02:29:32.898Z,1016.89
2018-07-04T02:30:32.899Z,1016.9
2018-07-04T02:31:33.072Z,1016.86
2018-07-04T02:32:33.087Z,1016.88
2018-07-04T02:33:33.037Z,1016.89
2018-07-04T02:34:33.052Z,1016.91
2018-07-04T02:35:33.035Z,1016.92
2018-07-04T02:36:32.990Z,1016.88
2018-07-04T02:37:33.008Z,1016.83
2018-07-04T02:38:32.893Z,1016.85
2018-07-04T02:39:33.205Z,1016.85
2018-07-04T02:40:33.049Z,1016.85
2018-07-04T02:41:32.934Z,1016.85
2018-07-04T02:42:33.079Z,1016.89
2018-07-04T02:43:32.892Z,1016.88
2018-07-04T02:44:33.079Z,1016.86
2018-07-04T02:45:32.950Z,1016.85
2018-07-04T02:46:33.058Z,1016.86
2018-07-04T02:47:32.956Z,1016.85
2018-07-04T02:48:33.111Z,1016.85
2018-07-04T02:49:32.861Z,1016.88
2018-07-04T02:50:32.944Z,1016.87
2018-07-04T02:51:32.969Z,1016.91
2018-07-04T02:52:33.144Z,1016.91
2018-07-04T02:53:33.096Z,1016.9
2018-07-04T02:54:33.102Z,1016.91
2018-07-04T02:55:32.995Z,1016.89
2018-07-04T02:56:32.972Z,1016.9
2018-07-04T02:57:32.882Z,1016.91
2018-07-04T02:58:32.877Z,1016.9
2018-07-04T02:59:33.038Z,1016.92
2018-07-04T03:00:33.116Z,1016.99
2018-07-04T03:01:33.246Z,1016.99
2018-07-04T03:02:33.017Z,1016.98
2018-07-04T03:03:33.049Z,1017.02
2018-07-04T03:04:32.905Z,1017.01
2018-07-04T03:05:32.997Z,1017.03
2018-07-04T03:06:33.033Z,1017.05
2018-07-04T03:07:33.005Z,1017.03
2018-07-04T03:08:33.026Z,1017.03
2018-07-04T03:09:33.205Z,1017.05
2018-07-04T03:10:33.271Z,1017.01
2018-07-04T03:11:33.092Z,1017.03
2018-07-04T03:12:33.113Z,1017.02
2018-07-04T03:13:33.075Z,1017.04
2018-07-04T03:14:32.999Z,1017.03
2018-07-04T03:15:33.137Z,1017.09
2018-07-04T03:16:32.846Z,1017.06
2018-07-04T03:17:33.231Z,1017.08
2018-07-04T03:18:32.957Z,1017.09
2018-07-04T03:19:33.049Z,1017.08
2018-07-04T03:20:33.144Z,1017.14
2018-07-04T03:21:33.017Z,1017.13
2018-07-04T03:22:33.148Z,1017.12
2018-07-04T03:23:32.925Z,1017.14
2018-07-04T03:24:33.228Z,1017.13
2018-07-04T03:25:32.919Z,1017.1
2018-07-04T03:26:33.044Z,1017.08
2018-07-04T03:27:33.091Z,1017.09
2018-07-04T03:28:32.949Z,1017.06
2018-07-04T03:29:33.081Z,1017.09
2018-07-04T03:30:33.028Z,1017.04
2018-07-04T03:31:33.160Z,1017.08
2018-07-04T03:32:33.143Z,1017.1
2018-07-04T03:33:33.107Z,1017.13
2018-07-04T03:34:32.973Z,1017.13
2018-07-04T03:35:32.989Z,1017.14
2018-07-04T03:36:32.840Z,1017.12
2018-07-04T03:37:32.932Z,1017.14
2018-07-04T03:38:32.861Z,1017.1
2018-07-04T03:39:33.127Z,1017.14
2018-07-04T03:40:32.849Z,1017.14
2018-07-04T03:41:33.092Z,1017.17
2018-07-04T03:42:32.942Z,1017.2
2018-07-04T03:43:33.143Z,1017.15
2018-07-04T03:44:33.047Z,1017.16
2018-07-04T03:45:32.890Z,1017.2
2018-07-04T03:46:32.940Z,1017.15
2018-07-04T03:47:33.027Z,1017.2
2018-07-04T03:48:32.842Z,1017.2
2018-07-04T03:49:33.029Z,1017.17
2018-07-04T03:50:33.118Z,1017.17
2018-07-04T03:51:33.144Z,1017.17
2018-07-04T03:52:32.968Z,1017.17
2018-07-04T03:53:32.886Z,1017.15
2018-07-04T03:54:32.893Z,1017.13
2018-07-04T03:55:32.862Z,1017.11
2018-07-04T03:56:32.993Z,1017.15
2018-07-04T03:57:32.907Z,1017.13
2018-07-04T03:58:32.937Z,1017.15
2018-07-04T03:59:33.086Z,1017.21
2018-07-04T04:00:33.097Z,1017.18
2018-07-04T04:01:32.967Z,1017.17
2018-07-04T04:02:32.933Z,1017.18
2018-07-04T04:03:32.927Z,1017.17
2018-07-04T04:04:32.952Z,1017.19
2018-07-04T04:05:32.835Z,1017.17
2018-07-04T04:06:33.125Z,1017.19
2018-07-04T04:07:33.047Z,1017.17
2018-07-04T04:08:33.068Z,1017.2
2018-07-04T04:09:33.053Z,1017.22
2018-07-04T04:10:32.852Z,1017.24
2018-07-04T04:11:33.099Z,1017.22
2018-07-04T04:12:32.850Z,1017.21
2018-07-04T04:13:33.041Z,1017.21
2018-07-04T04:14:33.001Z,1017.22
2018-07-04T04:15:32.915Z,1017.2
2018-07-04T04:16:33.076Z,1017.2
2018-07-04T04:17:33.103Z,1017.18
2018-07-04T04:18:32.878Z,1017.17
2018-07-04T04:19:32.966Z,1017.2
2018-07-04T04:20:33.080Z,1017.2
2018-07-04T04:21:32.900Z,1017.2
2018-07-04T04:22:33.072Z,1017.2
2018-07-04T04:23:33.110Z,1017.2
2018-07-04T04:24:33.091Z,1017.23
2018-07-04T04:25:33.099Z,1017.23
2018-07-04T04:26:32.978Z,1017.22
2018-07-04T04:27:33.069Z,1017.23
2018-07-04T04:28:33.089Z,1017.23
2018-07-04T04:29:32.877Z,1017.23
2018-07-04T04:30:32.925Z,1017.23
2018-07-04T04:31:33.062Z,1017.2
2018-07-04T04:32:33.039Z,1017.25
2018-07-04T04:33:33.193Z,1017.29
2018-07-04T04:34:33.133Z,1017.3
2018-07-04T04:35:32.858Z,1017.3
2018-07-04T04:36:32.886Z,1017.31
2018-07-04T04:37:32.964Z,1017.34
2018-07-04T04:38:32.973Z,1017.35
2018-07-04T04:39:32.878Z,1017.44
2018-07-04T04:40:33.009Z,1017.4
2018-07-04T04:41:33.055Z,1017.36
2018-07-04T04:42:33.103Z,1017.38
2018-07-04T04:43:32.899Z,1017.4
2018-07-04T04:44:33.001Z,1017.39
2018-07-04T04:45:32.994Z,1017.38
2018-07-04T04:46:33.112Z,1017.45
2018-07-04T04:47:33.112Z,1017.41
2018-07-04T04:48:33.102Z,1017.42
2018-07-04T04:49:32.881Z,1017.41
2018-07-04T04:50:32.890Z,1017.38
2018-07-04T04:51:32.932Z,1017.41
2018-07-04T04:52:32.892Z,1017.41
2018-07-04T04:53:33.098Z,1017.38
2018-07-04T04:54:33.094Z,1017.38
2018-07-04T04:55:33.172Z,1017.37
2018-07-04T04:56:33.043Z,1017.36
2018-07-04T04:57:33.048Z,1017.36
2018-07-04T04:58:32.958Z,1017.38
2018-07-04T04:59:32.803Z,1017.38
2018-07-04T05:00:32.914Z,1017.41
2018-07-04T05:01:32.976Z,1017.42
2018-07-04T05:02:33.205Z,1017.42
2018-07-04T05:03:33.075Z,1017.38
2018-07-04T05:04:32.887Z,1017.38
2018-07-04T05:05:32.882Z,1017.39
2018-07-04T05:06:32.971Z,1017.42
2018-07-04T05:07:32.961Z,1017.39
2018-07-04T05:08:32.908Z,1017.41
2018-07-04T05:09:32.960Z,1017.43
2018-07-04T05:10:33.030Z,1017.43
2018-07-04T05:11:32.847Z,1017.45
2018-07-04T05:12:33.117Z,1017.46
2018-07-04T05:13:32.993Z,1017.41
2018-07-04T05:14:32.961Z,1017.42
2018-07-04T05:15:33.195Z,1017.44
2018-07-04T05:16:32.928Z,1017.39
2018-07-04T05:17:32.968Z,1017.43
2018-07-04T05:18:32.877Z,1017.41
2018-07-04T05:19:32.884Z,1017.43
2018-07-04T05:20:33.109Z,1017.33
2018-07-04T05:21:33.106Z,1017.36
2018-07-04T05:22:32.899Z,1017.36
2018-07-04T05:23:32.959Z,1017.37
2018-07-04T05:24:32.944Z,1017.37
2018-07-04T05:25:33.138Z,1017.37
2018-07-04T05:26:32.879Z,1017.39
2018-07-04T05:27:33.062Z,1017.37
2018-07-04T05:28:32.921Z,1017.38
2018-07-04T05:29:33.033Z,1017.34
2018-07-04T05:30:32.982Z,1017.32
2018-07-04T05:31:32.984Z,1017.35
2018-07-04T05:32:32.935Z,1017.32
2018-07-04T05:33:32.937Z,1017.33
2018-07-04T05:34:32.979Z,1017.4
2018-07-04T05:35:32.945Z,1017.34
2018-07-04T05:36:33.119Z,1017.35
2018-07-04T05:37:33.010Z,1017.34
2018-07-04T05:38:33.003Z,1017.27
2018-07-04T05:39:32.898Z,1017.33
2018-07-04T05:40:33.022Z,1017.31
2018-07-04T05:41:33.091Z,1017.32
2018-07-04T05:42:33.136Z,1017.36
2018-07-04T05:43:33.171Z,1017.33
2018-07-04T05:44:33.019Z,1017.35
2018-07-04T05:45:33.080Z,1017.37
2018-07-04T05:46:32.972Z,1017.33
2018-07-04T05:47:33.166Z,1017.32
2018-07-04T05:48:33.080Z,1017.35
2018-07-04T05:49:32.920Z,1017.37
2018-07-04T05:50:33.120Z,1017.39
2018-07-04T05:51:32.929Z,1017.42
2018-07-04T05:52:33.057Z,1017.4
2018-07-04T05:53:32.842Z,1017.39
2018-07-04T05:54:33.077Z,1017.37
2018-07-04T05:55:32.868Z,1017.39
2018-07-04T05:56:33.011Z,1017.35
2018-07-04T05:57:33.025Z,1017.37
2018-07-04T05:58:32.840Z,1017.36
2018-07-04T05:59:32.967Z,1017.37
2018-07-04T06:00:32.852Z,1017.38
2018-07-04T06:01:32.943Z,1017.4
2018-07-04T06:03:03.840Z,1017.36
2018-07-04T06:03:32.994Z,1017.36
2018-07-04T06:04:33.024Z,1017.35
2018-07-04T06:05:32.882Z,1017.33
2018-07-04T06:06:33.016Z,1017.35
2018-07-04T06:07:32.827Z,1017.32
2018-07-04T06:08:33.040Z,1017.34
2018-07-04T06:09:32.940Z,1017.33
2018-07-04T06:10:33.041Z,1017.33
2018-07-04T06:11:32.996Z,1017.33
2018-07-04T06:12:32.979Z,1017.33
2018-07-04T06:13:32.915Z,1017.36
2018-07-04T06:14:32.967Z,1017.35
2018-07-04T06:15:32.918Z,1017.32
2018-07-04T06:16:32.850Z,1017.34
2018-07-04T06:17:33.016Z,1017.31
2018-07-04T06:18:32.921Z,1017.32
2018-07-04T06:19:33.044Z,1017.37
2018-07-04T06:20:32.814Z,1017.34
2018-07-04T06:21:32.992Z,1017.37
2018-07-04T06:22:33.007Z,1017.38
2018-07-04T06:23:32.839Z,1017.36
2018-07-04T06:24:33.034Z,1017.39
2018-07-04T06:25:32.834Z,1017.41
2018-07-04T06:26:33.063Z,1017.4
2018-07-04T06:27:33.081Z,1017.39
2018-07-04T06:28:33.002Z,1017.41
2018-07-04T06:29:32.844Z,1017.41
2018-07-04T06:30:32.986Z,1017.4
2018-07-04T06:31:32.990Z,1017.37
2018-07-04T06:32:32.887Z,1017.39
2018-07-04T06:33:33.101Z,1017.44
2018-07-04T06:34:32.845Z,1017.42
2018-07-04T06:35:32.948Z,1017.41
2018-07-04T06:36:33.091Z,1017.39
2018-07-04T06:37:33.012Z,1017.42
2018-07-04T06:38:33.034Z,1017.47
2018-07-04T06:39:32.943Z,1017.4
2018-07-04T06:40:32.845Z,1017.39
2018-07-04T06:41:32.890Z,1017.47
2018-07-04T06:42:32.914Z,1017.42
2018-07-04T06:43:32.871Z,1017.45
2018-07-04T06:44:32.849Z,1017.44
2018-07-04T06:45:33.001Z,1017.42
2018-07-04T06:46:33.042Z,1017.45
2018-07-04T06:47:33.100Z,1017.52
2018-07-04T06:48:33.031Z,1017.41
2018-07-04T06:49:33.015Z,1017.46
2018-07-04T06:50:32.954Z,1017.47
2018-07-04T06:51:33.077Z,1017.48
2018-07-04T06:52:32.852Z,1017.44
2018-07-04T06:53:33.010Z,1017.47
2018-07-04T06:54:33.503Z,1017.47
2018-07-04T06:55:32.950Z,1017.46
2018-07-04T06:56:33.007Z,1017.43
2018-07-04T06:57:32.939Z,1017.42
2018-07-04T06:58:32.999Z,1017.42
2018-07-04T06:59:33.251Z,1017.43
2018-07-04T07:00:33.049Z,1017.41
2018-07-04T07:01:32.844Z,1017.43
2018-07-04T07:02:32.903Z,1017.43
2018-07-04T07:03:33.012Z,1017.45
2018-07-04T07:04:33.051Z,1017.41
2018-07-04T07:05:32.895Z,1017.4
2018-07-04T07:06:33.050Z,1017.41
2018-07-04T07:07:33.042Z,1017.42
2018-07-04T07:08:33.297Z,1017.49
2018-07-04T07:09:32.932Z,1017.45
2018-07-04T07:10:32.842Z,1017.46
2018-07-04T07:11:32.896Z,1017.46
2018-07-04T07:12:33.105Z,1017.43
2018-07-04T07:13:32.979Z,1017.47
2018-07-04T07:14:33.326Z,1017.48
2018-07-04T07:15:32.908Z,1017.45
2018-07-04T07:16:32.884Z,1017.47
2018-07-04T07:17:33.271Z,1017.48
2018-07-04T07:18:32.920Z,1017.43
2018-07-04T07:19:32.883Z,1017.43
2018-07-04T07:20:33.009Z,1017.44
2018-07-04T07:21:32.877Z,1017.45
2018-07-04T07:22:32.948Z,1017.45
2018-07-04T07:23:32.994Z,1017.46
2018-07-04T07:24:33.072Z,1017.39
2018-07-04T07:25:32.881Z,1017.42
2018-07-04T07:26:32.887Z,1017.44
2018-07-04T07:27:33.147Z,1017.43
2018-07-04T07:28:32.820Z,1017.4
2018-07-04T07:29:32.939Z,1017.41
2018-07-04T07:30:32.921Z,1017.41
2018-07-04T07:31:32.916Z,1017.39
2018-07-04T07:32:32.889Z,1017.41
2018-07-04T07:33:32.996Z,1017.39
2018-07-04T07:34:33.080Z,1017.37
2018-07-04T07:35:33.012Z,1017.38
2018-07-04T07:36:33.021Z,1017.37
2018-07-04T07:37:32.812Z,1017.38
2018-07-04T07:38:33.067Z,1017.37
2018-07-04T07:39:33.010Z,1017.33
2018-07-04T07:40:32.949Z,1017.35
2018-07-04T07:41:32.832Z,1017.31
2018-07-04T07:42:32.978Z,1017.33
2018-07-04T07:43:32.969Z,1017.35
2018-07-04T07:44:32.887Z,1017.38
2018-07-04T07:45:33.156Z,1017.34
2018-07-04T07:46:32.864Z,1017.31
2018-07-04T07:47:32.958Z,1017.37
2018-07-04T07:48:32.968Z,1017.34
2018-07-04T07:49:32.911Z,1017.34
2018-07-04T07:50:32.864Z,1017.36
2018-07-04T07:51:33.033Z,1017.32
2018-07-04T07:52:33.070Z,1017.28
2018-07-04T07:53:33.109Z,1017.28
2018-07-04T07:54:32.887Z,1017.27
2018-07-04T07:55:32.803Z,1017.25
2018-07-04T07:56:32.883Z,1017.27
2018-07-04T07:57:33.088Z,1017.29
2018-07-04T07:58:32.822Z,1017.3
2018-07-04T07:59:33.137Z,1017.27
2018-07-04T08:00:32.936Z,1017.29
2018-07-04T08:01:33.061Z,1017.3
2018-07-04T08:02:32.886Z,1017.32
2018-07-04T08:03:32.973Z,1017.3
2018-07-04T08:04:32.836Z,1017.3
2018-07-04T08:05:33.047Z,1017.29
2018-07-04T08:06:33.095Z,1017.3
2018-07-04T08:07:32.935Z,1017.35
2018-07-04T08:08:32.972Z,1017.28
2018-07-04T08:09:33.025Z,1017.3
2018-07-04T08:10:33.153Z,1017.33
2018-07-04T08:11:33.034Z,1017.31
2018-07-04T08:12:33.046Z,1017.33
2018-07-04T08:13:33.080Z,1017.33
2018-07-04T08:14:32.972Z,1017.33
2018-07-04T08:15:32.931Z,1017.3
2018-07-04T08:16:32.990Z,1017.29
2018-07-04T08:17:33.065Z,1017.33
2018-07-04T08:18:33.044Z,1017.31
2018-07-04T08:19:32.813Z,1017.31
2018-07-04T08:20:32.946Z,1017.34
2018-07-04T08:21:32.941Z,1017.36
2018-07-04T08:22:32.798Z,1017.33
2018-07-04T08:23:33.044Z,1017.35
2018-07-04T08:24:33.025Z,1017.34
2018-07-04T08:25:33.084Z,1017.35
2018-07-04T08:26:32.856Z,1017.39
2018-07-04T08:27:33.063Z,1017.37
2018-07-04T08:28:32.963Z,1017.36
2018-07-04T08:29:33.056Z,1017.33
2018-07-04T08:30:32.928Z,1017.37
2018-07-04T08:31:32.841Z,1017.38
2018-07-04T08:32:32.991Z,1017.38
2018-07-04T08:33:33.230Z,1017.37
2018-07-04T08:34:33.214Z,1017.4
2018-07-04T08:35:32.851Z,1017.39
2018-07-04T08:36:32.853Z,1017.39
2018-07-04T08:37:32.991Z,1017.48
2018-07-04T08:38:32.930Z,1017.42
2018-07-04T08:39:32.938Z,1017.43
2018-07-04T08:40:32.819Z,1017.42
2018-07-04T08:41:32.997Z,1017.38
2018-07-04T08:42:32.932Z,1017.4
2018-07-04T08:43:32.911Z,1017.46
2018-07-04T08:44:32.903Z,1017.42
2018-07-04T08:45:33.022Z,1017.47
2018-07-04T08:46:32.864Z,1017.45
2018-07-04T08:47:32.862Z,1017.47
2018-07-04T08:48:33.081Z,1017.48
2018-07-04T08:49:32.971Z,1017.46
2018-07-04T08:50:33.255Z,1017.48
2018-07-04T08:51:32.976Z,1017.46
2018-07-04T08:52:33.053Z,1017.5
2018-07-04T08:53:33.042Z,1017.48
2018-07-04T08:54:32.874Z,1017.5
2018-07-04T08:55:33.127Z,1017.45
2018-07-04T08:56:32.858Z,1017.46
2018-07-04T08:57:33.029Z,1017.5
2018-07-04T08:58:42.892Z,1017.43
2018-07-04T08:59:33.073Z,1017.5
2018-07-04T09:00:33.152Z,1017.48
2018-07-04T09:01:32.819Z,1017.49
2018-07-04T09:02:33.009Z,1017.47
2018-07-04T09:03:32.949Z,1017.53
2018-07-04T09:04:32.939Z,1017.49
2018-07-04T09:05:33.065Z,1017.48
2018-07-04T09:06:32.831Z,1017.5
2018-07-04T09:07:32.777Z,1017.5
2018-07-04T09:08:32.827Z,1017.49
2018-07-04T09:09:32.856Z,1017.58
2018-07-04T09:10:32.795Z,1017.57
2018-07-04T09:11:33.187Z,1017.54
2018-07-04T09:12:33.068Z,1017.54
2018-07-04T09:13:32.987Z,1017.54
2018-07-04T09:14:32.931Z,1017.51
2018-07-04T09:15:32.850Z,1017.52
2018-07-04T09:16:32.969Z,1017.58
2018-07-04T09:17:33.065Z,1017.53
2018-07-04T09:18:32.856Z,1017.52
2018-07-04T09:19:32.891Z,1017.54
2018-07-04T09:20:32.913Z,1017.52
2018-07-04T09:21:32.879Z,1017.53
2018-07-04T09:22:32.950Z,1017.52
2018-07-04T09:23:32.959Z,1017.55
2018-07-04T09:24:33.228Z,1017.55
2018-07-04T09:25:33.043Z,1017.57
2018-07-04T09:26:32.798Z,1017.51
2018-07-04T09:27:32.736Z,1017.52
2018-07-04T09:28:32.939Z,1017.49
2018-07-04T09:29:32.894Z,1017.49
2018-07-04T09:30:32.829Z,1017.52
2018-07-04T09:31:32.915Z,1017.51
2018-07-04T09:32:33.217Z,1017.53
2018-07-04T09:33:32.899Z,1017.5
2018-07-04T09:34:33.072Z,1017.54
2018-07-04T09:35:32.910Z,1017.5
2018-07-04T09:36:32.944Z,1017.55
2018-07-04T09:37:32.934Z,1017.53
2018-07-04T09:38:32.816Z,1017.49
2018-07-04T09:39:32.793Z,1017.52
2018-07-04T09:40:32.897Z,1017.51
2018-07-04T09:41:32.826Z,1017.52
2018-07-04T09:42:32.942Z,1017.49
2018-07-04T09:43:32.805Z,1017.51
2018-07-04T09:44:32.805Z,1017.51
2018-07-04T09:45:32.856Z,1017.5
2018-07-04T09:46:32.777Z,1017.41
2018-07-04T09:47:32.850Z,1017.44
2018-07-04T09:48:32.860Z,1017.45
2018-07-04T09:49:33.119Z,1017.44
2018-07-04T09:50:32.879Z,1017.44
2018-07-04T09:51:33.102Z,1017.44
2018-07-04T09:52:32.883Z,1017.4
2018-07-04T09:53:33.038Z,1017.37
2018-07-04T09:54:32.812Z,1017.32
2018-07-04T09:55:32.976Z,1017.33
2018-07-04T09:56:32.809Z,1017.37
2018-07-04T09:57:33.294Z,1017.33
2018-07-04T09:58:32.987Z,1017.35
2018-07-04T09:59:32.869Z,1017.33
2018-07-04T10:00:32.804Z,1017.3
2018-07-04T10:01:33.008Z,1017.3
2018-07-04T10:02:33.124Z,1017.25
2018-07-04T10:03:32.989Z,1017.25
2018-07-04T10:04:32.964Z,1017.2
2018-07-04T10:05:32.932Z,1017.17
2018-07-04T10:06:32.837Z,1017.18
2018-07-04T10:07:32.765Z,1017.18
2018-07-04T10:08:32.894Z,1017.15
2018-07-04T10:09:33.021Z,1017.17
2018-07-04T10:10:33.047Z,1017.15
2018-07-04T10:11:32.866Z,1017.15
2018-07-04T10:12:33.101Z,1017.08
2018-07-04T10:13:32.951Z,1017.09
2018-07-04T10:14:33.181Z,1017.02
2018-07-04T10:15:33.052Z,1017.04
2018-07-04T10:16:32.967Z,1017.05
2018-07-04T10:17:32.850Z,1017.05
2018-07-04T10:18:32.938Z,1016.98
2018-07-04T10:19:32.826Z,1016.99
2018-07-04T10:20:32.834Z,1016.98
2018-07-04T10:21:33.025Z,1017
2018-07-04T10:22:32.797Z,1016.96
2018-07-04T10:23:32.950Z,1016.97
2018-07-04T10:24:33.120Z,1016.96
2018-07-04T10:25:32.982Z,1016.96
2018-07-04T10:26:33.087Z,1016.92
2018-07-04T10:27:32.889Z,1016.98
2018-07-04T10:28:33.022Z,1016.92
2018-07-04T10:29:32.781Z,1016.91
2018-07-04T10:30:32.863Z,1016.91
2018-07-04T10:31:33.027Z,1016.89
2018-07-04T10:32:32.845Z,1016.85
2018-07-04T10:33:32.934Z,1016.87
2018-07-04T10:34:32.829Z,1016.9
2018-07-04T10:35:32.809Z,1016.86
2018-07-04T10:36:33.058Z,1016.85
2018-07-04T10:37:32.989Z,1016.84
2018-07-04T10:38:33.043Z,1016.82
2018-07-04T10:39:33.036Z,1016.83
2018-07-04T10:40:32.887Z,1016.85
2018-07-04T10:41:32.746Z,1016.83
2018-07-04T10:42:33.011Z,1016.81
2018-07-04T10:43:32.795Z,1016.84
2018-07-04T10:44:33.099Z,1016.85
2018-07-04T10:45:32.865Z,1016.83
2018-07-04T10:46:33.095Z,1016.86
2018-07-04T10:47:32.873Z,1016.85
2018-07-04T10:48:33.142Z,1016.84
2018-07-04T10:49:32.897Z,1016.9
2018-07-04T10:50:32.845Z,1016.85
2018-07-04T10:51:32.905Z,1016.82
2018-07-04T10:52:33.163Z,1016.83
2018-07-04T10:53:32.955Z,1016.79
2018-07-04T10:54:32.918Z,1016.79
2018-07-04T10:55:32.971Z,1016.78
2018-07-04T10:56:32.885Z,1016.77
2018-07-04T10:57:32.827Z,1016.78
2018-07-04T10:58:33.170Z,1016.71
2018-07-04T10:59:32.745Z,1016.77
2018-07-04T11:00:32.824Z,1016.75
2018-07-04T11:01:32.907Z,1016.74
2018-07-04T11:02:32.903Z,1016.74
2018-07-04T11:03:32.923Z,1016.72
2018-07-04T11:04:33.268Z,1016.7
2018-07-04T11:05:32.869Z,1016.72
2018-07-04T11:06:32.877Z,1016.7
2018-07-04T11:07:32.900Z,1016.64
2018-07-04T11:08:32.793Z,1016.65
2018-07-04T11:09:32.953Z,1016.63
2018-07-04T11:10:32.861Z,1016.59
2018-07-04T11:11:32.810Z,1016.55
2018-07-04T11:12:32.925Z,1016.56
2018-07-04T11:13:32.882Z,1016.54
2018-07-04T11:14:32.757Z,1016.58
2018-07-04T11:15:32.816Z,1016.58
2018-07-04T11:16:33.068Z,1016.51
2018-07-04T11:17:32.766Z,1016.55
2018-07-04T11:18:33.069Z,1016.52
2018-07-04T11:19:32.895Z,1016.52
2018-07-04T11:20:33.097Z,1016.49
2018-07-04T11:21:32.754Z,1016.48
2018-07-04T11:22:33.172Z,1016.44
2018-07-04T11:23:32.885Z,1016.47
2018-07-04T11:24:33.072Z,1016.44
2018-07-04T11:25:32.816Z,1016.44
2018-07-04T11:26:32.890Z,1016.42
2018-07-04T11:27:32.910Z,1016.43
2018-07-04T11:28:33.250Z,1016.42
2018-07-04T11:29:32.900Z,1016.42
2018-07-04T11:30:32.849Z,1016.38
2018-07-04T11:31:32.820Z,1016.42
2018-07-04T11:32:32.954Z,1016.37
2018-07-04T11:33:32.831Z,1016.37
2018-07-04T11:34:32.980Z,1016.39
2018-07-04T11:35:32.916Z,1016.39
2018-07-04T11:36:32.812Z,1016.39
2018-07-04T11:37:32.784Z,1016.37
2018-07-04T11:38:32.801Z,1016.4
2018-07-04T11:39:33.010Z,1016.39
2018-07-04T11:40:32.923Z,1016.42
2018-07-04T11:41:33.015Z,1016.41
2018-07-04T11:42:33.062Z,1016.42
2018-07-04T11:43:32.805Z,1016.39
2018-07-04T11:44:32.992Z,1016.43
2018-07-04T11:45:32.980Z,1016.42
2018-07-04T11:46:32.847Z,1016.42
2018-07-04T11:47:32.927Z,1016.41
2018-07-04T11:48:32.735Z,1016.4
2018-07-04T11:49:33.044Z,1016.39
2018-07-04T11:50:32.937Z,1016.41
2018-07-04T11:51:33.023Z,1016.37
2018-07-04T11:52:33.110Z,1016.38
2018-07-04T11:53:32.755Z,1016.39
2018-07-04T11:54:32.890Z,1016.37
2018-07-04T11:55:32.808Z,1016.35
2018-07-04T11:56:33.100Z,1016.38
2018-07-04T11:57:32.963Z,1016.34
2018-07-04T11:58:32.887Z,1016.36
2018-07-04T11:59:33.026Z,1016.28
2018-07-04T12:00:32.841Z,1016.27
2018-07-04T12:01:32.870Z,1016.28
2018-07-04T12:02:32.983Z,1016.3
2018-07-04T12:03:32.861Z,1016.33
2018-07-04T12:04:32.810Z,1016.32
2018-07-04T12:05:33.311Z,1016.34
2018-07-04T12:06:33.051Z,1016.33
2018-07-04T12:07:32.879Z,1016.28
2018-07-04T12:08:32.944Z,1016.28