createdAt,value
2018-03-06T00:02:16.632Z,66.60
2018-03-06T00:04:44.174Z,66.60
2018-03-06T00:07:11.760Z,66.80
2018-03-06T00:09:39.650Z,66.80
2018-03-06T00:12:07.272Z,66.80
2018-03-06T00:14:34.905Z,66.90
2018-03-06T00:17:02.534Z,66.90
2018-03-06T00:19:30.139Z,66.90
2018-03-06T00:21:58.427Z,66.80
2018-03-06T00:24:26.036Z,66.80
2018-03-06T00:26:53.625Z,66.90
2018-03-06T00:29:21.216Z,66.80
2018-03-06T00:31:49.378Z,66.80
2018-03-06T00:34:16.920Z,66.70
2018-03-06T00:36:44.665Z,66.50
2018-03-06T00:39:12.277Z,66.30
2018-03-06T00:41:40.313Z,66.10
2018-03-06T00:44:08.695Z,65.80
2018-03-06T00:46:37.066Z,65.50
2018-03-06T00:49:04.640Z,65.50
2018-03-06T00:51:32.272Z,65.30
2018-03-06T00:53:59.870Z,65.30
2018-03-06T00:56:27.528Z,65.80
2018-03-06T00:58:56.387Z,65.00
2018-03-06T01:01:24.023Z,64.60
2018-03-06T01:03:51.605Z,64.60
2018-03-06T01:06:19.638Z,64.60
2018-03-06T01:08:47.235Z,65.30
2018-03-06T01:11:15.599Z,64.40
2018-03-06T01:13:43.362Z,64.40
2018-03-06T01:16:11.001Z,64.30
2018-03-06T01:18:38.711Z,64.10
2018-03-06T01:21:07.933Z,64.00
2018-03-06T01:23:35.485Z,64.00
2018-03-06T01:26:04.044Z,64.00
2018-03-06T01:28:32.940Z,64.00
2018-03-06T01:31:00.534Z,64.10
2018-03-06T01:33:28.143Z,64.00
2018-03-06T01:35:55.744Z,63.90
2018-03-06T01:38:23.371Z,63.90
2018-03-06T01:40:50.976Z,63.80
2018-03-06T01:43:19.372Z,63.60
2018-03-06T01:45:47.457Z,63.60
2018-03-06T01:48:15.908Z,63.70
2018-03-06T01:50:43.475Z,63.60
2018-03-06T01:53:11.483Z,63.60
2018-03-06T01:55:39.742Z,63.50
2018-03-06T01:58:07.291Z,63.60
2018-03-06T02:00:34.877Z,63.60
2018-03-06T02:03:02.485Z,63.80
2018-03-06T02:05:30.535Z,63.80
2018-03-06T02:07:58.097Z,63.90
2018-03-06T02:10:26.524Z,63.80
2018-03-06T02:12:54.785Z,63.80
2018-03-06T02:15:22.333Z,64.00
2018-03-06T02:17:50.367Z,64.00
2018-03-06T02:20:18.243Z,64.00
2018-03-06T02:22:45.799Z,63.90
2018-03-06T02:25:14.278Z,63.90
2018-03-06T02:27:41.882Z,63.80
2018-03-06T02:30:09.425Z,64.00
2018-03-06T02:35:16.895Z,64.00
2018-03-06T02:37:44.485Z,64.00
2018-03-06T02:40:12.042Z,64.00
2018-03-06T02:42:40.232Z,64.10
2018-03-06T02:45:07.938Z,64.20
2018-03-06T02:47:35.481Z,64.20
2018-03-06T02:50:04.416Z,64.30
2018-03-06T02:52:32.693Z,64.30
2018-03-06T02:55:00.850Z,64.50
2018-03-06T02:57:28.449Z,64.70
2018-03-06T02:59:56.029Z,64.60
2018-03-06T03:02:24.398Z,65.50
2018-03-06T03:04:52.752Z,64.70
2018-03-06T03:07:20.339Z,64.80
2018-03-06T03:09:47.942Z,64.80
2018-03-06T03:12:15.484Z,64.90
2018-03-06T03:14:43.060Z,64.80
2018-03-06T03:17:11.650Z,64.70
2018-03-06T03:19:39.226Z,65.50
2018-03-06T03:22:06.791Z,64.70
2018-03-06T03:24:34.659Z,64.60
2018-03-06T03:27:02.949Z,64.80
2018-03-06T03:29:30.592Z,64.80
2018-03-06T03:31:58.178Z,64.60
2018-03-06T03:34:25.993Z,64.40
2018-03-06T03:36:53.553Z,64.50
2018-03-06T03:39:21.131Z,64.40
2018-03-06T03:41:48.733Z,64.40
2018-03-06T03:44:17.052Z,64.20
2018-03-06T03:46:44.649Z,64.10
2018-03-06T03:49:12.231Z,64.00
2018-03-06T03:51:39.813Z,64.10
2018-03-06T03:54:07.375Z,64.00
2018-03-06T03:56:34.923Z,64.10
2018-03-06T03:59:03.202Z,64.00
2018-03-06T04:01:31.133Z,63.90
2018-03-06T04:03:58.692Z,63.90
2018-03-06T04:06:26.292Z,63.90
2018-03-06T04:08:54.670Z,64.10
2018-03-06T04:11:23.131Z,64.10
2018-03-06T04:13:50.691Z,64.20
2018-03-06T04:16:18.649Z,64.20
2018-03-06T04:18:46.814Z,64.10
2018-03-06T04:21:14.440Z,64.20
2018-03-06T04:23:42.059Z,64.10
2018-03-06T04:26:11.973Z,64.20
2018-03-06T04:28:39.512Z,64.20
2018-03-06T04:31:08.366Z,64.10
2018-03-06T04:33:36.521Z,64.10
2018-03-06T04:36:04.114Z,64.10
2018-03-06T04:38:32.774Z,64.30
2018-03-06T04:41:00.933Z,64.20
2018-03-06T04:43:28.514Z,64.10
2018-03-06T04:45:56.115Z,64.00
2018-03-06T04:48:25.822Z,64.10
2018-03-06T04:50:53.681Z,64.10
2018-03-06T04:53:21.466Z,64.10
2018-03-06T04:55:49.050Z,64.10
2018-03-06T04:58:16.565Z,64.10
2018-03-06T05:00:44.209Z,64.20
2018-03-06T05:03:11.761Z,64.20
2018-03-06T05:05:39.323Z,64.20
2018-03-06T05:08:07.724Z,64.30
2018-03-06T05:10:35.265Z,64.40
2018-03-06T05:13:02.835Z,64.40
2018-03-06T05:15:31.070Z,64.40
2018-03-06T05:17:58.639Z,64.50
2018-03-06T05:20:26.185Z,64.70
2018-03-06T05:22:53.779Z,64.70
2018-03-06T05:25:21.427Z,64.70
2018-03-06T05:27:49.022Z,64.70
2018-03-06T05:30:16.663Z,64.80
2018-03-06T05:32:44.245Z,64.70
2018-03-06T05:35:12.683Z,64.90
2018-03-06T05:37:40.913Z,65.00
2018-03-06T05:40:11.304Z,64.90
2018-03-06T05:42:38.843Z,65.00
2018-03-06T05:45:07.913Z,65.00
2018-03-06T05:47:35.490Z,65.00
2018-03-06T05:50:03.950Z,65.10
2018-03-06T05:52:31.593Z,65.30
2018-03-06T05:54:59.170Z,65.30
2018-03-06T05:57:26.758Z,65.10
2018-03-06T05:59:54.375Z,65.00
2018-03-06T06:02:21.941Z,65.00
2018-03-06T06:04:50.171Z,65.10
2018-03-06T06:07:17.974Z,65.20
2018-03-06T06:09:45.589Z,65.00
2018-03-06T06:12:14.652Z,65.20
2018-03-06T06:14:42.287Z,65.20
2018-03-06T06:17:11.020Z,65.20
2018-03-06T06:19:38.617Z,65.20
2018-03-06T06:22:06.159Z,65.20
2018-03-06T06:24:33.764Z,65.20
2018-03-06T06:27:01.368Z,65.30
2018-03-06T06:29:29.896Z,65.60
2018-03-06T06:31:57.452Z,65.50
2018-03-06T06:34:25.007Z,65.80
2018-03-06T06:36:52.595Z,65.70
2018-03-06T06:39:20.624Z,65.70
2018-03-06T06:41:49.250Z,66.00
2018-03-06T06:44:17.088Z,66.20
2018-03-06T06:46:45.349Z,66.20
2018-03-06T06:49:13.770Z,66.20
2018-03-06T06:51:41.409Z,66.40
2018-03-06T06:54:08.972Z,67.00
2018-03-06T06:56:36.548Z,66.60
2018-03-06T06:59:04.090Z,67.10
2018-03-06T07:04:06.448Z,67.70
2018-03-06T07:06:34.007Z,67.60
2018-03-06T07:09:01.594Z,67.50
2018-03-06T07:11:29.305Z,67.60
2018-03-06T07:13:56.911Z,67.70
2018-03-06T07:16:24.476Z,67.80
2018-03-06T07:18:52.326Z,67.70
2018-03-06T07:21:20.505Z,67.80
2018-03-06T07:23:48.628Z,67.70
2018-03-06T07:26:16.220Z,67.80
2018-03-06T07:28:44.587Z,68.00
2018-03-06T07:31:12.174Z,68.00
2018-03-06T07:33:39.764Z,68.10
2018-03-06T07:36:07.317Z,68.00
2018-03-06T07:38:34.913Z,68.10
2018-03-06T07:41:02.484Z,68.00
2018-03-06T07:43:30.631Z,68.20
2018-03-06T07:45:58.177Z,68.30
2018-03-06T07:48:25.772Z,68.20
2018-03-06T07:50:53.613Z,68.10
2018-03-06T07:53:21.186Z,68.30
2018-03-06T07:55:48.763Z,68.50
2018-03-06T07:58:16.354Z,68.30
2018-03-06T08:00:43.948Z,68.30
2018-03-06T08:03:11.597Z,68.30
2018-03-06T08:05:39.142Z,68.20
2018-03-06T08:08:07.204Z,68.10
2018-03-06T08:10:35.264Z,68.10
2018-03-06T08:13:04.562Z,68.30
2018-03-06T08:15:32.163Z,68.20
2018-03-06T08:18:00.392Z,68.30
2018-03-06T08:20:27.915Z,68.30
2018-03-06T08:22:55.533Z,68.40
2018-03-06T08:25:24.825Z,68.20
2018-03-06T08:27:53.151Z,68.10
2018-03-06T08:30:20.760Z,68.10
2018-03-06T08:32:49.564Z,68.30
2018-03-06T08:35:17.864Z,67.80
2018-03-06T08:37:45.433Z,67.70
2018-03-06T08:40:12.984Z,67.90
2018-03-06T08:42:40.514Z,67.90
2018-03-06T08:45:09.578Z,67.60
2018-03-06T08:47:38.208Z,67.60
2018-03-06T08:50:07.892Z,68.20
2018-03-06T08:52:35.934Z,68.20
2018-03-06T08:55:04.265Z,68.10
2018-03-06T08:57:32.588Z,68.10
2018-03-06T09:00:00.195Z,68.10
2018-03-06T09:02:28.400Z,68.10
2018-03-06T09:04:56.067Z,68.20
2018-03-06T09:07:23.747Z,68.30
2018-03-06T09:09:52.053Z,68.20
2018-03-06T09:12:19.612Z,68.10
2018-03-06T09:14:47.159Z,68.30
2018-03-06T09:17:14.744Z,68.10
2018-03-06T09:19:43.039Z,68.30
2018-03-06T09:22:10.599Z,68.30
2018-03-06T09:24:39.341Z,68.30
2018-03-06T09:27:07.276Z,68.20
2018-03-06T09:29:34.805Z,68.20
2018-03-06T09:32:02.345Z,68.30
2018-03-06T09:34:30.002Z,68.70
2018-03-06T09:36:58.378Z,68.30
2018-03-06T09:39:25.941Z,68.30
2018-03-06T09:41:53.791Z,68.40
2018-03-06T09:44:21.412Z,68.20
2018-03-06T09:46:49.016Z,68.10
2018-03-06T09:49:16.889Z,68.20
2018-03-06T09:51:45.366Z,67.90
2018-03-06T09:54:12.939Z,68.60
2018-03-06T09:56:40.569Z,67.50
2018-03-06T09:59:08.766Z,67.40
2018-03-06T10:01:36.320Z,67.40
2018-03-06T10:04:04.728Z,67.20
2018-03-06T10:06:33.082Z,66.60
2018-03-06T10:09:00.874Z,66.60
2018-03-06T10:11:29.215Z,66.70
2018-03-06T10:13:56.776Z,66.60
2018-03-06T10:16:24.290Z,66.40
2018-03-06T10:18:51.863Z,66.40
2018-03-06T10:21:19.533Z,66.00
2018-03-06T10:23:47.127Z,65.80
2018-03-06T10:26:14.786Z,65.60
2018-03-06T10:28:42.424Z,65.50
2018-03-06T10:31:10.791Z,65.50
2018-03-06T10:33:38.383Z,64.90
2018-03-06T10:36:05.971Z,64.60
2018-03-06T10:38:33.809Z,64.70
2018-03-06T10:41:01.447Z,64.70
2018-03-06T10:43:28.987Z,64.60
2018-03-06T10:45:56.516Z,64.70
2018-03-06T10:48:24.180Z,64.40
2018-03-06T10:50:51.741Z,63.90
2018-03-06T10:53:20.115Z,64.00
2018-03-06T10:55:47.704Z,63.80
2018-03-06T10:58:15.979Z,63.90
2018-03-06T11:00:48.506Z,63.90
2018-03-06T11:03:21.681Z,63.70
2018-03-06T11:05:49.310Z,63.80
2018-03-06T11:08:16.884Z,64.20
2018-03-06T11:10:44.433Z,64.00
2018-03-06T11:13:12.851Z,64.00
2018-03-06T11:15:41.302Z,64.20
2018-03-06T11:18:08.847Z,64.60
2018-03-06T11:20:36.494Z,64.60
2018-03-06T11:23:05.180Z,64.70
2018-03-06T11:25:33.454Z,64.70
2018-03-06T11:28:01.047Z,64.80
2018-03-06T11:30:28.582Z,64.80
2018-03-06T11:32:56.150Z,64.70
2018-03-06T11:35:24.557Z,64.80
2018-03-06T11:37:53.027Z,64.80
2018-03-06T11:40:20.576Z,65.10
2018-03-06T11:42:48.958Z,65.40
2018-03-06T11:45:17.215Z,65.40
2018-03-06T11:47:44.930Z,65.30
2018-03-06T11:50:12.487Z,65.40
2018-03-06T11:52:40.087Z,65.20
2018-03-06T11:55:09.319Z,65.20
2018-03-06T11:57:36.889Z,65.20
2018-03-06T12:00:06.334Z,65.00
2018-03-06T12:02:33.914Z,65.00
2018-03-06T12:05:01.614Z,64.80
2018-03-06T12:07:29.216Z,64.70
2018-03-06T12:09:56.751Z,64.70
2018-03-06T12:12:24.314Z,64.60
2018-03-06T12:14:51.911Z,65.00
2018-03-06T12:17:21.208Z,64.80
2018-03-06T12:19:48.835Z,64.70
2018-03-06T12:22:16.367Z,64.90
2018-03-06T12:24:44.728Z,64.90
2018-03-06T12:27:13.087Z,65.00
2018-03-06T12:29:41.222Z,65.10
2018-03-06T12:32:08.762Z,65.10
2018-03-06T12:34:37.101Z,65.10
2018-03-06T12:37:04.698Z,65.10
2018-03-06T12:39:32.272Z,65.10
2018-03-06T12:41:59.923Z,65.30
2018-03-06T12:44:27.485Z,65.10
2018-03-06T12:46:55.043Z,65.00
2018-03-06T12:49:22.678Z,65.20
2018-03-06T12:51:50.209Z,65.00
2018-03-06T12:54:18.585Z,65.00
2018-03-06T12:56:46.172Z,65.20
2018-03-06T12:59:14.501Z,65.10
2018-03-06T13:01:42.983Z,65.00
2018-03-06T13:04:10.519Z,65.20
2018-03-06T13:06:38.046Z,65.20
2018-03-06T13:09:06.628Z,65.10
2018-03-06T13:11:34.385Z,65.10
2018-03-06T13:14:02.429Z,65.70
2018-03-06T13:16:30.053Z,64.80
2018-03-06T13:18:57.622Z,64.70
2018-03-06T13:21:25.228Z,64.70
2018-03-06T13:23:53.365Z,64.70
2018-03-06T13:26:21.511Z,64.80
2018-03-06T13:28:49.059Z,64.70
2018-03-06T13:31:16.671Z,64.80
2018-03-06T13:33:44.212Z,64.80
2018-03-06T13:36:12.343Z,64.80
2018-03-06T13:38:39.944Z,64.90
2018-03-06T13:41:08.655Z,64.90
2018-03-06T13:43:36.680Z,64.90
2018-03-06T13:46:05.081Z,64.80
2018-03-06T13:48:33.516Z,64.80
2018-03-06T13:51:02.610Z,64.70
2018-03-06T13:53:30.146Z,64.60
2018-03-06T13:55:58.155Z,64.60
2018-03-06T13:58:26.332Z,64.50
2018-03-06T14:00:53.883Z,64.40
2018-03-06T14:03:21.542Z,64.50
2018-03-06T14:05:49.259Z,64.40
2018-03-06T14:08:16.794Z,64.50
2018-03-06T14:10:44.479Z,64.30
2018-03-06T14:13:12.343Z,64.20
2018-03-06T14:15:39.971Z,64.20
2018-03-06T14:18:10.061Z,64.10
2018-03-06T14:20:37.646Z,64.10
2018-03-06T14:23:07.296Z,63.90
2018-03-06T14:25:34.880Z,63.90
2018-03-06T14:28:02.578Z,63.80
2018-03-06T14:30:30.263Z,64.00
2018-03-06T14:32:57.868Z,63.90
2018-03-06T14:35:25.444Z,63.90
2018-03-06T14:37:53.088Z,63.80
2018-03-06T14:40:21.435Z,63.80
2018-03-06T14:42:49.370Z,63.80
2018-03-06T14:45:16.980Z,63.80
2018-03-06T14:47:46.359Z,63.80
2018-03-06T14:50:14.603Z,63.60
2018-03-06T14:52:42.197Z,63.50
2018-03-06T14:55:11.475Z,63.40
2018-03-06T14:57:39.873Z,63.10
2018-03-06T15:00:08.232Z,63.90
2018-03-06T15:02:37.081Z,63.10
2018-03-06T15:05:09.426Z,62.90
2018-03-06T15:07:37.062Z,62.80
2018-03-06T15:10:07.940Z,62.90
2018-03-06T15:12:35.537Z,62.80
2018-03-06T15:15:03.387Z,62.80
2018-03-06T15:17:31.016Z,62.60
2018-03-06T15:19:58.600Z,62.50
2018-03-06T15:22:26.213Z,62.40
2018-03-06T15:24:54.843Z,62.40
2018-03-06T15:27:22.443Z,62.40
2018-03-06T15:29:51.580Z,62.20
2018-03-06T15:32:19.138Z,62.10
2018-03-06T15:34:48.374Z,61.90
2018-03-06T15:37:16.012Z,62.00
2018-03-06T15:39:43.606Z,61.80
2018-03-06T15:42:11.808Z,61.70
2018-03-06T15:44:40.157Z,62.00
2018-03-06T15:47:08.853Z,62.00
2018-03-06T15:49:38.167Z,62.00
2018-03-06T15:52:05.724Z,62.00
2018-03-06T15:54:33.330Z,61.90
2018-03-06T15:57:01.470Z,61.90
2018-03-06T15:59:29.011Z,61.90
2018-03-06T16:01:57.274Z,61.90
2018-03-06T16:04:24.875Z,62.10
2018-03-06T16:06:53.266Z,62.30
2018-03-06T16:09:21.367Z,62.30
2018-03-06T16:11:48.910Z,62.10
2018-03-06T16:14:16.494Z,62.20
2018-03-06T16:16:44.126Z,62.10
2018-03-06T16:19:11.700Z,62.20
2018-03-06T16:21:39.359Z,62.10
2018-03-06T16:24:08.476Z,62.20
2018-03-06T16:26:36.840Z,62.30
2018-03-06T16:29:05.723Z,62.30
2018-03-06T16:31:33.285Z,62.20
2018-03-06T16:34:00.885Z,62.10
2018-03-06T16:36:28.454Z,62.10
2018-03-06T16:38:56.258Z,62.10
2018-03-06T16:41:24.274Z,62.10
2018-03-06T16:43:52.276Z,62.20
2018-03-06T16:46:21.421Z,62.20
2018-03-06T16:48:48.995Z,62.20
2018-03-06T16:51:17.403Z,62.30
2018-03-06T16:53:46.187Z,62.40
2018-03-06T16:56:13.793Z,62.30
2018-03-06T16:58:41.371Z,62.40
2018-03-06T17:01:11.266Z,62.40
2018-03-06T17:03:40.143Z,62.50
2018-03-06T17:06:09.093Z,62.60
2018-03-06T17:08:36.709Z,62.50
2018-03-06T17:11:04.249Z,62.70
2018-03-06T17:13:31.828Z,62.80
2018-03-06T17:16:00.170Z,62.70
2018-03-06T17:18:29.175Z,62.90
2018-03-06T17:20:56.767Z,62.80
2018-03-06T17:23:25.066Z,63.00
2018-03-06T17:25:52.682Z,62.90
2018-03-06T17:28:20.522Z,63.00
2018-03-06T17:30:48.249Z,63.00
2018-03-06T17:33:15.844Z,63.10
2018-03-06T17:35:43.486Z,63.20
2018-03-06T17:38:11.572Z,63.20
2018-03-06T17:40:39.168Z,63.20
2018-03-06T17:43:08.397Z,63.30
2018-03-06T17:45:36.029Z,63.10
2018-03-06T17:48:04.786Z,63.20
2018-03-06T17:50:32.850Z,63.20
2018-03-06T17:53:00.473Z,64.00
2018-03-06T17:55:28.861Z,63.50
2018-03-06T17:57:56.463Z,63.30
2018-03-06T18:00:24.009Z,63.30
2018-03-06T18:02:52.734Z,63.50
2018-03-06T18:05:21.029Z,63.40
2018-03-06T18:07:48.633Z,63.50
2018-03-06T18:10:16.812Z,63.50
2018-03-06T18:12:45.330Z,63.50
2018-03-06T18:15:13.652Z,63.50
2018-03-06T18:17:41.239Z,63.50
2018-03-06T18:20:09.236Z,64.30
2018-03-06T18:22:36.782Z,63.40
2018-03-06T18:25:07.030Z,63.40
2018-03-06T18:27:34.731Z,63.40
2018-03-06T18:30:03.980Z,63.50
2018-03-06T18:32:32.363Z,63.50
2018-03-06T18:35:00.548Z,63.40
2018-03-06T18:37:28.084Z,63.50
2018-03-06T18:39:55.709Z,63.60
2018-03-06T18:42:24.120Z,63.70
2018-03-06T18:44:52.700Z,63.50
2018-03-06T18:47:21.456Z,63.40
2018-03-06T18:50:00.775Z,63.40
2018-03-06T18:52:28.354Z,63.60
2018-03-06T18:54:55.888Z,63.40
2018-03-06T18:57:24.252Z,63.50
2018-03-06T19:00:05.421Z,63.60
2018-03-06T19:02:44.628Z,63.70
2018-03-06T19:05:25.680Z,63.70
2018-03-06T19:07:53.905Z,63.70
2018-03-06T19:10:21.512Z,63.90
2018-03-06T19:12:49.799Z,63.80
2018-03-06T19:15:17.364Z,63.80
2018-03-06T19:17:44.972Z,63.90
2018-03-06T19:20:13.251Z,63.90
2018-03-06T19:22:40.779Z,64.10
2018-03-06T19:25:09.031Z,64.10
2018-03-06T19:27:36.568Z,64.30
2018-03-06T19:30:05.174Z,65.00
2018-03-06T19:32:33.350Z,64.20
2018-03-06T19:35:02.995Z,64.30
2018-03-06T19:37:31.027Z,64.30
2018-03-06T19:39:59.898Z,64.30
2018-03-06T19:42:29.397Z,64.20
2018-03-06T19:44:57.280Z,64.30
2018-03-06T19:47:25.652Z,64.30
2018-03-06T19:49:54.807Z,64.30
2018-03-06T19:52:22.891Z,64.50
2018-03-06T19:54:51.991Z,64.50
2018-03-06T19:57:19.975Z,64.50
2018-03-06T19:59:47.980Z,64.60
2018-03-06T20:02:16.389Z,64.50
2018-03-06T20:04:45.121Z,64.60
2018-03-06T20:07:14.219Z,64.60
2018-03-06T20:09:42.654Z,64.60
2018-03-06T20:12:11.039Z,64.70
2018-03-06T20:14:44.404Z,64.60
2018-03-06T20:17:12.996Z,64.70
2018-03-06T20:19:41.797Z,64.70
2018-03-06T20:22:09.464Z,64.80
2018-03-06T20:24:43.833Z,64.80
2018-03-06T20:27:12.205Z,64.70
2018-03-06T20:29:40.596Z,64.80
2018-03-06T20:32:14.321Z,64.80
2018-03-06T20:34:42.563Z,64.90
2018-03-06T20:37:11.808Z,64.90
2018-03-06T20:39:44.974Z,64.90
2018-03-06T20:42:12.866Z,64.90
2018-03-06T20:44:40.436Z,65.00
2018-03-06T20:47:13.732Z,65.10
2018-03-06T20:49:41.278Z,65.10
2018-03-06T20:52:09.102Z,65.10
2018-03-06T20:54:42.229Z,65.10
2018-03-06T20:57:10.747Z,65.00
2018-03-06T20:59:39.100Z,65.00
2018-03-06T21:02:07.477Z,65.60
2018-03-06T21:04:35.061Z,64.90
2018-03-06T21:07:03.479Z,64.90
2018-03-06T21:09:31.063Z,64.90
2018-03-06T21:11:58.697Z,64.90
2018-03-06T21:14:26.771Z,64.80
2018-03-06T21:16:54.325Z,64.90
2018-03-06T21:19:21.940Z,64.80
2018-03-06T21:21:49.662Z,64.90
2018-03-06T21:24:17.549Z,64.90
2018-03-06T21:26:45.292Z,65.00
2018-03-06T21:29:12.883Z,64.90
2018-03-06T21:31:40.511Z,65.00
2018-03-06T21:34:08.169Z,64.90
2018-03-06T21:36:35.706Z,64.90
2018-03-06T21:39:03.574Z,64.80
2018-03-06T21:41:31.183Z,64.90
2018-03-06T21:43:58.798Z,64.90
2018-03-06T21:46:26.322Z,64.90
2018-03-06T21:48:54.780Z,65.20
2018-03-06T21:51:22.931Z,65.10
2018-03-06T21:53:50.528Z,65.10
2018-03-06T21:56:18.258Z,65.10
2018-03-06T21:58:46.791Z,65.10
2018-03-06T22:01:15.140Z,65.30
2018-03-06T22:03:43.148Z,65.20
2018-03-06T22:06:11.523Z,65.20
2018-03-06T22:08:39.400Z,65.10
2018-03-06T22:11:08.549Z,65.90
2018-03-06T22:13:36.175Z,65.20
2018-03-06T22:16:04.615Z,65.20
2018-03-06T22:18:32.783Z,65.20
2018-03-06T22:21:00.387Z,65.10
2018-03-06T22:23:28.542Z,65.20
2018-03-06T22:25:56.866Z,65.30
2018-03-06T22:28:24.456Z,65.30
2018-03-06T22:30:52.582Z,65.30
2018-03-06T22:33:20.517Z,65.30
2018-03-06T22:35:48.433Z,65.30
2018-03-06T22:38:16.013Z,65.40
2018-03-06T22:40:43.541Z,65.50
2018-03-06T22:43:11.087Z,65.60
2018-03-06T22:45:38.753Z,65.60
2018-03-06T22:48:06.285Z,65.60
2018-03-06T22:50:35.662Z,65.50
2018-03-06T22:53:03.363Z,65.50
2018-03-06T22:55:31.699Z,65.40
2018-03-06T22:57:59.349Z,65.30
2018-03-06T23:00:27.748Z,65.30
2018-03-06T23:02:55.296Z,65.30
2018-03-06T23:05:23.417Z,65.40
2018-03-06T23:07:52.269Z,65.50
2018-03-06T23:10:19.900Z,65.50
2018-03-06T23:12:47.622Z,65.60
2018-03-06T23:15:15.969Z,65.50
2018-03-06T23:17:43.562Z,65.40
2018-03-06T23:20:12.883Z,65.70
2018-03-06T23:22:40.462Z,65.70
2018-03-06T23:25:08.973Z,65.50
2018-03-06T23:27:36.908Z,65.40
2018-03-06T23:30:06.000Z,65.50
2018-03-06T23:32:33.549Z,65.40
2018-03-06T23:35:01.140Z,65.50
2018-03-06T23:37:28.734Z,65.30
2018-03-06T23:39:56.263Z,65.40
2018-03-06T23:42:23.802Z,65.30
2018-03-06T23:44:51.717Z,65.30
2018-03-06T23:47:19.265Z,65.10
2018-03-06T23:49:46.822Z,65.10
2018-03-06T23:52:14.397Z,65.10
2018-03-06T23:54:42.612Z,64.90
2018-03-06T23:57:10.200Z,65.00
2018-03-06T23:59:37.788Z,65.00
