createdAt,value
2019-03-04T00:01:30.799Z,46.10
2019-03-04T00:03:57.135Z,46.00
2019-03-04T00:06:23.208Z,46.00
2019-03-04T00:08:49.364Z,46.10
2019-03-04T00:13:42.450Z,46.10
2019-03-04T00:16:08.537Z,46.10
2019-03-04T00:18:34.920Z,46.00
2019-03-04T00:21:01.342Z,46.00
2019-03-04T00:25:53.840Z,46.00
2019-03-04T00:30:46.960Z,46.00
2019-03-04T00:38:05.872Z,46.00
2019-03-04T00:40:31.945Z,46.00
2019-03-04T00:50:19.528Z,46.00
2019-03-04T00:55:12.436Z,46.00
2019-03-04T01:00:15.620Z,46.00
2019-03-04T01:10:06.465Z,45.80
2019-03-04T01:14:59.321Z,45.80
2019-03-04T01:19:51.849Z,45.80
2019-03-04T01:24:44.896Z,45.90
2019-03-04T01:29:37.601Z,45.90
2019-03-04T01:32:03.952Z,45.90
2019-03-04T01:36:56.747Z,45.80
2019-03-04T01:39:22.828Z,45.80
2019-03-04T01:41:49.190Z,45.80
2019-03-04T01:46:42.233Z,45.80
2019-03-04T01:49:08.284Z,45.70
2019-03-04T01:51:34.695Z,45.70
2019-03-04T01:56:27.169Z,45.60
2019-03-04T01:58:53.675Z,45.60
2019-03-04T02:13:32.195Z,45.40
2019-03-04T02:15:58.606Z,45.50
2019-03-04T02:18:24.644Z,45.40
2019-03-04T02:23:17.206Z,45.40
2019-03-04T02:25:47.097Z,45.30
2019-03-04T02:30:40.164Z,45.30
2019-03-04T02:33:06.305Z,45.30
2019-03-04T02:37:58.905Z,45.30
2019-03-04T02:42:51.496Z,45.20
2019-03-04T02:45:18.514Z,45.10
2019-03-04T02:47:45.768Z,45.10
2019-03-04T02:50:14.209Z,45.10
2019-03-04T03:02:27.492Z,45.10
2019-03-04T03:04:53.802Z,45.10
2019-03-04T03:07:19.880Z,45.00
2019-03-04T03:09:45.931Z,45.00
2019-03-04T03:14:38.674Z,44.90
2019-03-04T03:17:05.140Z,45.00
2019-03-04T03:21:57.668Z,44.80
2019-03-04T03:24:24.029Z,44.80
2019-03-04T03:29:16.823Z,44.80
2019-03-04T03:31:42.925Z,44.80
2019-03-04T03:34:08.969Z,44.80
2019-03-04T03:39:04.756Z,44.80
2019-03-04T03:43:57.557Z,44.80
2019-03-04T03:53:43.777Z,44.70
2019-03-04T04:01:03.174Z,44.70
2019-03-04T04:03:29.752Z,44.60
2019-03-04T04:05:56.144Z,44.60
2019-03-04T04:08:22.223Z,44.60
2019-03-04T04:10:48.596Z,44.50
2019-03-04T04:13:14.681Z,44.50
2019-03-04T04:15:41.260Z,44.50
2019-03-04T04:18:07.591Z,44.50
2019-03-04T04:20:33.718Z,44.40
2019-03-04T04:22:59.767Z,44.50
2019-03-04T04:30:21.189Z,44.40
2019-03-04T04:32:47.277Z,44.40
2019-03-04T04:35:13.426Z,44.40
2019-03-04T04:37:39.537Z,44.40
2019-03-04T04:42:34.179Z,44.40
2019-03-04T04:47:27.009Z,44.40
2019-03-04T04:49:53.295Z,44.50
2019-03-04T04:52:19.684Z,44.40
2019-03-04T04:57:12.876Z,44.40
2019-03-04T04:59:39.287Z,44.40
2019-03-04T05:06:58.233Z,44.40
2019-03-04T05:09:24.280Z,44.30
2019-03-04T05:11:50.367Z,44.30
2019-03-04T05:14:16.752Z,44.30
2019-03-04T05:16:43.496Z,44.20
2019-03-04T05:19:09.619Z,44.20
2019-03-04T05:21:35.697Z,44.20
2019-03-04T05:24:01.768Z,44.20
2019-03-04T05:26:27.840Z,44.10
2019-03-04T05:28:53.914Z,44.10
2019-03-04T05:31:20.244Z,44.10
2019-03-04T05:33:46.576Z,44.10
2019-03-04T05:36:12.904Z,44.10
2019-03-04T05:41:05.703Z,44.00
2019-03-04T05:45:58.212Z,44.00
2019-03-04T05:48:24.255Z,44.00
2019-03-04T05:50:50.381Z,44.00
2019-03-04T05:53:16.700Z,43.90
2019-03-04T05:55:42.764Z,43.90
2019-03-04T05:58:09.157Z,44.00
2019-03-04T06:00:39.886Z,44.00
2019-03-04T06:03:10.019Z,43.90
2019-03-04T06:05:36.173Z,43.90
2019-03-04T06:08:04.191Z,43.90
2019-03-04T06:12:58.894Z,43.70
2019-03-04T06:15:25.035Z,43.60
2019-03-04T06:30:09.909Z,43.90
2019-03-04T06:32:36.308Z,43.90
2019-03-04T06:35:05.360Z,43.70
2019-03-04T06:37:31.732Z,43.80
2019-03-04T06:39:57.809Z,43.70
2019-03-04T06:42:23.852Z,43.90
2019-03-04T06:47:16.949Z,43.90
2019-03-04T06:49:43.029Z,43.90
2019-03-04T06:52:09.129Z,43.90
2019-03-04T06:57:12.548Z,44.00
2019-03-04T07:02:30.225Z,43.90
2019-03-04T07:05:18.324Z,43.90
2019-03-04T07:07:44.723Z,43.60
2019-03-04T07:10:11.058Z,43.80
2019-03-04T07:12:37.385Z,43.80
2019-03-04T07:17:32.220Z,43.90
2019-03-04T07:20:10.917Z,43.90
2019-03-04T07:22:37.240Z,43.90
2019-03-04T07:25:07.171Z,43.90
2019-03-04T07:27:33.212Z,43.90
2019-03-04T07:32:25.712Z,43.90
2019-03-04T07:34:51.764Z,44.00
2019-03-04T07:39:44.828Z,44.10
2019-03-04T07:42:11.161Z,44.10
2019-03-04T07:44:37.210Z,44.20
2019-03-04T07:47:03.391Z,44.10
2019-03-04T07:49:29.645Z,44.10
2019-03-04T07:51:56.072Z,44.20
2019-03-04T07:54:22.415Z,44.20
2019-03-04T07:56:48.506Z,44.20
2019-03-04T07:59:14.552Z,44.30
2019-03-04T08:04:07.152Z,44.40
2019-03-04T08:06:33.538Z,44.40
2019-03-04T08:09:21.236Z,44.50
2019-03-04T08:11:57.124Z,44.50
2019-03-04T08:14:23.171Z,44.50
2019-03-04T08:16:49.583Z,44.60
2019-03-04T08:19:15.908Z,44.60
2019-03-04T08:24:08.431Z,44.80
2019-03-04T08:26:34.485Z,44.80
2019-03-04T08:29:00.926Z,44.80
2019-03-04T08:31:27.268Z,44.80
2019-03-04T08:33:53.594Z,44.80
2019-03-04T08:36:20.012Z,44.70
2019-03-04T08:43:39.704Z,44.80
2019-03-04T08:46:06.044Z,44.80
2019-03-04T08:48:32.096Z,44.60
2019-03-04T08:50:58.149Z,44.70
2019-03-04T08:53:24.231Z,44.50
2019-03-04T08:58:16.757Z,44.50
2019-03-04T09:00:43.144Z,44.50
2019-03-04T09:05:36.073Z,44.40
2019-03-04T09:08:02.907Z,44.30
2019-03-04T09:10:31.193Z,44.30
2019-03-04T09:12:57.241Z,44.20
2019-03-04T09:17:50.152Z,44.10
2019-03-04T09:20:17.855Z,44.10
2019-03-04T09:22:44.186Z,44.10
2019-03-04T09:25:29.886Z,44.10
2019-03-04T09:27:51.505Z,44.10
2019-03-04T09:35:13.836Z,44.00
2019-03-04T09:40:21.465Z,43.90
2019-03-04T09:42:51.496Z,43.70
2019-03-04T09:45:18.304Z,43.70
2019-03-04T09:47:44.590Z,43.70
2019-03-04T09:50:19.048Z,43.50
2019-03-04T09:55:15.310Z,43.50
2019-03-04T09:57:41.633Z,43.40
2019-03-04T10:00:23.403Z,43.40
2019-03-04T10:07:55.939Z,43.40
2019-03-04T10:10:44.016Z,43.40
2019-03-04T10:13:13.908Z,43.30
2019-03-04T10:15:58.743Z,43.30
2019-03-04T10:18:37.662Z,43.30
2019-03-04T10:21:10.554Z,43.30
2019-03-04T10:24:05.552Z,43.20
2019-03-04T10:29:29.511Z,43.10
2019-03-04T10:31:59.395Z,43.10
2019-03-04T10:34:43.957Z,43.00
2019-03-04T10:40:15.694Z,43.00
2019-03-04T10:42:46.100Z,42.90
2019-03-04T10:47:49.527Z,42.80
2019-03-04T10:50:15.874Z,42.90
2019-03-04T10:52:41.957Z,42.80
2019-03-04T11:00:18.586Z,42.80
2019-03-04T11:02:44.801Z,42.70
2019-03-04T11:05:13.015Z,42.60
2019-03-04T11:07:39.309Z,42.70
2019-03-04T11:10:09.563Z,42.70
2019-03-04T11:12:35.873Z,42.80
2019-03-04T11:15:17.137Z,42.70
2019-03-04T11:17:43.180Z,42.70
2019-03-04T11:20:09.622Z,42.70
2019-03-04T11:22:35.768Z,42.70
2019-03-04T11:25:03.441Z,42.70
2019-03-04T11:27:29.848Z,42.60
2019-03-04T11:34:49.247Z,42.50
2019-03-04T11:37:15.667Z,43.00
2019-03-04T11:39:46.430Z,42.30
2019-03-04T11:44:39.352Z,42.20
2019-03-04T11:47:05.496Z,42.20
2019-03-04T11:49:31.808Z,42.20
2019-03-04T11:51:57.888Z,42.20
2019-03-04T11:54:23.936Z,42.20
2019-03-04T11:59:16.828Z,42.20
2019-03-04T12:04:11.364Z,42.10
2019-03-04T12:06:37.409Z,42.10
2019-03-04T12:09:07.384Z,42.10
2019-03-04T12:11:38.115Z,42.10
2019-03-04T12:14:03.298Z,42.10
2019-03-04T12:16:29.992Z,42.20
2019-03-04T12:18:56.086Z,42.30
2019-03-04T12:21:22.138Z,42.20
2019-03-04T12:26:14.740Z,42.20
2019-03-04T12:28:41.080Z,42.10
2019-03-04T12:33:33.608Z,42.10
2019-03-04T12:35:59.693Z,42.10
2019-03-04T12:40:52.518Z,42.10
2019-03-04T12:43:19.087Z,42.00
2019-03-04T12:45:45.491Z,42.10
2019-03-04T12:48:11.541Z,42.20
2019-03-04T12:53:04.775Z,42.10
2019-03-04T12:55:31.211Z,42.10
2019-03-04T12:57:57.327Z,42.10
2019-03-04T13:05:19.174Z,42.00
2019-03-04T13:07:46.451Z,42.00
2019-03-04T13:10:15.170Z,42.00
2019-03-04T13:12:43.205Z,41.90
2019-03-04T13:15:21.664Z,41.80
2019-03-04T13:17:48.503Z,41.60
2019-03-04T13:20:17.891Z,41.60
2019-03-04T13:30:13.948Z,41.60
2019-03-04T13:32:39.996Z,41.60
2019-03-04T13:35:12.617Z,41.60
2019-03-04T13:40:09.083Z,41.50
2019-03-04T13:42:35.151Z,41.50
2019-03-04T13:45:03.997Z,41.50
2019-03-04T13:47:30.422Z,41.40
2019-03-04T13:49:57.672Z,41.40
2019-03-04T13:52:23.800Z,41.40
2019-03-04T13:57:16.562Z,41.30
2019-03-04T13:59:42.665Z,41.20
2019-03-04T14:02:08.715Z,41.20
2019-03-04T14:04:35.064Z,41.20
2019-03-04T14:07:01.209Z,41.20
2019-03-04T14:09:27.619Z,40.70
2019-03-04T14:11:54.660Z,41.20
2019-03-04T14:16:47.516Z,41.20
2019-03-04T14:19:13.835Z,41.10
2019-03-04T14:21:40.267Z,41.10
2019-03-04T14:26:32.848Z,41.20
2019-03-04T14:28:59.279Z,41.10
2019-03-04T14:31:25.693Z,41.10
2019-03-04T14:33:51.822Z,41.00
2019-03-04T14:36:17.855Z,41.00
2019-03-04T14:38:44.198Z,41.00
2019-03-04T14:43:36.813Z,41.00
2019-03-04T14:46:04.181Z,40.90
2019-03-04T14:48:30.228Z,40.90
2019-03-04T14:50:56.276Z,41.00
2019-03-04T14:58:15.588Z,40.90
2019-03-04T15:00:43.700Z,40.90
2019-03-04T15:03:20.596Z,40.90
2019-03-04T15:08:04.599Z,40.90
2019-03-04T15:10:30.817Z,40.90
2019-03-04T15:12:56.859Z,40.90
2019-03-04T15:15:31.116Z,40.90
2019-03-04T15:17:57.236Z,40.90
2019-03-04T15:20:26.146Z,40.90
2019-03-04T15:22:52.209Z,40.90
2019-03-04T15:25:27.184Z,41.00
2019-03-04T15:28:06.820Z,41.00
2019-03-04T15:30:32.937Z,41.00
2019-03-04T15:32:59.295Z,40.90
2019-03-04T15:35:25.416Z,40.90
2019-03-04T15:37:51.477Z,40.90
2019-03-04T15:40:17.528Z,40.90
2019-03-04T15:42:43.648Z,40.90
2019-03-04T15:45:13.907Z,41.00
2019-03-04T15:50:09.951Z,40.90
2019-03-04T15:52:36.060Z,40.90
2019-03-04T15:55:04.216Z,41.00
2019-03-04T15:57:30.348Z,41.00
2019-03-04T16:02:23.235Z,41.00
2019-03-04T16:04:49.741Z,41.00
2019-03-04T16:07:16.020Z,41.10
2019-03-04T16:09:42.400Z,41.00
2019-03-04T16:12:10.167Z,41.00
2019-03-04T16:14:36.216Z,41.00
2019-03-04T16:19:28.972Z,41.00
2019-03-04T16:24:21.821Z,40.90
2019-03-04T16:26:48.143Z,40.90
2019-03-04T16:29:14.255Z,40.80
2019-03-04T16:36:33.264Z,40.70
2019-03-04T16:38:59.707Z,40.70
2019-03-04T16:43:52.225Z,40.60
2019-03-04T16:46:18.436Z,40.60
2019-03-04T16:48:44.483Z,40.60
2019-03-04T16:51:10.667Z,40.60
2019-03-04T16:53:36.768Z,40.50
2019-03-04T16:56:03.024Z,40.60
2019-03-04T16:58:29.304Z,40.40
2019-03-04T17:00:56.713Z,40.30
2019-03-04T17:03:23.191Z,39.90
2019-03-04T17:08:16.151Z,39.90
2019-03-04T17:10:42.661Z,40.00
2019-03-04T17:13:08.711Z,39.90
2019-03-04T17:15:35.451Z,39.90
2019-03-04T17:20:28.628Z,40.90
2019-03-04T17:22:54.736Z,43.30
2019-03-04T17:25:23.445Z,43.70
2019-03-04T17:27:49.491Z,41.70
2019-03-04T17:30:25.136Z,42.00
2019-03-04T17:32:51.540Z,42.00
2019-03-04T17:35:20.433Z,41.70
2019-03-04T17:40:22.616Z,41.70
2019-03-04T17:42:49.532Z,42.10
2019-03-04T17:47:43.955Z,42.20
2019-03-04T17:52:41.480Z,41.90
2019-03-04T17:55:11.129Z,41.90
2019-03-04T17:57:39.012Z,42.00
2019-03-04T18:00:16.611Z,41.90
2019-03-04T18:02:42.651Z,42.00
2019-03-04T18:05:11.512Z,42.00
2019-03-04T18:10:10.287Z,41.90
2019-03-04T18:12:36.336Z,41.90
2019-03-04T18:15:06.227Z,41.90
2019-03-04T18:17:32.276Z,41.90
2019-03-04T18:19:58.375Z,41.90
2019-03-04T18:24:50.948Z,42.10
2019-03-04T18:27:17.098Z,42.30
2019-03-04T18:29:49.818Z,42.30
2019-03-04T18:32:38.013Z,42.20
2019-03-04T18:35:20.052Z,42.10
2019-03-04T18:40:46.476Z,42.10
2019-03-04T18:46:14.140Z,42.10
2019-03-04T18:48:56.233Z,42.10
2019-03-04T18:51:23.375Z,42.10
2019-03-04T18:53:51.144Z,42.70
2019-03-04T18:56:21.931Z,42.10
2019-03-04T18:58:45.264Z,42.10
2019-03-04T19:01:13.511Z,42.20
2019-03-04T19:03:39.621Z,42.20
2019-03-04T19:06:05.990Z,42.20
2019-03-04T19:08:32.032Z,42.20
2019-03-04T19:10:58.239Z,42.20
2019-03-04T19:15:51.072Z,42.30
2019-03-04T19:18:17.413Z,42.30
2019-03-04T19:20:43.586Z,42.20
2019-03-04T19:23:09.968Z,42.10
2019-03-04T19:25:36.083Z,42.00
2019-03-04T19:28:02.280Z,42.00
2019-03-04T19:30:28.655Z,41.90
2019-03-04T19:32:54.752Z,41.80
2019-03-04T19:35:21.653Z,41.80
2019-03-04T19:37:47.757Z,41.70
2019-03-04T19:40:15.504Z,41.70
2019-03-04T19:42:41.554Z,41.70
2019-03-04T19:45:16.771Z,41.80
2019-03-04T19:47:43.883Z,41.70
2019-03-04T19:50:11.542Z,41.80
2019-03-04T19:52:37.894Z,41.80
2019-03-04T19:57:32.923Z,41.80
2019-03-04T19:59:59.020Z,41.80
2019-03-04T20:02:25.124Z,41.80
2019-03-04T20:04:51.167Z,41.80
2019-03-04T20:07:17.523Z,41.90
2019-03-04T20:12:10.388Z,41.80
2019-03-04T20:17:03.253Z,41.80
2019-03-04T20:19:29.465Z,41.80
2019-03-04T20:21:55.808Z,41.80
2019-03-04T20:24:22.027Z,41.80
2019-03-04T20:26:48.128Z,41.80
2019-03-04T20:29:14.661Z,41.80
2019-03-04T20:31:40.906Z,41.30
2019-03-04T20:34:06.944Z,41.50
2019-03-04T20:36:33.094Z,41.70
2019-03-04T20:38:59.133Z,41.70
2019-03-04T20:41:25.340Z,41.70
2019-03-04T20:46:18.101Z,41.60
2019-03-04T20:48:44.199Z,41.30
2019-03-04T20:51:10.248Z,41.00
2019-03-04T20:53:36.373Z,40.80
2019-03-04T20:58:29.060Z,40.50
2019-03-04T21:00:55.104Z,40.40
2019-03-04T21:03:21.471Z,40.30
2019-03-04T21:05:47.515Z,40.30
2019-03-04T21:08:13.660Z,40.30
2019-03-04T21:10:39.862Z,40.20
2019-03-04T21:13:12.811Z,40.30
2019-03-04T21:15:38.856Z,40.20
2019-03-04T21:18:06.097Z,40.30
2019-03-04T21:20:32.852Z,40.30
2019-03-04T21:23:00.300Z,40.20
2019-03-04T21:25:41.557Z,40.30
2019-03-04T21:28:28.203Z,40.30
2019-03-04T21:30:58.051Z,40.30
2019-03-04T21:33:43.253Z,40.40
2019-03-04T21:36:41.899Z,40.40
2019-03-04T21:39:11.807Z,40.40
2019-03-04T21:41:41.896Z,40.40
2019-03-04T21:44:26.541Z,40.40
2019-03-04T21:46:59.742Z,40.40
2019-03-04T21:52:20.191Z,40.40
2019-03-04T21:54:44.214Z,40.50
2019-03-04T21:57:17.231Z,40.50
2019-03-04T22:02:16.869Z,40.60
2019-03-04T22:04:43.944Z,40.60
2019-03-04T22:07:13.410Z,40.60
2019-03-04T22:12:10.028Z,40.70
2019-03-04T22:14:36.147Z,40.60
2019-03-04T22:17:02.336Z,40.60
2019-03-04T22:19:28.386Z,40.50
2019-03-04T22:21:54.459Z,40.60
2019-03-04T22:26:47.507Z,40.60
2019-03-04T22:29:13.563Z,40.50
2019-03-04T22:31:39.686Z,40.50
2019-03-04T22:34:05.753Z,40.50
2019-03-04T22:36:31.916Z,40.50
2019-03-04T22:41:24.361Z,40.50
2019-03-04T22:43:50.540Z,40.40
2019-03-04T22:46:16.593Z,40.40
2019-03-04T22:48:42.961Z,40.90
2019-03-04T22:53:36.736Z,40.30
2019-03-04T22:56:03.863Z,40.30
2019-03-04T22:58:29.945Z,40.30
2019-03-04T23:01:01.727Z,40.20
2019-03-04T23:06:18.272Z,40.20
2019-03-04T23:08:44.319Z,40.70
2019-03-04T23:11:10.735Z,40.10
2019-03-04T23:16:14.824Z,40.00
2019-03-04T23:18:40.871Z,39.80
2019-03-04T23:23:33.701Z,39.70
2019-03-04T23:25:59.748Z,39.70
2019-03-04T23:28:26.107Z,39.80
2019-03-04T23:30:52.529Z,39.70
2019-03-04T23:33:18.712Z,39.70
2019-03-04T23:35:44.797Z,39.70
2019-03-04T23:38:10.844Z,39.60
2019-03-04T23:43:04.032Z,39.60
2019-03-04T23:45:30.407Z,39.60
2019-03-04T23:47:56.556Z,39.50
2019-03-04T23:52:50.217Z,39.40
2019-03-04T23:55:16.296Z,39.50
