createdAt,value
2023-01-10T01:19:25.321Z,8.80
2023-01-10T01:21:52.508Z,10.00
2023-01-10T01:24:21.550Z,10.40
2023-01-10T01:26:48.629Z,8.60
2023-01-10T01:29:17.935Z,10.60
2023-01-10T01:31:45.057Z,10.80
2023-01-10T01:34:12.227Z,8.50
2023-01-10T01:36:39.256Z,9.20
2023-01-10T01:39:06.464Z,8.70
2023-01-10T01:41:52.105Z,8.50
2023-01-10T01:44:19.596Z,7.30
2023-01-10T01:46:51.937Z,6.60
2023-01-10T01:49:22.057Z,7.10
2023-01-10T01:51:49.696Z,8.60
2023-01-10T01:54:16.935Z,8.60
2023-01-10T01:57:07.728Z,6.50
2023-01-10T01:59:37.077Z,7.20
2023-01-10T02:02:16.305Z,7.20
2023-01-10T02:04:52.299Z,8.20
2023-01-10T02:07:19.483Z,7.60
2023-01-10T02:10:16.463Z,8.50
2023-01-10T02:12:44.540Z,7.50
2023-01-10T02:15:12.244Z,7.50
2023-01-10T02:17:39.322Z,8.80
2023-01-10T02:20:10.982Z,7.90
2023-01-10T02:22:40.434Z,8.30
2023-01-10T02:25:19.837Z,8.20
2023-01-10T02:28:06.342Z,7.80
2023-01-10T02:31:01.052Z,7.90
2023-01-10T02:33:30.708Z,9.10
2023-01-10T02:36:10.033Z,7.60
2023-01-10T02:38:46.242Z,7.90
2023-01-10T02:41:26.996Z,8.10
2023-01-10T02:44:04.686Z,8.60
2023-01-10T02:46:32.010Z,6.50
2023-01-10T02:48:59.144Z,5.50
2023-01-10T02:51:27.866Z,8.80
2023-01-10T02:53:59.691Z,9.10
2023-01-10T02:56:54.930Z,9.70
2023-01-10T02:59:21.941Z,8.60
2023-01-10T03:02:15.280Z,7.20
2023-01-10T03:04:48.699Z,7.80
2023-01-10T03:09:55.487Z,5.40
2023-01-10T03:12:28.510Z,4.70
2023-01-10T03:14:55.778Z,5.00
2023-01-10T03:17:22.835Z,5.80
2023-01-10T03:19:51.564Z,6.20
2023-01-10T03:22:18.833Z,6.20
2023-01-10T03:24:48.483Z,7.40
2023-01-10T03:27:30.527Z,5.70
2023-01-10T03:30:26.848Z,6.30
2023-01-10T03:32:54.521Z,6.00
2023-01-10T03:35:22.082Z,5.70
2023-01-10T03:38:08.999Z,5.60
2023-01-10T03:40:37.550Z,4.70
2023-01-10T03:43:36.978Z,5.10
2023-01-10T03:46:12.250Z,5.90
2023-01-10T03:48:41.711Z,5.70
2023-01-10T03:51:08.755Z,4.60
2023-01-10T03:53:37.257Z,5.40
2023-01-10T03:56:04.616Z,6.40
2023-01-10T03:58:31.829Z,5.50
2023-01-10T04:00:59.000Z,5.50
2023-01-10T04:03:26.143Z,4.60
2023-01-10T04:05:53.229Z,5.70
2023-01-10T04:08:20.282Z,7.20
2023-01-10T04:10:49.444Z,6.40
2023-01-10T04:13:16.567Z,7.20
2023-01-10T04:15:43.640Z,5.50
2023-01-10T04:18:10.828Z,5.90
2023-01-10T04:20:37.841Z,5.80
2023-01-10T04:23:04.835Z,6.10
2023-01-10T04:25:31.998Z,6.90
2023-01-10T04:27:59.702Z,6.10
2023-01-10T04:30:27.450Z,4.70
2023-01-10T04:32:54.554Z,5.90
2023-01-10T04:35:21.722Z,5.70
2023-01-10T04:37:48.869Z,5.30
2023-01-10T04:40:19.575Z,4.80
2023-01-10T04:42:46.931Z,5.60
2023-01-10T04:45:17.892Z,6.40
2023-01-10T04:47:49.709Z,4.20
2023-01-10T04:50:16.750Z,4.70
2023-01-10T04:52:43.847Z,5.40
2023-01-10T04:55:10.895Z,4.60
2023-01-10T04:57:37.946Z,5.20
2023-01-10T05:00:05.604Z,5.10
2023-01-10T05:02:32.852Z,4.30
2023-01-10T05:04:59.982Z,5.10
2023-01-10T05:07:27.544Z,5.60
2023-01-10T05:09:54.568Z,4.60
2023-01-10T05:12:21.711Z,5.00
2023-01-10T05:14:48.852Z,5.60
2023-01-10T05:17:15.879Z,5.10
2023-01-10T05:19:43.117Z,5.30
2023-01-10T05:22:10.206Z,4.00
2023-01-10T05:24:37.260Z,5.50
2023-01-10T05:27:04.376Z,5.40
2023-01-10T05:29:31.497Z,5.10
2023-01-10T05:31:58.588Z,4.70
2023-01-10T05:34:25.760Z,5.50
2023-01-10T05:36:52.819Z,5.20
2023-01-10T05:39:20.015Z,6.10
2023-01-10T05:41:47.380Z,5.00
2023-01-10T05:44:14.979Z,5.10
2023-01-10T05:46:42.111Z,4.80
2023-01-10T05:49:09.318Z,5.00
2023-01-10T05:51:36.853Z,6.00
2023-01-10T05:54:04.300Z,5.60
2023-01-10T05:56:31.683Z,4.50
2023-01-10T05:59:07.729Z,5.00
2023-01-10T06:01:36.922Z,5.40
2023-01-10T06:04:04.029Z,5.40
2023-01-10T06:06:31.133Z,4.70
2023-01-10T06:08:59.363Z,6.10
2023-01-10T06:11:30.165Z,6.90
2023-01-10T06:13:58.087Z,5.60
2023-01-10T06:16:25.425Z,6.30
2023-01-10T06:18:52.577Z,5.80
2023-01-10T06:21:19.851Z,4.50
2023-01-10T06:23:46.913Z,4.80
2023-01-10T06:26:14.126Z,4.90
2023-01-10T06:28:44.224Z,4.50
2023-01-10T06:31:11.419Z,4.80
2023-01-10T06:33:39.149Z,5.00
2023-01-10T06:36:06.766Z,5.20
2023-01-10T06:38:34.532Z,5.40
2023-01-10T06:41:13.262Z,7.50
2023-01-10T06:43:45.544Z,6.60
2023-01-10T06:46:18.479Z,5.30
2023-01-10T06:48:45.875Z,4.60
2023-01-10T06:51:13.954Z,5.40
2023-01-10T06:53:41.365Z,5.30
2023-01-10T06:56:09.946Z,5.60
2023-01-10T06:58:38.896Z,4.60
2023-01-10T07:01:16.538Z,5.90
2023-01-10T07:03:43.991Z,4.00
2023-01-10T10:19:17.954Z,4.50
2023-01-10T10:21:54.097Z,4.10
2023-01-10T10:24:33.538Z,3.90
2023-01-10T10:27:33.641Z,4.90
2023-01-10T10:30:00.875Z,4.00
2023-01-10T10:32:34.209Z,4.80
2023-01-10T10:35:04.245Z,4.50
2023-01-10T10:37:33.830Z,5.70
2023-01-10T10:40:11.819Z,5.70
2023-01-10T10:42:40.393Z,5.00
2023-01-10T10:45:14.960Z,3.90
2023-01-10T10:47:43.011Z,4.40
2023-01-10T10:50:16.283Z,5.50
2023-01-10T10:52:44.123Z,4.50
2023-01-10T10:55:16.399Z,4.90
2023-01-10T10:57:59.045Z,4.10
2023-01-10T11:00:27.638Z,4.50
2023-01-10T11:03:05.827Z,4.70
2023-01-10T11:05:38.019Z,5.80
2023-01-10T11:08:08.749Z,4.70
2023-01-10T11:10:35.962Z,4.30
2023-01-10T11:13:23.444Z,5.20
2023-01-10T11:15:50.815Z,5.30
2023-01-10T11:18:23.131Z,4.30
2023-01-10T11:21:11.771Z,4.60
2023-01-10T11:23:52.661Z,5.90
2023-01-10T11:26:36.940Z,4.70
2023-01-10T11:29:47.532Z,5.10
2023-01-10T11:32:17.030Z,4.70
2023-01-10T11:34:54.144Z,5.20
2023-01-10T11:37:29.372Z,5.10
2023-01-10T11:40:25.968Z,4.40
2023-01-10T11:42:59.293Z,4.70
2023-01-10T11:45:32.149Z,5.20
2023-01-10T11:48:32.919Z,6.00
2023-01-10T11:51:34.318Z,4.40
2023-01-10T11:54:10.952Z,4.00
2023-01-10T11:56:40.136Z,4.20
2023-01-10T11:59:15.355Z,3.50
2023-01-10T12:01:45.006Z,3.90
2023-01-10T12:04:18.759Z,3.80
2023-01-10T12:06:46.503Z,4.40
2023-01-10T12:09:40.010Z,3.30
2023-01-10T12:12:18.205Z,3.40
2023-01-10T12:14:46.153Z,4.10
2023-01-10T12:17:30.588Z,4.10
2023-01-10T12:20:00.820Z,4.20
2023-01-10T12:22:35.851Z,3.50
2023-01-10T12:25:06.547Z,3.10
2023-01-10T12:27:33.706Z,3.80
2023-01-10T12:30:07.245Z,3.00
2023-01-10T12:32:39.334Z,3.40
2023-01-10T12:35:24.938Z,4.20
2023-01-10T12:38:05.544Z,4.80
2023-01-10T12:40:40.318Z,3.80
2023-01-10T12:43:31.690Z,4.10
2023-01-10T12:46:09.632Z,3.50
2023-01-10T12:48:49.996Z,3.90
2023-01-10T12:51:19.959Z,2.70
2023-01-10T12:53:55.597Z,3.20
2023-01-10T12:56:23.355Z,4.20
2023-01-10T12:59:00.883Z,4.00
2023-01-10T13:01:30.439Z,4.30
2023-01-10T13:04:10.276Z,3.50
2023-01-10T13:06:41.502Z,3.20
2023-01-10T13:09:14.515Z,3.50
2023-01-10T13:11:51.394Z,4.00
2023-01-10T13:14:18.975Z,4.50
2023-01-10T13:16:50.037Z,3.70
2023-01-10T13:19:20.122Z,3.90
2023-01-10T13:21:47.458Z,2.80
2023-01-10T13:24:26.668Z,3.70
2023-01-10T13:26:53.947Z,4.40
2023-01-10T13:29:22.700Z,4.90
2023-01-10T13:31:51.558Z,4.00
2023-01-10T13:34:18.887Z,3.10
2023-01-10T13:36:56.753Z,3.60
2023-01-10T13:39:41.328Z,3.70
2023-01-10T13:42:27.024Z,3.10
2023-01-10T13:45:16.001Z,3.70
2023-01-10T13:47:43.843Z,4.10
2023-01-10T13:50:23.580Z,3.60
2023-01-10T13:52:54.109Z,2.60
2023-01-10T13:55:25.277Z,3.90
2023-01-10T13:57:54.572Z,3.40
2023-01-10T14:01:09.614Z,3.10
2023-01-10T14:03:50.483Z,4.00
2023-01-10T14:06:30.421Z,3.80
2023-01-10T14:09:05.765Z,3.60
2023-01-10T14:11:45.236Z,3.60
2023-01-10T14:14:34.458Z,3.60
2023-01-10T14:17:15.849Z,4.70
2023-01-10T14:19:44.283Z,3.80
2023-01-10T14:22:31.405Z,3.40
2023-01-10T14:24:59.945Z,3.90
2023-01-10T14:27:32.452Z,3.40
2023-01-10T14:30:00.107Z,4.00
2023-01-10T14:32:41.051Z,3.60
2023-01-10T14:35:09.465Z,3.60
2023-01-10T14:38:07.163Z,3.40
2023-01-10T14:40:43.804Z,3.60
2023-01-10T14:43:16.050Z,3.70
2023-01-10T14:46:00.449Z,3.20
2023-01-10T14:48:35.595Z,3.30
2023-01-10T14:51:25.658Z,4.40
2023-01-10T14:54:03.210Z,4.90
2023-01-10T14:56:37.279Z,4.30
2023-01-10T14:59:28.248Z,4.50
2023-01-10T15:02:15.211Z,4.90
2023-01-10T15:04:50.668Z,4.80
2023-01-10T15:07:17.848Z,3.90
2023-01-10T15:09:51.781Z,3.80
2023-01-10T15:12:20.361Z,3.90
2023-01-10T15:14:48.631Z,3.90
2023-01-10T15:17:20.803Z,4.20
2023-01-10T15:19:49.967Z,5.90
2023-01-10T15:22:31.789Z,6.20
2023-01-10T15:25:06.659Z,3.30
2023-01-10T15:27:34.154Z,3.40
2023-01-10T15:30:01.367Z,3.30
2023-01-10T15:32:37.210Z,3.20
2023-01-10T15:35:04.738Z,3.30
2023-01-10T15:37:38.378Z,3.80
2023-01-10T15:40:06.778Z,4.70
2023-01-10T15:42:35.454Z,4.20
2023-01-10T15:45:40.116Z,5.20
2023-01-10T15:48:23.532Z,5.80
2023-01-10T15:50:55.253Z,7.30
2023-01-10T15:53:22.502Z,5.90
2023-01-10T15:55:51.334Z,3.60
2023-01-10T15:58:20.068Z,3.40
2023-01-10T16:00:47.656Z,3.40
2023-01-10T16:03:38.008Z,3.20
2023-01-10T16:06:09.882Z,3.20
2023-01-10T19:20:41.719Z,7.00
2023-01-10T19:23:08.914Z,6.10
2023-01-10T19:25:36.071Z,6.00
2023-01-10T19:28:03.253Z,3.70
2023-01-10T19:30:30.661Z,7.50
2023-01-10T19:32:57.808Z,7.20
2023-01-10T19:35:24.929Z,6.50
2023-01-10T19:37:52.098Z,4.10
2023-01-10T19:40:19.278Z,4.20
2023-01-10T19:42:46.406Z,4.80
2023-01-10T19:45:13.557Z,4.50
2023-01-10T19:47:40.622Z,4.10
2023-01-10T19:50:08.076Z,4.30
2023-01-10T19:52:35.338Z,4.60
2023-01-10T19:55:02.617Z,3.30
2023-01-10T19:57:29.789Z,5.10
2023-01-10T19:59:58.227Z,5.90
2023-01-10T20:02:25.616Z,7.00
2023-01-10T20:04:52.779Z,5.80
2023-01-10T20:07:19.950Z,6.90
2023-01-10T20:09:47.177Z,4.20
2023-01-10T20:12:15.124Z,4.80
2023-01-10T20:14:42.196Z,6.60
2023-01-10T20:17:09.493Z,7.00
2023-01-10T20:19:36.589Z,6.80
2023-01-10T20:22:03.704Z,6.30
2023-01-10T20:24:30.856Z,6.10
2023-01-10T20:26:58.746Z,7.00
2023-01-10T20:29:25.814Z,5.00
2023-01-10T20:31:56.043Z,4.90
2023-01-10T20:34:23.190Z,5.00
2023-01-10T20:36:52.761Z,7.10
2023-01-10T20:39:20.163Z,6.10
2023-01-10T20:41:47.267Z,7.10
2023-01-10T20:44:14.569Z,5.30
2023-01-10T20:46:41.655Z,4.50
2023-01-10T20:49:08.809Z,4.50
2023-01-10T20:51:36.071Z,5.30
2023-01-10T20:54:04.304Z,5.00
2023-01-10T20:56:31.898Z,7.00
2023-01-10T20:58:59.078Z,6.60
2023-01-10T21:01:34.652Z,7.80
2023-01-10T21:04:04.554Z,6.30
2023-01-10T21:06:31.721Z,7.70
2023-01-10T21:08:58.988Z,6.70
2023-01-10T21:11:26.238Z,7.00
2023-01-10T21:13:53.321Z,7.10
2023-01-10T21:16:22.588Z,5.90
2023-01-10T21:18:50.866Z,7.40
2023-01-10T21:21:20.102Z,5.70
2023-01-10T21:23:47.228Z,6.50
2023-01-10T21:26:15.025Z,5.20
2023-01-10T21:28:46.878Z,7.70
2023-01-10T21:31:21.260Z,5.50
2023-01-10T21:33:49.581Z,5.20
2023-01-10T21:36:16.970Z,5.00
2023-01-10T21:38:45.242Z,7.20
2023-01-10T21:41:13.150Z,8.30
2023-01-10T21:43:44.588Z,7.30
2023-01-10T21:46:12.105Z,6.90
2023-01-10T21:48:39.312Z,7.60
2023-01-10T21:51:06.415Z,5.70
2023-01-10T21:53:33.496Z,7.90
2023-01-10T21:56:00.955Z,10.10
2023-01-10T21:58:28.043Z,8.40
2023-01-10T22:00:57.371Z,7.20
2023-01-10T22:03:24.687Z,7.50
2023-01-10T22:05:51.760Z,7.30
2023-01-10T22:08:18.910Z,8.40
2023-01-10T22:10:46.047Z,7.20
2023-01-10T22:13:13.135Z,4.60
2023-01-10T22:15:41.375Z,5.70
2023-01-10T22:18:08.931Z,6.80
2023-01-10T22:20:36.190Z,6.30
2023-01-10T22:23:03.675Z,5.10
2023-01-10T22:25:30.798Z,7.30
2023-01-10T22:27:57.895Z,6.40
2023-01-10T22:30:24.998Z,9.50
2023-01-10T22:32:56.114Z,5.10
2023-01-10T22:35:26.289Z,6.10
2023-01-10T22:37:55.381Z,6.40
2023-01-10T22:40:23.103Z,6.00
2023-01-10T22:42:52.668Z,5.50
2023-01-10T22:45:19.743Z,4.00
2023-01-10T22:47:49.867Z,5.50
2023-01-10T22:50:17.927Z,5.20
2023-01-10T22:52:47.837Z,5.00
2023-01-10T22:55:15.286Z,4.50
2023-01-10T22:57:47.099Z,3.90
2023-01-10T23:02:59.429Z,5.60
2023-01-10T23:05:27.017Z,5.30
2023-01-10T23:07:54.076Z,4.90
2023-01-10T23:10:30.384Z,4.00
2023-01-10T23:12:58.149Z,7.20
2023-01-10T23:15:25.578Z,5.60
2023-01-10T23:17:52.666Z,5.00
2023-01-10T23:20:19.713Z,6.10
2023-01-10T23:22:46.940Z,6.80
2023-01-10T23:25:13.962Z,6.20
2023-01-10T23:27:40.942Z,5.10
2023-01-10T23:30:09.216Z,8.00
2023-01-10T23:32:36.352Z,7.10
2023-01-10T23:35:03.854Z,7.70
2023-01-10T23:37:31.001Z,6.00
2023-01-10T23:39:58.023Z,6.40
2023-01-10T23:42:25.029Z,7.30
2023-01-10T23:44:52.063Z,6.20
2023-01-10T23:47:19.133Z,8.70
2023-01-10T23:49:46.127Z,7.60
2023-01-10T23:52:15.045Z,6.90
2023-01-10T23:54:42.025Z,6.40
2023-01-10T23:57:09.089Z,7.40
2023-01-10T23:59:36.167Z,8.10
