createdAt,value
2017-04-01T00:00:22.829Z,21.62
2017-04-01T00:00:55.166Z,21.66
2017-04-01T00:01:27.466Z,21.62
2017-04-01T00:01:59.812Z,21.66
2017-04-01T00:02:32.067Z,21.59
2017-04-01T00:03:05.088Z,21.67
2017-04-01T00:03:37.339Z,21.64
2017-04-01T00:04:09.603Z,21.68
2017-04-01T00:04:42.603Z,21.61
2017-04-01T00:05:14.850Z,21.7
2017-04-01T00:05:48.087Z,21.67
2017-04-01T00:06:20.453Z,21.66
2017-04-01T00:06:52.729Z,21.59
2017-04-01T00:07:24.975Z,21.64
2017-04-01T00:07:58.008Z,21.68
2017-04-01T00:08:30.248Z,21.68
2017-04-01T00:09:02.506Z,21.62
2017-04-01T00:09:35.434Z,21.67
2017-04-01T00:10:07.689Z,21.59
2017-04-01T00:10:39.936Z,21.66
2017-04-01T00:11:12.179Z,21.62
2017-04-01T00:11:44.426Z,21.56
2017-04-01T00:12:16.668Z,21.66
2017-04-01T00:12:48.974Z,21.64
2017-04-01T00:13:21.290Z,21.61
2017-04-01T00:13:53.587Z,21.59
2017-04-01T00:14:25.900Z,21.64
2017-04-01T00:14:58.225Z,21.66
2017-04-01T00:15:30.555Z,21.55
2017-04-01T00:16:02.860Z,21.61
2017-04-01T00:16:35.174Z,21.52
2017-04-01T00:17:07.479Z,21.53
2017-04-01T00:17:39.790Z,21.49
2017-04-01T00:18:12.122Z,21.62
2017-04-01T00:18:44.440Z,21.58
2017-04-01T00:19:16.736Z,21.59
2017-04-01T00:19:49.061Z,21.55
2017-04-01T00:20:21.399Z,21.56
2017-04-01T00:20:53.723Z,21.51
2017-04-01T00:21:26.037Z,21.53
2017-04-01T00:21:58.382Z,21.56
2017-04-01T00:22:30.695Z,21.55
2017-04-01T00:23:03.018Z,21.52
2017-04-01T00:23:35.325Z,21.55
2017-04-01T00:24:07.635Z,21.55
2017-04-01T00:24:39.934Z,21.55
2017-04-01T00:25:12.221Z,21.59
2017-04-01T00:25:44.555Z,21.58
2017-04-01T00:26:16.866Z,21.51
2017-04-01T00:26:49.160Z,21.53
2017-04-01T00:27:21.483Z,21.59
2017-04-01T00:27:53.787Z,21.53
2017-04-01T00:28:26.113Z,21.62
2017-04-01T00:28:58.439Z,21.52
2017-04-01T00:29:30.746Z,21.58
2017-04-01T00:30:03.047Z,21.49
2017-04-01T00:30:35.366Z,21.52
2017-04-01T00:31:07.699Z,21.55
2017-04-01T00:31:40.010Z,21.53
2017-04-01T00:32:12.321Z,21.55
2017-04-01T00:32:44.566Z,21.48
2017-04-01T00:33:16.823Z,21.48
2017-04-01T00:33:49.115Z,21.43
2017-04-01T00:34:21.353Z,21.53
2017-04-01T00:34:53.594Z,21.52
2017-04-01T00:35:25.923Z,21.53
2017-04-01T00:35:59.093Z,21.45
2017-04-01T00:36:31.382Z,21.48
2017-04-01T00:37:03.662Z,21.48
2017-04-01T00:37:35.983Z,21.49
2017-04-01T00:38:08.238Z,21.48
2017-04-01T00:38:40.503Z,21.51
2017-04-01T00:39:12.740Z,21.55
2017-04-01T00:39:44.982Z,21.43
2017-04-01T00:40:17.225Z,21.49
2017-04-01T00:40:49.462Z,21.46
2017-04-01T00:41:21.758Z,21.45
2017-04-01T00:41:54.022Z,21.49
2017-04-01T00:42:26.327Z,21.45
2017-04-01T00:42:58.643Z,21.46
2017-04-01T00:43:30.945Z,21.41
2017-04-01T00:44:03.254Z,21.46
2017-04-01T00:44:35.584Z,21.51
2017-04-01T00:45:07.903Z,21.45
2017-04-01T00:45:40.221Z,21.43
2017-04-01T00:46:12.522Z,21.43
2017-04-01T00:46:44.833Z,21.43
2017-04-01T00:47:17.153Z,21.49
2017-04-01T00:47:49.472Z,21.37
2017-04-01T00:48:21.781Z,21.48
2017-04-01T00:48:54.093Z,21.41
2017-04-01T00:49:26.394Z,21.43
2017-04-01T00:49:58.697Z,21.38
2017-04-01T00:50:30.993Z,21.37
2017-04-01T00:51:03.300Z,21.38
2017-04-01T00:51:35.606Z,21.43
2017-04-01T00:52:07.925Z,21.38
2017-04-01T00:52:40.193Z,21.38
2017-04-01T00:53:12.437Z,21.46
2017-04-01T00:53:44.676Z,21.43
2017-04-01T00:54:16.923Z,21.41
2017-04-01T00:54:49.219Z,21.41
2017-04-01T00:55:21.470Z,21.45
2017-04-01T00:55:53.769Z,21.36
2017-04-01T00:56:26.040Z,21.41
2017-04-01T00:56:58.276Z,21.37
2017-04-01T00:57:30.543Z,21.37
2017-04-01T00:58:02.793Z,21.41
2017-04-01T00:58:35.042Z,21.43
2017-04-01T00:59:07.299Z,21.37
2017-04-01T00:59:39.546Z,21.37
2017-04-01T01:00:11.786Z,21.36
2017-04-01T01:00:44.039Z,21.41
2017-04-01T01:01:17.022Z,21.41
2017-04-01T01:01:49.248Z,21.33
2017-04-01T01:02:21.556Z,21.34
2017-04-01T01:02:53.861Z,21.38
2017-04-01T01:03:26.153Z,21.4
2017-04-01T01:03:58.462Z,21.37
2017-04-01T01:04:30.777Z,21.31
2017-04-01T01:05:03.086Z,21.37
2017-04-01T01:05:35.408Z,21.34
2017-04-01T01:06:07.733Z,21.3
2017-04-01T01:06:40.059Z,21.33
2017-04-01T01:07:12.389Z,21.28
2017-04-01T01:07:44.716Z,21.33
2017-04-01T01:08:17.044Z,21.34
2017-04-01T01:08:49.370Z,21.31
2017-04-01T01:09:21.679Z,21.3
2017-04-01T01:09:53.981Z,21.3
2017-04-01T01:10:26.306Z,21.31
2017-04-01T01:10:58.616Z,21.31
2017-04-01T01:11:30.962Z,21.31
2017-04-01T01:12:03.316Z,21.37
2017-04-01T01:12:35.575Z,21.33
2017-04-01T01:13:07.889Z,21.34
2017-04-01T01:13:40.152Z,21.34
2017-04-01T01:14:12.381Z,21.34
2017-04-01T01:14:44.637Z,21.33
2017-04-01T01:15:16.893Z,21.34
2017-04-01T01:15:49.942Z,21.33
2017-04-01T01:16:22.206Z,21.33
2017-04-01T01:16:54.469Z,21.23
2017-04-01T01:17:26.707Z,21.28
2017-04-01T01:17:59.018Z,21.31
2017-04-01T01:18:31.273Z,21.38
2017-04-01T01:19:03.545Z,21.28
2017-04-01T01:19:35.882Z,21.3
2017-04-01T01:20:08.118Z,21.28
2017-04-01T01:20:40.391Z,21.31
2017-04-01T01:21:13.107Z,21.25
2017-04-01T01:21:45.380Z,21.3
2017-04-01T01:22:17.616Z,21.23
2017-04-01T01:22:50.480Z,21.22
2017-04-01T01:23:23.525Z,21.27
2017-04-01T01:23:55.776Z,21.27
2017-04-01T01:24:28.019Z,21.27
2017-04-01T01:25:00.262Z,21.27
2017-04-01T01:25:32.517Z,21.27
2017-04-01T01:26:04.770Z,21.23
2017-04-01T01:26:37.020Z,21.28
2017-04-01T01:27:09.297Z,21.28
2017-04-01T01:27:41.529Z,21.25
2017-04-01T01:28:13.796Z,21.25
2017-04-01T01:28:46.585Z,21.28
2017-04-01T01:29:18.831Z,21.31
2017-04-01T01:29:51.539Z,21.23
2017-04-01T01:30:23.810Z,21.28
2017-04-01T01:30:56.078Z,21.25
2017-04-01T01:31:28.324Z,21.21
2017-04-01T01:32:01.534Z,21.31
2017-04-01T01:32:33.834Z,21.23
2017-04-01T01:33:06.076Z,21.3
2017-04-01T01:33:38.314Z,21.19
2017-04-01T01:34:10.586Z,21.27
2017-04-01T01:34:42.825Z,21.21
2017-04-01T01:35:15.062Z,21.25
2017-04-01T01:35:47.990Z,21.22
2017-04-01T01:36:20.246Z,21.22
2017-04-01T01:36:52.502Z,21.21
2017-04-01T01:37:24.740Z,21.33
2017-04-01T01:37:56.979Z,21.3
2017-04-01T01:38:29.238Z,21.28
2017-04-01T01:39:01.480Z,21.33
2017-04-01T01:39:33.719Z,21.12
2017-04-01T01:40:06.601Z,21.22
2017-04-01T01:40:38.839Z,21.18
2017-04-01T01:41:11.090Z,21.31
2017-04-01T01:41:43.325Z,21.22
2017-04-01T01:42:15.573Z,21.19
2017-04-01T01:42:47.878Z,21.18
2017-04-01T01:43:20.175Z,21.22
2017-04-01T01:43:52.484Z,21.15
2017-04-01T01:44:24.826Z,21.22
2017-04-01T01:44:57.121Z,21.19
2017-04-01T01:45:29.439Z,21.18
2017-04-01T01:46:01.738Z,21.18
2017-04-01T01:46:34.094Z,21.21
2017-04-01T01:47:06.428Z,21.23
2017-04-01T01:47:38.733Z,21.16
2017-04-01T01:48:11.047Z,21.22
2017-04-01T01:48:43.402Z,21.19
2017-04-01T01:49:15.704Z,21.23
2017-04-01T01:49:48.031Z,21.21
2017-04-01T01:50:20.343Z,21.22
2017-04-01T01:50:52.654Z,21.15
2017-04-01T01:51:24.978Z,21.21
2017-04-01T01:51:57.309Z,21.19
2017-04-01T01:52:29.628Z,21.19
2017-04-01T01:53:01.944Z,21.21
2017-04-01T01:53:34.271Z,21.23
2017-04-01T01:54:06.574Z,21.19
2017-04-01T01:54:38.896Z,21.18
2017-04-01T01:55:11.209Z,21.13
2017-04-01T01:55:43.530Z,21.16
2017-04-01T01:56:15.840Z,21.16
2017-04-01T01:56:48.151Z,21.16
2017-04-01T01:57:20.454Z,21.13
2017-04-01T01:57:52.776Z,21.12
2017-04-01T01:58:25.085Z,21.18
2017-04-01T01:58:57.390Z,21.15
2017-04-01T01:59:29.693Z,21.13
2017-04-01T02:00:02.000Z,21.13
2017-04-01T02:00:34.349Z,21.13
2017-04-01T02:01:06.670Z,21.15
2017-04-01T02:01:38.985Z,21.16
2017-04-01T02:02:11.322Z,21.13
2017-04-01T02:02:43.637Z,21.13
2017-04-01T02:03:15.965Z,21.09
2017-04-01T02:03:48.282Z,21.13
2017-04-01T02:04:20.600Z,21.11
2017-04-01T02:04:52.905Z,21.12
2017-04-01T02:05:25.216Z,21.12
2017-04-01T02:05:57.525Z,21.13
2017-04-01T02:06:29.837Z,21.11
2017-04-01T02:07:02.148Z,21.01
2017-04-01T02:07:34.474Z,21.06
2017-04-01T02:08:06.782Z,21.08
2017-04-01T02:08:39.094Z,21.09
2017-04-01T02:09:11.416Z,21.03
2017-04-01T02:09:43.724Z,21
2017-04-01T02:10:16.029Z,21.01
2017-04-01T02:10:48.338Z,21.06
2017-04-01T02:11:20.650Z,21.08
2017-04-01T02:11:52.948Z,21.09
2017-04-01T02:12:25.259Z,21.03
2017-04-01T02:12:57.576Z,21.06
2017-04-01T02:13:29.880Z,21.06
2017-04-01T02:14:02.194Z,21.06
2017-04-01T02:14:34.541Z,21.12
2017-04-01T02:15:06.883Z,21.06
2017-04-01T02:15:39.198Z,21.01
2017-04-01T02:16:11.491Z,21.03
2017-04-01T02:16:43.785Z,21.06
2017-04-01T02:17:16.115Z,20.97
2017-04-01T02:17:48.414Z,21.09
2017-04-01T02:18:20.711Z,21.03
2017-04-01T02:18:53.016Z,21.04
2017-04-01T02:19:25.353Z,21.01
2017-04-01T02:19:57.690Z,21.03
2017-04-01T02:20:29.994Z,20.96
2017-04-01T02:21:02.303Z,21.16
2017-04-01T02:21:34.612Z,20.98
2017-04-01T02:22:06.930Z,20.93
2017-04-01T02:22:39.253Z,20.98
2017-04-01T02:23:11.572Z,21.01
2017-04-01T02:23:43.880Z,21.04
2017-04-01T02:24:16.188Z,21.08
2017-04-01T02:24:48.526Z,21.01
2017-04-01T02:25:20.836Z,21.01
2017-04-01T02:25:53.130Z,21.01
2017-04-01T02:26:25.436Z,21.04
2017-04-01T02:26:57.745Z,21.03
2017-04-01T02:27:30.059Z,20.98
2017-04-01T02:28:02.363Z,21
2017-04-01T02:28:34.692Z,20.98
2017-04-01T02:29:07.009Z,20.98
2017-04-01T02:29:39.367Z,21
2017-04-01T02:30:11.683Z,21.01
2017-04-01T02:30:43.995Z,21
2017-04-01T02:31:16.309Z,21.06
2017-04-01T02:31:48.634Z,21.09
2017-04-01T02:32:20.944Z,21
2017-04-01T02:32:53.251Z,20.91
2017-04-01T02:33:25.574Z,21.03
2017-04-01T02:33:57.883Z,20.97
2017-04-01T02:34:30.189Z,20.9
2017-04-01T02:35:02.505Z,20.88
2017-04-01T02:35:34.831Z,21.01
2017-04-01T02:36:07.157Z,21.01
2017-04-01T02:36:39.480Z,20.97
2017-04-01T02:37:11.795Z,21.04
2017-04-01T02:37:44.115Z,21.03
2017-04-01T02:38:16.457Z,21.08
2017-04-01T02:38:48.767Z,21
2017-04-01T02:39:21.091Z,20.96
2017-04-01T02:39:53.384Z,20.97
2017-04-01T02:40:25.696Z,21.01
2017-04-01T02:40:58.000Z,21
2017-04-01T02:41:30.327Z,20.96
2017-04-01T02:42:02.646Z,20.96
2017-04-01T02:42:34.886Z,21.04
2017-04-01T02:43:07.123Z,20.98
2017-04-01T02:43:39.389Z,20.97
2017-04-01T02:44:11.633Z,20.96
2017-04-01T02:44:43.883Z,21.01
2017-04-01T02:45:16.123Z,21.04
2017-04-01T02:45:48.380Z,20.98
2017-04-01T02:46:20.744Z,20.98
2017-04-01T02:46:53.005Z,20.94
2017-04-01T02:47:25.247Z,20.97
2017-04-01T02:47:57.506Z,20.9
2017-04-01T02:48:29.837Z,20.98
2017-04-01T02:49:02.139Z,20.98
2017-04-01T02:49:34.413Z,20.86
2017-04-01T02:50:06.664Z,21.03
2017-04-01T02:50:38.927Z,20.94
2017-04-01T02:51:11.186Z,20.97
2017-04-01T02:51:43.445Z,20.98
2017-04-01T02:52:15.703Z,20.98
2017-04-01T02:52:48.012Z,20.94
2017-04-01T02:53:20.365Z,20.83
2017-04-01T02:53:52.667Z,20.97
2017-04-01T02:54:24.970Z,20.91
2017-04-01T02:54:57.311Z,20.83
2017-04-01T02:55:29.620Z,20.91
2017-04-01T02:56:01.942Z,20.9
2017-04-01T02:56:34.256Z,20.9
2017-04-01T02:57:06.562Z,20.96
2017-04-01T02:57:38.888Z,20.9
2017-04-01T02:58:11.203Z,20.91
2017-04-01T02:58:43.510Z,20.9
2017-04-01T02:59:15.822Z,20.93
2017-04-01T02:59:48.143Z,20.93
2017-04-01T03:00:20.459Z,20.86
2017-04-01T03:00:52.758Z,20.97
2017-04-01T03:01:25.065Z,20.94
2017-04-01T03:01:57.418Z,20.94
2017-04-01T03:02:29.687Z,20.96
2017-04-01T03:03:01.924Z,20.83
2017-04-01T03:03:34.165Z,20.9
2017-04-01T03:04:06.450Z,20.9
2017-04-01T03:04:38.720Z,20.91
2017-04-01T03:05:10.955Z,20.9
2017-04-01T03:05:43.206Z,20.88
2017-04-01T03:06:15.465Z,20.83
2017-04-01T03:06:47.744Z,20.9
2017-04-01T03:07:19.991Z,20.91
2017-04-01T03:07:52.248Z,20.94
2017-04-01T03:08:24.498Z,20.91
2017-04-01T03:08:56.763Z,20.83
2017-04-01T03:09:29.004Z,20.85
2017-04-01T03:10:01.260Z,20.81
2017-04-01T03:10:33.513Z,20.85
2017-04-01T03:11:05.763Z,20.88
2017-04-01T03:11:38.031Z,20.85
2017-04-01T03:12:10.281Z,20.81
2017-04-01T03:12:42.592Z,20.86
2017-04-01T03:13:14.901Z,20.82
2017-04-01T03:13:47.229Z,20.86
2017-04-01T03:14:19.525Z,20.86
2017-04-01T03:14:51.862Z,20.78
2017-04-01T03:15:24.174Z,20.86
2017-04-01T03:15:56.510Z,20.81
2017-04-01T03:16:28.828Z,20.85
2017-04-01T03:17:01.142Z,20.86
2017-04-01T03:17:33.455Z,20.79
2017-04-01T03:18:05.779Z,20.79
2017-04-01T03:18:38.103Z,20.79
2017-04-01T03:19:10.421Z,20.86
2017-04-01T03:19:42.760Z,20.85
2017-04-01T03:20:15.066Z,20.86
2017-04-01T03:20:47.390Z,20.83
2017-04-01T03:21:19.709Z,20.86
2017-04-01T03:21:52.018Z,20.91
2017-04-01T03:22:24.320Z,20.75
2017-04-01T03:22:56.628Z,20.82
2017-04-01T03:23:28.934Z,20.74
2017-04-01T03:24:01.263Z,20.81
2017-04-01T03:24:33.576Z,20.86
2017-04-01T03:25:05.887Z,20.81
2017-04-01T03:25:38.194Z,20.81
2017-04-01T03:26:10.494Z,20.82
2017-04-01T03:26:42.801Z,20.78
2017-04-01T03:27:15.113Z,20.82
2017-04-01T03:27:47.432Z,20.82
2017-04-01T03:28:19.773Z,20.81
2017-04-01T03:28:52.091Z,20.75
2017-04-01T03:29:24.391Z,20.76
2017-04-01T03:29:56.698Z,20.71
2017-04-01T03:30:28.997Z,20.78
2017-04-01T03:31:01.340Z,20.68
2017-04-01T03:31:33.669Z,20.75
2017-04-01T03:32:05.995Z,20.67
2017-04-01T03:32:38.299Z,20.78
2017-04-01T03:33:10.636Z,20.75
2017-04-01T03:33:42.952Z,20.66
2017-04-01T03:34:15.279Z,20.67
2017-04-01T03:34:47.571Z,20.71
2017-04-01T03:35:19.874Z,20.68
2017-04-01T03:35:52.176Z,20.74
2017-04-01T03:36:24.491Z,20.66
2017-04-01T03:36:56.814Z,20.68
2017-04-01T03:37:29.117Z,20.75
2017-04-01T03:38:01.419Z,20.75
2017-04-01T03:38:33.728Z,20.72
2017-04-01T03:39:06.033Z,20.71
2017-04-01T03:39:38.345Z,20.67
2017-04-01T03:40:10.656Z,20.75
2017-04-01T03:40:42.976Z,20.67
2017-04-01T03:41:15.294Z,20.66
2017-04-01T03:41:47.637Z,20.67
2017-04-01T03:42:19.912Z,20.76
2017-04-01T03:42:52.154Z,20.67
2017-04-01T03:43:24.436Z,20.72
2017-04-01T03:43:57.501Z,20.74
2017-04-01T03:44:29.743Z,20.71
2017-04-01T03:45:02.657Z,20.72
2017-04-01T03:45:34.920Z,20.71
2017-04-01T03:46:07.163Z,20.64
2017-04-01T03:46:40.202Z,20.67
2017-04-01T03:47:12.463Z,20.68
2017-04-01T03:47:44.709Z,20.68
2017-04-01T03:48:17.582Z,20.68
2017-04-01T03:48:49.823Z,20.67
2017-04-01T03:49:22.705Z,20.71
2017-04-01T03:49:54.963Z,20.72
2017-04-01T03:50:27.270Z,20.66
2017-04-01T03:50:59.516Z,20.67
2017-04-01T03:51:31.759Z,20.75
2017-04-01T03:52:04.011Z,20.68
2017-04-01T03:52:36.331Z,20.67
2017-04-01T03:53:08.635Z,20.68
2017-04-01T03:53:40.941Z,20.6
2017-04-01T03:54:13.259Z,20.61
2017-04-01T03:54:45.571Z,20.63
2017-04-01T03:55:17.906Z,20.61
2017-04-01T03:55:50.234Z,20.63
2017-04-01T03:56:22.570Z,20.53
2017-04-01T03:56:54.869Z,20.61
2017-04-01T03:57:27.159Z,20.63
2017-04-01T03:57:59.479Z,20.66
2017-04-01T03:58:31.789Z,20.6
2017-04-01T03:59:04.110Z,20.57
2017-04-01T03:59:36.421Z,20.6
2017-04-01T04:00:08.743Z,20.6
2017-04-01T04:00:41.040Z,20.58
2017-04-01T04:01:13.350Z,20.58
2017-04-01T04:01:45.652Z,20.58
2017-04-01T04:02:17.964Z,20.53
2017-04-01T04:02:50.211Z,20.56
2017-04-01T04:03:22.458Z,20.58
2017-04-01T04:03:54.700Z,20.57
2017-04-01T04:04:27.003Z,20.56
2017-04-01T04:04:59.235Z,20.56
2017-04-01T04:05:31.479Z,20.56
2017-04-01T04:06:03.739Z,20.51
2017-04-01T04:06:36.085Z,20.58
2017-04-01T04:07:08.324Z,20.57
2017-04-01T04:07:40.623Z,20.66
2017-04-01T04:08:12.862Z,20.56
2017-04-01T04:08:45.123Z,20.61
2017-04-01T04:09:17.371Z,20.6
2017-04-01T04:09:49.619Z,20.57
2017-04-01T04:10:21.873Z,20.58
2017-04-01T04:10:54.631Z,20.56
2017-04-01T04:11:26.876Z,20.49
2017-04-01T04:11:59.123Z,20.54
2017-04-01T04:12:31.468Z,20.56
2017-04-01T04:13:03.772Z,20.53
2017-04-01T04:13:36.079Z,20.6
2017-04-01T04:14:08.368Z,20.54
2017-04-01T04:14:40.685Z,20.51
2017-04-01T04:15:13.009Z,20.56
2017-04-01T04:15:45.319Z,20.53
2017-04-01T04:16:17.641Z,20.48
2017-04-01T04:16:49.963Z,20.58
2017-04-01T04:17:22.278Z,20.58
2017-04-01T04:17:54.584Z,20.53
2017-04-01T04:18:26.890Z,20.54
2017-04-01T04:18:59.195Z,20.54
2017-04-01T04:19:31.519Z,20.49
2017-04-01T04:20:03.836Z,20.54
2017-04-01T04:20:36.155Z,20.49
2017-04-01T04:21:08.473Z,20.49
2017-04-01T04:21:40.797Z,20.48
2017-04-01T04:22:13.110Z,20.46
2017-04-01T04:22:45.436Z,20.48
2017-04-01T04:23:17.752Z,20.53
2017-04-01T04:23:50.063Z,20.46
2017-04-01T04:24:22.378Z,20.51
2017-04-01T04:24:54.700Z,20.46
2017-04-01T04:25:27.018Z,20.37
2017-04-01T04:25:59.335Z,20.54
2017-04-01T04:26:31.634Z,20.49
2017-04-01T04:27:03.965Z,20.46
2017-04-01T04:27:36.272Z,20.46
2017-04-01T04:28:08.587Z,20.44
2017-04-01T04:28:40.902Z,20.49
2017-04-01T04:29:13.212Z,20.49
2017-04-01T04:29:45.515Z,20.42
2017-04-01T04:30:17.828Z,20.48
2017-04-01T04:30:50.135Z,20.38
2017-04-01T04:31:22.440Z,20.38
2017-04-01T04:31:54.739Z,20.51
2017-04-01T04:32:27.038Z,20.46
2017-04-01T04:32:59.287Z,20.46
2017-04-01T04:33:31.533Z,20.38
2017-04-01T04:34:03.791Z,20.51
2017-04-01T04:34:36.035Z,20.38
2017-04-01T04:35:08.290Z,20.38
2017-04-01T04:35:40.543Z,20.37
2017-04-01T04:36:13.563Z,20.37
2017-04-01T04:36:45.944Z,20.48
2017-04-01T04:37:18.206Z,20.37
2017-04-01T04:37:50.453Z,20.41
2017-04-01T04:38:22.692Z,20.51
2017-04-01T04:38:54.929Z,20.53
2017-04-01T04:39:27.182Z,20.44
2017-04-01T04:39:59.437Z,20.38
2017-04-01T04:40:31.695Z,20.46
2017-04-01T04:41:03.967Z,20.49
2017-04-01T04:41:36.208Z,20.46
2017-04-01T04:42:08.457Z,20.38
2017-04-01T04:42:40.777Z,20.44
2017-04-01T04:43:13.075Z,20.41
2017-04-01T04:43:45.431Z,20.37
2017-04-01T04:44:17.729Z,20.48
2017-04-01T04:44:50.031Z,20.32
2017-04-01T04:45:22.337Z,20.38
2017-04-01T04:45:54.665Z,20.37
2017-04-01T04:46:26.979Z,20.35
2017-04-01T04:46:59.274Z,20.37
2017-04-01T04:47:31.589Z,20.35
2017-04-01T04:48:03.905Z,20.34
2017-04-01T04:48:36.218Z,20.37
2017-04-01T04:49:08.529Z,20.41
2017-04-01T04:49:40.845Z,20.37
2017-04-01T04:50:13.926Z,20.41
2017-04-01T04:50:46.257Z,20.37
2017-04-01T04:51:18.585Z,20.41
2017-04-01T04:51:50.899Z,20.38
2017-04-01T04:52:23.211Z,20.38
2017-04-01T04:52:55.550Z,20.35
2017-04-01T04:53:27.860Z,20.35
2017-04-01T04:54:00.186Z,20.38
2017-04-01T04:54:32.513Z,20.37
2017-04-01T04:55:04.832Z,20.35
2017-04-01T04:55:37.154Z,20.3
2017-04-01T04:56:09.459Z,20.32
2017-04-01T04:56:41.782Z,20.34
2017-04-01T04:57:14.098Z,20.27
2017-04-01T04:57:46.413Z,20.37
2017-04-01T04:58:18.739Z,20.34
2017-04-01T04:58:51.055Z,20.37
2017-04-01T04:59:23.362Z,20.37
2017-04-01T04:59:55.684Z,20.37
2017-04-01T05:00:28.001Z,20.34
2017-04-01T05:01:00.308Z,20.29
2017-04-01T05:01:32.615Z,20.3
2017-04-01T05:02:04.940Z,20.25
2017-04-01T05:02:37.251Z,20.23
2017-04-01T05:03:09.597Z,20.25
2017-04-01T05:03:41.897Z,20.26
2017-04-01T05:04:14.229Z,20.26
2017-04-01T05:04:46.536Z,20.35
2017-04-01T05:05:18.848Z,20.25
2017-04-01T05:05:51.156Z,20.32
2017-04-01T05:06:23.453Z,20.25
2017-04-01T05:06:55.750Z,20.23
2017-04-01T05:07:28.055Z,20.23
2017-04-01T05:08:00.390Z,20.2
2017-04-01T05:08:32.698Z,20.22
2017-04-01T05:09:05.004Z,20.22
2017-04-01T05:09:37.322Z,20.23
2017-04-01T05:10:09.630Z,20.23
2017-04-01T05:10:41.942Z,20.27
2017-04-01T05:11:14.256Z,20.23
2017-04-01T05:11:46.575Z,20.27
2017-04-01T05:12:18.880Z,20.25
2017-04-01T05:12:51.195Z,20.25
2017-04-01T05:13:23.510Z,20.27
2017-04-01T05:13:55.815Z,20.23
2017-04-01T05:14:28.115Z,20.25
2017-04-01T05:15:00.421Z,20.23
2017-04-01T05:15:32.722Z,20.35
2017-04-01T05:16:05.026Z,20.3
2017-04-01T05:16:37.361Z,20.23
2017-04-01T05:17:09.683Z,20.3
2017-04-01T05:17:41.999Z,20.25
2017-04-01T05:18:14.322Z,20.29
2017-04-01T05:18:46.639Z,20.29
2017-04-01T05:19:18.933Z,20.3
2017-04-01T05:19:51.249Z,20.23
2017-04-01T05:20:23.545Z,20.26
2017-04-01T05:20:55.857Z,20.3
2017-04-01T05:21:28.161Z,20.29
2017-04-01T05:22:00.481Z,20.23
2017-04-01T05:22:32.802Z,20.29
2017-04-01T05:23:05.111Z,20.29
2017-04-01T05:23:37.407Z,20.26
2017-04-01T05:24:09.707Z,20.2
2017-04-01T05:24:42.007Z,20.3
2017-04-01T05:25:14.328Z,20.22
2017-04-01T05:25:46.629Z,20.22
2017-04-01T05:26:18.945Z,20.22
2017-04-01T05:26:51.240Z,20.27
2017-04-01T05:27:23.561Z,20.18
2017-04-01T05:27:55.887Z,20.29
2017-04-01T05:28:28.198Z,20.27
2017-04-01T05:29:00.520Z,20.26
2017-04-01T05:29:32.833Z,20.27
2017-04-01T05:30:05.143Z,20.26
2017-04-01T05:30:37.461Z,20.27
2017-04-01T05:31:09.767Z,20.23
2017-04-01T05:31:42.082Z,20.26
2017-04-01T05:32:14.388Z,20.25
2017-04-01T05:32:46.691Z,20.29
2017-04-01T05:33:19.000Z,20.26
2017-04-01T05:33:51.327Z,20.35
2017-04-01T05:34:23.624Z,20.23
2017-04-01T05:34:55.942Z,20.29
2017-04-01T05:35:28.245Z,20.23
2017-04-01T05:36:00.549Z,20.29
2017-04-01T05:36:32.861Z,20.26
2017-04-01T05:37:05.173Z,20.34
2017-04-01T05:37:37.486Z,20.23
2017-04-01T05:38:09.798Z,20.25
2017-04-01T05:38:42.103Z,20.22
2017-04-01T05:39:14.411Z,20.26
2017-04-01T05:39:46.737Z,20.2
2017-04-01T05:40:19.062Z,20.27
2017-04-01T05:40:51.385Z,20.27
2017-04-01T05:41:23.730Z,20.25
2017-04-01T05:41:56.048Z,20.27
2017-04-01T05:42:28.359Z,20.32
2017-04-01T05:43:00.685Z,20.26
2017-04-01T05:43:32.998Z,20.27
2017-04-01T05:44:05.312Z,20.25
2017-04-01T05:44:37.629Z,20.23
2017-04-01T05:45:09.939Z,20.32
2017-04-01T05:45:42.233Z,20.23
2017-04-01T05:46:14.539Z,20.29
2017-04-01T05:46:46.860Z,20.2
2017-04-01T05:47:19.176Z,20.35
2017-04-01T05:47:51.477Z,20.26
2017-04-01T05:48:23.821Z,20.2
2017-04-01T05:48:56.135Z,20.26
2017-04-01T05:49:28.450Z,20.25
2017-04-01T05:50:00.773Z,20.23
2017-04-01T05:50:33.073Z,20.25
2017-04-01T05:51:05.378Z,20.25
2017-04-01T05:51:37.674Z,20.26
2017-04-01T05:52:09.982Z,20.25
2017-04-01T05:52:42.333Z,20.32
2017-04-01T05:53:14.659Z,20.26
2017-04-01T05:53:46.999Z,20.32
2017-04-01T05:54:19.321Z,20.27
2017-04-01T05:54:51.648Z,20.27
2017-04-01T05:55:23.975Z,20.23
2017-04-01T05:55:56.288Z,20.26
2017-04-01T05:56:28.598Z,20.22
2017-04-01T05:57:00.906Z,20.22
2017-04-01T05:57:33.223Z,20.25
2017-04-01T05:58:05.550Z,20.26
2017-04-01T05:58:37.851Z,20.35
2017-04-01T05:59:10.155Z,20.23
2017-04-01T05:59:42.458Z,20.27
2017-04-01T06:00:14.766Z,20.25
2017-04-01T06:00:47.082Z,20.29
2017-04-01T06:01:19.401Z,20.3
2017-04-01T06:01:51.726Z,20.23
2017-04-01T06:02:24.048Z,20.34
2017-04-01T06:02:56.358Z,20.3
2017-04-01T06:03:28.661Z,20.26
2017-04-01T06:04:00.960Z,20.26
2017-04-01T06:04:33.282Z,20.29
2017-04-01T06:05:05.596Z,20.29
2017-04-01T06:05:37.941Z,20.3
2017-04-01T06:06:10.247Z,20.35
2017-04-01T06:06:42.560Z,20.3
2017-04-01T06:07:14.897Z,20.37
2017-04-01T06:07:47.224Z,20.35
2017-04-01T06:08:19.519Z,20.35
2017-04-01T06:08:51.841Z,20.41
2017-04-01T06:09:24.150Z,20.4
2017-04-01T06:09:56.451Z,20.3
2017-04-01T06:10:28.757Z,20.37
2017-04-01T06:11:01.068Z,20.37
2017-04-01T06:11:33.378Z,20.38
2017-04-01T06:12:05.703Z,20.38
2017-04-01T06:12:38.026Z,20.4
2017-04-01T06:13:10.341Z,20.41
2017-04-01T06:13:42.654Z,20.41
2017-04-01T06:14:14.959Z,20.42
2017-04-01T06:14:47.263Z,20.4
2017-04-01T06:15:19.581Z,20.41
2017-04-01T06:15:51.885Z,20.37
2017-04-01T06:16:24.194Z,20.49
2017-04-01T06:16:56.511Z,20.38
2017-04-01T06:17:28.829Z,20.38
2017-04-01T06:18:01.142Z,20.41
2017-04-01T06:18:33.457Z,20.41
2017-04-01T06:19:05.772Z,20.37
2017-04-01T06:19:38.085Z,20.38
2017-04-01T06:20:10.389Z,20.46
2017-04-01T06:20:42.683Z,20.38
2017-04-01T06:21:14.995Z,20.41
2017-04-01T06:21:47.318Z,20.35
2017-04-01T06:22:19.626Z,20.4
2017-04-01T06:22:51.936Z,20.35
2017-04-01T06:23:24.269Z,20.4
2017-04-01T06:23:56.617Z,20.38
2017-04-01T06:24:28.921Z,20.42
2017-04-01T06:25:01.241Z,20.38
2017-04-01T06:25:33.561Z,20.38
2017-04-01T06:26:05.864Z,20.41
2017-04-01T06:26:38.178Z,20.41
2017-04-01T06:27:10.512Z,20.48
2017-04-01T06:27:42.832Z,20.44
2017-04-01T06:28:15.158Z,20.44
2017-04-01T06:28:47.456Z,20.51
2017-04-01T06:29:19.768Z,20.48
2017-04-01T06:29:52.072Z,20.42
2017-04-01T06:30:24.396Z,20.49
2017-04-01T06:30:56.701Z,20.49
2017-04-01T06:31:29.003Z,20.53
2017-04-01T06:32:01.362Z,20.42
2017-04-01T06:32:33.684Z,20.56
2017-04-01T06:33:05.979Z,20.51
2017-04-01T06:33:38.285Z,20.49
2017-04-01T06:34:10.580Z,20.58
2017-04-01T06:34:42.876Z,20.56
2017-04-01T06:35:15.184Z,20.53
2017-04-01T06:35:47.497Z,20.57
2017-04-01T06:36:19.798Z,20.54
2017-04-01T06:36:52.105Z,20.6
2017-04-01T06:37:24.450Z,20.61
2017-04-01T06:37:56.756Z,20.56
2017-04-01T06:38:29.065Z,20.57
2017-04-01T06:39:01.399Z,20.58
2017-04-01T06:39:33.713Z,20.57
2017-04-01T06:40:06.014Z,20.58
2017-04-01T06:40:38.332Z,20.58
2017-04-01T06:41:10.640Z,20.54
2017-04-01T06:41:42.943Z,20.58
2017-04-01T06:42:15.245Z,20.61
2017-04-01T06:42:47.487Z,20.64
2017-04-01T06:43:19.742Z,20.63
2017-04-01T06:43:51.991Z,20.66
2017-04-01T06:44:24.230Z,20.66
2017-04-01T06:44:56.483Z,20.66
2017-04-01T06:45:28.817Z,20.72
2017-04-01T06:46:01.062Z,20.71
2017-04-01T06:46:33.294Z,20.75
2017-04-01T06:47:05.584Z,20.66
2017-04-01T06:47:37.865Z,20.72
2017-04-01T06:48:10.138Z,20.74
2017-04-01T06:48:42.462Z,20.76
2017-04-01T06:49:14.706Z,20.63
2017-04-01T06:49:46.975Z,20.68
2017-04-01T06:50:19.263Z,20.76
2017-04-01T06:50:51.522Z,20.78
2017-04-01T06:51:23.757Z,20.75
2017-04-01T06:51:56.674Z,20.81
2017-04-01T06:52:28.992Z,20.74
2017-04-01T06:53:01.309Z,20.81
2017-04-01T06:53:33.605Z,20.79
2017-04-01T06:54:05.924Z,20.79
2017-04-01T06:54:38.249Z,20.86
2017-04-01T06:55:10.563Z,20.82
2017-04-01T06:55:42.889Z,20.81
2017-04-01T06:56:15.193Z,20.85
2017-04-01T06:56:47.504Z,20.81
2017-04-01T06:57:19.822Z,20.91