createdAt,value
2023-10-29T00:01:28.577Z,2.90
2023-10-29T00:03:58.290Z,2.88
2023-10-29T00:06:25.188Z,2.57
2023-10-29T00:08:51.978Z,2.70
2023-10-29T00:11:18.869Z,2.70
2023-10-29T00:13:45.594Z,2.67
2023-10-29T00:16:15.189Z,2.60
2023-10-29T00:18:42.254Z,2.87
2023-10-29T00:21:08.935Z,2.80
2023-10-29T00:23:35.765Z,2.70
2023-10-29T00:26:02.495Z,2.42
2023-10-29T00:28:29.268Z,2.75
2023-10-29T00:30:56.370Z,2.60
2023-10-29T00:33:24.019Z,2.67
2023-10-29T00:35:51.104Z,2.67
2023-10-29T00:38:17.850Z,2.75
2023-10-29T00:40:44.589Z,3.20
2023-10-29T00:43:15.368Z,2.80
2023-10-29T00:45:43.129Z,3.22
2023-10-29T00:48:11.555Z,3.17
2023-10-29T00:50:38.561Z,3.47
2023-10-29T00:53:05.358Z,3.72
2023-10-29T00:55:32.160Z,3.93
2023-10-29T00:57:58.942Z,3.03
2023-10-29T01:00:25.622Z,2.80
2023-10-29T01:02:52.835Z,3.22
2023-10-29T01:05:19.627Z,2.53
2023-10-29T01:07:46.297Z,2.80
2023-10-29T01:10:12.989Z,2.97
2023-10-29T01:12:39.684Z,2.67
2023-10-29T01:15:06.825Z,2.78
2023-10-29T01:17:33.577Z,2.70
2023-10-29T01:20:00.361Z,3.17
2023-10-29T01:22:27.253Z,2.65
2023-10-29T01:24:55.204Z,3.10
2023-10-29T01:27:22.841Z,2.92
2023-10-29T01:29:49.710Z,3.15
2023-10-29T01:32:17.088Z,2.77
2023-10-29T01:34:43.820Z,2.38
2023-10-29T01:37:10.559Z,2.20
2023-10-29T01:39:37.218Z,2.92
2023-10-29T01:42:04.112Z,2.30
2023-10-29T01:44:30.907Z,2.07
2023-10-29T01:46:57.659Z,2.65
2023-10-29T01:49:24.370Z,2.55
2023-10-29T01:51:51.077Z,2.30
2023-10-29T01:54:17.790Z,2.10
2023-10-29T01:56:44.596Z,2.27
2023-10-29T01:59:14.206Z,2.40
2023-10-29T02:01:41.343Z,2.30
2023-10-29T02:04:14.376Z,2.75
2023-10-29T02:06:41.259Z,2.40
2023-10-29T02:09:10.864Z,2.23
2023-10-29T02:11:40.811Z,2.28
2023-10-29T02:14:07.780Z,2.50
2023-10-29T02:16:34.929Z,2.30
2023-10-29T02:19:01.648Z,2.33
2023-10-29T02:21:28.497Z,2.40
2023-10-29T02:23:56.482Z,2.78
2023-10-29T02:26:23.901Z,3.80
2023-10-29T02:28:50.765Z,3.65
2023-10-29T02:31:18.333Z,3.80
2023-10-29T02:33:45.068Z,3.83
2023-10-29T02:36:12.084Z,3.75
2023-10-29T02:38:39.713Z,3.30
2023-10-29T02:41:06.517Z,3.78
2023-10-29T02:43:33.699Z,3.55
2023-10-29T02:46:01.066Z,4.17
2023-10-29T02:48:28.166Z,3.17
2023-10-29T02:50:55.342Z,4.32
2023-10-29T02:53:22.210Z,4.45
2023-10-29T02:55:49.615Z,4.85
2023-10-29T02:58:16.328Z,4.90
2023-10-29T03:00:43.077Z,4.47
2023-10-29T03:03:09.901Z,5.10
2023-10-29T03:05:50.284Z,4.28
2023-10-29T03:08:23.176Z,4.22
2023-10-29T03:10:53.015Z,4.73
2023-10-29T03:13:19.791Z,4.22
2023-10-29T03:15:46.644Z,3.97
2023-10-29T03:18:14.707Z,4.78
2023-10-29T03:20:42.210Z,4.53
2023-10-29T03:23:09.141Z,4.17
2023-10-29T03:25:35.915Z,4.75
2023-10-29T03:28:02.753Z,4.75
2023-10-29T03:30:29.465Z,4.63
2023-10-29T03:32:56.253Z,4.45
2023-10-29T03:35:22.978Z,4.57
2023-10-29T03:37:49.705Z,4.47
2023-10-29T03:40:16.432Z,4.68
2023-10-29T03:42:43.133Z,3.80
2023-10-29T03:45:10.166Z,4.35
2023-10-29T03:47:36.901Z,4.60
2023-10-29T03:50:03.801Z,4.68
2023-10-29T03:52:30.652Z,4.32
2023-10-29T03:54:57.348Z,4.80
2023-10-29T03:57:24.044Z,4.22
2023-10-29T03:59:52.335Z,4.70
2023-10-29T04:02:19.094Z,4.85
2023-10-29T04:04:53.661Z,4.75
2023-10-29T04:07:28.765Z,5.40
2023-10-29T04:09:55.808Z,5.05
2023-10-29T04:12:22.704Z,5.13
2023-10-29T04:14:49.666Z,4.60
2023-10-29T04:17:16.572Z,4.45
2023-10-29T04:19:43.642Z,4.03
2023-10-29T04:22:10.546Z,5.07
2023-10-29T04:24:37.215Z,4.37
2023-10-29T04:27:03.949Z,4.25
2023-10-29T04:29:30.656Z,4.70
2023-10-29T04:31:57.444Z,4.50
2023-10-29T04:34:24.138Z,4.75
2023-10-29T04:36:52.994Z,4.97
2023-10-29T04:39:20.668Z,5.03
2023-10-29T04:41:48.006Z,4.57
2023-10-29T04:44:15.292Z,5.03
2023-10-29T04:46:42.090Z,4.57
2023-10-29T04:49:08.853Z,4.77
2023-10-29T04:51:35.621Z,4.75
2023-10-29T04:54:02.576Z,5.45
2023-10-29T04:56:29.378Z,5.13
2023-10-29T04:58:56.093Z,5.22
2023-10-29T05:01:22.815Z,5.63
2023-10-29T05:03:49.773Z,5.93
2023-10-29T05:06:22.994Z,5.80
2023-10-29T05:08:50.789Z,6.45
2023-10-29T05:11:17.859Z,5.97
2023-10-29T05:13:44.690Z,5.10
2023-10-29T05:16:12.284Z,4.90
2023-10-29T05:18:39.033Z,5.45
2023-10-29T05:21:05.834Z,6.43
2023-10-29T05:23:32.574Z,6.10
2023-10-29T05:25:59.337Z,5.77
2023-10-29T05:28:26.550Z,6.53
2023-10-29T05:30:53.749Z,5.53
2023-10-29T05:33:21.902Z,6.22
2023-10-29T05:35:49.054Z,4.90
2023-10-29T05:38:16.065Z,5.53
2023-10-29T05:40:43.425Z,5.28
2023-10-29T05:43:10.229Z,6.28
2023-10-29T05:45:36.978Z,5.65
2023-10-29T05:48:03.919Z,6.90
2023-10-29T05:50:30.828Z,5.63
2023-10-29T05:52:57.622Z,5.38
2023-10-29T05:55:24.477Z,5.72
2023-10-29T05:57:51.293Z,5.38
2023-10-29T06:00:18.607Z,6.43
2023-10-29T06:02:45.521Z,5.40
2023-10-29T06:05:12.308Z,4.68
2023-10-29T06:07:44.249Z,4.93
2023-10-29T06:10:17.363Z,4.22
2023-10-29T06:12:44.103Z,4.13
2023-10-29T06:15:13.929Z,5.00
2023-10-29T06:17:40.791Z,5.30
2023-10-29T06:20:12.692Z,4.93
2023-10-29T06:22:39.556Z,5.65
2023-10-29T06:25:06.756Z,5.10
2023-10-29T06:27:33.527Z,5.00
2023-10-29T06:30:01.187Z,6.03
2023-10-29T06:32:28.149Z,5.30
2023-10-29T06:34:54.832Z,5.68
2023-10-29T06:37:23.438Z,5.60
2023-10-29T06:39:50.223Z,5.67
2023-10-29T06:42:17.008Z,5.25
2023-10-29T06:44:43.709Z,6.15
2023-10-29T06:47:10.372Z,5.43
2023-10-29T06:49:37.120Z,6.03
2023-10-29T06:52:03.927Z,5.87
2023-10-29T06:54:30.961Z,4.22
2023-10-29T06:56:57.657Z,5.38
2023-10-29T06:59:25.001Z,4.50
2023-10-29T07:01:51.791Z,5.40
2023-10-29T07:04:18.725Z,6.07
2023-10-29T07:06:47.728Z,5.95
2023-10-29T07:09:16.936Z,5.63
2023-10-29T07:11:44.169Z,5.13
2023-10-29T07:14:11.070Z,5.60
2023-10-29T07:16:38.966Z,5.80
2023-10-29T07:19:05.732Z,5.55
2023-10-29T07:21:32.564Z,5.45
2023-10-29T07:23:59.270Z,4.93
2023-10-29T07:26:26.034Z,6.07
2023-10-29T07:28:52.890Z,5.43
2023-10-29T07:31:21.639Z,6.22
2023-10-29T07:33:48.663Z,5.80
2023-10-29T07:36:15.473Z,5.88
2023-10-29T07:38:42.417Z,6.55
2023-10-29T07:41:11.390Z,5.83
2023-10-29T07:43:38.043Z,6.07
2023-10-29T07:46:05.274Z,6.78
2023-10-29T07:48:32.108Z,5.40
2023-10-29T07:51:00.880Z,5.93
2023-10-29T07:53:32.018Z,5.97
2023-10-29T07:56:08.301Z,5.88
2023-10-29T07:58:35.008Z,5.60
2023-10-29T08:01:01.786Z,5.85
2023-10-29T08:03:28.693Z,5.65
2023-10-29T08:05:55.822Z,5.07
2023-10-29T08:08:22.549Z,5.78
2023-10-29T08:10:49.268Z,5.50
2023-10-29T08:13:16.042Z,5.70
2023-10-29T08:15:43.819Z,5.15
2023-10-29T08:18:10.943Z,5.03
2023-10-29T08:20:37.943Z,5.10
2023-10-29T08:23:04.709Z,5.10
2023-10-29T08:25:31.387Z,4.53
2023-10-29T08:27:58.162Z,5.55
2023-10-29T08:30:24.955Z,4.07
2023-10-29T08:32:51.710Z,4.65
2023-10-29T08:35:18.550Z,4.70
2023-10-29T08:37:46.670Z,3.97
2023-10-29T08:40:14.114Z,4.75
2023-10-29T08:42:40.822Z,4.13
2023-10-29T08:45:07.682Z,4.30
2023-10-29T08:47:34.583Z,4.30
2023-10-29T08:50:01.402Z,4.80
2023-10-29T08:52:28.149Z,4.15
2023-10-29T08:54:54.815Z,4.23
2023-10-29T08:57:22.640Z,3.70
2023-10-29T08:59:49.390Z,4.70
2023-10-29T09:02:16.366Z,3.95
2023-10-29T09:04:44.336Z,3.80
2023-10-29T09:07:11.074Z,4.23
2023-10-29T09:09:39.036Z,3.45
2023-10-29T09:12:05.935Z,3.90
2023-10-29T09:14:32.698Z,3.22
2023-10-29T09:16:59.431Z,4.05
2023-10-29T09:19:26.739Z,3.97
2023-10-29T09:21:53.517Z,3.95
2023-10-29T09:24:20.168Z,3.83
2023-10-29T09:26:46.888Z,3.78
2023-10-29T09:29:14.390Z,3.65
2023-10-29T09:31:41.185Z,3.60
2023-10-29T09:34:07.986Z,3.20
2023-10-29T09:36:34.670Z,3.30
2023-10-29T09:39:01.435Z,2.80
2023-10-29T09:41:28.121Z,2.95
2023-10-29T09:43:54.925Z,2.97
2023-10-29T09:46:24.990Z,3.13
2023-10-29T09:48:52.828Z,3.67
2023-10-29T09:51:20.498Z,3.42
2023-10-29T09:53:47.300Z,3.53
2023-10-29T09:56:14.226Z,3.20
2023-10-29T09:58:41.134Z,2.85
2023-10-29T10:01:09.193Z,3.20
2023-10-29T10:03:37.526Z,3.47
2023-10-29T10:06:04.959Z,3.10
2023-10-29T10:08:31.908Z,2.83
2023-10-29T10:10:59.848Z,2.88
2023-10-29T10:13:42.586Z,2.67
2023-10-29T10:16:11.518Z,2.60
2023-10-29T10:18:57.363Z,2.35
2023-10-29T10:21:25.657Z,2.30
2023-10-29T10:23:56.719Z,3.13
2023-10-29T10:26:35.221Z,2.83
2023-10-29T10:29:03.619Z,2.90
2023-10-29T10:31:32.646Z,2.80
2023-10-29T10:34:10.951Z,2.50
2023-10-29T10:36:37.857Z,2.28
2023-10-29T10:39:04.694Z,2.38
2023-10-29T10:41:44.860Z,1.50
2023-10-29T10:44:16.170Z,2.00
2023-10-29T10:46:50.177Z,1.70
2023-10-29T10:49:17.555Z,1.73
2023-10-29T10:51:44.478Z,1.92
2023-10-29T10:54:11.312Z,2.30
2023-10-29T10:56:38.752Z,2.10
2023-10-29T10:59:06.341Z,1.80
2023-10-29T11:01:39.031Z,1.70
2023-10-29T11:04:06.849Z,2.40
2023-10-29T11:06:33.733Z,1.80
2023-10-29T11:09:00.877Z,2.33
2023-10-29T11:11:31.120Z,2.30
2023-10-29T11:14:14.068Z,2.47
2023-10-29T11:16:55.121Z,3.72
2023-10-29T11:19:34.297Z,4.38
2023-10-29T11:22:14.169Z,2.75
2023-10-29T11:24:41.553Z,2.40
2023-10-29T11:27:43.017Z,2.00
2023-10-29T11:30:22.751Z,2.15
2023-10-29T11:33:07.924Z,2.05
2023-10-29T11:35:34.901Z,2.42
2023-10-29T11:38:02.293Z,4.27
2023-10-29T11:40:33.127Z,2.20
2023-10-29T11:43:20.153Z,2.30
2023-10-29T11:45:52.845Z,1.90
2023-10-29T11:48:21.738Z,2.15
2023-10-29T11:51:07.407Z,2.40
2023-10-29T11:53:34.296Z,2.40
2023-10-29T11:56:05.672Z,2.50
2023-10-29T11:58:32.580Z,2.05
2023-10-29T12:01:00.393Z,2.38
2023-10-29T12:03:27.408Z,2.20
2023-10-29T12:05:54.536Z,2.60
2023-10-29T12:08:22.064Z,1.80
2023-10-29T12:10:49.550Z,2.00
2023-10-29T12:13:19.656Z,1.80
2023-10-29T12:15:47.916Z,1.90
2023-10-29T12:18:24.246Z,2.05
2023-10-29T12:20:51.224Z,2.40
2023-10-29T12:23:18.824Z,2.22
2023-10-29T12:25:45.630Z,2.40
2023-10-29T12:28:13.899Z,2.40
2023-10-29T12:30:44.864Z,1.73
2023-10-29T12:33:33.107Z,2.10
2023-10-29T12:36:00.911Z,2.10
2023-10-29T12:38:27.649Z,2.30
2023-10-29T12:41:02.623Z,2.07
2023-10-29T12:43:38.973Z,2.10
2023-10-29T12:46:15.554Z,2.63
2023-10-29T12:49:00.799Z,2.20
2023-10-29T12:51:42.472Z,2.80
2023-10-29T12:54:21.498Z,1.90
2023-10-29T12:56:52.882Z,2.00
2023-10-29T12:59:21.365Z,1.73
2023-10-29T13:01:52.001Z,1.75
2023-10-29T13:04:19.387Z,2.03
2023-10-29T13:06:46.129Z,1.53
2023-10-29T13:09:19.560Z,1.90
2023-10-29T13:11:47.726Z,1.90
2023-10-29T13:14:14.478Z,1.98
2023-10-29T13:16:41.661Z,2.03
2023-10-29T13:19:08.471Z,1.60
2023-10-29T13:21:35.876Z,1.98
2023-10-29T13:24:02.617Z,2.15
2023-10-29T13:26:29.510Z,1.40
2023-10-29T13:28:56.801Z,2.00
2023-10-29T13:31:24.027Z,1.90
2023-10-29T13:33:50.898Z,1.67
2023-10-29T13:36:17.870Z,1.63
2023-10-29T13:38:44.747Z,1.80
2023-10-29T13:41:13.102Z,2.00
2023-10-29T13:43:39.972Z,1.83
2023-10-29T13:46:06.772Z,1.60
2023-10-29T13:48:33.892Z,1.63
2023-10-29T13:51:05.811Z,1.80
2023-10-29T13:53:33.133Z,1.98
2023-10-29T13:56:09.565Z,1.77
2023-10-29T13:58:36.647Z,1.77
2023-10-29T14:01:03.760Z,1.85
2023-10-29T14:03:30.989Z,2.00
2023-10-29T14:05:58.111Z,2.00
2023-10-29T14:08:25.071Z,1.90
2023-10-29T14:10:51.926Z,2.03
2023-10-29T14:13:18.847Z,2.00
2023-10-29T14:15:45.705Z,3.20
2023-10-29T14:18:12.662Z,2.28
2023-10-29T14:20:39.686Z,1.80
2023-10-29T14:23:06.706Z,2.47
2023-10-29T14:25:33.752Z,2.63
2023-10-29T14:28:02.313Z,2.10
2023-10-29T14:30:29.758Z,2.30
2023-10-29T14:32:56.947Z,1.80
2023-10-29T14:35:24.138Z,1.70
2023-10-29T14:37:54.077Z,1.70
2023-10-29T14:40:21.942Z,1.48
2023-10-29T14:42:49.271Z,2.22
2023-10-29T14:45:19.296Z,1.97
2023-10-29T14:47:46.799Z,2.00
2023-10-29T14:50:14.034Z,2.22
2023-10-29T14:52:41.436Z,2.05
2023-10-29T14:55:09.889Z,2.30
2023-10-29T14:57:38.449Z,2.17
2023-10-29T15:00:11.750Z,1.70
2023-10-29T15:02:38.861Z,1.75
2023-10-29T15:05:06.168Z,1.70
2023-10-29T15:07:33.177Z,1.90
2023-10-29T15:10:01.332Z,1.80
2023-10-29T15:12:28.317Z,1.60
2023-10-29T15:14:55.615Z,1.77
2023-10-29T15:17:22.829Z,1.92
2023-10-29T15:19:54.887Z,2.35
2023-10-29T15:22:21.942Z,2.30
2023-10-29T15:24:49.206Z,2.30
2023-10-29T15:27:16.709Z,2.70
2023-10-29T15:29:44.205Z,2.40
2023-10-29T15:32:11.123Z,1.92
2023-10-29T15:34:38.209Z,2.23
2023-10-29T15:37:05.741Z,1.90
2023-10-29T15:39:33.266Z,1.95
2023-10-29T15:42:00.935Z,2.00
2023-10-29T15:44:28.406Z,2.40
2023-10-29T15:46:55.712Z,1.70
2023-10-29T15:49:24.604Z,2.30
2023-10-29T15:51:52.268Z,2.03
2023-10-29T15:54:21.871Z,2.28
2023-10-29T15:56:48.841Z,1.80
2023-10-29T15:59:20.739Z,2.00
2023-10-29T16:01:48.525Z,2.20
2023-10-29T16:04:17.430Z,2.60
2023-10-29T16:06:45.133Z,2.00
2023-10-29T16:09:13.287Z,2.30
2023-10-29T16:11:40.577Z,1.97
2023-10-29T16:14:09.144Z,2.10
2023-10-29T16:16:36.919Z,2.20
2023-10-29T16:19:04.932Z,2.13
2023-10-29T16:21:32.711Z,2.60
2023-10-29T16:24:00.416Z,2.03
2023-10-29T16:26:28.390Z,2.00
2023-10-29T16:28:56.177Z,2.08
2023-10-29T16:31:23.670Z,2.13
2023-10-29T16:33:51.366Z,2.42
2023-10-29T16:36:19.520Z,2.33
2023-10-29T16:38:47.389Z,2.50
2023-10-29T16:41:18.258Z,2.75
2023-10-29T16:43:50.183Z,2.17
2023-10-29T16:46:18.624Z,2.28
2023-10-29T16:48:47.032Z,2.47
2023-10-29T16:51:15.075Z,2.53
2023-10-29T16:53:42.882Z,2.85
2023-10-29T16:56:12.803Z,2.30
2023-10-29T16:58:44.317Z,2.42
2023-10-29T17:01:15.715Z,2.33
2023-10-29T17:03:44.010Z,2.22
2023-10-29T17:06:11.590Z,2.53
2023-10-29T17:08:39.732Z,2.40
2023-10-29T17:11:08.256Z,3.45
2023-10-29T17:13:36.496Z,3.17
2023-10-29T17:16:05.848Z,3.63
2023-10-29T17:18:34.322Z,3.55
2023-10-29T17:21:03.990Z,3.22
2023-10-29T17:23:31.715Z,3.20
2023-10-29T17:25:59.178Z,2.80
2023-10-29T17:28:28.026Z,2.38
2023-10-29T17:30:55.874Z,2.47
2023-10-29T17:33:25.178Z,2.10
2023-10-29T17:35:54.388Z,2.30
2023-10-29T17:38:21.663Z,1.90
2023-10-29T17:40:49.632Z,1.90
2023-10-29T17:43:20.387Z,1.90
2023-10-29T17:45:50.741Z,1.70
2023-10-29T17:48:21.029Z,1.95
2023-10-29T17:50:59.015Z,1.90
2023-10-29T17:53:27.484Z,1.50
2023-10-29T17:55:55.450Z,1.90
2023-10-29T17:58:23.989Z,2.03
2023-10-29T18:00:51.607Z,1.98
2023-10-29T18:03:19.713Z,2.10
2023-10-29T18:05:47.908Z,1.90
2023-10-29T18:08:15.407Z,1.80
2023-10-29T18:10:43.418Z,1.98
2023-10-29T18:13:11.102Z,1.75
2023-10-29T18:15:38.147Z,1.90
2023-10-29T18:18:05.755Z,1.98
2023-10-29T18:20:35.662Z,1.90
2023-10-29T18:23:05.668Z,1.88
2023-10-29T18:25:33.503Z,1.98
2023-10-29T18:28:01.032Z,1.57
2023-10-29T18:30:28.950Z,2.10
2023-10-29T18:32:59.955Z,1.70
2023-10-29T18:35:29.944Z,1.60
2023-10-29T18:37:57.413Z,2.10
2023-10-29T18:40:26.575Z,2.10
2023-10-29T18:42:54.488Z,1.80
2023-10-29T18:45:21.959Z,2.00
2023-10-29T18:47:51.545Z,1.95
2023-10-29T18:50:21.082Z,1.92
2023-10-29T18:52:49.180Z,2.10
2023-10-29T18:55:17.603Z,2.10
2023-10-29T18:57:46.847Z,2.00
2023-10-29T19:00:15.084Z,2.05
2023-10-29T19:02:43.115Z,2.15
2023-10-29T19:05:13.439Z,2.00
2023-10-29T19:07:41.192Z,2.03
2023-10-29T19:10:09.811Z,2.15
2023-10-29T19:12:37.950Z,2.03
2023-10-29T19:15:06.226Z,2.20
2023-10-29T19:17:36.287Z,2.20
2023-10-29T19:20:08.429Z,2.10
2023-10-29T19:22:36.359Z,2.20
2023-10-29T19:25:04.373Z,1.77
2023-10-29T19:27:32.710Z,2.15
2023-10-29T19:30:01.558Z,2.00
2023-10-29T19:32:29.671Z,2.28
2023-10-29T19:34:58.701Z,2.30
2023-10-29T19:37:28.316Z,1.83
2023-10-29T19:39:59.694Z,2.20
2023-10-29T19:42:28.603Z,2.00
2023-10-29T19:44:59.752Z,1.85
2023-10-29T19:47:30.339Z,2.25
2023-10-29T19:49:58.648Z,2.08
2023-10-29T19:52:27.204Z,2.42
2023-10-29T19:54:57.738Z,1.97
2023-10-29T19:57:26.023Z,1.90
2023-10-29T19:59:56.193Z,1.95
2023-10-29T20:02:28.484Z,1.92
2023-10-29T20:04:57.978Z,1.98
2023-10-29T20:07:25.741Z,1.67
2023-10-29T20:09:54.686Z,1.80
2023-10-29T20:12:23.601Z,1.80
2023-10-29T20:14:55.226Z,1.75
2023-10-29T20:17:23.523Z,2.47
2023-10-29T20:19:52.600Z,2.70
2023-10-29T20:22:23.644Z,2.30
2023-10-29T20:24:58.171Z,2.45
2023-10-29T20:27:26.255Z,1.90
2023-10-29T20:29:56.337Z,2.33
2023-10-29T20:32:24.110Z,2.20
2023-10-29T20:34:52.348Z,2.00
2023-10-29T20:37:19.950Z,3.40
2023-10-29T20:39:47.348Z,2.10
2023-10-29T20:42:15.097Z,2.15
2023-10-29T20:44:43.315Z,2.17
2023-10-29T20:47:11.179Z,1.88
2023-10-29T20:49:38.398Z,2.10
2023-10-29T20:52:07.653Z,1.80
2023-10-29T20:54:35.859Z,1.98
2023-10-29T20:57:05.237Z,1.80
2023-10-29T20:59:32.895Z,1.80
2023-10-29T21:02:00.236Z,1.80
2023-10-29T21:04:27.490Z,2.08
2023-10-29T21:06:54.556Z,1.90
2023-10-29T21:09:21.590Z,1.73
2023-10-29T21:11:48.459Z,1.73
2023-10-29T21:14:15.488Z,1.48
2023-10-29T21:16:42.498Z,1.50
2023-10-29T21:19:09.714Z,1.98
2023-10-29T21:21:37.210Z,1.70
2023-10-29T21:24:04.973Z,1.67
2023-10-29T21:26:32.053Z,1.90
2023-10-29T21:28:59.005Z,1.48
2023-10-29T21:31:25.857Z,1.70
2023-10-29T21:33:52.635Z,1.67
2023-10-29T21:36:19.631Z,1.60
2023-10-29T21:38:47.040Z,1.90
2023-10-29T21:41:15.412Z,1.70
2023-10-29T21:43:42.532Z,1.52
2023-10-29T21:46:09.933Z,1.50
2023-10-29T21:48:36.932Z,1.75
2023-10-29T21:51:06.371Z,1.90
2023-10-29T21:53:33.447Z,1.40
2023-10-29T21:56:10.053Z,1.70
2023-10-29T21:58:36.813Z,2.07
2023-10-29T22:01:04.265Z,1.67
2023-10-29T22:03:31.349Z,1.88
2023-10-29T22:05:58.734Z,1.50
2023-10-29T22:08:26.245Z,2.13
2023-10-29T22:10:58.339Z,1.40
2023-10-29T22:13:26.241Z,1.90
2023-10-29T22:15:53.527Z,1.70
2023-10-29T22:18:20.479Z,1.80
2023-10-29T22:20:47.677Z,1.65
2023-10-29T22:23:14.588Z,1.70
2023-10-29T22:25:41.344Z,1.60
2023-10-29T22:28:08.502Z,1.77
2023-10-29T22:30:36.296Z,1.38
2023-10-29T22:33:03.214Z,1.90
2023-10-29T22:35:30.034Z,1.50
2023-10-29T22:37:56.758Z,1.70
2023-10-29T22:40:23.421Z,1.52
2023-10-29T22:42:50.126Z,1.20
2023-10-29T22:45:16.826Z,1.70
2023-10-29T22:47:43.612Z,1.60
2023-10-29T22:50:10.381Z,1.80
2023-10-29T22:52:37.069Z,1.45
2023-10-29T22:55:03.927Z,1.40
2023-10-29T22:57:30.705Z,1.52
2023-10-29T22:59:57.432Z,1.37
2023-10-29T23:02:26.547Z,1.67
2023-10-29T23:04:53.732Z,1.40
2023-10-29T23:07:20.421Z,1.35
2023-10-29T23:09:47.362Z,1.58
2023-10-29T23:12:14.205Z,1.47
2023-10-29T23:14:40.954Z,1.65
2023-10-29T23:17:08.340Z,1.63
2023-10-29T23:19:35.359Z,1.80
2023-10-29T23:22:02.093Z,1.80
2023-10-29T23:24:28.845Z,1.60
2023-10-29T23:26:55.624Z,1.40
2023-10-29T23:29:22.375Z,1.50
2023-10-29T23:31:49.157Z,1.42
2023-10-29T23:34:15.856Z,1.55
2023-10-29T23:36:42.605Z,1.40
2023-10-29T23:39:09.388Z,1.58
2023-10-29T23:41:36.112Z,1.50
2023-10-29T23:44:03.957Z,1.60
2023-10-29T23:46:30.798Z,1.60
2023-10-29T23:48:57.750Z,1.57
2023-10-29T23:51:24.540Z,1.40
2023-10-29T23:53:51.304Z,1.50
2023-10-29T23:56:17.977Z,1.60
2023-10-29T23:58:44.735Z,1.85
