createdAt,value
2018-05-21T00:02:02.252Z,50.70
2018-05-21T00:04:30.233Z,50.60
2018-05-21T00:06:58.231Z,50.60
2018-05-21T00:09:25.451Z,50.60
2018-05-21T00:11:52.723Z,50.50
2018-05-21T00:14:19.980Z,50.50
2018-05-21T00:16:47.309Z,50.50
2018-05-21T00:19:14.479Z,50.40
2018-05-21T00:21:41.688Z,50.40
2018-05-21T00:24:08.879Z,50.50
2018-05-21T00:26:36.085Z,51.20
2018-05-21T00:29:03.354Z,50.30
2018-05-21T00:31:31.360Z,50.30
2018-05-21T00:33:58.552Z,50.30
2018-05-21T00:36:25.792Z,50.30
2018-05-21T00:38:53.012Z,50.30
2018-05-21T00:41:20.250Z,50.30
2018-05-21T00:43:47.468Z,50.30
2018-05-21T00:46:15.469Z,50.40
2018-05-21T00:48:42.700Z,50.30
2018-05-21T00:51:10.654Z,50.30
2018-05-21T00:53:38.668Z,50.40
2018-05-21T00:56:05.924Z,50.30
2018-05-21T00:58:33.159Z,50.40
2018-05-21T01:01:00.376Z,50.40
2018-05-21T01:03:28.368Z,50.30
2018-05-21T01:05:55.613Z,50.30
2018-05-21T01:08:23.583Z,50.30
2018-05-21T01:10:50.824Z,50.20
2018-05-21T01:13:19.117Z,50.20
2018-05-21T01:15:46.416Z,50.20
2018-05-21T01:18:14.361Z,50.20
2018-05-21T01:20:41.575Z,50.20
2018-05-21T01:23:08.798Z,50.20
2018-05-21T01:25:36.012Z,50.10
2018-05-21T01:28:03.309Z,50.20
2018-05-21T01:30:31.521Z,50.20
2018-05-21T01:32:59.482Z,50.20
2018-05-21T01:35:26.710Z,50.00
2018-05-21T01:37:54.718Z,50.10
2018-05-21T01:40:21.971Z,50.00
2018-05-21T01:42:49.223Z,50.00
2018-05-21T01:45:16.460Z,50.10
2018-05-21T01:47:43.711Z,50.10
2018-05-21T01:50:10.932Z,50.10
2018-05-21T01:52:38.958Z,50.10
2018-05-21T01:55:06.188Z,50.10
2018-05-21T01:57:33.438Z,50.10
2018-05-21T02:00:00.702Z,50.10
2018-05-21T02:02:27.919Z,50.00
2018-05-21T02:04:55.119Z,50.00
2018-05-21T02:07:23.132Z,50.00
2018-05-21T02:09:51.119Z,50.00
2018-05-21T02:12:18.357Z,50.00
2018-05-21T02:14:45.590Z,50.00
2018-05-21T02:17:13.600Z,50.00
2018-05-21T02:19:40.828Z,50.00
2018-05-21T02:22:08.079Z,50.00
2018-05-21T02:24:35.302Z,50.00
2018-05-21T02:27:02.567Z,49.90
2018-05-21T02:29:29.801Z,50.00
2018-05-21T02:31:57.063Z,50.00
2018-05-21T02:34:25.072Z,50.00
2018-05-21T02:36:52.329Z,49.90
2018-05-21T02:39:19.546Z,50.00
2018-05-21T02:41:46.792Z,50.00
2018-05-21T02:44:14.798Z,50.00
2018-05-21T02:46:42.008Z,49.90
2018-05-21T02:49:10.036Z,50.00
2018-05-21T02:51:37.284Z,50.00
2018-05-21T02:54:04.540Z,50.00
2018-05-21T02:56:31.760Z,50.00
2018-05-21T02:58:58.962Z,50.00
2018-05-21T03:01:26.184Z,50.10
2018-05-21T03:03:53.407Z,49.80
2018-05-21T03:06:20.670Z,50.10
2018-05-21T03:08:47.927Z,50.10
2018-05-21T03:11:15.159Z,50.10
2018-05-21T03:13:42.413Z,50.10
2018-05-21T03:16:09.645Z,50.10
2018-05-21T03:18:36.871Z,50.10
2018-05-21T03:21:04.864Z,50.70
2018-05-21T03:23:32.108Z,50.00
2018-05-21T03:26:00.088Z,50.10
2018-05-21T03:28:27.305Z,50.00
2018-05-21T03:30:54.622Z,50.10
2018-05-21T03:33:21.847Z,50.10
2018-05-21T03:35:49.086Z,50.10
2018-05-21T03:38:17.067Z,50.10
2018-05-21T03:40:44.320Z,50.10
2018-05-21T03:43:11.570Z,50.20
2018-05-21T03:45:38.780Z,50.20
2018-05-21T03:48:05.987Z,50.20
2018-05-21T03:50:33.231Z,50.20
2018-05-21T03:53:00.476Z,50.20
2018-05-21T03:55:27.780Z,50.20
2018-05-21T03:57:55.029Z,50.20
2018-05-21T04:00:28.137Z,49.80
2018-05-21T04:03:02.155Z,50.40
2018-05-21T04:05:30.260Z,50.40
2018-05-21T04:07:57.536Z,50.30
2018-05-21T04:10:24.795Z,50.40
2018-05-21T04:12:52.037Z,50.40
2018-05-21T04:15:19.292Z,50.40
2018-05-21T04:17:46.512Z,51.00
2018-05-21T04:20:13.740Z,50.30
2018-05-21T04:22:40.991Z,50.30
2018-05-21T04:25:08.213Z,50.40
2018-05-21T04:27:35.441Z,50.40
2018-05-21T04:30:02.677Z,50.60
2018-05-21T04:32:29.929Z,50.50
2018-05-21T04:34:57.129Z,50.50
2018-05-21T04:37:25.161Z,51.20
2018-05-21T04:39:52.409Z,50.50
2018-05-21T04:42:19.660Z,50.50
2018-05-21T04:44:46.900Z,50.50
2018-05-21T04:47:14.101Z,50.50
2018-05-21T04:49:42.117Z,50.60
2018-05-21T04:52:09.340Z,50.50
2018-05-21T04:54:36.586Z,50.60
2018-05-21T04:57:03.800Z,50.70
2018-05-21T04:59:31.079Z,50.70
2018-05-21T05:01:59.046Z,50.80
2018-05-21T05:04:27.037Z,50.80
2018-05-21T05:06:54.295Z,50.80
2018-05-21T05:09:21.541Z,50.80
2018-05-21T05:11:48.771Z,50.90
2018-05-21T05:14:16.736Z,51.20
2018-05-21T05:16:44.720Z,51.30
2018-05-21T05:19:11.948Z,51.30
2018-05-21T05:21:39.925Z,51.60
2018-05-21T05:24:07.917Z,51.80
2018-05-21T05:26:35.256Z,51.80
2018-05-21T05:29:02.430Z,51.80
2018-05-21T05:31:29.652Z,52.10
2018-05-21T05:33:56.853Z,52.10
2018-05-21T05:36:24.085Z,52.10
2018-05-21T05:38:51.293Z,52.20
2018-05-21T05:41:19.271Z,52.50
2018-05-21T05:43:46.484Z,52.40
2018-05-21T05:46:13.723Z,52.50
2018-05-21T05:48:40.986Z,52.60
2018-05-21T05:51:08.259Z,52.70
2018-05-21T05:53:36.353Z,52.90
2018-05-21T05:56:03.592Z,52.80
2018-05-21T05:58:30.879Z,53.00
2018-05-21T06:00:58.153Z,53.10
2018-05-21T06:03:25.411Z,53.20
2018-05-21T06:05:52.670Z,53.30
2018-05-21T06:08:19.908Z,53.20
2018-05-21T06:10:47.156Z,53.40
2018-05-21T06:13:14.370Z,53.40
2018-05-21T06:15:41.597Z,53.40
2018-05-21T06:18:09.584Z,53.50
2018-05-21T06:20:36.780Z,53.50
2018-05-21T06:23:04.028Z,53.50
2018-05-21T06:25:31.213Z,53.50
2018-05-21T06:27:59.220Z,53.50
2018-05-21T06:30:26.436Z,53.40
2018-05-21T06:32:54.416Z,53.50
2018-05-21T06:35:21.623Z,53.50
2018-05-21T06:37:48.835Z,53.50
2018-05-21T06:40:16.064Z,53.70
2018-05-21T06:45:15.913Z,53.60
2018-05-21T06:47:43.192Z,53.60
2018-05-21T06:50:10.445Z,53.50
2018-05-21T06:52:37.680Z,53.60
2018-05-21T06:55:04.918Z,53.50
2018-05-21T06:57:32.148Z,53.50
2018-05-21T06:59:59.368Z,53.60
2018-05-21T07:02:27.356Z,53.70
2018-05-21T07:04:55.324Z,53.90
2018-05-21T07:07:23.342Z,53.90
2018-05-21T07:09:50.628Z,53.90
2018-05-21T07:12:18.608Z,54.20
2018-05-21T07:14:46.640Z,54.10
2018-05-21T07:17:13.884Z,54.10
2018-05-21T07:19:41.079Z,54.10
2018-05-21T07:22:09.191Z,54.10
2018-05-21T07:24:36.392Z,54.10
2018-05-21T07:27:04.411Z,54.10
2018-05-21T07:29:31.665Z,54.10
2018-05-21T07:31:58.950Z,54.10
2018-05-21T07:34:26.139Z,54.20
2018-05-21T07:36:53.513Z,53.80
2018-05-21T07:39:20.738Z,53.70
2018-05-21T07:41:47.947Z,54.10
2018-05-21T07:44:15.199Z,54.10
2018-05-21T07:46:42.482Z,53.90
2018-05-21T07:49:10.491Z,53.60
2018-05-21T07:51:37.717Z,53.50
2018-05-21T07:54:04.935Z,53.00
2018-05-21T07:56:32.948Z,53.00
2018-05-21T07:59:00.207Z,53.00
2018-05-21T08:01:27.427Z,53.20
2018-05-21T08:03:54.641Z,53.10
2018-05-21T08:06:21.905Z,52.70
2018-05-21T08:08:49.917Z,52.90
2018-05-21T08:11:17.112Z,52.90
2018-05-21T08:13:44.322Z,52.80
2018-05-21T08:16:11.594Z,52.80
2018-05-21T08:18:38.826Z,53.30
2018-05-21T08:21:06.204Z,53.20
2018-05-21T08:23:33.430Z,53.00
2018-05-21T08:26:00.688Z,52.70
2018-05-21T08:28:27.970Z,52.30
2018-05-21T08:30:55.303Z,52.40
2018-05-21T08:33:22.500Z,52.30
2018-05-21T08:35:49.716Z,52.30
2018-05-21T08:38:16.983Z,52.10
2018-05-21T08:40:44.231Z,51.90
2018-05-21T08:43:11.452Z,51.80
2018-05-21T08:45:38.647Z,51.70
2018-05-21T08:48:06.651Z,51.70
2018-05-21T08:50:33.875Z,51.70
2018-05-21T08:53:01.879Z,51.60
2018-05-21T08:55:29.087Z,51.60
2018-05-21T08:57:57.084Z,51.70
2018-05-21T09:00:24.324Z,51.60
2018-05-21T09:02:51.548Z,51.60
2018-05-21T09:05:19.560Z,51.70
2018-05-21T09:07:46.826Z,51.60
2018-05-21T09:10:14.076Z,51.60
2018-05-21T09:12:41.560Z,51.70
2018-05-21T09:15:08.806Z,51.70
2018-05-21T09:17:36.012Z,51.70
2018-05-21T09:20:03.260Z,51.60
2018-05-21T09:22:30.563Z,51.60
2018-05-21T09:24:57.783Z,51.60
2018-05-21T09:27:24.988Z,51.60
2018-05-21T09:29:52.983Z,51.60
2018-05-21T09:32:20.348Z,51.60
2018-05-21T09:34:47.540Z,51.70
2018-05-21T09:37:14.744Z,51.70
2018-05-21T09:39:41.976Z,51.70
2018-05-21T09:42:09.240Z,51.70
2018-05-21T09:44:36.469Z,51.70
2018-05-21T09:47:04.439Z,51.70
2018-05-21T09:49:32.434Z,51.60
2018-05-21T09:51:59.624Z,51.60
2018-05-21T09:54:27.632Z,51.60
2018-05-21T09:56:54.833Z,51.60
2018-05-21T09:59:22.051Z,51.60
2018-05-21T10:01:49.266Z,51.50
2018-05-21T10:04:17.278Z,51.60
2018-05-21T10:06:44.488Z,51.50
2018-05-21T10:09:12.469Z,51.60
2018-05-21T10:11:40.471Z,51.50
2018-05-21T10:14:07.703Z,51.50
2018-05-21T10:16:34.900Z,51.50
2018-05-21T10:19:02.125Z,51.50
2018-05-21T10:21:29.361Z,51.50
2018-05-21T10:23:56.581Z,51.60
2018-05-21T10:26:24.542Z,51.60
2018-05-21T10:28:52.511Z,51.60
2018-05-21T10:31:20.545Z,51.60
2018-05-21T10:33:47.783Z,51.60
2018-05-21T10:36:15.041Z,51.50
2018-05-21T10:38:42.252Z,51.50
2018-05-21T10:41:09.461Z,51.50
2018-05-21T10:43:36.676Z,51.50
2018-05-21T10:46:03.877Z,51.50
2018-05-21T10:48:31.886Z,51.50
2018-05-21T10:50:59.258Z,51.50
2018-05-21T10:53:26.436Z,51.50
2018-05-21T10:55:53.637Z,51.50
2018-05-21T10:58:20.871Z,51.50
2018-05-21T11:00:48.062Z,51.50
2018-05-21T11:03:15.263Z,51.50
2018-05-21T11:05:43.251Z,51.50
2018-05-21T11:08:10.496Z,51.50
2018-05-21T11:10:37.739Z,51.50
2018-05-21T11:13:04.980Z,51.50
2018-05-21T11:15:33.036Z,51.50
2018-05-21T11:18:00.349Z,51.50
2018-05-21T11:20:27.614Z,51.40
2018-05-21T11:22:54.848Z,51.50
2018-05-21T11:25:22.119Z,51.50
2018-05-21T11:27:49.347Z,51.50
2018-05-21T11:30:16.556Z,51.50
2018-05-21T11:32:44.517Z,51.60
2018-05-21T11:35:12.520Z,51.60
2018-05-21T11:37:39.796Z,51.60
2018-05-21T11:40:06.992Z,51.70
2018-05-21T11:42:35.019Z,51.80
2018-05-21T11:45:02.240Z,51.70
2018-05-21T11:47:29.449Z,51.80
2018-05-21T11:49:56.683Z,51.80
2018-05-21T11:52:24.653Z,51.80
2018-05-21T11:54:51.843Z,51.80
2018-05-21T11:57:19.033Z,51.80
2018-05-21T11:59:46.285Z,51.80
2018-05-21T12:02:13.533Z,51.80
2018-05-21T12:04:41.584Z,51.80
2018-05-21T12:07:08.857Z,51.80
2018-05-21T12:09:36.097Z,51.80
2018-05-21T12:12:03.324Z,51.90
2018-05-21T12:14:30.516Z,51.80
2018-05-21T12:16:58.508Z,51.90
2018-05-21T12:19:25.717Z,52.50
2018-05-21T12:21:52.976Z,51.90
2018-05-21T12:24:20.211Z,52.50
2018-05-21T12:26:47.432Z,51.90
2018-05-21T12:29:15.418Z,51.80
2018-05-21T12:31:42.677Z,51.80
2018-05-21T12:34:09.941Z,51.80
2018-05-21T12:36:37.152Z,51.80
2018-05-21T12:39:05.180Z,51.70
2018-05-21T12:41:32.455Z,51.70
2018-05-21T12:44:00.470Z,52.00
2018-05-21T12:46:27.714Z,51.90
2018-05-21T12:48:54.929Z,52.00
2018-05-21T12:51:22.938Z,52.00
2018-05-21T12:53:50.175Z,52.00
2018-05-21T12:56:18.231Z,51.90
2018-05-21T12:58:46.206Z,51.90
2018-05-21T13:01:13.407Z,51.90
2018-05-21T13:03:40.597Z,51.90
2018-05-21T13:06:08.602Z,52.20
2018-05-21T13:08:35.926Z,52.10
2018-05-21T13:11:03.179Z,52.20
2018-05-21T13:13:30.417Z,52.20
2018-05-21T13:15:58.419Z,52.60
2018-05-21T13:18:25.644Z,52.60
2018-05-21T13:20:53.601Z,52.60
2018-05-21T13:23:21.553Z,52.60
2018-05-21T13:25:49.554Z,52.50
2018-05-21T13:28:16.780Z,52.50
2018-05-21T13:30:43.990Z,52.50
2018-05-21T13:33:11.179Z,52.60
2018-05-21T13:35:38.489Z,52.50
2018-05-21T13:38:05.704Z,52.50
2018-05-21T13:40:33.666Z,52.60
2018-05-21T13:43:01.697Z,52.50
2018-05-21T13:45:28.946Z,52.40
2018-05-21T13:47:56.178Z,52.40
2018-05-21T13:50:23.395Z,52.30
2018-05-21T13:52:50.594Z,52.50
2018-05-21T13:55:17.808Z,52.50
2018-05-21T13:57:45.043Z,52.70
2018-05-21T14:00:12.241Z,52.70
2018-05-21T14:02:39.489Z,52.60
2018-05-21T14:05:07.054Z,52.60
2018-05-21T14:07:34.308Z,52.60
2018-05-21T14:10:01.529Z,52.60
2018-05-21T14:12:28.813Z,52.60
2018-05-21T14:14:56.032Z,52.70
2018-05-21T14:17:23.349Z,52.90
2018-05-21T14:19:50.565Z,52.90
2018-05-21T14:22:17.768Z,52.70
2018-05-21T14:24:45.026Z,52.40
2018-05-21T14:27:12.557Z,52.20
2018-05-21T14:29:40.578Z,52.10
2018-05-21T14:32:07.839Z,52.10
2018-05-21T14:34:35.076Z,53.20
2018-05-21T14:37:02.287Z,52.90
2018-05-21T14:39:30.749Z,52.90
2018-05-21T14:41:58.787Z,53.00
2018-05-21T14:44:26.015Z,53.00
2018-05-21T14:46:53.228Z,53.10
2018-05-21T14:49:21.222Z,53.20
2018-05-21T14:51:48.455Z,53.20
2018-05-21T14:54:15.713Z,53.30
2018-05-21T14:56:43.695Z,53.20
2018-05-21T14:59:10.929Z,53.20
2018-05-21T15:01:38.186Z,53.20
2018-05-21T15:04:05.440Z,53.10
2018-05-21T15:06:33.415Z,53.70
2018-05-21T15:09:00.636Z,53.00
2018-05-21T15:11:28.970Z,53.50
2018-05-21T15:13:57.079Z,54.00
2018-05-21T15:16:25.088Z,54.10
2018-05-21T15:18:52.299Z,54.00
2018-05-21T15:21:20.296Z,54.60
2018-05-21T15:23:47.491Z,54.60
2018-05-21T15:26:15.215Z,54.30
2018-05-21T15:28:42.432Z,54.20
2018-05-21T15:31:10.543Z,53.80
2018-05-21T15:33:37.729Z,53.70
2018-05-21T15:36:05.015Z,53.70
2018-05-21T15:38:32.573Z,54.00
2018-05-21T15:40:59.849Z,53.70
2018-05-21T15:43:27.080Z,53.60
2018-05-21T15:45:54.336Z,53.20
2018-05-21T15:48:21.526Z,53.10
2018-05-21T15:50:48.911Z,55.20
2018-05-21T15:53:16.895Z,59.30
2018-05-21T15:55:44.869Z,59.40
2018-05-21T15:58:12.832Z,58.80
2018-05-21T16:00:41.271Z,58.30
2018-05-21T16:03:08.540Z,58.30
2018-05-21T16:05:35.792Z,57.90
2018-05-21T16:08:03.087Z,58.20
2018-05-21T16:10:30.375Z,58.70
2018-05-21T16:12:57.603Z,59.40
2018-05-21T16:15:24.847Z,62.10
2018-05-21T16:17:52.239Z,63.00
2018-05-21T16:20:19.471Z,64.30
2018-05-21T16:22:46.723Z,65.20
2018-05-21T16:25:13.936Z,63.70
2018-05-21T16:27:41.145Z,62.90
2018-05-21T16:30:08.767Z,62.40
2018-05-21T16:32:35.994Z,62.80
2018-05-21T16:35:03.595Z,64.20
2018-05-21T16:37:30.909Z,64.50
2018-05-21T16:39:58.203Z,64.30
2018-05-21T16:42:25.657Z,64.50
2018-05-21T16:44:52.903Z,65.50
2018-05-21T16:47:20.317Z,65.30
2018-05-21T16:49:48.014Z,65.40
2018-05-21T16:52:15.225Z,65.40
2018-05-21T16:54:43.230Z,65.40
2018-05-21T16:57:10.885Z,65.30
2018-05-21T16:59:38.151Z,65.30
2018-05-21T17:02:05.602Z,65.40
2018-05-21T17:04:32.871Z,65.20
2018-05-21T17:07:00.139Z,65.20
2018-05-21T17:09:27.404Z,65.00
2018-05-21T17:11:56.108Z,64.90
2018-05-21T17:14:23.981Z,64.80
2018-05-21T17:16:51.410Z,64.70
2018-05-21T17:19:18.776Z,64.70
2018-05-21T17:21:46.123Z,64.70
2018-05-21T17:24:14.131Z,65.10
2018-05-21T17:26:41.353Z,65.00
2018-05-21T17:29:09.851Z,65.40
2018-05-21T17:31:37.123Z,65.20
2018-05-21T17:34:04.497Z,65.40
2018-05-21T17:36:31.754Z,65.70
2018-05-21T17:38:58.970Z,65.70
2018-05-21T17:41:26.160Z,65.70
2018-05-21T17:43:53.390Z,65.70
2018-05-21T17:46:20.689Z,65.70
2018-05-21T17:48:48.694Z,66.70
2018-05-21T17:51:16.227Z,66.70
2018-05-21T17:53:43.447Z,67.10
2018-05-21T17:56:11.073Z,67.20
2018-05-21T17:58:38.344Z,67.30
2018-05-21T18:01:05.962Z,67.40
2018-05-21T18:03:33.372Z,67.80
2018-05-21T18:06:00.569Z,67.90
2018-05-21T18:08:27.844Z,67.90
2018-05-21T18:10:55.099Z,67.80
2018-05-21T18:13:22.348Z,67.70
2018-05-21T18:15:49.652Z,67.60
2018-05-21T18:18:16.875Z,67.50
2018-05-21T18:20:45.318Z,67.60
2018-05-21T18:23:12.699Z,67.60
2018-05-21T18:25:40.047Z,67.50
2018-05-21T18:28:07.372Z,67.60
2018-05-21T18:30:34.570Z,67.60
2018-05-21T18:33:02.991Z,67.80
2018-05-21T18:35:30.251Z,67.60
2018-05-21T18:37:57.509Z,67.60
2018-05-21T18:40:24.718Z,67.80
2018-05-21T18:42:52.262Z,67.60
2018-05-21T18:45:20.310Z,67.50
2018-05-21T18:47:47.548Z,67.40
2018-05-21T18:50:14.820Z,67.30
2018-05-21T18:52:42.024Z,67.20
2018-05-21T18:55:09.410Z,67.30
2018-05-21T18:57:36.596Z,67.70
2018-05-21T19:00:04.701Z,67.80
2018-05-21T19:02:31.880Z,67.80
2018-05-21T19:04:59.091Z,68.50
2018-05-21T19:07:26.343Z,67.70
2018-05-21T19:09:54.049Z,67.80
2018-05-21T19:12:21.256Z,67.60
2018-05-21T19:14:48.520Z,67.40
2018-05-21T19:17:15.801Z,67.30
2018-05-21T19:19:43.160Z,67.20
2018-05-21T19:22:11.491Z,67.30
2018-05-21T19:24:39.244Z,67.30
2018-05-21T19:27:07.170Z,67.30
2018-05-21T19:29:35.242Z,67.20
2018-05-21T19:32:03.407Z,67.20
2018-05-21T19:34:31.862Z,67.20
2018-05-21T19:37:00.619Z,67.10
2018-05-21T19:39:29.334Z,67.30
2018-05-21T19:41:57.808Z,67.20
2018-05-21T19:44:27.110Z,67.30
2018-05-21T19:46:55.695Z,67.30
2018-05-21T19:49:24.429Z,67.20
2018-05-21T19:51:53.781Z,67.20
2018-05-21T19:54:22.455Z,67.20
2018-05-21T19:56:51.148Z,67.20
2018-05-21T19:59:19.629Z,67.40
2018-05-21T20:01:48.216Z,67.60
2018-05-21T20:04:19.085Z,67.40
2018-05-21T20:06:48.859Z,67.40
2018-05-21T20:09:17.338Z,67.60
2018-05-21T20:11:45.819Z,67.50
2018-05-21T20:14:14.009Z,67.40
2018-05-21T20:16:42.131Z,67.10
2018-05-21T20:19:10.158Z,67.20
2018-05-21T20:21:37.877Z,67.40
2018-05-21T20:24:05.352Z,67.30
2018-05-21T20:26:32.674Z,67.10
2018-05-21T20:28:59.930Z,67.00
2018-05-21T20:31:27.193Z,67.10
2018-05-21T20:33:54.385Z,67.10
2018-05-21T20:36:24.007Z,67.00
2018-05-21T20:38:52.013Z,67.00
2018-05-21T20:41:19.226Z,66.90
2018-05-21T20:43:47.938Z,67.10
2018-05-21T20:46:15.191Z,67.00
2018-05-21T20:48:42.426Z,67.10
2018-05-21T20:51:10.403Z,67.10
2018-05-21T20:53:37.610Z,67.10
2018-05-21T20:56:04.838Z,67.20
2018-05-21T20:58:32.035Z,67.20
2018-05-21T21:01:00.034Z,67.00
2018-05-21T21:03:28.215Z,67.00
2018-05-21T21:05:55.412Z,67.60
2018-05-21T21:08:22.651Z,66.90
2018-05-21T21:10:49.941Z,67.00
2018-05-21T21:13:17.250Z,67.10
2018-05-21T21:15:44.429Z,67.10
2018-05-21T21:18:12.443Z,67.10
2018-05-21T21:20:39.683Z,67.10
2018-05-21T21:23:06.901Z,67.10
2018-05-21T21:25:34.887Z,67.20
2018-05-21T21:28:02.073Z,67.20
2018-05-21T21:30:29.306Z,67.20
2018-05-21T21:32:56.660Z,67.20
2018-05-21T21:35:23.874Z,67.30
2018-05-21T21:37:51.842Z,67.30
2018-05-21T21:40:19.846Z,67.40
2018-05-21T21:42:47.059Z,67.40
2018-05-21T21:45:15.099Z,67.50
2018-05-21T21:47:42.312Z,67.50
2018-05-21T21:50:09.528Z,67.50
2018-05-21T21:52:37.505Z,67.60
2018-05-21T21:55:05.502Z,67.60
2018-05-21T21:57:32.839Z,67.60
2018-05-21T22:00:00.080Z,67.50
2018-05-21T22:02:28.060Z,67.40
2018-05-21T22:04:55.295Z,67.40
2018-05-21T22:07:23.278Z,67.60
2018-05-21T22:09:50.495Z,67.60
2018-05-21T22:12:17.707Z,67.60
2018-05-21T22:14:44.929Z,67.80
2018-05-21T22:17:12.172Z,68.10
2018-05-21T22:19:39.412Z,68.20
2018-05-21T22:22:07.457Z,68.30
2018-05-21T22:27:13.814Z,68.10
2018-05-21T22:29:41.046Z,67.90
2018-05-21T22:32:08.307Z,68.10
2018-05-21T22:34:35.589Z,68.30
2018-05-21T22:37:03.610Z,68.30
2018-05-21T22:39:30.835Z,68.10
2018-05-21T22:41:58.804Z,68.50
2018-05-21T22:44:26.852Z,68.30
2018-05-21T22:46:54.068Z,68.20
2018-05-21T22:49:21.371Z,68.10
2018-05-21T22:51:49.369Z,67.80
2018-05-21T22:54:22.550Z,67.80
2018-05-21T22:56:49.768Z,67.70
2018-05-21T22:59:16.986Z,67.20
2018-05-21T23:01:44.207Z,66.60
2018-05-21T23:04:11.400Z,65.90
2018-05-21T23:06:38.618Z,65.50
2018-05-21T23:09:05.852Z,65.00
2018-05-21T23:11:33.135Z,64.40
2018-05-21T23:14:00.336Z,64.10
2018-05-21T23:16:28.376Z,63.80
2018-05-21T23:18:55.570Z,63.70
2018-05-21T23:21:22.779Z,63.60
2018-05-21T23:23:50.005Z,63.30
2018-05-21T23:26:17.229Z,62.70
2018-05-21T23:28:44.471Z,62.30
2018-05-21T23:31:11.695Z,61.80
2018-05-21T23:33:38.932Z,61.60
2018-05-21T23:36:06.186Z,60.70
2018-05-21T23:38:33.382Z,61.20
2018-05-21T23:41:00.597Z,61.10
2018-05-21T23:43:28.604Z,61.00
2018-05-21T23:45:55.824Z,61.00
2018-05-21T23:48:23.950Z,60.90
2018-05-21T23:50:51.178Z,60.80
2018-05-21T23:53:18.411Z,60.70
2018-05-21T23:55:45.652Z,60.50
2018-05-21T23:58:13.651Z,60.20
