createdAt,value
2022-09-27T00:00:09.769Z,85.51
2022-09-27T00:01:05.087Z,85.61
2022-09-27T00:02:00.293Z,85.68
2022-09-27T00:02:55.408Z,85.62
2022-09-27T00:03:50.357Z,85.68
2022-09-27T00:04:45.455Z,85.74
2022-09-27T00:05:40.544Z,85.92
2022-09-27T00:06:40.606Z,85.93
2022-09-27T00:07:31.902Z,86.07
2022-09-27T00:08:25.982Z,86.12
2022-09-27T00:09:23.236Z,86.07
2022-09-27T00:10:18.257Z,86.26
2022-09-27T00:11:13.370Z,86.16
2022-09-27T00:12:08.417Z,86.37
2022-09-27T00:13:03.453Z,86.52
2022-09-27T00:13:58.443Z,86.49
2022-09-27T00:14:53.472Z,86.72
2022-09-27T00:15:48.579Z,86.72
2022-09-27T00:16:43.621Z,86.83
2022-09-27T00:17:38.614Z,86.86
2022-09-27T00:18:33.848Z,87.10
2022-09-27T00:19:29.124Z,87.18
2022-09-27T00:20:24.370Z,87.35
2022-09-27T00:21:19.728Z,87.41
2022-09-27T00:22:14.758Z,87.52
2022-09-27T00:23:09.872Z,87.69
2022-09-27T00:24:05.264Z,87.86
2022-09-27T00:25:00.279Z,87.95
2022-09-27T00:25:55.397Z,88.08
2022-09-27T00:26:50.687Z,88.07
2022-09-27T00:27:45.780Z,88.10
2022-09-27T00:28:40.908Z,88.35
2022-09-27T00:29:36.117Z,88.61
2022-09-27T00:30:31.199Z,88.74
2022-09-27T00:31:26.621Z,88.95
2022-09-27T00:32:21.653Z,89.12
2022-09-27T00:33:16.784Z,89.35
2022-09-27T00:34:11.906Z,89.53
2022-09-27T00:35:07.178Z,89.67
2022-09-27T00:36:02.424Z,89.77
2022-09-27T00:36:57.512Z,89.82
2022-09-27T00:37:52.743Z,89.74
2022-09-27T00:38:47.915Z,89.75
2022-09-27T00:39:43.191Z,89.88
2022-09-27T00:40:38.476Z,89.96
2022-09-27T00:41:33.574Z,90.06
2022-09-27T00:42:28.841Z,90.06
2022-09-27T00:43:23.985Z,90.23
2022-09-27T00:44:19.105Z,90.56
2022-09-27T00:45:14.354Z,90.74
2022-09-27T00:46:09.460Z,90.93
2022-09-27T00:47:04.582Z,91.06
2022-09-27T00:47:59.973Z,91.20
2022-09-27T00:48:55.101Z,91.18
2022-09-27T00:49:50.229Z,91.27
2022-09-27T00:50:45.368Z,91.24
2022-09-27T00:51:40.610Z,91.16
2022-09-27T00:52:35.995Z,91.16
2022-09-27T00:53:31.149Z,91.18
2022-09-27T00:54:26.367Z,91.07
2022-09-27T00:55:21.486Z,91.22
2022-09-27T00:56:16.628Z,91.22
2022-09-27T00:57:12.079Z,91.20
2022-09-27T00:58:07.070Z,91.18
2022-09-27T00:59:02.315Z,91.30
2022-09-27T00:59:57.465Z,91.10
2022-09-27T01:00:52.683Z,91.04
2022-09-27T01:01:47.814Z,91.02
2022-09-27T01:02:43.047Z,91.15
2022-09-27T01:03:38.001Z,91.32
2022-09-27T01:04:33.359Z,91.21
2022-09-27T01:05:28.421Z,91.15
2022-09-27T01:06:23.503Z,91.15
2022-09-27T01:07:18.583Z,91.17
2022-09-27T01:08:13.611Z,91.13
2022-09-27T01:09:08.750Z,90.79
2022-09-27T01:10:03.837Z,90.86
2022-09-27T01:10:58.920Z,90.88
2022-09-27T01:11:53.871Z,90.93
2022-09-27T01:12:49.122Z,91.04
2022-09-27T01:13:44.274Z,91.02
2022-09-27T01:14:39.379Z,90.94
2022-09-27T01:15:34.494Z,91.04
2022-09-27T01:16:29.588Z,91.16
2022-09-27T01:17:24.584Z,90.95
2022-09-27T01:18:19.632Z,90.94
2022-09-27T01:19:14.807Z,90.72
2022-09-27T01:20:09.785Z,90.61
2022-09-27T01:21:04.886Z,90.38
2022-09-27T01:21:59.968Z,90.30
2022-09-27T01:22:54.974Z,90.38
2022-09-27T01:23:50.051Z,90.46
2022-09-27T01:24:45.124Z,90.64
2022-09-27T01:25:40.143Z,90.50
2022-09-27T01:26:35.193Z,90.60
2022-09-27T01:27:30.237Z,90.58
2022-09-27T01:28:25.282Z,90.71
2022-09-27T01:29:20.378Z,90.52
2022-09-27T01:30:15.412Z,90.66
2022-09-27T01:31:10.719Z,90.60
2022-09-27T01:32:05.806Z,90.67
2022-09-27T01:33:02.252Z,90.76
2022-09-27T01:33:57.377Z,90.71
2022-09-27T01:34:53.266Z,90.79
2022-09-27T01:35:48.472Z,90.73
2022-09-27T01:36:43.587Z,90.78
2022-09-27T01:37:39.340Z,90.87
2022-09-27T01:38:34.521Z,90.92
2022-09-27T01:39:30.398Z,90.96
2022-09-27T01:40:25.585Z,90.89
2022-09-27T01:41:20.686Z,91.00
2022-09-27T01:42:21.962Z,90.99
2022-09-27T01:43:12.738Z,91.00
2022-09-27T01:44:06.828Z,91.01
2022-09-27T01:45:01.938Z,91.17
2022-09-27T01:45:57.056Z,91.13
2022-09-27T01:46:52.035Z,91.08
2022-09-27T01:47:47.123Z,90.99
2022-09-27T01:48:42.085Z,91.05
2022-09-27T01:49:37.206Z,91.17
2022-09-27T01:50:32.293Z,91.28
2022-09-27T01:51:32.655Z,91.25
2022-09-27T01:52:27.726Z,91.54
2022-09-27T01:53:23.095Z,91.46
2022-09-27T01:54:19.002Z,91.33
2022-09-27T01:55:14.068Z,91.34
2022-09-27T01:56:09.501Z,91.40
2022-09-27T01:57:05.537Z,91.35
2022-09-27T01:58:00.613Z,91.27
2022-09-27T01:58:56.550Z,91.24
2022-09-27T01:59:51.604Z,91.12
2022-09-27T02:00:46.939Z,91.29
2022-09-27T02:01:42.786Z,91.43
2022-09-27T02:02:37.801Z,91.51
2022-09-27T02:03:33.545Z,91.57
2022-09-27T02:04:28.867Z,91.69
2022-09-27T02:05:24.163Z,91.67
2022-09-27T02:06:19.973Z,91.54
2022-09-27T02:07:15.030Z,91.42
2022-09-27T02:08:10.106Z,91.43
2022-09-27T02:09:06.383Z,91.51
2022-09-27T02:10:01.476Z,91.40
2022-09-27T02:10:57.345Z,91.27
2022-09-27T02:11:56.066Z,91.35
2022-09-27T02:12:47.577Z,91.16
2022-09-27T02:13:42.638Z,91.08
2022-09-27T02:14:38.546Z,91.14
2022-09-27T02:15:33.726Z,91.31
2022-09-27T02:16:28.892Z,91.20
2022-09-27T02:17:24.539Z,91.19
2022-09-27T02:18:19.914Z,91.12
2022-09-27T02:19:15.707Z,91.15
2022-09-27T02:20:10.684Z,91.08
2022-09-27T02:21:06.155Z,90.96
2022-09-27T02:22:01.777Z,90.86
2022-09-27T02:22:57.130Z,90.86
2022-09-27T02:23:52.189Z,91.06
2022-09-27T02:24:48.602Z,91.14
2022-09-27T02:25:43.841Z,91.10
2022-09-27T02:26:39.781Z,91.07
2022-09-27T02:27:35.055Z,91.06
2022-09-27T02:28:30.268Z,91.14
2022-09-27T02:29:25.921Z,91.21
2022-09-27T02:30:21.113Z,91.15
2022-09-27T02:31:17.062Z,91.11
2022-09-27T02:32:12.110Z,91.10
2022-09-27T02:33:07.238Z,91.13
2022-09-27T02:34:03.650Z,90.92
2022-09-27T02:34:58.832Z,91.03
2022-09-27T02:35:54.713Z,91.33
2022-09-27T02:36:49.890Z,91.14
2022-09-27T02:37:44.999Z,90.99
2022-09-27T02:38:40.797Z,90.99
2022-09-27T02:39:35.884Z,91.02
2022-09-27T02:40:31.975Z,90.89
2022-09-27T02:41:27.008Z,90.86
2022-09-27T02:42:22.288Z,90.78
2022-09-27T02:43:17.917Z,90.77
2022-09-27T02:44:13.158Z,90.83
2022-09-27T02:45:08.456Z,90.83
2022-09-27T02:46:04.515Z,90.99
2022-09-27T02:46:59.723Z,91.01
2022-09-27T02:47:55.486Z,91.03
2022-09-27T02:48:50.592Z,91.02
2022-09-27T02:49:45.826Z,91.01
2022-09-27T02:50:40.875Z,91.09
2022-09-27T02:51:35.946Z,91.14
2022-09-27T02:52:30.983Z,91.18
2022-09-27T02:53:26.072Z,90.85
2022-09-27T02:54:21.131Z,90.86
2022-09-27T02:55:16.202Z,90.90
2022-09-27T02:56:11.321Z,91.01
2022-09-27T02:57:06.270Z,90.86
2022-09-27T02:58:01.374Z,90.83
2022-09-27T02:58:56.446Z,90.93
2022-09-27T02:59:51.510Z,90.78
2022-09-27T03:00:46.569Z,90.80
2022-09-27T03:01:41.623Z,90.78
2022-09-27T03:02:36.801Z,90.80
2022-09-27T03:03:31.786Z,90.75
2022-09-27T03:04:26.875Z,90.70
2022-09-27T03:05:21.926Z,90.79
2022-09-27T03:06:17.036Z,90.94
2022-09-27T03:07:12.080Z,90.89
2022-09-27T03:08:07.045Z,90.83
2022-09-27T03:09:02.115Z,90.81
2022-09-27T03:09:57.172Z,90.82
2022-09-27T03:10:52.238Z,90.68
2022-09-27T03:11:47.423Z,90.62
2022-09-27T03:12:42.476Z,90.62
2022-09-27T03:14:01.302Z,90.58
2022-09-27T03:14:36.525Z,90.65
2022-09-27T03:15:30.598Z,90.64
2022-09-27T03:16:25.855Z,90.64
2022-09-27T03:17:21.311Z,90.78
2022-09-27T03:18:16.489Z,90.83
2022-09-27T03:19:11.581Z,90.77
2022-09-27T03:20:06.780Z,90.76
2022-09-27T03:21:01.727Z,90.79
2022-09-27T03:21:57.739Z,90.75
2022-09-27T03:22:52.910Z,90.86
2022-09-27T03:23:48.680Z,90.92
2022-09-27T03:24:43.863Z,91.06
2022-09-27T03:25:39.080Z,91.25
2022-09-27T03:26:34.857Z,91.41
2022-09-27T03:27:29.952Z,91.43
2022-09-27T03:28:25.062Z,91.51
2022-09-27T03:29:21.529Z,91.60
2022-09-27T03:30:16.610Z,91.72
2022-09-27T03:31:12.431Z,91.76
2022-09-27T03:32:07.528Z,91.86
2022-09-27T03:33:02.739Z,92.03
2022-09-27T03:33:58.381Z,92.00
2022-09-27T03:34:53.755Z,92.07
2022-09-27T03:35:49.545Z,91.98
2022-09-27T03:36:44.786Z,91.94
2022-09-27T03:37:39.906Z,91.89
2022-09-27T03:38:35.536Z,91.92
2022-09-27T03:39:30.782Z,91.86
2022-09-27T03:40:26.036Z,91.89
2022-09-27T03:41:22.245Z,91.81
2022-09-27T03:42:17.543Z,91.72
2022-09-27T03:43:13.826Z,91.94
2022-09-27T03:44:08.913Z,91.92
2022-09-27T03:45:03.997Z,91.94
2022-09-27T03:45:59.821Z,91.92
2022-09-27T03:46:55.062Z,91.64
2022-09-27T03:47:50.999Z,91.71
2022-09-27T03:48:46.071Z,91.63
2022-09-27T03:49:41.184Z,91.59
2022-09-27T03:50:37.108Z,91.62
2022-09-27T03:51:32.322Z,91.75
2022-09-27T03:52:27.513Z,91.67
2022-09-27T03:53:23.864Z,91.55
2022-09-27T03:54:19.079Z,91.35
2022-09-27T03:55:15.279Z,91.41
2022-09-27T03:56:10.394Z,91.43
2022-09-27T03:57:05.619Z,91.53
2022-09-27T03:58:01.277Z,91.70
2022-09-27T03:58:56.403Z,91.77
2022-09-27T03:59:52.317Z,91.93
2022-09-27T04:00:47.474Z,91.93
2022-09-27T04:01:42.899Z,91.85
2022-09-27T04:02:38.591Z,91.68
2022-09-27T04:03:33.745Z,91.44
2022-09-27T04:04:29.183Z,91.21
2022-09-27T04:05:25.307Z,90.80
2022-09-27T04:06:20.457Z,90.64
2022-09-27T04:07:16.244Z,90.33
2022-09-27T04:08:11.582Z,90.19
2022-09-27T04:09:06.783Z,90.07
2022-09-27T04:10:02.513Z,90.17
2022-09-27T04:10:57.735Z,90.01
2022-09-27T04:11:53.536Z,89.66
2022-09-27T04:12:48.591Z,89.64
2022-09-27T04:13:44.075Z,89.38
2022-09-27T04:14:39.621Z,89.01
2022-09-27T04:15:34.783Z,88.97
2022-09-27T04:16:30.023Z,89.09
2022-09-27T04:17:26.351Z,89.29
2022-09-27T04:18:21.710Z,89.27
2022-09-27T04:19:17.538Z,88.98
2022-09-27T04:20:12.608Z,88.73
2022-09-27T04:21:07.725Z,88.62
2022-09-27T04:22:02.837Z,88.67
2022-09-27T04:22:59.643Z,88.54
2022-09-27T04:23:54.737Z,88.64
2022-09-27T04:24:49.848Z,88.48
2022-09-27T04:25:45.677Z,88.04
2022-09-27T04:26:40.897Z,87.89
2022-09-27T04:27:36.202Z,88.02
2022-09-27T04:28:32.391Z,87.82
2022-09-27T04:29:27.630Z,87.64
2022-09-27T04:30:23.350Z,87.45
2022-09-27T04:31:18.571Z,87.34
2022-09-27T04:32:13.799Z,87.21
2022-09-27T04:33:09.436Z,87.20
2022-09-27T04:34:04.657Z,87.25
2022-09-27T04:35:00.493Z,86.97
2022-09-27T04:35:55.569Z,87.09
2022-09-27T04:36:50.818Z,86.60
2022-09-27T04:37:46.499Z,86.34
2022-09-27T04:38:41.678Z,86.10
2022-09-27T04:39:36.903Z,86.22
2022-09-27T04:40:32.314Z,86.27
2022-09-27T04:41:27.530Z,85.89
2022-09-27T04:42:22.653Z,86.10
2022-09-27T04:43:17.795Z,86.07
2022-09-27T04:44:13.640Z,86.28
2022-09-27T04:45:08.906Z,86.40
2022-09-27T04:46:04.076Z,86.42
2022-09-27T04:46:59.907Z,86.22
2022-09-27T04:47:54.948Z,86.61
2022-09-27T04:48:50.338Z,86.60
2022-09-27T04:49:45.339Z,86.26
2022-09-27T04:50:40.427Z,86.37
2022-09-27T04:51:35.519Z,86.17
2022-09-27T04:52:30.641Z,86.09
2022-09-27T04:53:25.725Z,86.09
2022-09-27T04:54:20.856Z,86.17
2022-09-27T04:55:16.139Z,86.05
2022-09-27T04:56:11.406Z,86.05
2022-09-27T04:57:06.289Z,86.08
2022-09-27T04:58:03.062Z,86.14
2022-09-27T04:58:58.215Z,85.99
2022-09-27T04:59:54.117Z,85.92
2022-09-27T05:00:49.255Z,85.77
2022-09-27T05:01:44.499Z,85.61
2022-09-27T05:02:40.271Z,85.69
2022-09-27T05:03:35.606Z,85.67
2022-09-27T05:04:31.290Z,85.88
2022-09-27T05:05:26.599Z,85.93
2022-09-27T05:06:21.793Z,85.96
2022-09-27T05:07:17.653Z,86.07
2022-09-27T05:08:12.827Z,86.22
2022-09-27T05:09:08.062Z,86.18
2022-09-27T05:10:04.392Z,86.40
2022-09-27T05:10:59.584Z,86.85
2022-09-27T05:11:55.311Z,86.72
2022-09-27T05:12:50.555Z,86.47
2022-09-27T05:13:45.768Z,86.41
2022-09-27T05:14:41.719Z,86.29
2022-09-27T05:15:36.943Z,86.56
2022-09-27T05:16:34.038Z,86.77
2022-09-27T05:17:27.971Z,86.94
2022-09-27T05:18:23.238Z,87.10
2022-09-27T05:19:18.337Z,87.39
2022-09-27T05:20:13.347Z,87.15
2022-09-27T05:21:08.356Z,86.93
2022-09-27T05:22:03.378Z,86.71
2022-09-27T05:22:58.387Z,86.91
2022-09-27T05:23:53.536Z,87.06
2022-09-27T05:24:48.682Z,87.03
2022-09-27T05:25:43.779Z,86.96
2022-09-27T05:26:38.763Z,86.88
2022-09-27T05:27:33.877Z,86.85
2022-09-27T05:28:28.991Z,86.80
2022-09-27T05:29:24.046Z,86.87
2022-09-27T05:30:19.055Z,86.90
2022-09-27T05:31:14.236Z,86.91
2022-09-27T05:32:11.381Z,86.94
2022-09-27T05:33:06.386Z,86.72
2022-09-27T05:34:01.401Z,86.65
2022-09-27T05:34:56.389Z,86.63
2022-09-27T05:35:51.444Z,86.79
2022-09-27T05:36:46.471Z,86.59
2022-09-27T05:37:41.506Z,86.51
2022-09-27T05:38:36.553Z,86.42
2022-09-27T05:39:31.618Z,86.59
2022-09-27T05:40:40.899Z,86.47
2022-09-27T05:41:23.607Z,86.57
2022-09-27T05:42:17.869Z,86.45
2022-09-27T05:43:13.883Z,86.64
2022-09-27T05:44:09.267Z,86.58
2022-09-27T05:45:04.727Z,86.71
2022-09-27T05:46:00.401Z,86.88
2022-09-27T05:46:55.756Z,86.73
2022-09-27T05:47:51.639Z,86.80
2022-09-27T05:48:46.794Z,86.64
2022-09-27T05:49:42.225Z,86.75
2022-09-27T05:50:37.829Z,86.76
2022-09-27T05:51:33.192Z,86.89
2022-09-27T05:52:28.584Z,86.67
2022-09-27T05:53:24.910Z,86.60
2022-09-27T05:54:20.261Z,86.40
2022-09-27T05:55:16.168Z,86.52
2022-09-27T05:56:11.425Z,86.58
2022-09-27T05:57:06.999Z,86.92
2022-09-27T05:58:02.527Z,87.30
2022-09-27T05:58:57.931Z,86.90
2022-09-27T05:59:53.281Z,86.54
2022-09-27T06:00:48.631Z,86.62
2022-09-27T06:01:44.673Z,87.19
2022-09-27T06:02:39.984Z,87.31
2022-09-27T06:03:35.346Z,87.62
2022-09-27T06:04:31.172Z,87.83
2022-09-27T06:05:26.701Z,87.90
2022-09-27T06:06:22.508Z,87.90
2022-09-27T06:07:17.584Z,87.82
2022-09-27T06:08:13.148Z,88.11
2022-09-27T06:09:08.781Z,87.96
2022-09-27T06:10:04.207Z,88.02
2022-09-27T06:10:59.513Z,88.00
2022-09-27T06:11:55.896Z,87.88
2022-09-27T06:12:51.155Z,87.98
2022-09-27T06:13:47.118Z,88.23
2022-09-27T06:14:42.208Z,88.65
2022-09-27T06:15:37.755Z,88.47
2022-09-27T06:16:32.938Z,87.86
2022-09-27T06:17:28.201Z,87.86
2022-09-27T06:18:23.259Z,87.65
2022-09-27T06:19:22.625Z,87.51
2022-09-27T06:20:17.947Z,86.88
2022-09-27T06:21:13.363Z,86.55
2022-09-27T06:22:08.484Z,86.35
2022-09-27T06:23:05.119Z,86.39
2022-09-27T06:24:00.521Z,86.32
2022-09-27T06:24:55.786Z,86.32
2022-09-27T06:25:54.630Z,86.25
2022-09-27T06:26:49.970Z,86.41
2022-09-27T06:27:45.285Z,86.55
2022-09-27T06:28:40.720Z,86.57
2022-09-27T06:29:35.868Z,86.77
2022-09-27T06:30:30.847Z,86.76
2022-09-27T06:31:25.792Z,86.74
2022-09-27T06:32:20.791Z,86.75
2022-09-27T06:33:15.898Z,86.89
2022-09-27T06:34:11.387Z,87.42
2022-09-27T06:35:06.121Z,87.32
2022-09-27T06:36:01.223Z,86.67
2022-09-27T06:36:56.306Z,86.52
2022-09-27T06:37:51.420Z,86.55
2022-09-27T06:38:46.519Z,86.60
2022-09-27T06:39:41.527Z,86.55
2022-09-27T06:40:36.636Z,86.49
2022-09-27T06:41:31.724Z,86.53
2022-09-27T06:42:26.816Z,86.75
2022-09-27T06:43:21.945Z,86.46
2022-09-27T06:44:16.960Z,85.98
2022-09-27T06:45:11.904Z,85.86
2022-09-27T06:46:07.229Z,85.90
2022-09-27T06:47:02.224Z,85.37
2022-09-27T06:47:57.284Z,85.25
2022-09-27T06:48:52.417Z,85.71
2022-09-27T06:49:47.530Z,85.90
2022-09-27T06:50:44.524Z,84.93
2022-09-27T06:51:39.614Z,84.21
2022-09-27T06:52:34.820Z,84.00
2022-09-27T06:53:29.948Z,84.10
2022-09-27T06:54:26.039Z,84.16
2022-09-27T06:55:21.209Z,84.21
2022-09-27T06:56:16.286Z,84.07
2022-09-27T06:57:11.488Z,84.21
2022-09-27T06:58:06.461Z,84.66
2022-09-27T06:59:01.529Z,84.66
2022-09-27T06:59:56.487Z,84.45
2022-09-27T07:00:51.621Z,84.60
2022-09-27T07:01:46.788Z,84.45
2022-09-27T07:02:41.802Z,84.16
2022-09-27T07:03:40.260Z,84.15
2022-09-27T07:04:31.875Z,84.45
2022-09-27T07:05:26.977Z,84.29
2022-09-27T07:06:22.071Z,84.50
2022-09-27T07:07:17.345Z,85.05
2022-09-27T07:08:12.728Z,84.91
2022-09-27T07:09:08.114Z,85.10
2022-09-27T07:10:09.012Z,85.42
2022-09-27T07:10:59.894Z,85.27
2022-09-27T07:11:54.320Z,85.29
2022-09-27T07:12:49.699Z,85.02
2022-09-27T07:13:45.098Z,85.08
2022-09-27T07:14:40.811Z,84.85
2022-09-27T07:15:35.892Z,84.44
2022-09-27T07:16:31.124Z,84.62
2022-09-27T07:17:26.471Z,84.62
2022-09-27T07:18:21.881Z,84.88
2022-09-27T07:19:17.281Z,84.55
2022-09-27T07:20:12.920Z,84.58
2022-09-27T07:21:08.261Z,84.94
2022-09-27T07:22:03.730Z,84.67
2022-09-27T07:22:59.279Z,84.69
2022-09-27T07:23:54.539Z,84.65
2022-09-27T07:24:49.966Z,84.37
2022-09-27T07:25:45.421Z,83.77
2022-09-27T07:26:40.890Z,83.61
2022-09-27T07:27:38.615Z,83.66
2022-09-27T07:28:31.726Z,83.86
2022-09-27T07:29:27.483Z,83.65
2022-09-27T07:30:22.659Z,83.88
2022-09-27T07:31:17.714Z,83.83
2022-09-27T07:32:12.686Z,82.25
2022-09-27T07:33:07.759Z,81.66
2022-09-27T07:34:02.857Z,82.05
2022-09-27T07:34:57.908Z,82.16
2022-09-27T07:35:53.042Z,82.36
2022-09-27T07:36:48.099Z,82.30
2022-09-27T07:37:43.226Z,82.60
2022-09-27T07:38:38.315Z,82.31
2022-09-27T07:39:35.284Z,82.03
2022-09-27T07:40:30.377Z,81.87
2022-09-27T07:41:25.430Z,81.33
2022-09-27T07:42:20.511Z,81.12
2022-09-27T07:43:16.065Z,81.07
2022-09-27T07:44:11.497Z,80.42
2022-09-27T07:45:09.104Z,80.57
2022-09-27T07:46:02.582Z,80.02
2022-09-27T07:46:58.161Z,80.03
2022-09-27T07:47:53.643Z,78.94
2022-09-27T07:48:49.133Z,78.33
2022-09-27T07:49:44.745Z,77.98
2022-09-27T07:50:40.186Z,78.56
2022-09-27T07:51:35.770Z,78.02
2022-09-27T07:52:31.095Z,78.15
2022-09-27T07:53:26.542Z,77.62
2022-09-27T07:54:22.143Z,77.55
2022-09-27T07:55:17.846Z,77.68
2022-09-27T07:56:12.729Z,78.45
2022-09-27T07:57:07.780Z,78.33
2022-09-27T07:58:02.890Z,78.74
2022-09-27T07:58:57.849Z,78.57
2022-09-27T07:59:52.956Z,79.35
2022-09-27T08:00:48.062Z,79.24
2022-09-27T08:01:42.976Z,79.29
2022-09-27T08:02:40.397Z,79.21
2022-09-27T08:03:35.611Z,78.94
2022-09-27T08:04:30.663Z,79.49
2022-09-27T08:05:25.742Z,79.75
2022-09-27T08:06:20.836Z,79.80
2022-09-27T08:07:15.884Z,79.06
2022-09-27T08:08:10.922Z,77.43
2022-09-27T08:09:06.159Z,77.76
2022-09-27T08:10:02.088Z,77.95
2022-09-27T08:10:57.583Z,78.16
2022-09-27T08:11:53.081Z,78.21
2022-09-27T08:12:48.585Z,78.14
2022-09-27T08:13:44.172Z,78.05
2022-09-27T08:14:45.010Z,78.24
2022-09-27T08:15:35.889Z,77.04
2022-09-27T08:16:31.128Z,76.99
2022-09-27T08:17:26.424Z,77.45
2022-09-27T08:18:21.951Z,77.44
2022-09-27T08:19:17.104Z,77.69
2022-09-27T08:20:12.053Z,77.73
2022-09-27T08:21:07.078Z,78.24
2022-09-27T08:22:02.082Z,78.60
2022-09-27T08:22:57.098Z,79.23
2022-09-27T08:23:52.149Z,78.95
2022-09-27T08:24:47.145Z,79.02
2022-09-27T08:25:44.065Z,79.17
2022-09-27T08:26:39.082Z,79.27
2022-09-27T08:27:34.104Z,79.69
2022-09-27T08:28:29.287Z,79.82
2022-09-27T08:29:25.393Z,79.83
2022-09-27T08:30:20.815Z,80.14
2022-09-27T08:31:16.188Z,79.96
2022-09-27T08:32:11.666Z,79.87
2022-09-27T08:33:07.439Z,80.03
2022-09-27T08:34:02.917Z,79.93
2022-09-27T08:34:58.285Z,79.99
2022-09-27T08:35:53.936Z,79.79
2022-09-27T08:36:49.403Z,79.74
2022-09-27T08:37:44.767Z,78.58
2022-09-27T08:38:40.287Z,78.47
2022-09-27T08:39:35.897Z,78.95
2022-09-27T08:40:31.587Z,79.36
2022-09-27T08:41:26.823Z,79.50
2022-09-27T08:42:22.463Z,79.36
2022-09-27T08:43:17.972Z,78.99
2022-09-27T08:44:13.656Z,78.80
2022-09-27T08:45:09.056Z,77.87
2022-09-27T08:46:04.568Z,77.91
2022-09-27T08:47:00.095Z,77.86
2022-09-27T08:47:55.678Z,77.85
2022-09-27T08:48:51.635Z,77.68
2022-09-27T08:49:46.466Z,77.74
2022-09-27T08:50:42.084Z,77.49
2022-09-27T08:51:37.116Z,77.36
2022-09-27T08:52:32.210Z,77.45
2022-09-27T08:53:27.261Z,77.19
2022-09-27T08:54:22.248Z,77.06
2022-09-27T08:55:17.280Z,77.15
2022-09-27T08:56:12.278Z,77.04
2022-09-27T08:57:07.356Z,77.62
2022-09-27T08:58:02.397Z,77.99
2022-09-27T08:58:57.456Z,77.74
2022-09-27T08:59:52.554Z,77.86
2022-09-27T09:00:47.677Z,77.93
2022-09-27T09:01:42.640Z,77.82
2022-09-27T09:02:37.781Z,77.70
2022-09-27T09:03:32.825Z,77.82
2022-09-27T09:04:27.972Z,77.40
2022-09-27T09:05:23.022Z,76.98
2022-09-27T09:06:18.078Z,77.09
2022-09-27T09:07:13.297Z,76.42
2022-09-27T09:08:08.354Z,76.40
2022-09-27T09:09:03.463Z,76.44
2022-09-27T09:09:58.583Z,76.54
2022-09-27T09:10:53.703Z,76.25
2022-09-27T09:11:48.809Z,75.90
2022-09-27T09:12:43.890Z,75.28
2022-09-27T09:13:38.996Z,75.32
2022-09-27T09:14:34.612Z,75.74
2022-09-27T09:15:30.123Z,75.25
2022-09-27T09:16:25.909Z,74.98
2022-09-27T09:17:21.118Z,74.90
2022-09-27T09:18:16.653Z,74.83
2022-09-27T09:19:12.077Z,74.48
2022-09-27T09:20:07.526Z,73.92
2022-09-27T09:21:02.756Z,72.88
2022-09-27T09:21:58.336Z,71.39
2022-09-27T09:22:53.843Z,69.50
2022-09-27T09:23:49.117Z,68.53
2022-09-27T09:24:44.777Z,68.67
2022-09-27T09:25:40.194Z,68.94
2022-09-27T09:26:35.841Z,68.46
2022-09-27T09:27:32.273Z,69.71
2022-09-27T09:28:27.674Z,69.71
2022-09-27T09:29:23.073Z,70.15
2022-09-27T09:30:18.722Z,70.19
2022-09-27T09:31:14.056Z,71.17
2022-09-27T09:32:09.534Z,71.94
2022-09-27T09:33:04.562Z,72.86
2022-09-27T09:33:59.611Z,73.61
2022-09-27T09:34:54.633Z,74.31
2022-09-27T09:35:49.665Z,74.71
2022-09-27T09:36:44.772Z,75.40
2022-09-27T09:37:39.730Z,75.87
2022-09-27T09:38:34.801Z,75.74
2022-09-27T09:39:29.878Z,76.45
2022-09-27T09:40:28.830Z,76.96
2022-09-27T09:41:23.789Z,76.16
2022-09-27T09:42:19.009Z,74.79
2022-09-27T09:43:14.279Z,75.50
2022-09-27T09:44:09.244Z,75.42
2022-09-27T09:45:04.299Z,75.72
2022-09-27T09:45:59.320Z,73.68
2022-09-27T09:46:54.295Z,73.50
2022-09-27T09:47:49.501Z,74.07
2022-09-27T09:48:44.898Z,74.76
2022-09-27T09:49:40.456Z,73.64
2022-09-27T09:50:36.010Z,72.96
2022-09-27T09:51:31.411Z,70.68
2022-09-27T09:52:27.085Z,69.89
2022-09-27T09:53:22.648Z,70.42
2022-09-27T09:54:17.989Z,70.17
2022-09-27T09:55:13.524Z,69.85
2022-09-27T09:56:08.953Z,68.66
2022-09-27T09:57:04.315Z,67.21
2022-09-27T09:57:59.854Z,68.26
2022-09-27T09:58:55.386Z,68.30
2022-09-27T09:59:50.783Z,67.39
2022-09-27T10:00:46.196Z,65.85
2022-09-27T10:01:41.737Z,64.80
2022-09-27T10:02:37.377Z,64.48
2022-09-27T10:03:36.701Z,64.62
2022-09-27T10:04:32.106Z,66.88
2022-09-27T10:05:27.396Z,66.12
2022-09-27T10:06:23.296Z,66.02
2022-09-27T10:07:18.486Z,65.24
2022-09-27T10:08:14.003Z,65.74
2022-09-27T10:09:09.501Z,65.54
2022-09-27T10:10:04.943Z,65.39
2022-09-27T10:11:00.222Z,67.40
2022-09-27T10:11:55.817Z,68.00
2022-09-27T10:12:51.195Z,69.32
2022-09-27T10:13:46.634Z,71.26
2022-09-27T10:14:41.907Z,73.18
2022-09-27T10:15:37.496Z,73.97
2022-09-27T10:16:33.151Z,75.61
2022-09-27T10:17:28.048Z,76.62
2022-09-27T10:18:23.073Z,77.81
2022-09-27T10:19:18.367Z,77.17
2022-09-27T10:20:13.461Z,77.67
2022-09-27T10:21:08.460Z,78.08
2022-09-27T10:22:03.537Z,79.31
2022-09-27T10:22:58.608Z,79.66
2022-09-27T10:23:53.756Z,79.67
2022-09-27T10:24:48.786Z,80.33
2022-09-27T10:25:43.976Z,80.81
2022-09-27T10:26:40.293Z,81.22
2022-09-27T10:27:35.421Z,81.61
2022-09-27T10:28:30.380Z,81.33
2022-09-27T10:29:25.498Z,80.89
2022-09-27T10:30:21.590Z,82.46
2022-09-27T10:31:17.103Z,82.89
2022-09-27T10:32:12.249Z,82.94
2022-09-27T10:33:07.633Z,83.11
2022-09-27T10:34:03.415Z,82.45
2022-09-27T10:34:58.916Z,82.51
2022-09-27T10:35:54.311Z,82.38
2022-09-27T10:36:49.548Z,82.70
2022-09-27T10:37:44.910Z,82.69
2022-09-27T10:38:40.320Z,83.68
2022-09-27T10:39:35.747Z,83.48
2022-09-27T10:40:31.220Z,82.49
2022-09-27T10:41:26.856Z,82.32
2022-09-27T10:42:22.266Z,82.50
2022-09-27T10:43:17.612Z,82.90
2022-09-27T10:44:12.822Z,83.31
2022-09-27T10:45:08.236Z,82.41
2022-09-27T10:46:03.849Z,81.74
2022-09-27T10:46:59.019Z,81.51
2022-09-27T10:47:54.403Z,80.96
2022-09-27T10:48:49.954Z,81.19
2022-09-27T10:49:46.229Z,80.50
2022-09-27T10:50:59.181Z,80.27
2022-09-27T10:51:38.410Z,78.82
2022-09-27T10:52:32.816Z,79.13
2022-09-27T10:53:28.329Z,79.49
2022-09-27T10:54:23.858Z,79.60
2022-09-27T10:55:19.412Z,79.66
2022-09-27T10:56:14.964Z,78.63
2022-09-27T10:57:10.345Z,77.80
2022-09-27T10:58:05.803Z,77.76
2022-09-27T10:59:00.911Z,78.43
2022-09-27T10:59:56.016Z,76.99
2022-09-27T11:00:51.087Z,77.20
2022-09-27T11:01:46.082Z,76.39
2022-09-27T11:02:41.117Z,77.63
2022-09-27T11:03:36.099Z,76.79
2022-09-27T11:04:31.332Z,76.16
2022-09-27T11:05:27.128Z,75.23
2022-09-27T11:06:22.325Z,75.77
2022-09-27T11:07:17.315Z,75.89
2022-09-27T11:08:12.399Z,76.46
2022-09-27T11:09:08.426Z,75.95
2022-09-27T11:10:04.047Z,76.33
2022-09-27T11:10:59.697Z,76.09
2022-09-27T11:11:54.821Z,75.76
2022-09-27T11:12:50.343Z,76.34
2022-09-27T11:13:45.589Z,76.85
2022-09-27T11:14:41.041Z,75.86
2022-09-27T11:15:36.589Z,75.68
2022-09-27T11:16:32.088Z,77.06
2022-09-27T11:17:27.481Z,76.75
2022-09-27T11:18:22.913Z,76.68
2022-09-27T11:19:18.534Z,76.04
2022-09-27T11:20:14.034Z,75.44
2022-09-27T11:21:09.542Z,75.40
2022-09-27T11:22:04.758Z,74.51
2022-09-27T11:22:59.668Z,74.04
2022-09-27T11:23:54.756Z,73.88
2022-09-27T11:24:49.838Z,73.93
2022-09-27T11:25:44.926Z,74.27
2022-09-27T11:26:40.219Z,73.96
2022-09-27T11:27:35.045Z,73.39
2022-09-27T11:28:30.118Z,71.56
2022-09-27T11:29:25.217Z,69.39
2022-09-27T11:30:20.290Z,66.25
2022-09-27T11:31:19.423Z,68.97
2022-09-27T11:32:10.599Z,69.83
2022-09-27T11:33:05.469Z,70.77
2022-09-27T11:34:00.589Z,67.73
2022-09-27T11:34:55.675Z,69.14
2022-09-27T11:35:50.772Z,67.48
2022-09-27T11:36:46.006Z,66.03
2022-09-27T11:37:42.854Z,65.66
2022-09-27T11:38:54.142Z,64.38
2022-09-27T11:39:34.591Z,65.54
2022-09-27T11:40:29.007Z,66.09
2022-09-27T11:41:26.495Z,65.76
2022-09-27T11:42:21.972Z,66.27
2022-09-27T11:43:17.610Z,67.11
2022-09-27T11:44:13.120Z,67.88
2022-09-27T11:45:31.926Z,68.06
2022-09-27T11:46:26.587Z,69.27
2022-09-27T11:47:00.727Z,67.64
2022-09-27T11:47:55.112Z,67.82
2022-09-27T11:48:50.680Z,67.99
2022-09-27T11:49:46.221Z,68.45
2022-09-27T11:50:41.731Z,66.34
2022-09-27T11:51:37.254Z,65.36
2022-09-27T11:52:32.789Z,63.58