createdAt,value
2022-09-24T00:03:03.364Z,95.0
2022-09-24T00:08:09.516Z,95.0
2022-09-24T00:13:15.732Z,95.0
2022-09-24T00:18:21.942Z,95.0
2022-09-24T00:23:28.153Z,95.0
2022-09-24T00:28:34.381Z,95.0
2022-09-24T00:33:40.589Z,95.0
2022-09-24T00:38:46.802Z,95.0
2022-09-24T00:43:53.018Z,95.0
2022-09-24T00:48:59.231Z,95.0
2022-09-24T00:54:04.595Z,95.0
2022-09-24T00:59:10.695Z,95.5
2022-09-24T01:04:15.932Z,95.5
2022-09-24T01:09:22.150Z,95.5
2022-09-24T01:14:28.360Z,95.5
2022-09-24T01:19:34.574Z,95.5
2022-09-24T01:24:40.786Z,95.5
2022-09-24T01:29:47.002Z,95.5
2022-09-24T01:34:53.213Z,95.5
2022-09-24T01:39:59.428Z,95.5
2022-09-24T01:45:05.646Z,95.5
2022-09-24T01:50:11.852Z,95.5
2022-09-24T01:55:18.069Z,95.5
2022-09-24T02:00:24.281Z,95.5
2022-09-24T02:05:30.486Z,95.5
2022-09-24T02:10:36.700Z,95.5
2022-09-24T02:15:43.020Z,95.5
2022-09-24T02:20:49.131Z,95.5
2022-09-24T02:25:55.337Z,95.5
2022-09-24T02:31:01.607Z,96.0
2022-09-24T02:36:07.758Z,95.5
2022-09-24T02:41:13.976Z,96.0
2022-09-24T02:46:20.262Z,96.0
2022-09-24T02:51:25.418Z,96.0
2022-09-24T02:56:31.636Z,96.0
2022-09-24T03:01:37.062Z,96.0
2022-09-24T03:06:43.085Z,96.0
2022-09-24T03:11:49.299Z,96.0
2022-09-24T03:16:55.515Z,96.0
2022-09-24T03:22:01.734Z,96.0
2022-09-24T03:27:07.938Z,96.0
2022-09-24T03:32:14.149Z,96.0
2022-09-24T03:37:20.357Z,96.0
2022-09-24T03:42:26.565Z,96.0
2022-09-24T03:47:32.800Z,96.0
2022-09-24T03:52:38.989Z,96.5
2022-09-24T03:57:45.206Z,96.5
2022-09-24T04:02:51.502Z,96.5
2022-09-24T04:07:57.637Z,96.5
2022-09-24T04:13:03.859Z,96.5
2022-09-24T04:18:10.061Z,96.5
2022-09-24T04:23:16.295Z,96.5
2022-09-24T04:28:22.501Z,97.0
2022-09-24T04:33:28.696Z,97.0
2022-09-24T04:38:34.905Z,97.0
2022-09-24T04:43:41.112Z,97.0
2022-09-24T04:48:46.352Z,97.0
2022-09-24T04:53:52.560Z,97.0
2022-09-24T04:58:58.774Z,97.0
2022-09-24T05:04:04.043Z,97.0
2022-09-24T05:09:12.607Z,97.0
2022-09-24T05:14:16.444Z,97.0
2022-09-24T05:19:22.660Z,97.0
2022-09-24T05:24:28.878Z,97.0
2022-09-24T05:29:35.087Z,97.0
2022-09-24T05:34:41.326Z,97.0
2022-09-24T05:39:47.506Z,97.0
2022-09-24T05:44:53.718Z,97.0
2022-09-24T05:49:59.929Z,97.0
2022-09-24T05:55:06.150Z,97.0
2022-09-24T06:00:12.360Z,97.0
2022-09-24T06:05:18.571Z,97.0
2022-09-24T06:10:24.785Z,97.0
2022-09-24T06:15:31.038Z,97.5
2022-09-24T06:20:37.206Z,97.5
2022-09-24T06:25:43.417Z,97.5
2022-09-24T06:30:49.631Z,97.5
2022-09-24T06:35:55.854Z,97.5
2022-09-24T06:41:02.163Z,97.5
2022-09-24T06:46:08.352Z,97.5
2022-09-24T06:51:13.506Z,97.5
2022-09-24T06:56:19.718Z,97.5
2022-09-24T07:01:25.014Z,97.5
2022-09-24T07:06:31.183Z,97.5
2022-09-24T07:11:37.389Z,98.0
2022-09-24T07:16:43.603Z,97.5
2022-09-24T07:21:49.824Z,97.5
2022-09-24T07:26:56.033Z,98.0
2022-09-24T07:32:02.247Z,98.0
2022-09-24T07:37:08.456Z,98.0
2022-09-24T07:42:14.676Z,98.0
2022-09-24T07:47:20.888Z,98.0
2022-09-24T07:52:27.099Z,98.0
2022-09-24T07:57:33.320Z,98.0
2022-09-24T08:02:39.537Z,98.0
2022-09-24T08:07:45.744Z,98.0
2022-09-24T08:12:51.957Z,98.0
2022-09-24T08:17:58.179Z,98.0
2022-09-24T08:23:04.409Z,98.0
2022-09-24T08:28:10.609Z,98.5
2022-09-24T08:33:16.821Z,98.5
2022-09-24T08:38:23.038Z,98.0
2022-09-24T08:43:29.258Z,98.5
2022-09-24T08:48:34.496Z,98.5
2022-09-24T08:53:40.712Z,98.5
2022-09-24T08:58:46.927Z,98.5
2022-09-24T09:03:52.169Z,98.5
2022-09-24T09:09:07.161Z,98.5
2022-09-24T09:14:04.605Z,98.5
2022-09-24T09:19:10.884Z,98.5
2022-09-24T09:24:17.034Z,98.5
2022-09-24T09:29:23.245Z,98.5
2022-09-24T09:34:29.460Z,98.5
2022-09-24T09:39:35.670Z,98.5
2022-09-24T09:44:41.895Z,98.5
2022-09-24T09:49:48.113Z,98.5
2022-09-24T09:54:54.314Z,98.5
2022-09-24T10:00:00.524Z,98.5
2022-09-24T10:05:06.737Z,98.5
2022-09-24T10:10:12.948Z,98.5
2022-09-24T10:15:19.160Z,98.5
2022-09-24T10:20:25.369Z,98.5
2022-09-24T10:25:31.586Z,98.5
2022-09-24T10:30:37.788Z,98.0
2022-09-24T10:35:44.001Z,98.0
2022-09-24T10:40:50.298Z,98.0
2022-09-24T10:45:56.418Z,98.0
2022-09-24T10:51:01.661Z,98.0
2022-09-24T10:56:07.858Z,98.0
2022-09-24T11:01:13.109Z,98.0
2022-09-24T11:06:19.300Z,98.0
2022-09-24T11:11:25.511Z,98.0
2022-09-24T11:16:31.733Z,98.0
2022-09-24T11:21:37.927Z,97.5
2022-09-24T11:26:44.130Z,97.5
2022-09-24T11:31:50.448Z,97.5
2022-09-24T11:36:56.549Z,97.5
2022-09-24T11:42:02.754Z,97.0
2022-09-24T11:47:08.971Z,97.0
2022-09-24T11:52:15.174Z,97.0
2022-09-24T11:57:21.378Z,97.0
2022-09-24T12:02:27.676Z,97.0
2022-09-24T12:07:33.819Z,97.0
2022-09-24T12:12:40.008Z,97.0
2022-09-24T12:17:46.218Z,96.5
2022-09-24T12:22:52.426Z,96.5
2022-09-24T12:27:58.628Z,96.5
2022-09-24T12:33:04.840Z,96.5
2022-09-24T12:38:11.048Z,96.5
2022-09-24T12:43:17.256Z,96.0
2022-09-24T12:48:22.512Z,96.0
2022-09-24T12:53:28.701Z,96.0
2022-09-24T12:58:33.936Z,96.0
2022-09-24T13:03:46.029Z,96.0
2022-09-24T13:08:46.347Z,96.0
2022-09-24T13:13:52.562Z,96.0
2022-09-24T13:18:58.768Z,95.5
2022-09-24T13:24:05.019Z,95.5
2022-09-24T13:29:11.182Z,95.5
2022-09-24T13:34:17.390Z,95.5
2022-09-24T13:39:23.601Z,95.0
2022-09-24T13:44:29.831Z,95.0
2022-09-24T13:49:36.020Z,95.0
2022-09-24T13:54:42.223Z,95.0
2022-09-24T13:59:48.436Z,95.0
2022-09-24T14:04:54.646Z,95.0
2022-09-24T14:10:00.849Z,95.0
2022-09-24T14:15:07.067Z,95.0
2022-09-24T14:20:13.291Z,95.0
2022-09-24T14:25:19.477Z,95.0
2022-09-24T14:30:25.684Z,95.0
2022-09-24T14:35:31.893Z,95.0
2022-09-24T14:40:38.137Z,95.0
2022-09-24T14:45:43.333Z,95.0
2022-09-24T14:50:49.545Z,95.0
2022-09-24T14:55:54.782Z,95.5
2022-09-24T15:01:01.003Z,95.5
2022-09-24T15:06:07.222Z,95.5
2022-09-24T15:11:13.434Z,95.5
2022-09-24T15:16:19.684Z,95.5
2022-09-24T15:21:25.827Z,95.5
2022-09-24T15:26:32.037Z,96.0
2022-09-24T15:31:38.336Z,96.0
2022-09-24T15:36:44.458Z,96.0
2022-09-24T15:41:50.671Z,96.0
2022-09-24T15:46:57.050Z,96.0
2022-09-24T15:52:03.091Z,96.0
2022-09-24T15:57:09.288Z,96.0
2022-09-24T16:02:15.616Z,96.0
2022-09-24T16:07:21.701Z,96.5
2022-09-24T16:12:28.022Z,96.5
2022-09-24T16:17:34.156Z,96.5
2022-09-24T16:22:40.360Z,96.5
2022-09-24T16:27:46.565Z,96.5
2022-09-24T16:32:52.779Z,96.5
2022-09-24T16:37:58.990Z,97.0
2022-09-24T16:43:04.463Z,97.0
2022-09-24T16:48:10.443Z,97.0
2022-09-24T16:53:15.686Z,97.0
2022-09-24T16:58:21.924Z,97.0
2022-09-24T17:03:28.112Z,97.0
2022-09-24T17:08:34.335Z,97.0
2022-09-24T17:13:40.543Z,97.5
2022-09-24T17:18:46.747Z,97.5
2022-09-24T17:23:52.964Z,97.5
2022-09-24T17:28:59.191Z,97.5
2022-09-24T17:34:05.398Z,97.5
2022-09-24T17:39:11.658Z,97.5
2022-09-24T17:44:17.830Z,97.5
2022-09-24T17:49:24.038Z,98.0
2022-09-24T17:54:30.251Z,98.0
2022-09-24T17:59:36.475Z,98.0
2022-09-24T18:04:42.679Z,98.0
2022-09-24T18:09:48.895Z,98.0
2022-09-24T18:14:55.106Z,98.0
2022-09-24T18:20:01.323Z,98.0
2022-09-24T18:25:07.538Z,98.5
2022-09-24T18:30:13.757Z,98.5
2022-09-24T18:35:19.981Z,98.5
2022-09-24T18:40:25.280Z,98.5
2022-09-24T18:45:31.423Z,98.5
2022-09-24T18:50:36.670Z,98.5
2022-09-24T18:55:42.878Z,98.5
2022-09-24T19:00:49.101Z,98.5
2022-09-24T19:05:55.312Z,98.5
2022-09-24T19:11:01.530Z,98.5
2022-09-24T19:16:07.795Z,98.5
2022-09-24T19:21:13.957Z,98.5
2022-09-24T19:26:20.167Z,98.5
2022-09-24T19:31:26.510Z,98.5
2022-09-24T19:36:32.603Z,98.5
2022-09-24T19:41:38.824Z,98.5
2022-09-24T19:46:45.108Z,98.5
2022-09-24T19:51:51.245Z,98.5
2022-09-24T19:56:57.462Z,98.5
2022-09-24T20:02:03.775Z,98.0
2022-09-24T20:07:09.890Z,98.0
2022-09-24T20:12:16.132Z,98.0
2022-09-24T20:17:22.320Z,98.0
2022-09-24T20:22:28.539Z,98.0
2022-09-24T20:27:34.746Z,98.0
2022-09-24T20:32:40.964Z,97.5
2022-09-24T20:37:46.203Z,97.5
2022-09-24T20:42:52.411Z,97.5
2022-09-24T20:47:57.658Z,97.5
2022-09-24T20:53:03.866Z,97.5
2022-09-24T20:58:10.093Z,97.5
2022-09-24T21:03:42.165Z,97.5
2022-09-24T21:08:22.500Z,97.5
2022-09-24T21:13:28.710Z,97.5
2022-09-24T21:18:40.503Z,97.5
2022-09-24T21:23:41.134Z,97.5
2022-09-24T21:28:47.343Z,97.5
2022-09-24T21:33:53.558Z,97.5
2022-09-24T21:38:59.765Z,98.0
2022-09-24T21:44:06.102Z,98.0
2022-09-24T21:49:12.196Z,98.0
2022-09-24T21:54:18.419Z,98.0
2022-09-24T21:59:24.604Z,98.0
2022-09-24T22:04:30.822Z,98.0
2022-09-24T22:14:43.232Z,98.0
2022-09-24T22:19:49.446Z,98.0
2022-09-24T22:24:55.655Z,98.0
2022-09-24T22:30:01.884Z,98.0
2022-09-24T22:35:08.077Z,98.5
2022-09-24T22:40:13.434Z,98.5
2022-09-24T22:45:19.521Z,98.5
2022-09-24T22:50:25.739Z,98.5
2022-09-24T22:55:31.945Z,98.5
2022-09-24T23:00:38.155Z,98.0
2022-09-24T23:05:44.362Z,98.0
2022-09-24T23:10:50.573Z,98.0
2022-09-24T23:15:56.784Z,98.0
2022-09-24T23:21:02.987Z,98.0
2022-09-24T23:26:11.073Z,98.0
2022-09-24T23:31:15.443Z,98.0
2022-09-24T23:36:21.617Z,98.0
2022-09-24T23:41:27.826Z,98.0
2022-09-24T23:46:34.229Z,98.0
2022-09-24T23:51:40.241Z,98.0
2022-09-24T23:56:46.462Z,98.0
