createdAt,value
2023-04-01T00:00:21.000Z,83.5
2023-04-01T00:01:37.000Z,83.1
2023-04-01T00:02:53.000Z,83.4
2023-04-01T00:04:09.000Z,83.2
2023-04-01T00:05:25.000Z,83.2
2023-04-01T00:07:58.000Z,82.8
2023-04-01T00:09:13.000Z,83.1
2023-04-01T00:10:28.000Z,81.6
2023-04-01T00:11:43.000Z,81.8
2023-04-01T00:12:58.000Z,81.9
2023-04-01T00:15:30.000Z,82.8
2023-04-01T00:16:47.000Z,84.5
2023-04-01T00:18:03.000Z,84.2
2023-04-01T00:19:19.000Z,84.4
2023-04-01T00:20:35.000Z,82
2023-04-01T00:21:51.000Z,81.8
2023-04-01T00:23:07.000Z,83
2023-04-01T00:24:23.000Z,83
2023-04-01T00:25:39.000Z,83.2
2023-04-01T00:26:56.000Z,83.4
2023-04-01T00:28:12.000Z,83.2
2023-04-01T00:29:27.000Z,82.7
2023-04-01T00:30:43.000Z,82.7
2023-04-01T00:31:59.000Z,83.3
2023-04-01T00:33:15.000Z,83.3
2023-04-01T00:34:31.000Z,83.4
2023-04-01T00:35:48.000Z,83.4
2023-04-01T00:37:04.000Z,83.7
2023-04-01T00:38:20.000Z,84.6
2023-04-01T00:39:35.000Z,84.2
2023-04-01T00:40:50.000Z,84.1
2023-04-01T00:42:06.000Z,84.2
2023-04-01T00:43:22.000Z,83.9
2023-04-01T00:44:38.000Z,84.1
2023-04-01T00:45:53.000Z,84.4
2023-04-01T00:47:09.000Z,83.9
2023-04-01T00:48:25.000Z,84.3
2023-04-01T00:49:41.000Z,84.4
2023-04-01T00:50:57.000Z,84.3
2023-04-01T00:52:13.000Z,84.6
2023-04-01T00:53:29.000Z,84.4
2023-04-01T00:54:46.000Z,85
2023-04-01T00:56:02.000Z,84.2
2023-04-01T00:57:18.000Z,84.5
2023-04-01T00:58:34.000Z,84.5
2023-04-01T00:59:50.000Z,84.8
2023-04-01T01:01:06.000Z,84.7
2023-04-01T01:02:21.000Z,84.2
2023-04-01T01:03:38.000Z,85
2023-04-01T01:04:54.000Z,84.9
2023-04-01T01:06:10.000Z,85.5
2023-04-01T01:07:26.000Z,85.7
2023-04-01T01:08:42.000Z,86.1
2023-04-01T01:09:58.000Z,85.9
2023-04-01T01:11:14.000Z,85.8
2023-04-01T01:12:30.000Z,85.7
2023-04-01T01:13:47.000Z,85.4
2023-04-01T01:15:03.000Z,85.4
2023-04-01T01:16:19.000Z,85.7
2023-04-01T01:17:35.000Z,85.9
2023-04-01T01:18:51.000Z,85.7
2023-04-01T01:20:06.000Z,85.2
2023-04-01T01:21:22.000Z,85.2
2023-04-01T01:23:55.000Z,85.7
2023-04-01T01:25:11.000Z,85.6
2023-04-01T01:26:27.000Z,86
2023-04-01T01:27:42.000Z,86.6
2023-04-01T01:28:57.000Z,86.9
2023-04-01T01:30:12.000Z,87.4
2023-04-01T01:31:28.000Z,87
2023-04-01T01:32:44.000Z,86.9
2023-04-01T01:34:00.000Z,86.3
2023-04-01T01:35:16.000Z,86.2
2023-04-01T01:36:32.000Z,85.8
2023-04-01T01:37:48.000Z,86.2
2023-04-01T01:40:20.000Z,85.7
2023-04-01T01:41:37.000Z,85.8
2023-04-01T01:42:53.000Z,86.2
2023-04-01T01:44:09.000Z,85.9
2023-04-01T01:45:25.000Z,86.3
2023-04-01T01:46:41.000Z,87.2
2023-04-01T01:47:56.000Z,86.5
2023-04-01T01:49:12.000Z,86.8
2023-04-01T01:50:29.000Z,86.8
2023-04-01T01:51:45.000Z,87.6
2023-04-01T01:53:01.000Z,87.3
2023-04-01T01:54:17.000Z,87.1
2023-04-01T01:55:33.000Z,86.2
2023-04-01T01:56:49.000Z,86.7
2023-04-01T01:58:04.000Z,86.3
2023-04-01T01:59:21.000Z,86.8
2023-04-01T02:01:52.000Z,88.2
2023-04-01T02:03:07.000Z,88.5
2023-04-01T02:04:22.000Z,87.6
2023-04-01T02:05:38.000Z,87.2
2023-04-01T02:06:54.000Z,87.2
2023-04-01T02:08:11.000Z,86.8
2023-04-01T02:09:27.000Z,87
2023-04-01T02:10:43.000Z,86.9
2023-04-01T02:11:59.000Z,86.3
2023-04-01T02:13:15.000Z,86.1
2023-04-01T02:14:31.000Z,86.3
2023-04-01T02:15:47.000Z,86.1
2023-04-01T02:17:03.000Z,85.6
2023-04-01T02:18:20.000Z,85.3
2023-04-01T02:19:36.000Z,85
2023-04-01T02:20:51.000Z,85.2
2023-04-01T02:22:07.000Z,85.4
2023-04-01T02:23:23.000Z,85.8
2023-04-01T02:24:39.000Z,85.5
2023-04-01T02:25:54.000Z,86.3
2023-04-01T02:27:11.000Z,86
2023-04-01T02:28:27.000Z,86.6
2023-04-01T02:29:43.000Z,87.1
2023-04-01T02:30:59.000Z,86.8
2023-04-01T02:32:15.000Z,86.3
2023-04-01T02:33:31.000Z,86.3
2023-04-01T02:34:47.000Z,86.4
2023-04-01T02:36:03.000Z,86.3
2023-04-01T02:37:20.000Z,86.3
2023-04-01T02:38:36.000Z,86.6
2023-04-01T02:39:52.000Z,86.9
2023-04-01T02:41:08.000Z,86.8
2023-04-01T02:42:23.000Z,86.5
2023-04-01T02:43:39.000Z,85.3
2023-04-01T02:44:55.000Z,85.2
2023-04-01T02:46:12.000Z,85.5
2023-04-01T02:47:28.000Z,85.4
2023-04-01T02:48:44.000Z,84.8
2023-04-01T02:50:00.000Z,85.1
2023-04-01T02:51:16.000Z,85.3
2023-04-01T02:52:32.000Z,86
2023-04-01T02:53:48.000Z,85.5
2023-04-01T02:56:21.000Z,85.8
2023-04-01T02:57:37.000Z,85.5
2023-04-01T02:58:52.000Z,86
2023-04-01T03:00:08.000Z,86.5
2023-04-01T03:01:24.000Z,86.1
2023-04-01T03:02:40.000Z,86.2
2023-04-01T03:03:56.000Z,86.6
2023-04-01T03:05:13.000Z,86.4
2023-04-01T03:06:29.000Z,85.5
2023-04-01T03:07:45.000Z,85.5
2023-04-01T03:09:01.000Z,85.4
2023-04-01T03:10:17.000Z,85.9
2023-04-01T03:11:33.000Z,86
2023-04-01T03:12:49.000Z,85.8
2023-04-01T03:14:05.000Z,86.2
2023-04-01T03:15:22.000Z,86
2023-04-01T03:16:37.000Z,85.4
2023-04-01T03:17:53.000Z,85.6
2023-04-01T03:19:09.000Z,86.6
2023-04-01T03:20:25.000Z,87.1
2023-04-01T03:21:41.000Z,87.9
2023-04-01T03:22:57.000Z,87.1
2023-04-01T03:24:14.000Z,86.4
2023-04-01T03:25:30.000Z,85.3
2023-04-01T03:26:46.000Z,84.1
2023-04-01T03:28:02.000Z,83.9
2023-04-01T03:29:18.000Z,83.5
2023-04-01T03:30:34.000Z,84.3
2023-04-01T03:33:06.000Z,83.7
2023-04-01T03:34:22.000Z,83.7
2023-04-01T03:35:38.000Z,84.6
2023-04-01T03:36:54.000Z,85.1
2023-04-01T03:38:10.000Z,85.4
2023-04-01T03:40:42.000Z,84.9
2023-04-01T03:41:58.000Z,85.4
2023-04-01T03:43:15.000Z,85
2023-04-01T03:44:31.000Z,85.7
2023-04-01T03:45:47.000Z,85.3
2023-04-01T03:47:03.000Z,85.8
2023-04-01T03:48:19.000Z,86.3
2023-04-01T03:49:34.000Z,85.6
2023-04-01T03:50:49.000Z,85.6
2023-04-01T03:52:06.000Z,86.3
2023-04-01T03:53:22.000Z,86.6
2023-04-01T03:54:37.000Z,87.4
2023-04-01T03:55:52.000Z,88.1
2023-04-01T03:57:08.000Z,88.2
2023-04-01T03:58:24.000Z,88.3
2023-04-01T03:59:40.000Z,87.9
2023-04-01T04:00:56.000Z,87.9
2023-04-01T04:02:13.000Z,87.8
2023-04-01T04:03:29.000Z,87.2
2023-04-01T04:04:45.000Z,87
2023-04-01T04:06:01.000Z,86.5
2023-04-01T04:07:17.000Z,86.5
2023-04-01T04:08:33.000Z,86.6
2023-04-01T04:09:49.000Z,86.8
2023-04-01T04:11:06.000Z,86.8
2023-04-01T04:12:21.000Z,86
2023-04-01T04:13:37.000Z,86
2023-04-01T04:14:53.000Z,85.9
2023-04-01T04:16:09.000Z,86.2
2023-04-01T04:17:25.000Z,86.6
2023-04-01T04:18:41.000Z,86.5
2023-04-01T04:19:57.000Z,85.9
2023-04-01T04:21:14.000Z,84.8
2023-04-01T04:22:30.000Z,85
2023-04-01T04:23:46.000Z,83.8
2023-04-01T04:25:02.000Z,84.1
2023-04-01T04:26:18.000Z,85.4
2023-04-01T04:27:34.000Z,86.2
2023-04-01T04:28:49.000Z,86.7
2023-04-01T04:30:06.000Z,86.6
2023-04-01T04:31:22.000Z,85.6
2023-04-01T04:32:38.000Z,85.4
2023-04-01T04:33:54.000Z,84.8
2023-04-01T04:35:10.000Z,84.5
2023-04-01T04:36:26.000Z,84.1
2023-04-01T04:37:42.000Z,84.3
2023-04-01T04:38:58.000Z,84.3
2023-04-01T04:40:15.000Z,84.1
2023-04-01T04:41:31.000Z,83.1
2023-04-01T04:42:47.000Z,83.3
2023-04-01T04:44:03.000Z,83.2
2023-04-01T04:45:18.000Z,83.1
2023-04-01T04:46:34.000Z,83
2023-04-01T04:47:50.000Z,82.8
2023-04-01T04:49:07.000Z,83.6
2023-04-01T04:50:23.000Z,83.2
2023-04-01T04:51:39.000Z,83.2
2023-04-01T04:52:55.000Z,83.6
2023-04-01T04:54:11.000Z,83.6
2023-04-01T04:55:27.000Z,83.8
2023-04-01T04:56:43.000Z,83.9
2023-04-01T04:57:59.000Z,83.9
2023-04-01T04:59:16.000Z,84.3
2023-04-01T05:00:32.000Z,84.1
2023-04-01T05:01:47.000Z,83.7
2023-04-01T05:03:03.000Z,83.5
2023-04-01T05:04:19.000Z,82.5
2023-04-01T05:05:35.000Z,81.4
2023-04-01T05:06:51.000Z,81.6
2023-04-01T05:08:08.000Z,81.8
2023-04-01T05:09:24.000Z,81.8
2023-04-01T05:10:40.000Z,81.8
2023-04-01T05:11:56.000Z,82.8
2023-04-01T05:13:12.000Z,82.5
2023-04-01T05:14:28.000Z,81.7
2023-04-01T05:15:44.000Z,82.3
2023-04-01T05:17:00.000Z,82.7
2023-04-01T05:18:16.000Z,83
2023-04-01T05:19:32.000Z,83.2
2023-04-01T05:20:48.000Z,83.2
2023-04-01T05:22:04.000Z,83.4
2023-04-01T05:23:20.000Z,83.1
2023-04-01T05:24:36.000Z,83.3
2023-04-01T05:25:52.000Z,83
2023-04-01T05:27:09.000Z,82.5
2023-04-01T05:28:25.000Z,82.5
2023-04-01T05:29:41.000Z,82.2
2023-04-01T05:30:56.000Z,82.7
2023-04-01T05:32:11.000Z,82.7
2023-04-01T05:33:27.000Z,83.4
2023-04-01T05:34:43.000Z,83.4
2023-04-01T05:35:59.000Z,83
2023-04-01T05:37:14.000Z,83.1
2023-04-01T05:38:30.000Z,83.5
2023-04-01T05:39:46.000Z,84
2023-04-01T05:41:02.000Z,84.1
2023-04-01T05:42:18.000Z,84.2
2023-04-01T05:43:34.000Z,84.9
2023-04-01T05:44:50.000Z,85
2023-04-01T05:46:07.000Z,84.2
2023-04-01T05:47:23.000Z,83.4
2023-04-01T05:48:39.000Z,83.4
2023-04-01T05:49:55.000Z,82.8
2023-04-01T05:51:11.000Z,82.9
2023-04-01T05:52:27.000Z,82.9
2023-04-01T05:53:42.000Z,82.5
2023-04-01T05:54:59.000Z,81.8
2023-04-01T05:56:15.000Z,81.5
2023-04-01T05:57:31.000Z,82
2023-04-01T05:58:47.000Z,81.7
2023-04-01T06:00:03.000Z,81.1
2023-04-01T06:01:18.000Z,81.2
2023-04-01T06:02:35.000Z,80.2
2023-04-01T06:03:51.000Z,80.7
2023-04-01T06:05:08.000Z,80.7
2023-04-01T06:06:24.000Z,80.6
2023-04-01T06:07:40.000Z,80.5
2023-04-01T06:08:56.000Z,80.3
2023-04-01T06:10:11.000Z,80.6
2023-04-01T06:11:27.000Z,81.2
2023-04-01T06:12:43.000Z,80.7
2023-04-01T06:14:00.000Z,80.8
2023-04-01T06:15:16.000Z,81
2023-04-01T06:16:32.000Z,81.6
2023-04-01T06:17:48.000Z,81.9
2023-04-01T06:19:04.000Z,82.3
2023-04-01T06:20:20.000Z,82.5
2023-04-01T06:21:36.000Z,82.4
2023-04-01T06:22:52.000Z,82.7
2023-04-01T06:24:09.000Z,82.8
2023-04-01T06:25:25.000Z,83.1
2023-04-01T06:26:40.000Z,83.6
2023-04-01T06:27:56.000Z,83.8
2023-04-01T06:29:12.000Z,82.7
2023-04-01T06:30:28.000Z,83
2023-04-01T06:31:44.000Z,83.5
2023-04-01T06:33:01.000Z,83.1
2023-04-01T06:35:33.000Z,83.3
2023-04-01T06:36:49.000Z,84.3
2023-04-01T06:38:05.000Z,84.5
2023-04-01T06:39:21.000Z,84.8
2023-04-01T06:40:36.000Z,84.8
2023-04-01T06:41:53.000Z,83.5
2023-04-01T06:43:09.000Z,83.5
2023-04-01T06:44:25.000Z,82.2
2023-04-01T06:45:41.000Z,82
2023-04-01T06:46:57.000Z,82
2023-04-01T06:48:13.000Z,82.3
2023-04-01T06:50:45.000Z,82.8
2023-04-01T06:52:02.000Z,82.6
2023-04-01T06:53:18.000Z,82
2023-04-01T06:54:34.000Z,82.1
2023-04-01T06:55:50.000Z,82.1
2023-04-01T06:58:21.000Z,82.4
2023-04-01T06:59:36.000Z,82.2
2023-04-01T07:00:52.000Z,82
2023-04-01T07:02:08.000Z,82.5
2023-04-01T07:03:24.000Z,82.8
2023-04-01T07:04:40.000Z,83
2023-04-01T07:05:56.000Z,82.6
2023-04-01T07:07:12.000Z,82.8
2023-04-01T07:08:28.000Z,82.3
2023-04-01T07:09:44.000Z,81.8
2023-04-01T07:11:01.000Z,81.7
2023-04-01T07:13:33.000Z,81.8
2023-04-01T07:14:49.000Z,82.7
2023-04-01T07:16:05.000Z,82.7
2023-04-01T07:17:20.000Z,82.6
2023-04-01T07:18:36.000Z,82.6
2023-04-01T07:19:53.000Z,82.7
2023-04-01T07:21:09.000Z,83
2023-04-01T07:22:25.000Z,82.6
2023-04-01T07:23:41.000Z,83.6
2023-04-01T07:24:57.000Z,83.1
2023-04-01T07:26:13.000Z,82.8
2023-04-01T07:27:28.000Z,82.6
2023-04-01T07:28:44.000Z,82.8
2023-04-01T07:29:59.000Z,83
2023-04-01T07:31:14.000Z,82.8
2023-04-01T07:32:30.000Z,81.9
2023-04-01T07:33:46.000Z,82.1
2023-04-01T07:35:02.000Z,81.9
2023-04-01T07:36:18.000Z,81.4
2023-04-01T07:37:34.000Z,81
2023-04-01T07:38:51.000Z,81.6
2023-04-01T07:40:07.000Z,81.7
2023-04-01T07:41:23.000Z,81.3
2023-04-01T07:42:39.000Z,80.5
2023-04-01T07:43:55.000Z,80.8
2023-04-01T07:45:11.000Z,80.5
2023-04-01T07:46:27.000Z,81
2023-04-01T07:47:43.000Z,81
2023-04-01T07:48:59.000Z,80.1
2023-04-01T07:51:31.000Z,79.6
2023-04-01T07:52:47.000Z,79.9
2023-04-01T07:54:03.000Z,81.3
2023-04-01T07:55:19.000Z,81.3
2023-04-01T07:56:35.000Z,81.2
2023-04-01T07:57:51.000Z,80.6
2023-04-01T07:59:06.000Z,80.4
2023-04-01T08:00:22.000Z,79.8
2023-04-01T08:01:38.000Z,79.9
2023-04-01T08:02:53.000Z,78.8
2023-04-01T08:04:08.000Z,79.8
2023-04-01T08:05:24.000Z,79.8
2023-04-01T08:06:41.000Z,79.8
2023-04-01T08:07:57.000Z,79.3
2023-04-01T08:09:13.000Z,80
2023-04-01T08:10:29.000Z,80.3
2023-04-01T08:11:45.000Z,81.7
2023-04-01T08:13:01.000Z,81.6
2023-04-01T08:14:17.000Z,81.8
2023-04-01T08:15:34.000Z,81.2
2023-04-01T08:16:50.000Z,81.3
2023-04-01T08:18:06.000Z,81
2023-04-01T08:19:22.000Z,81.1
2023-04-01T08:20:38.000Z,80.5
2023-04-01T08:21:53.000Z,80
2023-04-01T08:23:09.000Z,80
2023-04-01T08:24:25.000Z,79.6
2023-04-01T08:25:42.000Z,79.4
2023-04-01T08:26:58.000Z,79.5
2023-04-01T08:28:14.000Z,79.8
2023-04-01T08:29:30.000Z,79.8
2023-04-01T08:30:46.000Z,79.5
2023-04-01T08:32:02.000Z,79.1
2023-04-01T08:33:18.000Z,79
2023-04-01T08:34:35.000Z,78.8
2023-04-01T08:37:07.000Z,79.2
2023-04-01T08:38:22.000Z,79
2023-04-01T08:39:38.000Z,80
2023-04-01T08:40:54.000Z,80.6
2023-04-01T08:42:10.000Z,79.8
2023-04-01T08:43:26.000Z,80.4
2023-04-01T08:44:43.000Z,78.1
2023-04-01T08:45:59.000Z,79
2023-04-01T08:47:15.000Z,78.4
2023-04-01T08:48:31.000Z,77.1
2023-04-01T08:49:47.000Z,77.9
2023-04-01T08:52:19.000Z,76.8
2023-04-01T08:53:36.000Z,77.8
2023-04-01T08:54:51.000Z,77.1
2023-04-01T08:56:07.000Z,77.9
2023-04-01T08:57:23.000Z,77.4
2023-04-01T08:58:39.000Z,77.2
2023-04-01T08:59:55.000Z,77.3
2023-04-01T09:01:11.000Z,77.3
2023-04-01T09:02:27.000Z,77.8
2023-04-01T09:03:44.000Z,78.3
2023-04-01T09:05:00.000Z,77.1
2023-04-01T09:06:16.000Z,78
2023-04-01T09:07:32.000Z,78.8
2023-04-01T09:08:48.000Z,79
2023-04-01T09:10:04.000Z,78.8
2023-04-01T09:11:19.000Z,78
2023-04-01T09:12:36.000Z,78.8
2023-04-01T09:13:52.000Z,79.7
2023-04-01T09:15:08.000Z,79.4
2023-04-01T09:16:24.000Z,78.9
2023-04-01T09:17:40.000Z,79.2
2023-04-01T09:18:56.000Z,79
2023-04-01T09:20:12.000Z,78.7
2023-04-01T09:21:28.000Z,79.2
2023-04-01T09:22:45.000Z,78.5
2023-04-01T09:24:01.000Z,78
2023-04-01T09:25:17.000Z,77.2
2023-04-01T09:26:33.000Z,77.5
2023-04-01T09:27:48.000Z,77.5
2023-04-01T09:29:04.000Z,77
2023-04-01T09:30:20.000Z,77.7
2023-04-01T09:31:37.000Z,77.8
2023-04-01T09:32:53.000Z,77
2023-04-01T09:34:09.000Z,76.1
2023-04-01T09:35:25.000Z,77
2023-04-01T09:36:41.000Z,77.1
2023-04-01T09:37:57.000Z,76.8
2023-04-01T09:39:13.000Z,76.8
2023-04-01T09:40:29.000Z,76.8
2023-04-01T09:41:46.000Z,76.1
2023-04-01T09:43:02.000Z,76.1
2023-04-01T09:45:33.000Z,75.8
2023-04-01T09:46:49.000Z,76.4
2023-04-01T09:49:21.000Z,75.7
2023-04-01T09:50:38.000Z,75.4
2023-04-01T09:53:10.000Z,75.1
2023-04-01T09:54:25.000Z,75.1
2023-04-01T09:55:40.000Z,74.5
2023-04-01T09:56:56.000Z,75.3
2023-04-01T09:58:12.000Z,74.9
2023-04-01T09:59:29.000Z,75.6
2023-04-01T10:00:45.000Z,75.5
2023-04-01T10:02:01.000Z,75.3
2023-04-01T10:03:17.000Z,75.7
2023-04-01T10:04:33.000Z,75.3
2023-04-01T10:05:49.000Z,76.4
2023-04-01T10:08:21.000Z,77.1
2023-04-01T10:09:38.000Z,77
2023-04-01T10:10:54.000Z,77.2
2023-04-01T10:12:09.000Z,76.3
2023-04-01T10:13:25.000Z,76.1
2023-04-01T10:14:41.000Z,74.5
2023-04-01T10:15:57.000Z,74.6
2023-04-01T10:17:13.000Z,74.3
2023-04-01T10:18:30.000Z,74.3
2023-04-01T10:19:46.000Z,74.3
2023-04-01T10:21:02.000Z,75
2023-04-01T10:23:33.000Z,76.2
2023-04-01T10:24:48.000Z,76.8
2023-04-01T10:26:03.000Z,77.1
2023-04-01T10:27:19.000Z,77.1
2023-04-01T10:28:34.000Z,76.5
2023-04-01T10:31:06.000Z,78.1
2023-04-01T10:32:22.000Z,78.3
2023-04-01T10:33:38.000Z,78.2
2023-04-01T10:34:54.000Z,78.4
2023-04-01T10:36:10.000Z,78
2023-04-01T10:38:43.000Z,78.5
2023-04-01T10:39:59.000Z,78.1
2023-04-01T10:41:15.000Z,77.9
2023-04-01T10:42:31.000Z,77.8
2023-04-01T10:43:46.000Z,78.5
2023-04-01T10:46:18.000Z,78.7
2023-04-01T10:47:34.000Z,78.1
2023-04-01T10:48:50.000Z,78.1
2023-04-01T10:50:06.000Z,77.2
2023-04-01T10:51:22.000Z,76.2
2023-04-01T10:52:38.000Z,76.8
2023-04-01T10:53:54.000Z,76.8
2023-04-01T10:55:10.000Z,77.4
2023-04-01T10:56:26.000Z,76.5
2023-04-01T10:57:42.000Z,75.8
2023-04-01T10:58:58.000Z,76.8
2023-04-01T11:00:13.000Z,76.1
2023-04-01T11:01:28.000Z,76.8
2023-04-01T11:02:44.000Z,75.4
2023-04-01T11:04:00.000Z,75.2
2023-04-01T11:05:17.000Z,77.7
2023-04-01T11:06:33.000Z,76.8
2023-04-01T11:07:49.000Z,76
2023-04-01T11:09:05.000Z,75.3
2023-04-01T11:10:21.000Z,75
2023-04-01T11:11:37.000Z,73.4
2023-04-01T11:12:53.000Z,74.5
2023-04-01T11:14:09.000Z,74.3
2023-04-01T11:15:24.000Z,74
2023-04-01T11:16:40.000Z,72.4
2023-04-01T11:17:56.000Z,72.4
2023-04-01T11:19:12.000Z,71.4
2023-04-01T11:20:28.000Z,71.4
2023-04-01T11:21:44.000Z,71.9
2023-04-01T11:23:01.000Z,71.6
2023-04-01T11:24:17.000Z,70.9
2023-04-01T11:25:33.000Z,70.8
2023-04-01T11:26:49.000Z,70
2023-04-01T11:28:05.000Z,69.8
2023-04-01T11:29:21.000Z,69.2
2023-04-01T11:31:53.000Z,68.8
2023-04-01T11:33:09.000Z,69.1
2023-04-01T11:34:25.000Z,69.1
2023-04-01T11:35:41.000Z,69.8
2023-04-01T11:36:57.000Z,70.4
2023-04-01T11:39:29.000Z,68.7
2023-04-01T11:40:44.000Z,69
2023-04-01T11:42:00.000Z,69.1
2023-04-01T11:43:16.000Z,70.2
2023-04-01T11:44:32.000Z,71.9
2023-04-01T11:45:48.000Z,71
2023-04-01T11:47:04.000Z,68.6
2023-04-01T11:48:20.000Z,68.4
2023-04-01T11:49:36.000Z,69.5
2023-04-01T11:50:52.000Z,69.1
2023-04-01T11:52:09.000Z,70
2023-04-01T11:53:25.000Z,70.1
2023-04-01T11:54:40.000Z,69.6
2023-04-01T11:55:55.000Z,69.5
2023-04-01T11:57:11.000Z,68.8
2023-04-01T11:58:27.000Z,70.5
2023-04-01T11:59:43.000Z,70.2
2023-04-01T12:01:00.000Z,70.3
2023-04-01T12:02:16.000Z,71.3
2023-04-01T12:03:32.000Z,70.6
2023-04-01T12:04:48.000Z,70.8
2023-04-01T12:06:04.000Z,71.5
2023-04-01T12:07:20.000Z,71.8
2023-04-01T12:08:36.000Z,72.7
2023-04-01T12:09:52.000Z,71.8
2023-04-01T12:11:09.000Z,71.7
2023-04-01T12:12:24.000Z,70.9
2023-04-01T12:13:40.000Z,71.3
2023-04-01T12:14:56.000Z,69.7
2023-04-01T12:16:12.000Z,71.8
2023-04-01T12:17:28.000Z,72
2023-04-01T12:18:44.000Z,71.7
2023-04-01T12:20:01.000Z,72.8
2023-04-01T12:21:16.000Z,71.8
2023-04-01T12:22:31.000Z,71
2023-04-01T12:23:46.000Z,71.6
2023-04-01T12:25:01.000Z,71.7
2023-04-01T12:26:17.000Z,70.7
2023-04-01T12:27:33.000Z,70.8
2023-04-01T12:28:50.000Z,70.4
2023-04-01T12:30:06.000Z,69.7
2023-04-01T12:31:22.000Z,70.2
2023-04-01T12:32:38.000Z,71.3
2023-04-01T12:33:54.000Z,71.3
2023-04-01T12:35:10.000Z,72.3
2023-04-01T12:36:26.000Z,72.8
2023-04-01T12:37:42.000Z,73.2
2023-04-01T12:40:15.000Z,73.1
2023-04-01T12:41:30.000Z,71.3
2023-04-01T12:42:46.000Z,72.1
2023-04-01T12:44:02.000Z,73
2023-04-01T12:45:18.000Z,72.8
2023-04-01T12:46:34.000Z,71.9
2023-04-01T12:47:51.000Z,72.6
2023-04-01T12:49:07.000Z,71.7
2023-04-01T12:50:23.000Z,73.2
2023-04-01T12:51:38.000Z,73.1
2023-04-01T12:52:53.000Z,72.3
2023-04-01T12:54:08.000Z,71.8
2023-04-01T12:55:23.000Z,71.9
2023-04-01T12:56:40.000Z,71.4
2023-04-01T12:57:56.000Z,72.7
2023-04-01T12:59:12.000Z,73.8
2023-04-01T13:00:28.000Z,73.2
2023-04-01T13:01:44.000Z,73.3
2023-04-01T13:03:00.000Z,72.9
2023-04-01T13:04:16.000Z,71.7
2023-04-01T13:05:32.000Z,71.1
2023-04-01T13:06:49.000Z,71.3
2023-04-01T13:08:05.000Z,73
2023-04-01T13:09:21.000Z,73.3
2023-04-01T13:10:37.000Z,73.5
2023-04-01T13:11:52.000Z,73.1
2023-04-01T13:13:08.000Z,73.9
2023-04-01T13:14:24.000Z,72.5
2023-04-01T13:15:41.000Z,72.4
2023-04-01T13:16:57.000Z,71.5
2023-04-01T13:18:13.000Z,71.4
2023-04-01T13:19:29.000Z,72.1
2023-04-01T13:20:45.000Z,70.5
2023-04-01T13:22:01.000Z,71.7
2023-04-01T13:23:17.000Z,71.9
2023-04-01T13:24:33.000Z,72.7
2023-04-01T13:25:50.000Z,72.5
2023-04-01T13:27:06.000Z,72.5
2023-04-01T13:28:21.000Z,72.7
2023-04-01T13:29:37.000Z,70.4
2023-04-01T13:30:53.000Z,70.3
2023-04-01T13:32:09.000Z,71.1
2023-04-01T13:33:25.000Z,68.9
2023-04-01T13:34:42.000Z,68.8
2023-04-01T13:35:58.000Z,69.3
2023-04-01T13:37:13.000Z,69.4
2023-04-01T13:38:28.000Z,69.2
2023-04-01T13:39:44.000Z,69
2023-04-01T13:41:00.000Z,69.7
2023-04-01T13:42:16.000Z,69.1
2023-04-01T13:43:33.000Z,69.7
2023-04-01T13:44:48.000Z,69.2
2023-04-01T13:46:03.000Z,69.9
2023-04-01T13:47:19.000Z,70.9
2023-04-01T13:48:35.000Z,70.2
2023-04-01T13:49:51.000Z,69.7
2023-04-01T13:51:07.000Z,71.6
2023-04-01T13:52:23.000Z,70.1
2023-04-01T13:53:40.000Z,69.8
2023-04-01T13:54:56.000Z,70.2
2023-04-01T13:56:12.000Z,68.6
2023-04-01T13:57:28.000Z,69.7
2023-04-01T13:58:44.000Z,69.2
2023-04-01T14:00:00.000Z,69.7
2023-04-01T14:01:16.000Z,68.9
2023-04-01T14:02:32.000Z,69
2023-04-01T14:03:48.000Z,68.9
2023-04-01T14:05:04.000Z,69.8
2023-04-01T14:06:20.000Z,69
2023-04-01T14:07:36.000Z,68.3
2023-04-01T14:08:52.000Z,69.2
2023-04-01T14:11:24.000Z,67.2
2023-04-01T14:12:40.000Z,66.5
2023-04-01T14:13:55.000Z,67.1
2023-04-01T14:15:10.000Z,67.1
2023-04-01T14:16:25.000Z,68.3
2023-04-01T14:17:41.000Z,66.5
2023-04-01T14:18:57.000Z,68.6
2023-04-01T14:20:14.000Z,68.1
2023-04-01T14:21:30.000Z,69.1
2023-04-01T14:22:46.000Z,69.1
2023-04-01T14:24:02.000Z,70
2023-04-01T14:25:18.000Z,70.4
2023-04-01T14:26:34.000Z,71.2
2023-04-01T14:27:50.000Z,70.5
2023-04-01T14:29:06.000Z,69.7
2023-04-01T14:30:23.000Z,69.3
2023-04-01T14:31:39.000Z,69.9
2023-04-01T14:32:54.000Z,69.7
2023-04-01T14:34:10.000Z,70.8
2023-04-01T14:35:26.000Z,70.6
2023-04-01T14:36:42.000Z,69.7
2023-04-01T14:37:58.000Z,70
2023-04-01T14:39:15.000Z,68.6
2023-04-01T14:40:31.000Z,68.2
2023-04-01T14:41:46.000Z,68.9
2023-04-01T14:43:01.000Z,69
2023-04-01T14:44:17.000Z,68.9
2023-04-01T14:45:32.000Z,69.7
2023-04-01T14:46:47.000Z,70
2023-04-01T14:48:04.000Z,68.7
2023-04-01T14:49:20.000Z,67.1
2023-04-01T14:50:36.000Z,67.5
2023-04-01T14:51:52.000Z,67.2
2023-04-01T14:53:08.000Z,68
2023-04-01T14:54:24.000Z,67.7
2023-04-01T14:55:40.000Z,68.7
2023-04-01T14:56:56.000Z,68.2
2023-04-01T14:58:13.000Z,67.9
2023-04-01T14:59:29.000Z,67.6
2023-04-01T15:00:45.000Z,67.5
2023-04-01T15:02:01.000Z,68.7
2023-04-01T15:03:16.000Z,69.1
2023-04-01T15:04:32.000Z,69.5
2023-04-01T15:05:48.000Z,69
2023-04-01T15:07:05.000Z,69
2023-04-01T15:08:21.000Z,68.7
2023-04-01T15:09:36.000Z,68.2
2023-04-01T15:10:52.000Z,68.6
2023-04-01T15:12:08.000Z,69.3
2023-04-01T15:13:24.000Z,69
2023-04-01T15:14:40.000Z,69.8
2023-04-01T15:15:56.000Z,69.3
2023-04-01T15:17:13.000Z,68.9
2023-04-01T15:18:29.000Z,68.3
2023-04-01T15:19:45.000Z,68.9
2023-04-01T15:21:01.000Z,68.3
2023-04-01T15:22:17.000Z,68.2
2023-04-01T15:23:33.000Z,68.2
2023-04-01T15:24:49.000Z,68.8
2023-04-01T15:26:05.000Z,68.1
2023-04-01T15:27:21.000Z,69.8
2023-04-01T15:28:37.000Z,71.1
2023-04-01T15:29:53.000Z,72.7
2023-04-01T15:31:09.000Z,72.9
2023-04-01T15:32:25.000Z,73.6
2023-04-01T15:33:41.000Z,73
2023-04-01T15:34:57.000Z,73.2
2023-04-01T15:36:14.000Z,73.2
2023-04-01T15:37:30.000Z,74.5
2023-04-01T15:38:46.000Z,73.9
2023-04-01T15:40:02.000Z,73.2
2023-04-01T15:41:18.000Z,71.9
2023-04-01T15:42:33.000Z,71.6
2023-04-01T15:43:49.000Z,72.4
2023-04-01T15:45:06.000Z,72.4
2023-04-01T15:46:22.000Z,71.8
2023-04-01T15:47:38.000Z,73.2
2023-04-01T15:48:54.000Z,72.8
2023-04-01T15:50:10.000Z,73
2023-04-01T15:51:26.000Z,72.8
2023-04-01T15:52:42.000Z,71.5
2023-04-01T15:53:58.000Z,72.1
2023-04-01T15:55:15.000Z,71.7
2023-04-01T15:56:31.000Z,72
2023-04-01T15:57:47.000Z,73
2023-04-01T15:59:02.000Z,72.8
2023-04-01T16:00:18.000Z,72.7
2023-04-01T16:01:34.000Z,73.4
2023-04-01T16:02:50.000Z,72.5
2023-04-01T16:04:06.000Z,72.3
2023-04-01T16:05:21.000Z,72.4
2023-04-01T16:06:37.000Z,72.4
2023-04-01T16:07:53.000Z,72.3
2023-04-01T16:09:09.000Z,72
2023-04-01T16:10:25.000Z,72.2
2023-04-01T16:11:41.000Z,70.8
2023-04-01T16:12:57.000Z,71.8
2023-04-01T16:14:14.000Z,71.9
2023-04-01T16:15:30.000Z,72
2023-04-01T16:16:45.000Z,71.1
2023-04-01T16:18:00.000Z,71.4
2023-04-01T16:19:16.000Z,71.1
2023-04-01T16:20:32.000Z,71.8
2023-04-01T16:21:48.000Z,71.7
2023-04-01T16:23:05.000Z,71.2
2023-04-01T16:24:21.000Z,71.3
2023-04-01T16:25:37.000Z,71.7
2023-04-01T16:26:53.000Z,71.5
2023-04-01T16:28:09.000Z,71.3
2023-04-01T16:29:25.000Z,72
2023-04-01T16:30:41.000Z,72.7
2023-04-01T16:31:58.000Z,73.7
2023-04-01T16:33:14.000Z,73.8
2023-04-01T16:34:29.000Z,73.8
2023-04-01T16:35:45.000Z,74
2023-04-01T16:37:01.000Z,74.4
2023-04-01T16:38:17.000Z,74.5
2023-04-01T16:39:33.000Z,74
2023-04-01T16:40:49.000Z,74.2
2023-04-01T16:43:22.000Z,75.5
2023-04-01T16:44:37.000Z,75.6
2023-04-01T16:45:52.000Z,75.1
2023-04-01T16:47:07.000Z,75.5
2023-04-01T16:48:22.000Z,76.2
2023-04-01T16:50:55.000Z,76.4
2023-04-01T16:52:11.000Z,76.5
2023-04-01T16:53:27.000Z,78
2023-04-01T16:54:43.000Z,79.1
2023-04-01T16:55:59.000Z,78.7
2023-04-01T16:57:15.000Z,79.3
2023-04-01T16:58:31.000Z,80.8
2023-04-01T16:59:48.000Z,78.2
2023-04-01T17:01:04.000Z,77.6
2023-04-01T17:02:20.000Z,77
2023-04-01T17:03:36.000Z,76.8
2023-04-01T17:04:51.000Z,76.7
2023-04-01T17:06:07.000Z,76.7
2023-04-01T17:07:23.000Z,75.6
2023-04-01T17:08:39.000Z,75.9
2023-04-01T17:09:56.000Z,75.1
2023-04-01T17:11:12.000Z,75.7
2023-04-01T17:12:28.000Z,75.9
2023-04-01T17:13:44.000Z,75.9
2023-04-01T17:15:00.000Z,76.4
2023-04-01T17:16:16.000Z,76.6
2023-04-01T17:17:32.000Z,76.2
2023-04-01T17:18:49.000Z,76.7
2023-04-01T17:20:05.000Z,77
2023-04-01T17:21:20.000Z,78
2023-04-01T17:22:36.000Z,76.9
2023-04-01T17:23:52.000Z,76.8
2023-04-01T17:25:08.000Z,77.3
2023-04-01T17:26:24.000Z,77.5
2023-04-01T17:27:40.000Z,77.9
2023-04-01T17:28:57.000Z,77.7
2023-04-01T17:30:13.000Z,78
2023-04-01T17:31:29.000Z,78.3
2023-04-01T17:32:44.000Z,78.3
2023-04-01T17:34:00.000Z,77.9
2023-04-01T17:35:15.000Z,78.5