createdAt,value
2022-08-05T00:04:56.586Z,20.92
2022-08-05T00:09:58.068Z,20.68
2022-08-05T00:15:00.127Z,20.54
2022-08-05T00:20:21.526Z,20.45
2022-08-05T00:25:23.062Z,20.51
2022-08-05T00:30:29.312Z,20.57
2022-08-05T00:35:33.841Z,20.58
2022-08-05T00:40:53.338Z,20.46
2022-08-05T00:45:55.258Z,20.42
2022-08-05T00:50:56.724Z,20.27
2022-08-05T00:55:58.143Z,20.44
2022-08-05T01:00:59.697Z,20.26
2022-08-05T01:06:02.605Z,20.34
2022-08-05T01:11:22.567Z,20.09
2022-08-05T01:16:54.074Z,20.03
2022-08-05T01:22:18.677Z,19.78
2022-08-05T01:27:50.863Z,20.07
2022-08-05T01:32:59.574Z,19.85
2022-08-05T01:38:04.326Z,19.73
2022-08-05T01:43:07.180Z,19.64
2022-08-05T01:48:26.484Z,19.42
2022-08-05T01:53:57.483Z,19.69
2022-08-05T01:58:52.515Z,19.62
2022-08-05T02:03:56.838Z,19.53
2022-08-05T02:08:59.441Z,19.63
2022-08-05T02:14:12.421Z,19.69
2022-08-05T02:19:33.506Z,19.68
2022-08-05T02:24:39.017Z,19.66
2022-08-05T02:29:58.451Z,19.59
2022-08-05T02:35:14.240Z,19.62
2022-08-05T02:40:17.330Z,19.42
2022-08-05T02:45:20.272Z,19.51
2022-08-05T02:50:27.571Z,19.49
2022-08-05T02:55:54.046Z,19.30
2022-08-05T03:00:58.839Z,19.48
2022-08-05T03:06:56.097Z,19.27
2022-08-05T03:11:56.126Z,19.47
2022-08-05T03:16:46.764Z,19.63
2022-08-05T03:21:50.066Z,19.64
2022-08-05T03:26:51.743Z,19.09
2022-08-05T03:31:57.150Z,19.43
2022-08-05T03:37:02.884Z,19.36
2022-08-05T03:42:04.610Z,19.42
2022-08-05T03:47:06.043Z,19.39
2022-08-05T03:52:37.117Z,19.24
2022-08-05T03:57:41.620Z,19.30
2022-08-05T04:02:57.685Z,19.30
2022-08-05T04:08:03.458Z,19.32
2022-08-05T04:13:07.896Z,19.24
2022-08-05T04:18:12.742Z,19.10
2022-08-05T04:24:04.979Z,19.15
2022-08-05T04:28:51.841Z,19.04
2022-08-05T04:34:17.165Z,19.01
2022-08-05T04:39:15.169Z,18.77
2022-08-05T04:44:29.002Z,18.73
2022-08-05T04:49:38.849Z,18.84
2022-08-05T04:54:52.708Z,18.95
2022-08-05T04:59:54.138Z,18.82
2022-08-05T05:05:02.264Z,18.57
2022-08-05T05:10:06.515Z,18.70
2022-08-05T05:15:10.794Z,18.49
2022-08-05T05:20:13.759Z,18.53
2022-08-05T05:25:16.682Z,18.66
2022-08-05T05:30:29.508Z,18.41
2022-08-05T05:35:37.807Z,18.51
2022-08-05T05:40:43.852Z,18.61
2022-08-05T05:45:51.607Z,18.58
2022-08-05T05:50:53.013Z,18.50
2022-08-05T05:56:01.398Z,18.47
2022-08-05T06:01:12.912Z,18.45
2022-08-05T06:06:14.660Z,18.40
2022-08-05T06:11:16.047Z,18.51
2022-08-05T06:16:29.109Z,18.20
2022-08-05T06:21:37.210Z,18.18
2022-08-05T06:26:51.770Z,18.26
2022-08-05T06:31:53.920Z,18.26
2022-08-05T06:36:57.974Z,18.30
2022-08-05T06:42:04.842Z,17.95
2022-08-05T06:47:06.284Z,17.87
2022-08-05T06:52:36.417Z,17.76
2022-08-05T06:58:02.981Z,17.40
2022-08-05T07:02:54.726Z,17.93
2022-08-05T07:07:56.165Z,17.77
2022-08-05T07:13:16.161Z,17.40
2022-08-05T07:18:37.609Z,17.42
2022-08-05T07:23:50.018Z,17.73
2022-08-05T07:28:53.768Z,17.43
2022-08-05T07:33:55.238Z,17.85
2022-08-05T07:39:05.651Z,17.74
2022-08-05T07:44:14.014Z,17.51
2022-08-05T07:49:16.103Z,17.28
2022-08-05T07:54:21.944Z,17.44
2022-08-05T07:59:39.017Z,17.33
2022-08-05T08:04:42.087Z,17.32
2022-08-05T08:09:46.937Z,17.47
2022-08-05T08:14:49.870Z,17.35
2022-08-05T08:20:43.557Z,17.25
2022-08-05T08:25:15.901Z,17.36
2022-08-05T08:30:32.416Z,17.54
2022-08-05T08:35:40.984Z,17.48
2022-08-05T08:40:50.507Z,17.51
2022-08-05T08:45:54.361Z,17.58
2022-08-05T08:51:21.954Z,17.68
2022-08-05T08:56:18.117Z,17.52
2022-08-05T09:01:20.288Z,17.76
2022-08-05T09:06:24.223Z,17.65
2022-08-05T09:11:51.071Z,17.50
2022-08-05T09:16:55.389Z,17.58
2022-08-05T09:22:21.889Z,17.74
2022-08-05T09:28:04.051Z,17.90
2022-08-05T09:33:02.494Z,18.03
2022-08-05T09:38:12.672Z,18.21
2022-08-05T09:43:40.487Z,18.24
2022-08-05T09:48:43.425Z,18.51
2022-08-05T09:54:08.452Z,18.63
2022-08-05T09:59:17.252Z,18.74
2022-08-05T10:04:18.839Z,18.99
2022-08-05T10:09:30.733Z,19.10
2022-08-05T10:14:46.931Z,19.31
2022-08-05T10:20:03.972Z,19.38
2022-08-05T10:25:10.701Z,19.52
2022-08-05T10:32:47.905Z,19.71
2022-08-05T10:35:40.590Z,20.01
2022-08-05T10:40:58.026Z,20.13
2022-08-05T10:46:06.549Z,20.09
2022-08-05T10:51:22.037Z,20.31
2022-08-05T10:56:30.059Z,20.34
2022-08-05T11:01:55.319Z,20.55
2022-08-05T11:07:04.467Z,20.73
2022-08-05T11:12:26.628Z,20.81
2022-08-05T11:18:09.525Z,20.82
2022-08-05T11:22:54.071Z,20.83
2022-08-05T11:28:17.113Z,20.90
2022-08-05T11:33:26.226Z,21.00
2022-08-05T11:38:51.251Z,21.12
2022-08-05T11:44:07.335Z,21.24
2022-08-05T11:49:13.482Z,21.21
2022-08-05T11:54:32.800Z,21.26
2022-08-05T11:59:49.840Z,21.37
2022-08-05T12:04:59.056Z,21.43
2022-08-05T12:10:09.615Z,21.49
2022-08-05T12:15:35.895Z,21.56
2022-08-05T12:20:41.351Z,21.67
2022-08-05T12:25:53.604Z,21.64
2022-08-05T12:31:02.381Z,21.75
2022-08-05T12:36:07.173Z,21.71
2022-08-05T12:41:13.414Z,21.81
2022-08-05T12:46:29.067Z,21.90
2022-08-05T12:52:14.355Z,21.98
2022-08-05T12:57:03.712Z,21.91
2022-08-05T13:02:08.180Z,22.11
2022-08-05T13:07:16.030Z,22.09
2022-08-05T13:12:20.722Z,22.26
2022-08-05T13:17:41.246Z,22.11
2022-08-05T13:22:48.735Z,22.15
2022-08-05T13:27:52.979Z,21.99
2022-08-05T13:32:54.451Z,21.96
2022-08-05T13:37:57.970Z,21.96
2022-08-05T13:43:12.067Z,22.05
2022-08-05T13:48:57.601Z,22.05
2022-08-05T13:53:35.522Z,22.04
2022-08-05T13:58:51.328Z,22.17
2022-08-05T14:04:13.607Z,22.19
2022-08-05T14:09:16.098Z,22.16
2022-08-05T14:14:23.707Z,22.04
2022-08-05T14:19:27.557Z,22.20
2022-08-05T14:24:30.547Z,22.19
2022-08-05T14:29:32.776Z,22.11
2022-08-05T14:34:35.885Z,22.25
2022-08-05T14:39:49.258Z,22.14
2022-08-05T14:44:52.051Z,22.19
2022-08-05T14:49:56.253Z,22.14
2022-08-05T14:55:01.313Z,21.78
2022-08-05T15:00:03.037Z,21.94
2022-08-05T15:05:08.538Z,21.92
2022-08-05T15:10:14.877Z,21.94
2022-08-05T15:15:16.847Z,22.01
2022-08-05T15:20:38.825Z,22.07
2022-08-05T15:25:41.226Z,22.25
2022-08-05T15:30:54.910Z,22.36
2022-08-05T15:35:56.305Z,22.32
2022-08-05T15:41:20.730Z,22.33
2022-08-05T15:46:21.031Z,22.40
2022-08-05T15:52:13.398Z,22.49
2022-08-05T15:56:48.847Z,22.35
2022-08-05T16:01:52.885Z,22.15
2022-08-05T16:06:55.796Z,21.99
2022-08-05T16:11:57.743Z,21.94
2022-08-05T16:16:59.337Z,21.75
2022-08-05T16:22:03.468Z,21.74
2022-08-05T16:27:07.330Z,21.61
2022-08-05T16:32:09.733Z,21.49
2022-08-05T16:38:02.565Z,21.59
2022-08-05T16:42:33.181Z,21.51
2022-08-05T16:47:36.296Z,21.64
2022-08-05T16:52:49.995Z,21.35
2022-08-05T16:57:53.160Z,21.57
2022-08-05T17:03:02.909Z,21.50
2022-08-05T17:08:05.270Z,21.38
2022-08-05T17:13:16.913Z,21.29
2022-08-05T17:18:22.598Z,21.19
2022-08-05T17:24:03.562Z,21.16
2022-08-05T17:28:47.152Z,21.20
2022-08-05T17:33:51.425Z,21.15
2022-08-05T17:38:52.970Z,21.14
2022-08-05T17:43:54.482Z,21.06
2022-08-05T17:48:55.975Z,21.08
2022-08-05T17:53:59.732Z,21.13
2022-08-05T17:59:01.588Z,21.15
2022-08-05T18:04:05.917Z,21.09
2022-08-05T18:09:14.630Z,21.00
2022-08-05T18:14:20.595Z,21.06
2022-08-05T18:19:25.943Z,20.92
2022-08-05T18:24:27.654Z,20.91
2022-08-05T18:29:40.349Z,20.64
2022-08-05T18:34:42.862Z,20.61
2022-08-05T18:40:57.610Z,20.59
2022-08-05T18:45:06.369Z,20.53
2022-08-05T18:50:45.136Z,20.52
2022-08-05T18:55:48.566Z,20.47
2022-08-05T19:00:50.152Z,20.42
2022-08-05T19:06:12.384Z,20.31
2022-08-05T19:11:13.233Z,20.23
2022-08-05T19:16:25.272Z,20.05
2022-08-05T19:21:34.751Z,19.95
2022-08-05T19:26:54.174Z,19.91
2022-08-05T19:31:57.389Z,19.76
2022-08-05T19:36:58.983Z,19.65
2022-08-05T19:42:07.363Z,19.55
2022-08-05T19:47:10.635Z,19.42
2022-08-05T19:52:29.306Z,19.35
2022-08-05T19:57:46.512Z,19.31
2022-08-05T20:02:54.969Z,19.13
2022-08-05T20:07:58.917Z,19.08
2022-08-05T20:13:00.632Z,18.94
2022-08-05T20:18:02.138Z,18.82
2022-08-05T20:23:04.797Z,18.70
2022-08-05T20:28:07.683Z,18.66
2022-08-05T20:33:14.997Z,18.55
2022-08-05T20:38:22.879Z,18.47
2022-08-05T20:43:32.307Z,18.38
2022-08-05T20:48:51.259Z,18.22
2022-08-05T20:53:56.761Z,18.17
2022-08-05T20:58:59.944Z,18.06
2022-08-05T21:04:12.620Z,17.97
2022-08-05T21:09:15.745Z,17.84
2022-08-05T21:14:17.196Z,17.73
2022-08-05T21:19:20.434Z,17.62
2022-08-05T21:24:24.935Z,17.47
2022-08-05T21:29:31.513Z,17.41
2022-08-05T21:34:35.545Z,17.29
2022-08-05T21:39:40.481Z,17.13
2022-08-05T21:44:42.313Z,17.11
2022-08-05T21:49:58.584Z,16.78
2022-08-05T21:55:06.947Z,16.79
2022-08-05T22:00:11.725Z,16.74
2022-08-05T22:05:13.380Z,16.63
2022-08-05T22:10:18.235Z,16.48
2022-08-05T22:16:01.875Z,16.42
2022-08-05T22:20:51.614Z,16.38
2022-08-05T22:26:12.318Z,16.28
2022-08-05T22:31:16.616Z,16.17
2022-08-05T22:36:18.081Z,15.98
2022-08-05T22:41:26.339Z,15.76
2022-08-05T22:46:42.726Z,15.79
2022-08-05T22:52:04.498Z,15.57
2022-08-05T22:57:09.177Z,15.61
2022-08-05T23:02:10.803Z,15.51
2022-08-05T23:07:12.243Z,15.44
2022-08-05T23:12:16.200Z,15.15
2022-08-05T23:17:24.621Z,15.32
2022-08-05T23:22:36.523Z,15.26
2022-08-05T23:27:42.465Z,14.99
2022-08-05T23:32:59.361Z,15.17
2022-08-05T23:38:01.563Z,14.90
2022-08-05T23:43:02.981Z,14.87
2022-08-05T23:48:26.357Z,14.80
2022-08-05T23:53:28.565Z,14.78
2022-08-05T23:58:48.471Z,14.43
