createdAt,value
2022-07-27T00:02:29.431Z,95521.53
2022-07-27T00:04:59.070Z,95511.91
2022-07-27T00:07:28.614Z,95517.13
2022-07-27T00:09:58.293Z,95521.03
2022-07-27T00:12:29.247Z,95515.09
2022-07-27T00:14:59.310Z,95511.38
2022-07-27T00:17:29.063Z,95513.06
2022-07-27T00:19:58.761Z,95512.09
2022-07-27T00:22:28.493Z,95504.25
2022-07-27T00:24:58.075Z,95500.72
2022-07-27T00:27:29.009Z,95489.91
2022-07-27T00:29:58.613Z,95478.94
2022-07-27T00:32:28.185Z,95483.16
2022-07-27T00:34:57.688Z,95479.84
2022-07-27T00:37:27.519Z,95489.91
2022-07-27T00:39:57.026Z,95499.50
2022-07-27T00:42:28.124Z,95495.00
2022-07-27T00:44:59.436Z,95486.97
2022-07-27T00:47:29.113Z,95490.56
2022-07-27T00:49:59.877Z,95487.66
2022-07-27T00:52:31.187Z,95489.34
2022-07-27T00:55:01.194Z,95487.75
2022-07-27T00:57:31.097Z,95485.63
2022-07-27T01:00:02.165Z,95490.44
2022-07-27T01:02:31.965Z,95487.22
2022-07-27T01:05:01.964Z,95482.91
2022-07-27T01:07:32.277Z,95485.31
2022-07-27T01:10:01.966Z,95479.41
2022-07-27T01:12:33.175Z,95481.59
2022-07-27T01:15:04.967Z,95472.78
2022-07-27T01:17:34.707Z,95471.47
2022-07-27T01:20:06.505Z,95467.75
2022-07-27T01:22:37.508Z,95468.34
2022-07-27T01:25:08.554Z,95461.09
2022-07-27T01:27:38.225Z,95458.97
2022-07-27T01:30:26.412Z,95454.94
2022-07-27T01:33:02.770Z,95445.00
2022-07-27T01:35:32.874Z,95446.94
2022-07-27T01:38:04.722Z,95438.91
2022-07-27T01:40:36.634Z,95448.91
2022-07-27T01:43:06.623Z,95442.19
2022-07-27T01:45:36.256Z,95435.13
2022-07-27T01:48:06.664Z,95433.81
2022-07-27T01:50:36.323Z,95428.13
2022-07-27T01:53:09.246Z,95437.84
2022-07-27T01:55:40.460Z,95431.63
2022-07-27T01:58:10.789Z,95424.56
2022-07-27T02:00:40.654Z,95426.38
2022-07-27T02:03:12.593Z,95431.09
2022-07-27T02:05:42.320Z,95431.97
2022-07-27T02:08:13.617Z,95432.78
2022-07-27T02:10:58.343Z,95434.09
2022-07-27T02:13:28.323Z,95432.47
2022-07-27T02:15:59.113Z,95426.78
2022-07-27T02:18:35.909Z,95426.47
2022-07-27T02:21:07.586Z,95420.75
2022-07-27T02:23:40.437Z,95410.94
2022-07-27T02:26:10.657Z,95416.78
2022-07-27T02:28:40.129Z,95420.38
2022-07-27T02:31:09.729Z,95435.53
2022-07-27T02:33:39.311Z,95439.16
2022-07-27T02:36:09.028Z,95450.91
2022-07-27T02:38:39.974Z,95459.53
2022-07-27T02:41:09.618Z,95459.53
2022-07-27T02:43:39.174Z,95458.13
2022-07-27T02:46:08.839Z,95449.59
2022-07-27T02:48:38.536Z,95448.78
2022-07-27T02:51:08.239Z,95452.81
2022-07-27T02:53:39.152Z,95451.41
2022-07-27T02:56:08.959Z,95455.72
2022-07-27T02:58:38.567Z,95452.22
2022-07-27T03:01:09.155Z,95453.03
2022-07-27T03:03:39.557Z,95457.63
2022-07-27T03:06:11.753Z,95461.66
2022-07-27T03:08:42.667Z,95465.47
2022-07-27T03:11:12.250Z,95465.16
2022-07-27T03:13:42.144Z,95476.81
2022-07-27T03:16:11.768Z,95476.31
2022-07-27T03:18:41.426Z,95476.50
2022-07-27T03:21:10.986Z,95468.59
2022-07-27T03:23:42.513Z,95468.81
2022-07-27T03:26:12.265Z,95462.16
2022-07-27T03:28:41.912Z,95460.25
2022-07-27T03:31:11.599Z,95455.94
2022-07-27T03:33:41.192Z,95457.88
2022-07-27T03:36:10.722Z,95464.88
2022-07-27T03:38:40.290Z,95457.88
2022-07-27T03:41:11.338Z,95470.00
2022-07-27T03:43:40.971Z,95462.16
2022-07-27T03:46:12.568Z,95473.22
2022-07-27T03:48:42.197Z,95472.31
2022-07-27T03:51:11.782Z,95464.69
2022-07-27T03:53:41.350Z,95450.53
2022-07-27T03:56:12.034Z,95447.31
2022-07-27T03:58:42.929Z,95448.44
2022-07-27T04:01:12.475Z,95448.53
2022-07-27T04:03:44.376Z,95453.84
2022-07-27T04:06:13.943Z,95450.94
2022-07-27T04:08:43.333Z,95454.03
2022-07-27T04:11:14.296Z,95444.38
2022-07-27T04:13:50.099Z,95447.97
2022-07-27T04:16:19.779Z,95457.50
2022-07-27T04:18:49.550Z,95452.91
2022-07-27T04:21:19.077Z,95439.25
2022-07-27T04:23:48.607Z,95446.19
2022-07-27T04:26:19.489Z,95443.69
2022-07-27T04:28:48.919Z,95443.91
2022-07-27T04:31:18.427Z,95442.22
2022-07-27T04:33:48.104Z,95441.09
2022-07-27T04:36:17.979Z,95437.28
2022-07-27T04:38:47.395Z,95431.38
2022-07-27T04:41:18.244Z,95436.28
2022-07-27T04:43:47.714Z,95435.47
2022-07-27T04:46:17.291Z,95441.19
2022-07-27T04:48:48.974Z,95438.78
2022-07-27T04:51:19.687Z,95441.50
2022-07-27T04:53:53.503Z,95440.19
2022-07-27T04:56:28.908Z,95441.28
2022-07-27T04:58:58.300Z,95444.81
2022-07-27T05:01:33.102Z,95444.00
2022-07-27T05:04:05.497Z,95445.31
2022-07-27T05:07:01.898Z,95448.22
2022-07-27T05:09:31.295Z,95442.22
2022-07-27T05:12:02.614Z,95455.47
2022-07-27T05:14:32.878Z,95452.94
2022-07-27T05:17:02.424Z,95448.53
2022-07-27T05:19:40.118Z,95441.59
2022-07-27T05:22:12.281Z,95449.84
2022-07-27T05:24:43.725Z,95451.66
2022-07-27T05:27:14.489Z,95450.13
2022-07-27T05:30:41.771Z,95449.22
2022-07-27T05:32:54.693Z,95457.47
2022-07-27T05:35:24.102Z,95465.53
2022-07-27T05:37:53.533Z,95467.00
2022-07-27T05:40:24.039Z,95465.00
2022-07-27T05:42:54.819Z,95461.56
2022-07-27T05:45:26.161Z,95476.63
2022-07-27T05:47:55.803Z,95478.13
2022-07-27T05:50:29.314Z,95469.56
2022-07-27T05:52:58.822Z,95473.47
2022-07-27T05:55:28.640Z,95469.22
2022-07-27T05:57:59.457Z,95463.53
2022-07-27T06:00:30.781Z,95459.59
2022-07-27T06:03:01.633Z,95460.47
2022-07-27T06:05:32.427Z,95468.38
2022-07-27T06:08:28.309Z,95469.56
2022-07-27T06:10:57.853Z,95466.09
2022-07-27T06:13:31.539Z,95463.75
2022-07-27T06:16:02.487Z,95474.06
2022-07-27T06:18:32.348Z,95479.56
2022-07-27T06:21:03.024Z,95482.97
2022-07-27T06:23:32.825Z,95486.81
2022-07-27T06:26:02.580Z,95490.69
2022-07-27T06:28:34.612Z,95491.06
2022-07-27T06:31:04.272Z,95485.50
2022-07-27T06:33:36.385Z,95481.50
2022-07-27T06:36:08.382Z,95469.69
2022-07-27T06:38:38.139Z,95475.97
2022-07-27T06:41:07.639Z,95468.16
2022-07-27T06:43:38.745Z,95468.16
2022-07-27T06:46:12.548Z,95476.25
2022-07-27T06:48:42.972Z,95469.53
2022-07-27T06:51:12.655Z,95466.84
2022-07-27T06:53:42.166Z,95470.38
2022-07-27T06:56:11.951Z,95466.03
2022-07-27T06:58:42.930Z,95477.91
2022-07-27T07:01:12.570Z,95478.25
2022-07-27T07:03:42.187Z,95480.16
2022-07-27T07:06:12.070Z,95482.72
2022-07-27T07:08:41.733Z,95476.91
2022-07-27T07:11:12.342Z,95480.09
2022-07-27T07:13:45.051Z,95477.84
2022-07-27T07:16:14.839Z,95473.78
2022-07-27T07:18:47.731Z,95470.88
2022-07-27T07:21:19.581Z,95466.38
2022-07-27T07:23:48.891Z,95476.63
2022-07-27T07:26:18.181Z,95479.78
2022-07-27T07:28:48.740Z,95482.19
2022-07-27T07:31:19.832Z,95477.66
2022-07-27T07:33:49.107Z,95469.28
2022-07-27T07:36:18.710Z,95472.94
2022-07-27T07:38:47.974Z,95474.34
2022-07-27T07:41:17.367Z,95471.78
2022-07-27T07:43:48.971Z,95474.66
2022-07-27T07:46:18.592Z,95480.25
2022-07-27T07:48:47.929Z,95481.38
2022-07-27T07:51:17.447Z,95480.06
2022-07-27T07:53:46.781Z,95478.72
2022-07-27T07:56:16.411Z,95474.81
2022-07-27T07:58:45.632Z,95473.81
2022-07-27T08:01:16.312Z,95474.66
2022-07-27T08:03:50.855Z,95468.00
2022-07-27T08:06:20.723Z,95466.09
2022-07-27T08:08:52.017Z,95466.09
2022-07-27T08:11:21.323Z,95470.91
2022-07-27T08:13:50.544Z,95474.03
2022-07-27T08:16:21.251Z,95471.31
2022-07-27T08:18:50.588Z,95475.91
2022-07-27T08:21:20.022Z,95464.88
2022-07-27T08:23:49.280Z,95457.78
2022-07-27T08:26:18.736Z,95459.06
2022-07-27T08:28:47.935Z,95462.81
2022-07-27T08:31:24.562Z,95466.72
2022-07-27T08:33:56.037Z,95467.38
2022-07-27T08:36:25.216Z,95469.44
2022-07-27T08:38:54.442Z,95467.22
2022-07-27T08:41:26.281Z,95462.94
2022-07-27T08:43:55.889Z,95463.16
2022-07-27T08:46:28.218Z,95469.56
2022-07-27T08:48:57.890Z,95472.69
2022-07-27T08:51:27.084Z,95471.56
2022-07-27T08:53:57.128Z,95467.47
2022-07-27T08:56:26.672Z,95459.06
2022-07-27T08:58:55.982Z,95462.34
2022-07-27T09:01:26.584Z,95465.63
2022-07-27T09:03:55.895Z,95462.94
2022-07-27T09:06:52.885Z,95461.88
2022-07-27T09:09:23.696Z,95462.66
2022-07-27T09:12:08.300Z,95469.13
2022-07-27T09:14:40.881Z,95476.75
2022-07-27T09:20:20.052Z,95472.38
2022-07-27T09:22:52.425Z,95477.34
2022-07-27T09:25:44.876Z,95474.47
2022-07-27T09:28:13.063Z,95475.00
2022-07-27T09:30:43.794Z,95476.91
2022-07-27T09:33:17.304Z,95478.94
2022-07-27T09:35:59.098Z,95470.09
2022-07-27T09:38:28.281Z,95463.28
2022-07-27T09:41:00.879Z,95476.84
2022-07-27T09:46:33.225Z,95481.66
2022-07-27T09:49:05.183Z,95481.53
2022-07-27T09:52:02.246Z,95477.47
2022-07-27T09:54:47.103Z,95475.59
2022-07-27T09:57:17.876Z,95464.59
2022-07-27T09:59:47.433Z,95471.63
2022-07-27T10:02:16.905Z,95480.66
2022-07-27T10:06:01.179Z,95470.47
2022-07-27T10:08:32.793Z,95469.00
2022-07-27T10:11:04.130Z,95475.25
2022-07-27T10:13:43.808Z,95467.66
2022-07-27T10:16:17.489Z,95468.41
2022-07-27T10:19:01.096Z,95468.41
2022-07-27T10:21:35.146Z,95470.47
2022-07-27T10:24:09.561Z,95467.22
2022-07-27T10:26:41.301Z,95467.59
2022-07-27T10:29:19.248Z,95466.38
2022-07-27T10:32:00.381Z,95473.84
2022-07-27T10:34:38.873Z,95480.31
2022-07-27T10:37:13.148Z,95481.31
2022-07-27T10:39:45.781Z,95478.16
2022-07-27T10:42:28.619Z,95483.56
2022-07-27T10:45:02.392Z,95485.88
2022-07-27T10:47:35.343Z,95486.44
2022-07-27T10:50:31.222Z,95480.28
2022-07-27T10:53:11.177Z,95483.66
2022-07-27T10:55:48.651Z,95473.69
2022-07-27T10:58:47.683Z,95472.78
2022-07-27T11:01:19.080Z,95473.19
2022-07-27T11:03:52.607Z,95474.84
2022-07-27T11:06:41.872Z,95468.84
2022-07-27T11:10:02.889Z,95464.50
2022-07-27T11:12:10.445Z,95466.38
2022-07-27T11:14:50.635Z,95474.50
2022-07-27T11:20:13.353Z,95477.78
2022-07-27T11:23:26.666Z,95480.38
2022-07-27T11:25:32.821Z,95478.66
2022-07-27T11:28:07.199Z,95475.00
2022-07-27T11:30:37.085Z,95476.69
2022-07-27T11:33:07.233Z,95485.03
2022-07-27T11:35:36.709Z,95481.53
2022-07-27T11:38:07.687Z,95480.47
2022-07-27T11:40:57.329Z,95480.84
2022-07-27T11:43:36.865Z,95476.88
2022-07-27T11:46:15.099Z,95476.00
2022-07-27T11:49:09.339Z,95484.84
2022-07-27T11:51:47.992Z,95477.38
2022-07-27T11:54:22.258Z,95482.88
2022-07-27T11:56:54.455Z,95478.59
2022-07-27T11:59:27.134Z,95477.34
2022-07-27T12:01:59.708Z,95472.66
2022-07-27T12:04:30.919Z,95472.13
2022-07-27T12:07:08.047Z,95473.00
2022-07-27T12:09:40.164Z,95469.19
2022-07-27T12:12:15.169Z,95461.97
2022-07-27T12:14:48.745Z,95450.06
2022-07-27T12:17:29.620Z,95456.56
2022-07-27T12:20:05.446Z,95454.44
2022-07-27T12:22:38.688Z,95457.00
2022-07-27T12:25:16.198Z,95456.25
2022-07-27T12:27:57.346Z,95458.56
2022-07-27T12:30:33.671Z,95456.59
2022-07-27T12:33:05.575Z,95450.13
2022-07-27T12:35:46.543Z,95445.41
2022-07-27T12:38:16.353Z,95452.03
2022-07-27T12:40:48.280Z,95450.81
2022-07-27T12:43:20.262Z,95448.56
2022-07-27T12:45:52.697Z,95449.34
2022-07-27T12:48:26.351Z,95453.31
2022-07-27T12:51:02.408Z,95455.38
2022-07-27T12:53:32.787Z,95454.72
2022-07-27T12:56:06.050Z,95446.50
2022-07-27T12:58:37.156Z,95453.53
2022-07-27T13:01:07.921Z,95454.09
2022-07-27T13:03:37.271Z,95454.44
2022-07-27T13:06:12.469Z,95452.56
2022-07-27T13:08:42.346Z,95446.88
2022-07-27T13:11:11.677Z,95444.09
2022-07-27T13:13:43.199Z,95441.97
2022-07-27T13:16:13.820Z,95443.69
2022-07-27T13:18:43.103Z,95447.16
2022-07-27T13:21:12.277Z,95445.38
2022-07-27T13:23:41.497Z,95450.19
2022-07-27T13:26:10.693Z,95450.75
2022-07-27T13:28:40.238Z,95451.28
2022-07-27T13:31:09.674Z,95458.16
2022-07-27T13:33:40.380Z,95453.31
2022-07-27T13:36:09.818Z,95459.19
2022-07-27T13:38:39.085Z,95452.28
2022-07-27T13:41:09.559Z,95457.25
2022-07-27T13:43:38.850Z,95455.81
2022-07-27T13:46:10.361Z,95461.63
2022-07-27T13:48:41.159Z,95463.47
2022-07-27T13:51:10.392Z,95455.88
2022-07-27T13:53:39.624Z,95450.94
2022-07-27T13:56:08.848Z,95452.97
2022-07-27T13:58:40.887Z,95448.38
2022-07-27T14:01:10.315Z,95445.84
2022-07-27T14:03:41.036Z,95445.97
2022-07-27T14:06:10.345Z,95453.56
2022-07-27T14:08:40.921Z,95451.06
2022-07-27T14:11:10.142Z,95443.31
2022-07-27T14:13:39.834Z,95445.66
2022-07-27T14:16:10.065Z,95442.41
2022-07-27T14:18:40.817Z,95448.25
2022-07-27T14:21:10.602Z,95433.66
2022-07-27T14:23:39.866Z,95439.50
2022-07-27T14:26:10.390Z,95437.06
2022-07-27T14:28:42.920Z,95436.59
2022-07-27T14:31:13.232Z,95435.38
2022-07-27T14:33:43.928Z,95440.22
2022-07-27T14:36:13.308Z,95437.00
2022-07-27T14:38:44.189Z,95427.66
2022-07-27T14:41:13.404Z,95429.25
2022-07-27T14:43:42.606Z,95420.44
2022-07-27T14:46:11.849Z,95423.69
2022-07-27T14:49:11.018Z,95417.81
2022-07-27T14:51:31.801Z,95418.94
2022-07-27T14:54:01.063Z,95413.03
2022-07-27T14:56:30.488Z,95419.03
2022-07-27T14:58:59.743Z,95419.44
2022-07-27T15:01:29.148Z,95413.44
2022-07-27T15:03:58.449Z,95420.53
2022-07-27T15:06:27.854Z,95416.00
2022-07-27T15:08:58.448Z,95414.97
2022-07-27T15:11:27.733Z,95422.34
2022-07-27T15:13:57.681Z,95417.50
2022-07-27T15:16:27.053Z,95422.22
2022-07-27T15:18:56.360Z,95420.28
2022-07-27T15:21:25.615Z,95421.56
2022-07-27T15:23:55.058Z,95411.50
2022-07-27T15:26:25.690Z,95413.91
2022-07-27T15:28:55.041Z,95409.31
2022-07-27T15:31:24.440Z,95408.13
2022-07-27T15:33:53.792Z,95410.13
2022-07-27T15:36:32.101Z,95404.28
2022-07-27T15:39:03.341Z,95407.88
2022-07-27T15:41:37.146Z,95401.59
2022-07-27T15:44:07.068Z,95409.06
2022-07-27T15:46:36.325Z,95403.94
2022-07-27T15:49:05.926Z,95409.84
2022-07-27T15:51:35.295Z,95413.00
2022-07-27T15:54:04.778Z,95414.16
2022-07-27T15:56:35.471Z,95408.13
2022-07-27T15:59:05.265Z,95403.59
2022-07-27T16:01:35.330Z,95405.81
2022-07-27T16:04:06.456Z,95400.00
2022-07-27T16:06:39.349Z,95399.00
2022-07-27T16:09:10.365Z,95397.66
2022-07-27T16:11:41.821Z,95399.44
2022-07-27T16:14:11.187Z,95395.91
2022-07-27T16:16:40.619Z,95397.25
2022-07-27T16:19:14.125Z,95384.50
2022-07-27T16:21:54.118Z,95392.13
2022-07-27T16:24:26.793Z,95388.44
2022-07-27T16:26:57.626Z,95397.56
2022-07-27T16:29:28.083Z,95399.53
2022-07-27T16:31:58.964Z,95390.63
2022-07-27T16:34:30.769Z,95397.00
2022-07-27T16:37:00.666Z,95391.91
2022-07-27T16:39:30.025Z,95392.09
2022-07-27T16:42:00.660Z,95402.03
2022-07-27T16:44:29.934Z,95401.47
2022-07-27T16:46:59.272Z,95403.34
2022-07-27T16:49:36.266Z,95404.28
2022-07-27T16:52:06.999Z,95397.03
2022-07-27T16:54:39.694Z,95391.81
2022-07-27T16:57:11.438Z,95395.56
2022-07-27T16:59:41.628Z,95383.53
2022-07-27T17:02:11.313Z,95391.13
2022-07-27T17:04:40.721Z,95391.28
2022-07-27T17:07:12.675Z,95383.28
2022-07-27T17:09:42.597Z,95387.56
2022-07-27T17:12:17.165Z,95391.78
2022-07-27T17:14:47.261Z,95390.31
2022-07-27T17:17:16.741Z,95390.56
2022-07-27T17:19:46.105Z,95399.50
2022-07-27T17:22:15.344Z,95392.25
2022-07-27T17:24:44.691Z,95403.19
2022-07-27T17:27:15.268Z,95403.06
2022-07-27T17:29:44.670Z,95405.31
2022-07-27T17:32:14.021Z,95407.81
2022-07-27T17:34:45.543Z,95410.72
2022-07-27T17:37:15.245Z,95408.16
2022-07-27T17:39:44.749Z,95411.44
2022-07-27T17:42:15.354Z,95417.09
2022-07-27T17:44:44.730Z,95414.81
2022-07-27T17:47:14.090Z,95421.31
2022-07-27T17:49:43.791Z,95419.81
2022-07-27T17:52:13.244Z,95418.38
2022-07-27T17:54:42.696Z,95416.59
2022-07-27T17:57:12.046Z,95412.44
2022-07-27T17:59:43.038Z,95424.03
2022-07-27T18:02:13.367Z,95427.88
2022-07-27T18:04:42.770Z,95433.63
2022-07-27T18:07:12.100Z,95422.88
2022-07-27T18:09:41.452Z,95430.22
2022-07-27T18:12:10.820Z,95432.44
2022-07-27T18:15:00.023Z,95432.63
2022-07-27T18:17:30.650Z,95431.06
2022-07-27T18:19:59.904Z,95421.69
2022-07-27T18:22:29.082Z,95425.78
2022-07-27T18:24:58.421Z,95432.09
2022-07-27T18:27:28.901Z,95426.91
2022-07-27T18:29:58.190Z,95435.94
2022-07-27T18:32:27.462Z,95438.38
2022-07-27T18:34:58.233Z,95435.97
2022-07-27T18:37:27.581Z,95434.97
2022-07-27T18:39:56.928Z,95436.03
2022-07-27T18:42:26.173Z,95442.03
2022-07-27T18:44:55.333Z,95440.22
2022-07-27T18:47:24.600Z,95445.41
2022-07-27T18:49:53.893Z,95445.09
2022-07-27T18:52:24.561Z,95442.88
2022-07-27T18:54:53.828Z,95452.50
2022-07-27T18:57:23.083Z,95462.53
2022-07-27T18:59:53.399Z,95468.28
2022-07-27T19:02:23.425Z,95465.00
2022-07-27T19:04:53.876Z,95466.06
2022-07-27T19:07:25.780Z,95474.16
2022-07-27T19:09:57.815Z,95480.66
2022-07-27T19:12:27.418Z,95484.25
2022-07-27T19:14:57.985Z,95482.03
2022-07-27T19:17:27.358Z,95495.03
2022-07-27T19:19:56.725Z,95496.94
2022-07-27T19:22:27.828Z,95501.00
2022-07-27T19:24:57.157Z,95504.50
2022-07-27T19:27:26.481Z,95505.22
2022-07-27T19:29:55.960Z,95507.94
2022-07-27T19:32:26.743Z,95509.81
2022-07-27T19:34:56.133Z,95512.19
2022-07-27T19:37:29.714Z,95511.31
2022-07-27T19:40:14.343Z,95520.13
2022-07-27T19:42:48.398Z,95514.81
2022-07-27T19:45:17.725Z,95520.41
2022-07-27T19:47:46.970Z,95525.53
2022-07-27T19:50:16.371Z,95531.81
2022-07-27T19:52:47.101Z,95526.00
2022-07-27T19:55:16.909Z,95532.63
2022-07-27T19:57:46.343Z,95534.06
2022-07-27T20:00:17.131Z,95525.41
2022-07-27T20:02:49.448Z,95530.72
2022-07-27T20:05:18.899Z,95531.06
2022-07-27T20:07:50.766Z,95525.44
2022-07-27T20:10:22.505Z,95528.84
2022-07-27T20:12:52.118Z,95527.56
2022-07-27T20:15:22.777Z,95532.44
2022-07-27T20:17:52.401Z,95535.34
2022-07-27T20:20:21.795Z,95535.84
2022-07-27T20:22:52.623Z,95542.63
2022-07-27T20:25:23.309Z,95540.06
2022-07-27T20:27:53.904Z,95538.34
2022-07-27T20:30:23.343Z,95541.25
2022-07-27T20:32:52.909Z,95545.44
2022-07-27T20:35:22.314Z,95544.00
2022-07-27T20:37:57.913Z,95543.69
2022-07-27T20:40:27.566Z,95555.44
2022-07-27T20:42:56.927Z,95554.66
2022-07-27T20:45:27.246Z,95562.22
2022-07-27T20:47:57.598Z,95558.19
2022-07-27T20:50:26.976Z,95561.78
2022-07-27T20:52:58.089Z,95561.28
2022-07-27T20:55:28.566Z,95568.19
2022-07-27T20:57:57.808Z,95567.25
2022-07-27T21:00:29.318Z,95563.22
2022-07-27T21:02:58.777Z,95570.91
2022-07-27T21:05:28.374Z,95572.81
2022-07-27T21:07:59.025Z,95576.00
2022-07-27T21:10:28.320Z,95568.78
2022-07-27T21:12:58.477Z,95564.94
2022-07-27T21:15:33.802Z,95564.13
2022-07-27T21:18:03.974Z,95567.84
2022-07-27T21:20:34.331Z,95568.31
2022-07-27T21:23:22.600Z,95568.31
2022-07-27T21:25:52.342Z,95567.66
2022-07-27T21:28:24.722Z,95581.59
2022-07-27T21:30:54.272Z,95572.47
2022-07-27T21:33:23.581Z,95578.09
2022-07-27T21:35:52.865Z,95574.69
2022-07-27T21:38:23.449Z,95579.97
2022-07-27T21:40:52.769Z,95572.28
2022-07-27T21:43:21.941Z,95567.44
2022-07-27T21:45:52.045Z,95570.94
2022-07-27T21:48:21.395Z,95573.94
2022-07-27T21:50:50.633Z,95573.44
2022-07-27T21:53:19.889Z,95572.06
2022-07-27T21:55:58.117Z,95570.44
2022-07-27T21:58:28.608Z,95562.22
2022-07-27T22:00:57.866Z,95578.00
2022-07-27T22:03:27.130Z,95569.63
2022-07-27T22:05:56.771Z,95568.25
2022-07-27T22:08:26.018Z,95580.34
2022-07-27T22:10:57.958Z,95574.94
2022-07-27T22:13:27.632Z,95574.50
2022-07-27T22:15:56.904Z,95574.22
2022-07-27T22:18:26.219Z,95573.16
2022-07-27T22:20:55.895Z,95578.59
2022-07-27T22:23:25.787Z,95576.72
2022-07-27T22:25:55.428Z,95579.16
2022-07-27T22:28:28.756Z,95573.09
2022-07-27T22:31:16.481Z,95578.47
2022-07-27T22:33:47.297Z,95568.41
2022-07-27T22:36:16.684Z,95582.06
2022-07-27T22:38:46.308Z,95587.38
2022-07-27T22:41:15.956Z,95585.84
2022-07-27T22:43:46.588Z,95590.53
2022-07-27T22:46:19.851Z,95574.88
2022-07-27T22:48:51.780Z,95572.25
2022-07-27T22:51:21.823Z,95582.41
2022-07-27T22:53:52.590Z,95584.09
2022-07-27T22:56:22.198Z,95584.19
2022-07-27T22:58:52.967Z,95579.34
2022-07-27T23:01:45.457Z,95575.03
2022-07-27T23:04:12.145Z,95584.78
2022-07-27T23:06:41.815Z,95579.66
2022-07-27T23:09:11.217Z,95569.91
2022-07-27T23:11:40.525Z,95568.81
2022-07-27T23:14:11.844Z,95570.19
2022-07-27T23:16:41.830Z,95567.28
2022-07-27T23:20:06.344Z,95570.91
2022-07-27T23:22:35.773Z,95566.16
2022-07-27T23:25:07.174Z,95560.53
2022-07-27T23:27:37.020Z,95558.69
2022-07-27T23:30:10.786Z,95546.63
2022-07-27T23:32:40.371Z,95548.13
2022-07-27T23:35:11.080Z,95543.88
2022-07-27T23:37:40.858Z,95545.28
2022-07-27T23:40:12.630Z,95545.84
2022-07-27T23:42:42.202Z,95545.06
2022-07-27T23:45:13.752Z,95543.44
2022-07-27T23:48:02.851Z,95543.44
2022-07-27T23:50:32.368Z,95543.44
2022-07-27T23:53:01.927Z,95545.84
2022-07-27T23:55:31.622Z,95541.25
2022-07-27T23:58:01.141Z,95541.53
