createdAt,value
2023-02-02T00:01:25.989Z,99.90
2023-02-02T00:19:02.994Z,99.90
2023-02-02T00:48:38.462Z,99.90
2023-02-02T01:20:57.223Z,99.90
2023-02-02T01:43:53.137Z,99.90
2023-02-02T02:14:17.340Z,99.90
2023-02-02T02:17:22.890Z,99.90
2023-02-02T02:28:40.389Z,99.90
2023-02-02T02:34:16.882Z,99.90
2023-02-02T02:51:45.981Z,99.90
2023-02-02T03:19:48.542Z,99.90
2023-02-02T04:56:18.871Z,99.90
2023-02-02T04:58:46.344Z,99.90
2023-02-02T05:08:43.529Z,99.90
2023-02-02T08:19:11.185Z,99.90
2023-02-02T08:29:07.643Z,99.90
2023-02-02T09:01:27.383Z,99.90
2023-02-02T09:41:57.211Z,99.90
2023-02-02T09:44:54.539Z,99.90
2023-02-02T09:47:27.018Z,99.90
2023-02-02T10:05:20.991Z,99.90
2023-02-02T10:10:33.340Z,99.90
2023-02-02T10:23:45.938Z,99.90
2023-02-02T10:26:30.342Z,99.90
2023-02-02T10:32:23.376Z,99.90
2023-02-02T10:35:21.663Z,99.90
2023-02-02T10:38:05.249Z,99.90
2023-02-02T10:40:54.489Z,99.90
2023-02-02T10:43:46.933Z,99.90
2023-02-02T10:46:33.749Z,98.50
2023-02-02T10:49:15.379Z,96.80
2023-02-02T10:51:49.887Z,95.80
2023-02-02T10:54:30.660Z,95.80
2023-02-02T10:57:02.922Z,94.60
2023-02-02T10:59:36.672Z,94.30
2023-02-02T11:02:20.123Z,93.70
2023-02-02T11:07:36.599Z,95.30
2023-02-02T11:10:10.017Z,95.60
2023-02-02T11:12:46.886Z,95.60
2023-02-02T11:15:30.357Z,95.70
2023-02-02T11:18:33.410Z,95.90
2023-02-02T11:21:00.734Z,96.40
2023-02-02T11:26:01.867Z,96.90
2023-02-02T11:28:34.510Z,97.50
2023-02-02T11:31:03.945Z,98.10
2023-02-02T11:33:37.244Z,98.70
2023-02-02T11:36:20.487Z,99.90
2023-02-02T11:43:53.605Z,99.90
2023-02-02T11:46:31.228Z,99.90
2023-02-02T11:49:04.485Z,99.90
2023-02-02T11:54:15.513Z,99.90
2023-02-02T11:59:39.733Z,99.90
2023-02-02T12:02:26.304Z,99.90
2023-02-02T12:05:12.304Z,99.90
2023-02-02T12:07:41.389Z,99.90
2023-02-02T12:10:20.174Z,99.90
2023-02-02T12:13:10.546Z,99.90
2023-02-02T12:16:08.925Z,99.90
2023-02-02T12:18:58.430Z,99.90
2023-02-02T12:21:34.008Z,99.90
2023-02-02T12:24:38.301Z,99.90
2023-02-02T12:27:38.878Z,99.90
2023-02-02T12:30:28.582Z,99.90
2023-02-02T12:32:59.443Z,99.90
2023-02-02T12:35:48.919Z,99.90
2023-02-02T12:41:10.076Z,99.90
2023-02-02T12:43:44.399Z,99.90
2023-02-02T12:46:15.046Z,99.90
2023-02-02T12:48:46.774Z,99.90
2023-02-02T12:51:32.167Z,99.90
2023-02-02T12:54:48.216Z,99.90
2023-02-02T12:57:53.553Z,99.90
2023-02-02T13:00:35.343Z,99.90
2023-02-02T13:03:24.908Z,99.90
2023-02-02T13:06:19.818Z,99.90
2023-02-02T13:09:18.390Z,99.90
2023-02-02T13:11:53.391Z,99.90
2023-02-02T13:14:20.967Z,99.90
2023-02-02T13:16:53.646Z,99.90
2023-02-02T13:19:26.302Z,99.90
2023-02-02T13:21:58.758Z,99.90
2023-02-02T13:24:31.736Z,99.90
2023-02-02T13:27:06.056Z,99.90
2023-02-02T13:30:11.479Z,99.90
2023-02-02T13:32:47.121Z,99.90
2023-02-02T13:35:16.848Z,99.90
2023-02-02T13:40:35.035Z,99.90
2023-02-02T13:43:18.323Z,99.90
2023-02-02T13:46:06.159Z,99.90
2023-02-02T13:49:02.845Z,99.90
2023-02-02T13:51:45.691Z,99.90
2023-02-02T13:54:50.585Z,99.90
2023-02-02T13:57:33.228Z,99.90
2023-02-02T14:00:21.787Z,99.90
2023-02-02T14:02:56.202Z,99.90
2023-02-02T14:05:34.838Z,99.90
2023-02-02T14:08:06.887Z,99.90
2023-02-02T14:13:35.499Z,99.90
2023-02-02T14:16:07.091Z,99.90
2023-02-02T14:18:50.470Z,99.90
2023-02-02T14:21:33.282Z,99.90
2023-02-02T14:24:28.746Z,99.90
2023-02-02T14:27:00.672Z,99.90
2023-02-02T14:32:13.539Z,99.90
2023-02-02T14:37:26.478Z,99.90
2023-02-02T14:40:09.280Z,99.90
2023-02-02T14:43:28.693Z,99.90
2023-02-02T14:48:36.013Z,99.90
2023-02-02T14:53:38.755Z,99.90
2023-02-02T14:56:14.178Z,99.90
2023-02-02T14:58:41.536Z,99.90
2023-02-02T15:01:18.006Z,99.90
2023-02-02T15:03:57.548Z,99.90
2023-02-02T15:06:53.002Z,99.90
2023-02-02T15:09:23.592Z,99.90
2023-02-02T15:12:02.932Z,99.90
2023-02-02T15:17:08.295Z,99.90
2023-02-02T15:19:40.847Z,99.90
2023-02-02T15:22:47.103Z,99.90
2023-02-02T15:25:44.681Z,99.90
2023-02-02T15:28:36.622Z,99.90
2023-02-02T15:31:20.560Z,99.90
2023-02-02T15:33:51.630Z,99.90
2023-02-02T15:36:38.608Z,99.90
2023-02-02T15:39:29.983Z,99.90
2023-02-02T15:47:25.612Z,99.90
2023-02-02T15:52:26.183Z,99.90
2023-02-02T15:54:58.514Z,99.90
2023-02-02T15:57:31.860Z,99.90
2023-02-02T16:00:21.168Z,99.90
2023-02-02T16:03:10.222Z,99.90
2023-02-02T16:05:37.474Z,99.90
2023-02-02T16:08:19.992Z,99.90
2023-02-02T16:10:49.561Z,99.90
2023-02-02T16:13:28.717Z,99.90
2023-02-02T16:16:06.834Z,99.90
2023-02-02T16:18:38.127Z,99.90
2023-02-02T16:21:15.494Z,99.90
2023-02-02T16:23:42.765Z,99.90
2023-02-02T16:26:15.827Z,99.90
2023-02-02T16:28:45.052Z,99.90
2023-02-02T16:31:14.962Z,99.90
2023-02-02T16:33:45.553Z,99.90
2023-02-02T16:38:54.004Z,99.90
2023-02-02T16:41:27.658Z,99.90
2023-02-02T16:43:55.230Z,99.90
2023-02-02T16:46:49.515Z,99.90
2023-02-02T16:49:19.323Z,99.90
2023-02-02T16:51:48.571Z,99.90
2023-02-02T16:54:21.177Z,99.90
2023-02-02T16:56:59.267Z,99.90
2023-02-02T16:59:30.654Z,99.90
2023-02-02T17:02:21.177Z,99.90
2023-02-02T17:04:53.281Z,99.90
2023-02-02T17:07:21.660Z,99.90
2023-02-02T17:09:49.606Z,99.90
2023-02-02T17:15:21.604Z,99.90
2023-02-02T17:17:49.684Z,99.90
2023-02-02T17:22:48.547Z,99.90
2023-02-02T17:25:31.173Z,99.90
2023-02-02T17:28:00.316Z,99.90
2023-02-02T17:30:30.613Z,99.90
2023-02-02T17:33:01.344Z,99.90
2023-02-02T17:43:13.688Z,99.90
2023-02-02T17:45:43.178Z,99.90
2023-02-02T17:48:12.687Z,99.90
2023-02-02T17:50:42.539Z,99.90
2023-02-02T17:53:16.522Z,99.90
2023-02-02T17:55:45.232Z,99.90
2023-02-02T17:58:17.196Z,99.90
2023-02-02T18:00:51.328Z,99.90
2023-02-02T18:03:28.671Z,99.90
2023-02-02T18:08:25.375Z,99.90
2023-02-02T18:10:52.777Z,99.90
2023-02-02T18:13:22.511Z,99.90
2023-02-02T18:18:20.614Z,99.90
2023-02-02T18:20:49.811Z,99.90
2023-02-02T18:23:19.374Z,99.90
2023-02-02T18:25:46.688Z,99.90
2023-02-02T18:28:18.006Z,99.90
2023-02-02T18:48:09.406Z,99.90
2023-02-02T18:55:31.802Z,99.90
2023-02-02T18:57:59.839Z,99.90
2023-02-02T19:00:28.518Z,99.90
2023-02-02T19:02:58.968Z,99.90
2023-02-02T19:05:44.739Z,99.90
2023-02-02T19:08:12.479Z,99.90
2023-02-02T19:13:19.347Z,99.90
2023-02-02T19:15:51.093Z,99.90
2023-02-02T19:18:21.339Z,99.90
2023-02-02T19:20:48.992Z,99.90
2023-02-02T19:23:24.298Z,99.90
2023-02-02T19:25:56.235Z,99.90
2023-02-02T19:28:31.238Z,99.90
2023-02-02T19:31:01.979Z,99.90
2023-02-02T19:33:41.804Z,99.90
2023-02-02T19:36:27.859Z,99.90
2023-02-02T19:39:18.102Z,99.90
2023-02-02T19:44:20.395Z,99.90
2023-02-02T19:46:50.638Z,99.90
2023-02-02T19:49:21.207Z,99.90
2023-02-02T19:54:38.112Z,99.90
2023-02-02T19:57:36.677Z,99.90
2023-02-02T20:00:27.062Z,99.90
2023-02-02T20:03:02.417Z,99.90
2023-02-02T20:05:33.230Z,99.90
2023-02-02T20:08:24.354Z,99.90
2023-02-02T20:10:58.265Z,99.90
2023-02-02T20:13:41.629Z,99.90
2023-02-02T20:16:21.951Z,99.90
2023-02-02T20:18:57.292Z,99.90
2023-02-02T20:21:42.027Z,99.90
2023-02-02T20:24:22.392Z,99.90
2023-02-02T20:29:38.032Z,99.90
2023-02-02T20:34:40.755Z,99.90
2023-02-02T20:37:13.982Z,99.90
2023-02-02T20:39:52.106Z,99.90
2023-02-02T20:47:14.924Z,99.90
2023-02-02T20:49:44.913Z,99.90
2023-02-02T20:52:21.459Z,99.90
2023-02-02T20:54:49.186Z,99.90
2023-02-02T20:59:44.517Z,99.90
2023-02-02T21:02:19.173Z,99.90
2023-02-02T21:04:49.310Z,99.90
2023-02-02T21:07:18.547Z,99.90
2023-02-02T21:09:47.151Z,99.90
2023-02-02T21:19:43.879Z,99.90
2023-02-02T21:22:11.546Z,99.90
2023-02-02T21:29:35.301Z,99.90
2023-02-02T21:32:04.286Z,99.90
2023-02-02T21:39:31.778Z,99.90
2023-02-02T21:42:10.132Z,99.90
2023-02-02T21:44:40.557Z,99.90
2023-02-02T21:47:25.936Z,99.90
2023-02-02T21:54:51.538Z,99.90
2023-02-02T21:59:51.371Z,99.90
2023-02-02T22:04:47.501Z,99.90
2023-02-02T22:07:15.999Z,99.90
2023-02-02T22:09:45.536Z,99.90
2023-02-02T22:12:17.252Z,99.90
2023-02-02T22:14:51.939Z,99.90
2023-02-02T22:22:21.964Z,99.90
2023-02-02T22:25:02.738Z,99.90
2023-02-02T22:28:00.075Z,99.90
2023-02-02T22:30:37.005Z,99.90
2023-02-02T22:33:06.487Z,99.90
2023-02-02T22:38:02.888Z,99.90
2023-02-02T22:43:05.843Z,99.90
2023-02-02T22:48:03.924Z,99.90
2023-02-02T22:50:32.028Z,99.90
2023-02-02T22:53:00.786Z,99.90
2023-02-02T22:55:28.829Z,99.90
2023-02-02T22:57:56.308Z,99.90
2023-02-02T23:00:26.673Z,99.90
2023-02-02T23:02:55.273Z,99.90
2023-02-02T23:05:23.531Z,99.90
2023-02-02T23:07:51.379Z,99.90
2023-02-02T23:10:21.784Z,99.90
2023-02-02T23:12:49.771Z,99.90
2023-02-02T23:25:11.427Z,99.90
2023-02-02T23:27:41.648Z,99.90
2023-02-02T23:40:03.269Z,99.90
2023-02-02T23:47:35.175Z,99.90
2023-02-02T23:50:07.630Z,99.90
2023-02-02T23:52:35.808Z,99.90
2023-02-02T23:55:04.433Z,99.90
