createdAt,value
2023-05-21T00:01:59.330Z,101000.22
2023-05-21T00:04:30.485Z,100998.20
2023-05-21T00:07:00.554Z,100998.95
2023-05-21T00:09:31.167Z,100994.81
2023-05-21T00:12:00.450Z,101001.57
2023-05-21T00:14:29.893Z,101007.30
2023-05-21T00:17:04.797Z,101005.49
2023-05-21T00:19:34.985Z,100999.55
2023-05-21T00:22:05.429Z,101007.51
2023-05-21T00:24:35.355Z,101000.08
2023-05-21T00:27:05.181Z,101000.82
2023-05-21T00:29:35.977Z,101010.16
2023-05-21T00:32:07.360Z,101003.69
2023-05-21T00:34:37.055Z,101011.53
2023-05-21T00:37:06.588Z,101015.67
2023-05-21T00:39:36.855Z,101006.33
2023-05-21T00:42:06.674Z,101006.55
2023-05-21T00:44:35.500Z,101011.85
2023-05-21T00:47:06.508Z,100994.23
2023-05-21T00:49:36.305Z,101005.38
2023-05-21T00:52:07.508Z,101001.66
2023-05-21T00:54:38.121Z,101002.09
2023-05-21T00:57:07.618Z,101000.28
2023-05-21T00:59:37.575Z,101010.67
2023-05-21T01:02:09.601Z,101007.80
2023-05-21T01:04:38.827Z,101009.19
2023-05-21T01:07:09.517Z,101000.16
2023-05-21T01:09:40.835Z,101003.45
2023-05-21T01:12:10.220Z,101000.38
2023-05-21T01:14:39.837Z,100997.18
2023-05-21T01:17:11.014Z,100991.45
2023-05-21T01:19:41.315Z,100989.52
2023-05-21T01:22:10.993Z,100981.31
2023-05-21T01:24:41.296Z,100993.50
2023-05-21T01:27:10.276Z,100988.14
2023-05-21T01:29:39.998Z,100987.38
2023-05-21T01:32:36.100Z,100983.25
2023-05-21T01:35:19.914Z,100983.78
2023-05-21T01:38:14.521Z,100975.72
2023-05-21T01:41:02.552Z,100979.44
2023-05-21T01:43:35.614Z,100982.19
2023-05-21T01:46:05.284Z,100978.27
2023-05-21T01:48:35.676Z,100977.62
2023-05-21T01:51:06.272Z,100981.02
2023-05-21T01:53:37.938Z,100976.68
2023-05-21T01:56:07.863Z,100983.14
2023-05-21T01:58:38.304Z,100976.87
2023-05-21T02:01:08.403Z,100981.94
2023-05-21T02:03:38.252Z,100980.45
2023-05-21T02:06:08.335Z,100985.20
2023-05-21T02:08:38.482Z,100991.10
2023-05-21T02:11:07.634Z,100986.53
2023-05-21T02:13:38.685Z,100983.55
2023-05-21T02:16:09.977Z,100989.66
2023-05-21T02:18:39.642Z,100987.64
2023-05-21T02:21:11.257Z,100992.22
2023-05-21T02:23:42.144Z,100982.34
2023-05-21T02:26:11.861Z,100987.41
2023-05-21T02:28:42.903Z,100993.12
2023-05-21T02:31:12.234Z,100993.12
2023-05-21T02:33:43.311Z,100995.95
2023-05-21T02:36:12.967Z,100998.44
2023-05-21T02:38:43.916Z,100993.98
2023-05-21T02:41:14.276Z,100993.13
2023-05-21T02:43:44.480Z,100994.06
2023-05-21T02:46:14.353Z,100991.36
2023-05-21T02:48:44.861Z,100992.28
2023-05-21T02:51:13.608Z,100994.72
2023-05-21T02:53:47.213Z,100991.31
2023-05-21T02:56:17.569Z,100993.30
2023-05-21T02:58:47.360Z,100991.27
2023-05-21T03:01:17.100Z,100990.09
2023-05-21T03:03:47.240Z,100991.67
2023-05-21T03:06:22.430Z,100991.15
2023-05-21T03:08:51.931Z,100989.77
2023-05-21T03:11:22.568Z,100998.11
2023-05-21T03:13:51.522Z,101000.81
2023-05-21T03:16:22.964Z,100993.41
2023-05-21T03:18:56.260Z,100999.23
2023-05-21T03:21:26.009Z,100998.78
2023-05-21T03:23:57.544Z,101008.30
2023-05-21T03:26:29.955Z,101015.94
2023-05-21T03:29:00.424Z,101013.39
2023-05-21T03:31:29.824Z,101014.96
2023-05-21T03:34:08.335Z,101010.70
2023-05-21T03:36:38.310Z,101016.28
2023-05-21T03:39:08.173Z,101014.42
2023-05-21T03:41:37.642Z,101015.34
2023-05-21T03:44:09.890Z,101016.79
2023-05-21T03:46:42.432Z,101012.14
2023-05-21T03:49:14.704Z,101008.02
2023-05-21T03:51:43.551Z,101012.73
2023-05-21T03:54:14.519Z,101011.68
2023-05-21T03:56:43.927Z,101011.68
2023-05-21T03:59:15.352Z,101013.19
2023-05-21T04:01:46.184Z,101010.11
2023-05-21T04:04:17.945Z,101016.06
2023-05-21T04:06:47.975Z,101013.12
2023-05-21T04:09:19.002Z,101012.06
2023-05-21T04:11:48.915Z,101013.05
2023-05-21T04:14:18.516Z,101015.67
2023-05-21T04:16:49.480Z,101015.67
2023-05-21T04:19:20.978Z,101012.00
2023-05-21T04:21:51.162Z,101012.48
2023-05-21T04:24:20.774Z,101011.83
2023-05-21T04:26:56.128Z,101009.45
2023-05-21T04:29:25.943Z,101015.11
2023-05-21T04:31:55.266Z,101014.91
2023-05-21T04:34:24.945Z,101008.16
2023-05-21T04:36:55.320Z,101003.83
2023-05-21T04:39:24.768Z,101007.18
2023-05-21T04:41:56.139Z,100998.08
2023-05-21T04:44:25.520Z,101004.23
2023-05-21T04:46:54.665Z,101001.20
2023-05-21T04:49:24.334Z,101002.27
2023-05-21T04:51:53.341Z,100998.83
2023-05-21T04:54:22.583Z,101001.35
2023-05-21T04:56:51.874Z,101001.11
2023-05-21T04:59:34.370Z,100997.25
2023-05-21T05:02:04.366Z,100996.52
2023-05-21T05:04:33.780Z,100995.93
2023-05-21T05:07:03.050Z,100988.17
2023-05-21T05:09:33.777Z,100989.78
2023-05-21T05:12:05.258Z,100982.59
2023-05-21T05:14:34.580Z,100986.93
2023-05-21T05:17:04.293Z,100983.31
2023-05-21T05:19:35.062Z,100992.11
2023-05-21T05:22:05.845Z,100985.23
2023-05-21T05:24:39.316Z,100984.80
2023-05-21T05:27:09.490Z,100987.12
2023-05-21T05:29:39.401Z,100980.61
2023-05-21T05:32:09.049Z,100987.22
2023-05-21T05:34:38.801Z,100986.28
2023-05-21T05:37:09.197Z,100980.67
2023-05-21T05:39:39.666Z,100984.84
2023-05-21T05:42:09.176Z,100986.58
2023-05-21T05:44:38.558Z,100990.16
2023-05-21T05:47:09.912Z,100985.24
2023-05-21T05:49:40.887Z,100982.75
2023-05-21T05:52:10.025Z,100974.00
2023-05-21T05:54:39.480Z,100984.73
2023-05-21T05:57:08.241Z,100975.58
2023-05-21T05:59:38.054Z,100971.50
2023-05-21T06:02:07.810Z,100975.00
2023-05-21T06:04:37.792Z,100976.52
2023-05-21T06:07:07.428Z,100966.53
2023-05-21T06:09:39.078Z,100965.69
2023-05-21T06:12:12.271Z,100965.62
2023-05-21T06:14:43.740Z,100968.59
2023-05-21T06:17:13.078Z,100973.47
2023-05-21T06:19:42.317Z,100968.69
2023-05-21T06:22:11.411Z,100965.19
2023-05-21T06:24:41.327Z,100965.86
2023-05-21T06:27:12.828Z,100977.45
2023-05-21T06:29:42.387Z,100968.83
2023-05-21T06:32:11.814Z,100964.41
2023-05-21T06:34:41.946Z,100965.95
2023-05-21T06:37:11.366Z,100960.88
2023-05-21T06:39:40.950Z,100952.72
2023-05-21T06:42:11.024Z,100961.70
2023-05-21T06:44:45.979Z,100947.75
2023-05-21T06:47:37.324Z,100949.45
2023-05-21T06:50:08.260Z,100946.21
2023-05-21T06:52:38.681Z,100940.10
2023-05-21T06:55:10.195Z,100941.36
2023-05-21T06:57:41.163Z,100943.58
2023-05-21T07:00:14.292Z,100934.93
2023-05-21T07:02:45.945Z,100927.45
2023-05-21T07:05:16.749Z,100931.06
2023-05-21T07:07:46.180Z,100926.81
2023-05-21T07:10:16.422Z,100931.53
2023-05-21T07:12:46.066Z,100925.09
2023-05-21T07:15:16.577Z,100937.74
2023-05-21T07:17:46.484Z,100922.39
2023-05-21T07:20:17.043Z,100942.09
2023-05-21T07:22:48.195Z,100927.67
2023-05-21T07:25:19.633Z,100920.98
2023-05-21T07:27:49.278Z,100924.36
2023-05-21T07:30:18.279Z,100924.23
2023-05-21T07:32:47.998Z,100906.81
2023-05-21T07:35:17.913Z,100913.73
2023-05-21T07:37:47.913Z,100908.83
2023-05-21T07:40:17.065Z,100909.48
2023-05-21T07:42:46.165Z,100910.20
2023-05-21T07:45:15.280Z,100895.01
2023-05-21T07:47:48.911Z,100903.23
2023-05-21T07:50:18.152Z,100901.02
2023-05-21T07:52:47.623Z,100890.30
2023-05-21T07:55:18.265Z,100896.02
2023-05-21T07:57:52.105Z,100886.23
2023-05-21T08:00:24.516Z,100894.66
2023-05-21T08:02:55.861Z,100899.96
2023-05-21T08:05:25.957Z,100894.35
2023-05-21T08:07:56.362Z,100894.71
2023-05-21T08:10:26.309Z,100898.40
2023-05-21T08:12:55.230Z,100899.25
2023-05-21T08:15:25.455Z,100900.15
2023-05-21T08:17:57.034Z,100902.43
2023-05-21T08:20:27.024Z,100906.86
2023-05-21T08:22:55.790Z,100892.59
2023-05-21T08:25:25.009Z,100887.86
2023-05-21T08:27:54.965Z,100891.46
2023-05-21T08:30:24.930Z,100905.16
2023-05-21T08:32:54.969Z,100893.44
2023-05-21T08:35:25.809Z,100890.36
2023-05-21T08:37:56.676Z,100881.35
2023-05-21T08:40:38.271Z,100879.06
2023-05-21T08:43:09.903Z,100880.82
2023-05-21T08:45:42.710Z,100875.84
2023-05-21T08:48:13.046Z,100888.17
2023-05-21T08:50:42.622Z,100874.45
2023-05-21T08:53:23.899Z,100874.98
2023-05-21T08:55:45.136Z,100871.84
2023-05-21T08:58:16.575Z,100865.55
2023-05-21T09:00:46.611Z,100874.24
2023-05-21T09:03:17.017Z,100858.07
2023-05-21T09:05:46.934Z,100862.25
2023-05-21T09:08:33.074Z,100858.92
2023-05-21T09:11:04.642Z,100852.69
2023-05-21T09:13:38.809Z,100859.58
2023-05-21T09:16:09.841Z,100857.84
2023-05-21T09:18:39.463Z,100856.67
2023-05-21T09:21:27.441Z,100867.81
2023-05-21T09:24:02.121Z,100849.27
2023-05-21T09:26:32.215Z,100844.08
2023-05-21T09:29:03.243Z,100847.56
2023-05-21T09:31:32.687Z,100856.70
2023-05-21T09:34:03.126Z,100859.63
2023-05-21T09:36:34.541Z,100852.75
2023-05-21T09:39:04.695Z,100861.63
2023-05-21T09:41:35.438Z,100854.40
2023-05-21T09:44:05.989Z,100849.17
2023-05-21T09:46:40.682Z,100843.06
2023-05-21T09:49:26.001Z,100831.13
2023-05-21T09:51:58.551Z,100836.97
2023-05-21T09:54:33.171Z,100827.05
2023-05-21T09:57:02.986Z,100832.16
2023-05-21T09:59:39.585Z,100824.28
2023-05-21T10:02:23.535Z,100825.70
2023-05-21T10:04:54.049Z,100822.31
2023-05-21T10:07:26.358Z,100813.36
2023-05-21T10:09:56.637Z,100822.52
2023-05-21T10:12:29.129Z,100819.94
2023-05-21T10:15:03.085Z,100823.25
2023-05-21T10:17:32.953Z,100812.00
2023-05-21T10:20:02.390Z,100815.89
2023-05-21T10:22:31.754Z,100807.91
2023-05-21T10:27:32.423Z,100802.19
2023-05-21T10:30:02.034Z,100799.02
2023-05-21T10:32:31.828Z,100818.25
2023-05-21T10:35:02.449Z,100815.69
2023-05-21T10:37:32.203Z,100803.98
2023-05-21T10:40:01.999Z,100812.12
2023-05-21T10:42:37.630Z,100808.26
2023-05-21T10:45:19.002Z,100803.52
2023-05-21T10:48:12.657Z,100811.50
2023-05-21T10:51:02.879Z,100809.47
2023-05-21T10:54:09.704Z,100810.44
2023-05-21T10:57:01.315Z,100805.64
2023-05-21T10:59:48.411Z,100819.06
2023-05-21T11:02:18.143Z,100815.14
2023-05-21T11:04:48.975Z,100801.78
2023-05-21T11:07:25.668Z,100811.03
2023-05-21T11:10:18.497Z,100809.17
2023-05-21T11:13:14.349Z,100814.69
2023-05-21T11:16:05.115Z,100806.00
2023-05-21T11:18:43.018Z,100815.76
2023-05-21T11:21:21.183Z,100807.42
2023-05-21T11:24:04.928Z,100809.11
2023-05-21T11:27:00.110Z,100798.31
2023-05-21T11:29:40.224Z,100805.58
2023-05-21T11:32:10.094Z,100826.84
2023-05-21T11:34:47.055Z,100814.52
2023-05-21T11:37:23.119Z,100805.19
2023-05-21T11:39:52.671Z,100808.62
2023-05-21T11:42:36.012Z,100808.16
2023-05-21T11:45:08.261Z,100809.36
2023-05-21T11:47:38.995Z,100812.98
2023-05-21T11:50:14.764Z,100809.87
2023-05-21T11:52:44.340Z,100800.03
2023-05-21T11:55:15.144Z,100796.92
2023-05-21T11:57:44.553Z,100810.86
2023-05-21T12:00:19.811Z,100807.27
2023-05-21T12:02:52.511Z,100803.89
2023-05-21T12:05:23.256Z,100807.23
2023-05-21T12:07:54.819Z,100806.32
2023-05-21T12:10:24.567Z,100810.77
2023-05-21T12:12:57.014Z,100804.87
2023-05-21T12:15:27.385Z,100795.89
2023-05-21T12:17:57.088Z,100793.55
2023-05-21T12:20:27.591Z,100800.35
2023-05-21T12:22:58.685Z,100795.66
2023-05-21T12:25:29.841Z,100798.28
2023-05-21T12:28:00.800Z,100800.59
2023-05-21T12:30:44.342Z,100793.13
2023-05-21T12:33:14.660Z,100785.09
2023-05-21T12:35:49.042Z,100799.41
2023-05-21T12:38:19.042Z,100793.03
2023-05-21T12:40:49.334Z,100792.73
2023-05-21T12:43:19.099Z,100794.42
2023-05-21T12:45:48.071Z,100793.88
2023-05-21T12:48:17.399Z,100794.13
2023-05-21T12:50:46.393Z,100792.03
2023-05-21T12:53:16.228Z,100791.06
2023-05-21T12:55:46.822Z,100795.84
2023-05-21T12:58:18.901Z,100793.98
2023-05-21T13:00:48.818Z,100792.84
2023-05-21T13:03:18.690Z,100790.61
2023-05-21T13:05:47.954Z,100789.77
2023-05-21T13:08:18.173Z,100792.59
2023-05-21T13:10:48.285Z,100786.80
2023-05-21T13:13:18.929Z,100779.02
2023-05-21T13:15:49.104Z,100775.39
2023-05-21T13:18:18.025Z,100775.03
2023-05-21T13:20:52.600Z,100783.39
2023-05-21T13:23:23.285Z,100790.13
2023-05-21T13:25:52.424Z,100788.22
2023-05-21T13:28:23.595Z,100788.27
2023-05-21T13:30:54.260Z,100790.20
2023-05-21T13:33:23.606Z,100782.06
2023-05-21T13:35:53.205Z,100782.91
2023-05-21T13:38:22.824Z,100777.62
2023-05-21T13:40:52.628Z,100779.61
2023-05-21T13:43:22.522Z,100780.34
2023-05-21T13:45:52.533Z,100782.80
2023-05-21T13:48:22.016Z,100773.02
2023-05-21T13:50:52.366Z,100781.05
2023-05-21T13:53:22.233Z,100789.73
2023-05-21T13:55:53.550Z,100777.52
2023-05-21T13:58:27.673Z,100780.05
2023-05-21T14:01:07.721Z,100775.06
2023-05-21T14:03:39.164Z,100777.30
2023-05-21T14:06:09.173Z,100774.77
2023-05-21T14:08:38.380Z,100772.28
2023-05-21T14:11:07.293Z,100775.36
2023-05-21T14:13:39.360Z,100768.66
2023-05-21T14:16:08.764Z,100769.13
2023-05-21T14:18:38.412Z,100768.52
2023-05-21T14:21:07.758Z,100760.08
2023-05-21T14:23:37.762Z,100766.65
2023-05-21T14:26:06.434Z,100761.34
2023-05-21T14:28:35.768Z,100748.55
2023-05-21T14:31:06.069Z,100758.66
2023-05-21T14:33:36.793Z,100762.09
2023-05-21T14:36:06.590Z,100757.11
2023-05-21T14:38:35.487Z,100762.91
2023-05-21T14:41:04.648Z,100751.80
2023-05-21T14:43:34.771Z,100750.25
2023-05-21T14:46:05.226Z,100745.59
2023-05-21T14:48:35.001Z,100743.38
2023-05-21T14:51:04.416Z,100745.00
2023-05-21T14:53:33.443Z,100747.72
2023-05-21T14:56:02.861Z,100742.95
2023-05-21T14:58:31.782Z,100742.92
2023-05-21T15:01:03.780Z,100745.67
2023-05-21T15:03:33.331Z,100738.09
2023-05-21T15:06:02.540Z,100743.27
2023-05-21T15:08:31.631Z,100749.28
2023-05-21T15:11:00.502Z,100746.71
2023-05-21T15:13:30.591Z,100738.36
2023-05-21T15:16:01.028Z,100736.93
2023-05-21T15:18:32.613Z,100736.85
2023-05-21T15:21:02.615Z,100734.58
2023-05-21T15:23:32.130Z,100733.99
2023-05-21T15:26:00.920Z,100735.38
2023-05-21T15:28:30.621Z,100730.91
2023-05-21T15:30:59.719Z,100733.45
2023-05-21T15:33:29.979Z,100734.88
2023-05-21T15:36:00.622Z,100740.70
2023-05-21T15:38:29.521Z,100737.54
2023-05-21T15:40:59.385Z,100732.16
2023-05-21T15:43:29.550Z,100735.45
2023-05-21T15:45:58.821Z,100740.09
2023-05-21T15:48:27.989Z,100741.56
2023-05-21T15:50:57.401Z,100729.52
2023-05-21T15:53:27.644Z,100739.98
2023-05-21T15:55:57.128Z,100735.17
2023-05-21T15:58:26.648Z,100737.88
2023-05-21T16:00:55.329Z,100740.40
2023-05-21T16:03:31.124Z,100730.66
2023-05-21T16:06:02.235Z,100734.84
2023-05-21T16:08:32.534Z,100730.41
2023-05-21T16:11:02.365Z,100739.39
2023-05-21T16:13:32.992Z,100733.27
2023-05-21T16:16:02.776Z,100738.25
2023-05-21T16:18:32.053Z,100740.45
2023-05-21T16:21:01.490Z,100737.36
2023-05-21T16:23:33.105Z,100741.79
2023-05-21T16:26:02.061Z,100741.50
2023-05-21T16:28:31.198Z,100731.13
2023-05-21T16:31:00.137Z,100738.01
2023-05-21T16:33:29.185Z,100737.67
2023-05-21T16:35:58.328Z,100737.88
2023-05-21T16:38:27.565Z,100735.60
2023-05-21T16:40:57.842Z,100735.81
2023-05-21T16:43:27.456Z,100739.14
2023-05-21T16:45:57.174Z,100735.22
2023-05-21T16:48:28.587Z,100736.91
2023-05-21T16:50:58.003Z,100733.28
2023-05-21T16:53:28.111Z,100738.00
2023-05-21T16:55:57.876Z,100740.78
2023-05-21T16:58:27.890Z,100735.77
2023-05-21T17:00:58.402Z,100735.97
2023-05-21T17:03:28.822Z,100733.95
2023-05-21T17:05:59.082Z,100723.78
2023-05-21T17:08:28.674Z,100722.89
2023-05-21T17:10:58.798Z,100717.28
2023-05-21T17:13:29.236Z,100721.66
2023-05-21T17:15:58.632Z,100719.08
2023-05-21T17:18:28.090Z,100720.47
2023-05-21T17:20:58.852Z,100714.57
2023-05-21T17:23:28.926Z,100723.06
2023-05-21T17:25:58.596Z,100723.45
2023-05-21T17:28:28.205Z,100715.06
2023-05-21T17:30:57.182Z,100716.65
2023-05-21T17:33:27.982Z,100714.91
2023-05-21T17:35:57.918Z,100706.23
2023-05-21T17:38:28.275Z,100710.34
2023-05-21T17:40:59.039Z,100713.08
2023-05-21T17:43:28.525Z,100713.28
2023-05-21T17:45:57.159Z,100710.99
2023-05-21T17:48:27.429Z,100716.20
2023-05-21T17:50:56.960Z,100713.37
2023-05-21T17:53:26.558Z,100714.41
2023-05-21T17:55:56.217Z,100715.39
2023-05-21T17:58:25.992Z,100718.91
2023-05-21T18:00:55.847Z,100716.62
2023-05-21T18:03:24.829Z,100717.72
2023-05-21T18:05:53.928Z,100716.27
2023-05-21T18:08:24.624Z,100716.22
2023-05-21T18:10:53.649Z,100721.12
2023-05-21T18:13:22.817Z,100713.83
2023-05-21T18:15:51.967Z,100718.45
2023-05-21T18:18:21.753Z,100733.11
2023-05-21T18:20:51.565Z,100724.98
2023-05-21T18:23:21.175Z,100723.83
2023-05-21T18:25:51.721Z,100729.63
2023-05-21T18:28:22.290Z,100723.12
2023-05-21T18:30:52.296Z,100721.07
2023-05-21T18:33:21.975Z,100723.25
2023-05-21T18:35:51.320Z,100719.78
2023-05-21T18:38:21.019Z,100723.09
2023-05-21T18:40:54.137Z,100721.29
2023-05-21T18:43:23.928Z,100721.53
2023-05-21T18:45:52.845Z,100719.24
2023-05-21T18:48:21.772Z,100722.74
2023-05-21T18:50:53.200Z,100719.06
2023-05-21T18:53:22.962Z,100719.00
2023-05-21T18:55:52.357Z,100713.63
2023-05-21T18:58:23.413Z,100715.81
2023-05-21T19:00:52.120Z,100709.95
2023-05-21T19:03:22.037Z,100708.52
2023-05-21T19:05:51.615Z,100706.77
2023-05-21T19:08:21.753Z,100707.75
2023-05-21T19:10:53.135Z,100706.30
2023-05-21T19:13:23.830Z,100710.77
2023-05-21T19:15:52.737Z,100707.99
2023-05-21T19:18:21.426Z,100713.48
2023-05-21T19:20:50.564Z,100705.88
2023-05-21T19:23:19.775Z,100706.96
2023-05-21T19:25:48.859Z,100700.81
2023-05-21T19:28:18.430Z,100703.82
2023-05-21T19:30:47.342Z,100700.38
2023-05-21T19:33:16.895Z,100696.64
2023-05-21T19:35:46.639Z,100696.58
2023-05-21T19:38:16.525Z,100696.20
2023-05-21T19:40:47.614Z,100702.10
2023-05-21T19:43:18.680Z,100700.59
2023-05-21T19:45:48.850Z,100695.58
2023-05-21T19:48:18.503Z,100703.53
2023-05-21T19:50:48.060Z,100696.77
2023-05-21T19:53:18.165Z,100701.91
2023-05-21T19:55:48.215Z,100697.02
2023-05-21T19:58:19.905Z,100703.33
2023-05-21T20:00:51.467Z,100695.77
2023-05-21T20:03:20.993Z,100697.31
2023-05-21T20:05:49.852Z,100693.16
2023-05-21T20:08:19.808Z,100697.86
2023-05-21T20:10:51.924Z,100699.34
2023-05-21T20:13:22.632Z,100701.29
2023-05-21T20:15:51.681Z,100700.31
2023-05-21T20:18:21.902Z,100701.92
2023-05-21T20:20:51.406Z,100704.09
2023-05-21T20:23:20.741Z,100698.70
2023-05-21T20:25:52.989Z,100705.18
2023-05-21T20:28:23.223Z,100697.50
2023-05-21T20:31:00.597Z,100703.97
2023-05-21T20:33:31.895Z,100705.59
2023-05-21T20:36:01.497Z,100701.36
2023-05-21T20:38:37.190Z,100700.49
2023-05-21T20:41:06.716Z,100706.73
2023-05-21T20:43:37.552Z,100699.66
2023-05-21T20:46:07.391Z,100698.97
2023-05-21T20:48:38.478Z,100701.50
2023-05-21T20:51:08.458Z,100709.00
2023-05-21T20:53:38.463Z,100709.69
2023-05-21T20:56:11.139Z,100707.22
2023-05-21T20:58:40.863Z,100706.44
2023-05-21T21:01:10.743Z,100706.05
2023-05-21T21:03:42.071Z,100699.06
2023-05-21T21:06:13.519Z,100703.44
2023-05-21T21:08:46.337Z,100700.28
2023-05-21T21:11:15.817Z,100704.23
2023-05-21T21:13:46.201Z,100706.52
2023-05-21T21:16:15.671Z,100701.45
2023-05-21T21:18:46.290Z,100702.52
2023-05-21T21:21:18.547Z,100699.67
2023-05-21T21:23:48.122Z,100702.98
2023-05-21T21:26:18.613Z,100705.74
2023-05-21T21:28:47.400Z,100701.82
2023-05-21T21:31:17.652Z,100705.34
2023-05-21T21:33:48.828Z,100702.73
2023-05-21T21:36:17.885Z,100700.27
2023-05-21T21:38:48.325Z,100700.58
2023-05-21T21:41:17.485Z,100701.12
2023-05-21T21:43:47.067Z,100700.27
2023-05-21T21:46:17.501Z,100696.27
2023-05-21T21:48:47.073Z,100694.80
2023-05-21T21:51:17.474Z,100696.33
2023-05-21T21:53:47.759Z,100690.71
2023-05-21T21:56:17.296Z,100697.54
2023-05-21T21:58:46.834Z,100694.69
2023-05-21T22:01:16.151Z,100701.28
2023-05-21T22:03:45.181Z,100703.66
2023-05-21T22:06:15.061Z,100700.89
2023-05-21T22:08:45.319Z,100697.28
2023-05-21T22:11:15.610Z,100700.36
2023-05-21T22:13:45.733Z,100701.96
2023-05-21T22:16:14.884Z,100695.81
2023-05-21T22:18:44.512Z,100697.50
2023-05-21T22:21:14.594Z,100692.12
2023-05-21T22:23:44.675Z,100696.80
2023-05-21T22:28:45.429Z,100697.42
2023-05-21T22:31:14.236Z,100694.97
2023-05-21T22:33:43.936Z,100696.66
2023-05-21T22:36:13.792Z,100694.44
2023-05-21T22:38:43.695Z,100699.47
2023-05-21T22:41:13.841Z,100692.72
2023-05-21T22:43:43.964Z,100697.41
2023-05-21T22:46:13.381Z,100696.17
2023-05-21T22:48:43.817Z,100697.14
2023-05-21T22:51:14.445Z,100691.13
2023-05-21T22:53:44.290Z,100694.78
2023-05-21T22:56:15.052Z,100688.86
2023-05-21T22:58:45.550Z,100687.61
2023-05-21T23:01:16.150Z,100691.75
2023-05-21T23:03:45.388Z,100689.75
2023-05-21T23:06:15.006Z,100686.48
2023-05-21T23:08:44.603Z,100693.20
2023-05-21T23:11:14.163Z,100688.88
2023-05-21T23:13:44.159Z,100689.00
2023-05-21T23:16:14.737Z,100687.63
2023-05-21T23:18:44.777Z,100684.46
2023-05-21T23:21:14.149Z,100688.06
2023-05-21T23:23:44.520Z,100680.13
2023-05-21T23:26:14.836Z,100681.51
2023-05-21T23:28:43.713Z,100678.22
2023-05-21T23:31:13.142Z,100687.34
2023-05-21T23:33:43.146Z,100680.88
2023-05-21T23:36:12.711Z,100681.10
2023-05-21T23:38:41.993Z,100677.50
2023-05-21T23:41:11.445Z,100675.36
2023-05-21T23:43:40.197Z,100669.53
2023-05-21T23:46:09.508Z,100669.97
2023-05-21T23:48:39.385Z,100678.25
2023-05-21T23:51:09.032Z,100670.72
2023-05-21T23:53:40.154Z,100677.52
2023-05-21T23:56:10.856Z,100674.45
2023-05-21T23:58:41.291Z,100674.77
