createdAt,value
2018-04-13T00:01:42.607Z,14.00
2018-04-13T00:04:13.347Z,13.92
2018-04-13T00:06:43.937Z,13.85
2018-04-13T00:09:14.719Z,13.82
2018-04-13T00:11:45.035Z,13.78
2018-04-13T00:14:14.857Z,13.81
2018-04-13T00:16:45.269Z,13.74
2018-04-13T00:19:16.127Z,13.69
2018-04-13T00:21:47.151Z,13.40
2018-04-13T00:24:18.242Z,13.25
2018-04-13T00:26:48.942Z,13.24
2018-04-13T00:29:19.654Z,13.14
2018-04-13T00:31:50.512Z,13.02
2018-04-13T00:34:21.449Z,12.98
2018-04-13T00:36:52.191Z,12.92
2018-04-13T00:39:23.244Z,12.88
2018-04-13T00:41:54.531Z,12.84
2018-04-13T00:44:24.646Z,12.80
2018-04-13T00:46:55.359Z,12.81
2018-04-13T00:49:25.932Z,12.85
2018-04-13T00:51:56.345Z,12.86
2018-04-13T00:54:27.073Z,12.82
2018-04-13T00:56:57.437Z,12.80
2018-04-13T00:59:28.131Z,12.77
2018-04-13T01:01:58.819Z,12.65
2018-04-13T01:04:29.396Z,12.66
2018-04-13T01:06:59.352Z,12.64
2018-04-13T01:09:30.696Z,12.66
2018-04-13T01:12:00.618Z,12.62
2018-04-13T01:14:31.623Z,12.58
2018-04-13T01:17:02.590Z,12.42
2018-04-13T01:19:33.137Z,12.34
2018-04-13T01:22:04.039Z,12.29
2018-04-13T01:24:35.050Z,12.30
2018-04-13T01:27:05.814Z,12.24
2018-04-13T01:29:36.504Z,12.13
2018-04-13T01:32:07.001Z,12.08
2018-04-13T01:34:37.847Z,12.07
2018-04-13T01:37:08.838Z,11.98
2018-04-13T01:39:39.819Z,12.03
2018-04-13T01:42:10.218Z,12.06
2018-04-13T01:44:41.373Z,12.03
2018-04-13T01:47:11.664Z,11.90
2018-04-13T01:49:42.256Z,11.92
2018-04-13T01:52:13.597Z,11.87
2018-04-13T01:54:43.907Z,11.86
2018-04-13T01:57:14.568Z,11.95
2018-04-13T01:59:45.408Z,11.87
2018-04-13T02:02:15.314Z,11.89
2018-04-13T02:04:46.184Z,11.75
2018-04-13T02:07:16.575Z,11.74
2018-04-13T02:09:47.909Z,11.58
2018-04-13T02:12:18.505Z,11.58
2018-04-13T02:14:49.862Z,11.71
2018-04-13T02:17:20.771Z,11.66
2018-04-13T02:19:51.610Z,11.55
2018-04-13T02:22:22.181Z,11.39
2018-04-13T02:24:52.742Z,11.39
2018-04-13T02:27:23.308Z,11.27
2018-04-13T02:29:54.428Z,11.26
2018-04-13T02:32:24.912Z,11.23
2018-04-13T02:34:55.579Z,11.18
2018-04-13T02:37:26.520Z,11.03
2018-04-13T02:39:57.013Z,11.08
2018-04-13T02:42:27.445Z,11.22
2018-04-13T02:44:57.979Z,11.31
2018-04-13T02:47:28.446Z,11.19
2018-04-13T02:49:58.960Z,11.12
2018-04-13T02:52:29.477Z,11.12
2018-04-13T02:55:00.133Z,10.98
2018-04-13T02:57:30.939Z,10.84
2018-04-13T03:00:01.746Z,10.85
2018-04-13T03:02:32.614Z,10.77
2018-04-13T03:05:03.007Z,10.84
2018-04-13T03:07:33.908Z,10.80
2018-04-13T03:10:04.591Z,10.77
2018-04-13T03:12:34.890Z,10.74
2018-04-13T03:15:05.646Z,10.78
2018-04-13T03:17:36.186Z,10.65
2018-04-13T03:20:06.770Z,10.38
2018-04-13T03:22:36.654Z,10.42
2018-04-13T03:25:07.450Z,10.49
2018-04-13T03:27:38.000Z,10.60
2018-04-13T03:30:08.243Z,10.62
2018-04-13T03:32:38.649Z,10.67
2018-04-13T03:35:09.476Z,10.68
2018-04-13T03:37:39.902Z,10.65
2018-04-13T03:40:10.573Z,10.62
2018-04-13T03:42:41.782Z,10.48
2018-04-13T03:45:12.135Z,10.21
2018-04-13T03:47:43.056Z,10.28
2018-04-13T03:50:13.405Z,10.40
2018-04-13T03:52:44.802Z,10.49
2018-04-13T03:55:15.404Z,10.12
2018-04-13T03:57:45.704Z,10.00
2018-04-13T04:00:16.901Z,9.86
2018-04-13T04:02:47.490Z,9.92
2018-04-13T04:05:17.938Z,10.06
2018-04-13T04:07:49.145Z,10.21
2018-04-13T04:10:19.657Z,10.35
2018-04-13T04:12:50.092Z,10.38
2018-04-13T04:15:20.715Z,10.40
2018-04-13T04:17:51.698Z,10.40
2018-04-13T04:20:34.299Z,10.65
2018-04-13T04:23:16.102Z,10.51
2018-04-13T04:25:54.106Z,10.41
2018-04-13T04:28:23.910Z,10.36
2018-04-13T04:30:53.741Z,10.40
2018-04-13T04:33:23.619Z,10.58
2018-04-13T04:35:54.292Z,10.56
2018-04-13T04:38:24.294Z,10.61
2018-04-13T04:40:54.106Z,10.80
2018-04-13T04:43:24.025Z,10.80
2018-04-13T04:45:54.029Z,11.04
2018-04-13T04:48:23.852Z,11.30
2018-04-13T04:50:53.656Z,11.51
2018-04-13T04:53:23.530Z,11.62
2018-04-13T04:55:53.383Z,11.56
2018-04-13T04:58:23.309Z,11.52
2018-04-13T05:00:53.117Z,11.68
2018-04-13T05:03:23.032Z,11.85
2018-04-13T05:05:52.947Z,11.88
2018-04-13T05:08:22.861Z,12.04
2018-04-13T05:10:52.777Z,12.07
2018-04-13T05:13:22.599Z,12.22
2018-04-13T05:15:52.508Z,12.35
2018-04-13T05:18:22.385Z,12.31
2018-04-13T05:20:52.341Z,12.34
2018-04-13T05:23:22.164Z,12.55
2018-04-13T05:25:52.066Z,12.65
2018-04-13T05:28:21.877Z,12.72
2018-04-13T05:30:51.994Z,13.01
2018-04-13T05:33:22.014Z,13.29
2018-04-13T05:35:51.928Z,13.42
2018-04-13T05:38:21.851Z,13.59
2018-04-13T05:40:51.668Z,13.74
2018-04-13T05:43:21.579Z,14.09
2018-04-13T05:45:51.396Z,14.32
2018-04-13T05:48:21.200Z,14.55
2018-04-13T05:50:51.012Z,14.73
2018-04-13T05:53:20.932Z,14.77
2018-04-13T05:55:50.847Z,14.79
2018-04-13T05:58:20.669Z,15.21
2018-04-13T06:00:50.580Z,15.32
2018-04-13T06:03:20.381Z,15.09
2018-04-13T06:05:50.299Z,14.96
2018-04-13T06:08:20.111Z,14.77
2018-04-13T06:10:49.922Z,15.23
2018-04-13T06:13:19.971Z,15.17
2018-04-13T06:15:49.869Z,15.09
2018-04-13T06:18:19.773Z,15.38
2018-04-13T06:20:49.894Z,15.91
2018-04-13T06:23:19.711Z,16.14
2018-04-13T06:25:49.519Z,16.51
2018-04-13T06:28:19.325Z,16.68
2018-04-13T06:30:49.145Z,16.85
2018-04-13T06:33:18.957Z,16.89
2018-04-13T06:35:48.773Z,17.03
2018-04-13T06:38:18.789Z,17.67
2018-04-13T06:40:48.596Z,18.12
2018-04-13T06:43:19.537Z,18.49
2018-04-13T06:45:49.348Z,17.67
2018-04-13T06:48:19.159Z,17.63
2018-04-13T06:50:48.979Z,18.01
2018-04-13T06:53:19.820Z,17.81
2018-04-13T06:55:49.754Z,17.94
2018-04-13T06:58:19.505Z,18.18
2018-04-13T07:00:49.571Z,18.53
2018-04-13T07:03:19.470Z,18.60
2018-04-13T07:05:49.387Z,18.71
2018-04-13T07:08:19.225Z,18.70
2018-04-13T07:10:49.130Z,18.93
2018-04-13T07:13:18.929Z,19.09
2018-04-13T07:15:48.858Z,19.09
2018-04-13T07:18:18.675Z,19.10
2018-04-13T07:20:48.576Z,19.04
2018-04-13T07:23:18.400Z,19.15
2018-04-13T07:25:48.800Z,19.05
2018-04-13T07:28:18.692Z,19.13
2018-04-13T07:30:48.550Z,18.89
2018-04-13T07:33:18.351Z,19.05
2018-04-13T07:35:48.165Z,19.48
2018-04-13T07:38:17.986Z,19.94
2018-04-13T07:40:47.995Z,20.34
2018-04-13T07:43:18.029Z,20.39
2018-04-13T07:45:47.926Z,20.53
2018-04-13T07:48:18.210Z,20.79
2018-04-13T07:50:47.763Z,20.65
2018-04-13T07:53:17.588Z,21.01
2018-04-13T07:55:47.487Z,20.91
2018-04-13T07:58:17.405Z,20.59
2018-04-13T08:00:47.231Z,20.98
2018-04-13T08:03:17.140Z,20.96
2018-04-13T08:05:47.165Z,21.16
2018-04-13T08:08:16.970Z,21.70
2018-04-13T08:10:46.986Z,21.49
2018-04-13T08:13:16.911Z,21.19
2018-04-13T08:15:46.997Z,21.33
2018-04-13T08:18:16.825Z,21.46
2018-04-13T08:20:46.850Z,21.83
2018-04-13T08:23:16.875Z,21.93
2018-04-13T08:25:46.775Z,22.41
2018-04-13T08:28:16.590Z,22.61
2018-04-13T08:30:46.414Z,22.97
2018-04-13T08:33:16.247Z,23.18
2018-04-13T08:35:46.273Z,23.41
2018-04-13T08:38:16.206Z,23.40
2018-04-13T08:40:46.115Z,22.65
2018-04-13T08:43:16.637Z,22.21
2018-04-13T08:45:46.434Z,22.44
2018-04-13T08:48:16.230Z,22.73
2018-04-13T08:50:46.039Z,22.96
2018-04-13T08:53:15.925Z,23.59
2018-04-13T08:55:45.785Z,23.77
2018-04-13T08:58:15.805Z,24.09
2018-04-13T09:00:45.816Z,23.81
2018-04-13T09:03:16.409Z,24.13
2018-04-13T09:05:46.350Z,24.25
2018-04-13T09:08:16.169Z,24.83
2018-04-13T09:10:45.967Z,24.54
2018-04-13T09:13:15.893Z,24.60
2018-04-13T09:15:45.798Z,24.89
2018-04-13T09:18:15.718Z,24.62
2018-04-13T09:20:45.602Z,24.64
2018-04-13T09:23:15.446Z,24.55
2018-04-13T09:25:45.369Z,24.76
2018-04-13T09:28:15.173Z,25.10
2018-04-13T09:30:44.987Z,25.70
2018-04-13T09:33:14.808Z,25.56
2018-04-13T09:35:44.736Z,24.70
2018-04-13T09:38:14.642Z,24.95
2018-04-13T09:40:44.443Z,25.06
2018-04-13T09:43:14.223Z,25.28
2018-04-13T09:45:44.090Z,25.63
2018-04-13T09:48:13.887Z,26.07
2018-04-13T09:50:43.692Z,26.36
2018-04-13T09:53:14.661Z,26.27
2018-04-13T09:55:44.653Z,26.25
2018-04-13T09:58:14.568Z,26.48
2018-04-13T10:00:45.205Z,26.41
2018-04-13T10:03:21.155Z,26.35
2018-04-13T10:05:51.076Z,26.62
2018-04-13T10:08:20.881Z,27.26
2018-04-13T10:10:50.697Z,27.03
2018-04-13T10:13:20.527Z,27.06
2018-04-13T10:15:51.355Z,27.21
2018-04-13T10:18:21.348Z,26.79
2018-04-13T10:20:52.094Z,27.25
2018-04-13T10:23:21.927Z,27.42
2018-04-13T10:25:51.837Z,27.56
2018-04-13T10:28:22.466Z,27.63
2018-04-13T10:30:52.269Z,28.07
2018-04-13T10:33:22.293Z,28.08
2018-04-13T10:35:52.202Z,27.89
2018-04-13T10:38:22.128Z,28.00
2018-04-13T10:40:51.944Z,28.25
2018-04-13T10:43:21.852Z,28.80
2018-04-13T10:45:51.866Z,28.65
2018-04-13T10:48:21.781Z,28.87
2018-04-13T10:50:51.699Z,28.47
2018-04-13T10:53:21.504Z,28.18
2018-04-13T10:55:51.430Z,28.67
2018-04-13T10:58:21.449Z,29.23
2018-04-13T11:00:51.357Z,29.09
2018-04-13T11:03:21.287Z,29.02
2018-04-13T11:05:51.193Z,29.25
2018-04-13T11:08:21.005Z,29.51
2018-04-13T11:10:51.947Z,29.69
2018-04-13T11:13:22.060Z,29.86
2018-04-13T11:15:52.090Z,29.55
2018-04-13T11:18:26.195Z,29.33
2018-04-13T11:20:56.117Z,29.59
2018-04-13T11:23:25.926Z,29.78
2018-04-13T11:25:55.846Z,29.73
2018-04-13T11:28:25.747Z,30.17
2018-04-13T11:30:55.560Z,29.89
2018-04-13T11:33:25.502Z,29.35
2018-04-13T11:35:55.289Z,29.17
2018-04-13T11:38:25.205Z,29.72
2018-04-13T11:40:55.022Z,30.03
2018-04-13T11:43:24.929Z,30.09
2018-04-13T11:45:54.850Z,29.73
2018-04-13T11:48:24.851Z,29.50
2018-04-13T11:50:54.688Z,29.47
2018-04-13T11:53:25.082Z,29.65
2018-04-13T11:55:55.031Z,30.07
2018-04-13T11:58:26.267Z,30.02
2018-04-13T12:00:56.090Z,29.91
2018-04-13T12:03:25.897Z,30.45
2018-04-13T12:05:55.822Z,30.42
2018-04-13T12:08:25.724Z,30.17
2018-04-13T12:10:55.538Z,30.12
2018-04-13T12:13:25.584Z,29.89
2018-04-13T12:15:55.486Z,30.13
2018-04-13T12:18:25.402Z,30.36
2018-04-13T12:20:55.302Z,30.35
2018-04-13T12:23:25.229Z,30.56
2018-04-13T12:25:55.147Z,30.68
2018-04-13T12:28:25.052Z,30.71
2018-04-13T12:30:54.860Z,30.45
2018-04-13T12:33:24.992Z,30.63
2018-04-13T12:35:54.978Z,30.68
2018-04-13T12:38:24.980Z,30.81
2018-04-13T12:40:54.850Z,30.82
2018-04-13T12:43:25.735Z,30.77
2018-04-13T12:45:55.685Z,30.97
2018-04-13T12:48:25.505Z,31.04
2018-04-13T12:50:55.316Z,31.15
2018-04-13T12:53:25.147Z,31.37
2018-04-13T12:55:55.105Z,31.01
2018-04-13T12:58:25.688Z,31.04
2018-04-13T13:00:55.753Z,31.22
2018-04-13T13:03:25.832Z,31.17
2018-04-13T13:05:55.729Z,30.97
2018-04-13T13:08:25.539Z,31.06
2018-04-13T13:10:55.450Z,31.16
2018-04-13T13:13:25.266Z,31.51
2018-04-13T13:15:55.184Z,31.69
2018-04-13T13:18:25.103Z,31.50
2018-04-13T13:20:55.124Z,31.89
2018-04-13T13:23:25.032Z,31.37
2018-04-13T13:25:54.974Z,30.95
2018-04-13T13:28:24.867Z,31.43
2018-04-13T13:30:54.683Z,30.78
2018-04-13T13:33:24.692Z,31.41
2018-04-13T13:35:54.512Z,31.38
2018-04-13T13:38:24.423Z,31.54
2018-04-13T13:40:54.302Z,31.93
2018-04-13T13:43:24.131Z,32.10
2018-04-13T13:45:54.189Z,32.35
2018-04-13T13:48:23.982Z,31.89
2018-04-13T13:50:53.897Z,31.48
2018-04-13T13:53:23.704Z,31.85
2018-04-13T13:55:53.498Z,31.82
2018-04-13T13:58:23.331Z,31.66
2018-04-13T14:00:53.149Z,31.16
2018-04-13T14:03:22.966Z,31.37
2018-04-13T14:05:52.768Z,31.62
2018-04-13T14:08:22.586Z,31.45
2018-04-13T14:10:52.399Z,31.73
2018-04-13T14:13:22.318Z,32.04
2018-04-13T14:15:52.129Z,31.99
2018-04-13T14:18:22.051Z,32.12
2018-04-13T14:20:51.961Z,32.34
2018-04-13T14:23:21.776Z,32.49
2018-04-13T14:25:51.600Z,32.80
2018-04-13T14:28:21.394Z,31.88
2018-04-13T14:30:51.208Z,31.66
2018-04-13T14:33:20.925Z,31.89
2018-04-13T14:38:26.800Z,31.74
2018-04-13T14:40:56.618Z,31.54
2018-04-13T14:43:27.135Z,31.04
2018-04-13T14:45:57.063Z,31.33
2018-04-13T14:48:26.866Z,31.43
2018-04-13T14:50:56.708Z,31.64
2018-04-13T14:53:26.497Z,31.82
2018-04-13T14:55:56.481Z,31.68
2018-04-13T14:58:26.319Z,31.07
2018-04-13T15:00:56.142Z,31.41
2018-04-13T15:03:25.929Z,31.68
2018-04-13T15:05:55.776Z,31.74
2018-04-13T15:08:25.573Z,31.36
2018-04-13T15:10:55.382Z,31.48
2018-04-13T15:13:25.316Z,31.40
2018-04-13T15:15:55.212Z,31.38
2018-04-13T15:18:25.158Z,31.27
2018-04-13T15:20:55.047Z,31.09
2018-04-13T15:23:24.875Z,30.60
2018-04-13T15:25:54.797Z,30.73
2018-04-13T15:28:24.594Z,30.39
2018-04-13T15:30:54.510Z,30.41
2018-04-13T15:33:24.313Z,30.43
2018-04-13T15:35:54.134Z,30.34
2018-04-13T15:38:24.021Z,30.31
2018-04-13T15:40:53.858Z,30.12
2018-04-13T15:43:24.701Z,30.05
2018-04-13T15:45:54.616Z,30.01
2018-04-13T15:48:24.421Z,29.98
2018-04-13T15:50:54.340Z,29.93
2018-04-13T15:53:24.148Z,29.68
2018-04-13T15:55:54.063Z,29.63
2018-04-13T15:58:23.880Z,29.70
2018-04-13T16:00:53.690Z,29.46
2018-04-13T16:03:23.825Z,29.33
2018-04-13T16:05:53.634Z,29.05
2018-04-13T16:08:23.445Z,28.98
2018-04-13T16:10:53.249Z,28.69
2018-04-13T16:13:23.083Z,28.50
2018-04-13T16:15:52.888Z,28.09
2018-04-13T16:18:22.696Z,28.02
2018-04-13T16:20:52.567Z,27.94
2018-04-13T16:23:22.424Z,27.88
2018-04-13T16:25:52.267Z,27.50
2018-04-13T16:28:22.145Z,27.30
2018-04-13T16:30:51.959Z,27.16
2018-04-13T16:33:22.037Z,26.86
2018-04-13T16:35:51.904Z,26.63
2018-04-13T16:38:22.020Z,26.34
2018-04-13T16:40:51.932Z,26.08
2018-04-13T16:43:21.844Z,25.75
2018-04-13T16:45:51.678Z,25.49
2018-04-13T16:48:21.458Z,25.39
2018-04-13T16:50:51.282Z,25.02
2018-04-13T16:53:21.103Z,24.52
2018-04-13T16:55:51.117Z,24.16
2018-04-13T16:58:21.033Z,23.86
2018-04-13T17:00:50.941Z,23.38
2018-04-13T17:03:20.759Z,23.28
2018-04-13T17:05:50.680Z,22.80
2018-04-13T17:08:20.489Z,22.23
2018-04-13T17:10:50.285Z,22.03
2018-04-13T17:13:20.223Z,21.64
2018-04-13T17:15:50.126Z,21.69
2018-04-13T17:18:19.942Z,21.91
2018-04-13T17:20:49.961Z,22.07
2018-04-13T17:23:19.880Z,21.99
2018-04-13T17:25:49.810Z,21.98
2018-04-13T17:28:19.680Z,21.98
2018-04-13T17:30:49.520Z,21.92
2018-04-13T17:33:19.330Z,21.91
2018-04-13T17:35:49.140Z,21.69
2018-04-13T17:38:18.963Z,21.61
2018-04-13T17:40:48.872Z,21.32
2018-04-13T17:43:18.687Z,21.28
2018-04-13T17:45:48.599Z,20.47
2018-04-13T17:48:18.427Z,20.18
2018-04-13T17:50:48.325Z,19.72
2018-04-13T17:53:18.154Z,19.76
2018-04-13T17:55:47.951Z,19.63
2018-04-13T17:58:17.874Z,19.53
2018-04-13T18:00:47.791Z,19.37
2018-04-13T18:03:17.596Z,19.61
2018-04-13T18:05:47.516Z,19.88
2018-04-13T18:08:17.433Z,19.91
2018-04-13T18:10:47.248Z,19.81
2018-04-13T18:13:17.075Z,19.49
2018-04-13T18:15:46.968Z,19.20
2018-04-13T18:18:16.788Z,19.29
2018-04-13T18:20:46.704Z,19.33
2018-04-13T18:23:16.611Z,19.47
2018-04-13T18:25:46.429Z,19.63
2018-04-13T18:28:16.244Z,19.43
2018-04-13T18:30:46.061Z,19.29
2018-04-13T18:33:15.970Z,19.41
2018-04-13T18:35:45.788Z,19.39
2018-04-13T18:38:15.700Z,19.32
2018-04-13T18:40:45.520Z,19.16
2018-04-13T18:43:15.435Z,18.70
2018-04-13T18:45:45.360Z,18.54
2018-04-13T18:48:15.253Z,18.16
2018-04-13T18:50:45.074Z,18.18
2018-04-13T18:53:14.896Z,18.09
2018-04-13T18:55:44.978Z,17.97
2018-04-13T18:58:14.828Z,18.05
2018-04-13T19:00:44.747Z,17.59
2018-04-13T19:03:14.544Z,17.79
2018-04-13T19:05:44.555Z,17.87
2018-04-13T19:08:14.376Z,17.61
2018-04-13T19:10:44.189Z,17.43
2018-04-13T19:13:14.102Z,17.49
2018-04-13T19:15:44.295Z,17.49
2018-04-13T19:18:14.041Z,17.57
2018-04-13T19:20:44.062Z,17.69
2018-04-13T19:23:14.081Z,17.94
2018-04-13T19:25:45.943Z,18.12
2018-04-13T19:28:15.857Z,18.22
2018-04-13T19:30:45.769Z,18.34
2018-04-13T19:33:15.690Z,18.38
2018-04-13T19:35:45.497Z,18.44
2018-04-13T19:38:15.543Z,18.50
2018-04-13T19:40:45.440Z,18.40
2018-04-13T19:43:15.352Z,18.39
2018-04-13T19:45:45.326Z,18.50
2018-04-13T19:48:15.287Z,18.36
2018-04-13T19:50:46.120Z,18.16
2018-04-13T19:53:16.029Z,18.00
2018-04-13T19:55:45.858Z,18.01
2018-04-13T19:58:15.970Z,18.12
2018-04-13T20:00:45.780Z,18.12
2018-04-13T20:03:15.811Z,18.14
2018-04-13T20:05:45.925Z,18.15
2018-04-13T20:08:15.720Z,17.99
2018-04-13T20:10:45.543Z,17.87
2018-04-13T20:13:16.184Z,17.94
2018-04-13T20:15:46.611Z,17.98
2018-04-13T20:18:19.692Z,17.98
2018-04-13T20:20:49.607Z,17.82
2018-04-13T20:23:20.284Z,17.62
2018-04-13T20:25:51.292Z,17.52
2018-04-13T20:28:22.221Z,17.62
2018-04-13T20:30:52.963Z,17.64
2018-04-13T20:33:23.462Z,17.44
2018-04-13T20:35:54.010Z,17.14
2018-04-13T20:38:24.796Z,17.02
2018-04-13T20:40:56.012Z,17.05
2018-04-13T20:43:26.111Z,17.05
2018-04-13T20:45:56.435Z,16.06
2018-04-13T20:48:26.773Z,15.95
2018-04-13T20:50:57.289Z,16.39
2018-04-13T20:53:27.712Z,16.70
2018-04-13T20:55:58.117Z,16.80
2018-04-13T20:58:28.653Z,16.95
2018-04-13T21:00:59.355Z,16.11
2018-04-13T21:03:30.178Z,15.69
2018-04-13T21:06:00.266Z,15.93
2018-04-13T21:08:30.863Z,16.19
2018-04-13T21:11:00.912Z,16.09
2018-04-13T21:13:31.096Z,16.03
2018-04-13T21:16:01.679Z,16.19
2018-04-13T21:18:32.362Z,16.41
2018-04-13T21:21:02.960Z,16.48
2018-04-13T21:23:33.538Z,16.56
2018-04-13T21:26:04.261Z,16.62
2018-04-13T21:28:35.102Z,16.78
2018-04-13T21:31:05.416Z,16.91
2018-04-13T21:33:36.011Z,16.97
2018-04-13T21:36:06.424Z,16.98
2018-04-13T21:38:36.945Z,16.97
2018-04-13T21:41:07.277Z,16.91
2018-04-13T21:43:37.181Z,16.86
2018-04-13T21:46:08.067Z,16.92
2018-04-13T21:48:37.936Z,16.93
2018-04-13T21:51:09.082Z,16.86
2018-04-13T21:53:39.835Z,16.60
2018-04-13T21:56:10.408Z,16.26
2018-04-13T21:58:41.386Z,15.95
2018-04-13T22:01:11.913Z,15.52
2018-04-13T22:03:42.313Z,15.62
2018-04-13T22:08:47.498Z,15.99
2018-04-13T22:11:17.308Z,15.99
2018-04-13T22:13:47.352Z,15.91
2018-04-13T22:16:17.859Z,15.45
2018-04-13T22:18:48.307Z,15.31
2018-04-13T22:21:18.100Z,15.33
2018-04-13T22:23:48.421Z,15.32
2018-04-13T22:26:18.335Z,15.17
2018-04-13T22:28:48.719Z,15.29
2018-04-13T22:31:18.474Z,15.32
2018-04-13T22:33:48.286Z,15.20
2018-04-13T22:36:18.102Z,15.16
2018-04-13T22:38:47.961Z,15.24
2018-04-13T22:41:18.237Z,15.21
2018-04-13T22:43:48.368Z,15.09
2018-04-13T22:46:18.174Z,15.12
2018-04-13T22:48:48.709Z,15.15
2018-04-13T22:51:19.024Z,15.28
2018-04-13T22:53:49.353Z,15.13
2018-04-13T22:56:19.333Z,15.02
2018-04-13T22:58:49.647Z,14.93
2018-04-13T23:01:19.513Z,14.89
2018-04-13T23:03:49.319Z,14.82
2018-04-13T23:06:19.263Z,14.75
2018-04-13T23:08:49.148Z,14.78
2018-04-13T23:11:18.975Z,14.85
2018-04-13T23:13:48.779Z,14.95
2018-04-13T23:16:18.597Z,14.94
2018-04-13T23:18:48.606Z,14.87
2018-04-13T23:21:18.419Z,14.76
2018-04-13T23:23:48.771Z,14.78
2018-04-13T23:26:18.556Z,14.81
2018-04-13T23:28:48.368Z,14.76
2018-04-13T23:31:18.191Z,14.61
2018-04-13T23:33:49.021Z,14.36
2018-04-13T23:36:18.832Z,14.50
2018-04-13T23:38:48.645Z,14.69
2018-04-13T23:41:18.561Z,14.70
2018-04-13T23:43:48.485Z,14.64
2018-04-13T23:46:19.214Z,14.57
2018-04-13T23:48:49.022Z,14.44
2018-04-13T23:51:18.847Z,14.26
2018-04-13T23:53:48.754Z,14.08
2018-04-13T23:56:19.181Z,14.39
2018-04-13T23:58:49.203Z,14.43
