createdAt,value
2022-09-28T00:01:17.418Z,4.78
2022-09-28T00:03:46.512Z,5.10
2022-09-28T00:06:16.979Z,5.65
2022-09-28T00:08:44.298Z,5.40
2022-09-28T00:11:15.491Z,5.30
2022-09-28T00:13:43.854Z,5.53
2022-09-28T00:16:17.351Z,5.60
2022-09-28T00:18:45.570Z,5.20
2022-09-28T00:21:28.895Z,5.63
2022-09-28T00:26:50.408Z,4.90
2022-09-28T00:29:28.361Z,5.50
2022-09-28T00:32:00.104Z,4.75
2022-09-28T00:34:31.875Z,5.38
2022-09-28T00:37:00.640Z,5.20
2022-09-28T00:39:27.892Z,5.03
2022-09-28T00:41:54.996Z,5.85
2022-09-28T00:44:33.952Z,5.10
2022-09-28T00:47:41.584Z,4.97
2022-09-28T00:50:31.132Z,5.40
2022-09-28T00:53:16.010Z,4.97
2022-09-28T00:55:52.026Z,4.65
2022-09-28T00:58:30.824Z,5.25
2022-09-28T01:00:59.640Z,4.90
2022-09-28T01:03:28.897Z,4.80
2022-09-28T01:05:59.581Z,5.18
2022-09-28T01:08:29.310Z,5.00
2022-09-28T01:10:59.168Z,4.88
2022-09-28T01:13:27.167Z,5.20
2022-09-28T01:16:12.814Z,5.50
2022-09-28T01:19:03.991Z,5.47
2022-09-28T01:21:51.669Z,5.63
2022-09-28T01:24:46.528Z,5.78
2022-09-28T01:27:26.873Z,5.80
2022-09-28T01:30:10.569Z,5.88
2022-09-28T01:33:04.130Z,6.43
2022-09-28T01:38:23.564Z,6.72
2022-09-28T01:40:52.185Z,6.57
2022-09-28T01:43:26.955Z,6.88
2022-09-28T01:46:05.762Z,7.28
2022-09-28T01:48:46.999Z,6.95
2022-09-28T01:51:28.268Z,7.82
2022-09-28T01:54:05.768Z,7.15
2022-09-28T01:56:58.587Z,7.05
2022-09-28T01:59:30.794Z,7.87
2022-09-28T02:02:14.830Z,7.70
2022-09-28T02:04:50.840Z,7.78
2022-09-28T02:07:26.163Z,8.15
2022-09-28T02:10:00.670Z,8.25
2022-09-28T02:12:40.290Z,8.25
2022-09-28T02:15:55.257Z,8.98
2022-09-28T02:18:22.192Z,8.90
2022-09-28T02:21:01.018Z,8.98
2022-09-28T02:23:33.693Z,10.15
2022-09-28T02:26:10.672Z,20.10
2022-09-28T02:28:37.879Z,25.90
2022-09-28T02:31:04.912Z,10.60
2022-09-28T02:33:38.324Z,10.35
2022-09-28T02:36:05.908Z,10.18
2022-09-28T02:38:33.215Z,9.98
2022-09-28T02:41:16.514Z,10.05
2022-09-28T02:47:04.850Z,12.07
2022-09-28T02:49:49.581Z,11.25
2022-09-28T02:52:49.003Z,11.73
2022-09-28T02:55:48.588Z,11.80
2022-09-28T02:59:03.439Z,12.00
2022-09-28T03:02:17.270Z,12.32
2022-09-28T03:05:21.856Z,14.30
2022-09-28T03:08:39.761Z,13.20
2022-09-28T03:11:27.668Z,13.30
2022-09-28T03:14:14.084Z,13.52
2022-09-28T03:19:42.062Z,13.35
2022-09-28T03:22:16.652Z,13.25
2022-09-28T03:24:46.272Z,14.02
2022-09-28T03:27:29.726Z,13.65
2022-09-28T03:30:06.932Z,13.75
2022-09-28T03:32:41.203Z,13.57
2022-09-28T03:35:23.527Z,13.27
2022-09-28T03:38:02.195Z,14.05
2022-09-28T03:40:31.628Z,13.65
2022-09-28T03:43:05.219Z,13.18
2022-09-28T03:45:37.550Z,14.82
2022-09-28T03:48:25.034Z,13.32
2022-09-28T03:51:12.071Z,13.57
2022-09-28T03:53:48.533Z,15.00
2022-09-28T03:56:33.193Z,13.02
2022-09-28T03:59:10.237Z,13.13
2022-09-28T04:01:48.657Z,13.43
2022-09-28T04:04:37.545Z,13.52
2022-09-28T04:07:22.452Z,13.70
2022-09-28T04:09:54.608Z,11.85
2022-09-28T04:12:32.369Z,13.50
2022-09-28T04:15:17.247Z,12.20
2022-09-28T04:18:10.015Z,12.63
2022-09-28T04:20:50.044Z,11.47
2022-09-28T04:23:32.686Z,10.93
2022-09-28T04:26:05.938Z,10.93
2022-09-28T04:29:06.623Z,11.23
2022-09-28T04:31:55.099Z,12.38
2022-09-28T04:34:35.738Z,12.63
2022-09-28T04:37:17.951Z,11.18
2022-09-28T04:39:48.704Z,12.93
2022-09-28T04:42:27.944Z,11.32
2022-09-28T04:45:08.189Z,11.68
2022-09-28T04:47:48.492Z,11.85
2022-09-28T04:50:22.875Z,11.35
2022-09-28T04:55:37.383Z,13.40
2022-09-28T04:58:07.415Z,13.60
2022-09-28T05:00:37.280Z,12.80
2022-09-28T05:03:16.085Z,12.10
2022-09-28T05:05:59.962Z,16.27
2022-09-28T05:08:38.095Z,12.18
2022-09-28T05:11:21.504Z,12.27
2022-09-28T05:13:53.359Z,12.18
2022-09-28T05:16:34.123Z,12.00
2022-09-28T05:19:06.549Z,11.98
2022-09-28T05:21:36.232Z,12.27
2022-09-28T05:24:07.843Z,11.20
2022-09-28T05:26:56.327Z,11.05
2022-09-28T05:29:32.480Z,11.23
2022-09-28T05:32:10.759Z,10.70
2022-09-28T05:34:40.449Z,10.82
2022-09-28T05:37:14.913Z,11.80
2022-09-28T05:39:52.814Z,12.02
2022-09-28T05:42:21.776Z,11.90
2022-09-28T05:44:49.024Z,11.65
2022-09-28T05:47:16.284Z,11.23
2022-09-28T05:49:43.784Z,10.82
2022-09-28T05:52:10.927Z,11.88
2022-09-28T05:54:40.270Z,11.57
2022-09-28T05:57:09.987Z,12.57
2022-09-28T05:59:40.205Z,12.30
2022-09-28T06:02:13.324Z,11.80
2022-09-28T06:07:12.733Z,12.20
2022-09-28T06:09:39.831Z,12.40
2022-09-28T06:12:09.711Z,12.65
2022-09-28T06:14:39.056Z,12.15
2022-09-28T06:17:06.235Z,12.90
2022-09-28T06:19:35.563Z,13.25
2022-09-28T06:22:02.798Z,13.07
2022-09-28T06:24:29.877Z,12.73
2022-09-28T06:26:57.046Z,13.05
2022-09-28T06:29:24.161Z,12.20
2022-09-28T06:31:54.326Z,12.45
2022-09-28T06:34:21.594Z,11.85
2022-09-28T06:36:49.026Z,11.85
2022-09-28T06:39:16.769Z,12.10
2022-09-28T06:41:47.121Z,12.15
2022-09-28T06:44:16.934Z,12.82
2022-09-28T06:46:43.953Z,12.85
2022-09-28T06:49:10.890Z,12.35
2022-09-28T07:04:01.946Z,10.48
2022-09-28T07:06:31.479Z,10.40
2022-09-28T07:09:22.689Z,10.20
2022-09-28T07:11:49.544Z,9.88
2022-09-28T07:14:32.302Z,10.27
2022-09-28T07:17:13.150Z,10.25
2022-09-28T07:19:40.874Z,11.15
2022-09-28T07:22:07.957Z,11.40
2022-09-28T07:24:37.524Z,11.82
2022-09-28T07:27:05.614Z,11.48
2022-09-28T07:29:32.540Z,11.98
2022-09-28T07:31:59.750Z,12.25
2022-09-28T07:34:26.768Z,12.75
2022-09-28T07:36:58.812Z,13.88
2022-09-28T07:39:25.753Z,14.10
2022-09-28T07:41:59.683Z,13.32
2022-09-28T07:44:29.822Z,12.43
2022-09-28T07:46:56.718Z,12.70
2022-09-28T07:49:23.749Z,11.20
2022-09-28T07:51:50.646Z,10.65
2022-09-28T07:54:17.920Z,9.57
2022-09-28T07:56:45.908Z,9.55
2022-09-28T07:59:17.562Z,9.82
2022-09-28T08:01:44.702Z,10.25
2022-09-28T08:04:11.788Z,9.75
2022-09-28T08:06:40.474Z,9.65
2022-09-28T08:09:07.386Z,9.68
2022-09-28T08:11:34.285Z,9.98
2022-09-28T08:14:02.204Z,9.90
2022-09-28T08:16:30.196Z,10.20
2022-09-28T08:18:57.206Z,9.52
2022-09-28T08:21:42.862Z,9.70
2022-09-28T08:24:09.760Z,10.45
2022-09-28T08:26:36.659Z,10.43
2022-09-28T08:29:06.504Z,10.82
2022-09-28T08:31:33.420Z,10.45
2022-09-28T08:34:00.544Z,12.10
2022-09-28T08:36:28.342Z,10.18
2022-09-28T08:38:56.172Z,7.80
2022-09-28T08:41:39.116Z,7.88
2022-09-28T08:44:24.243Z,7.53
2022-09-28T08:47:06.640Z,7.25
2022-09-28T08:49:44.069Z,7.10
2022-09-28T08:52:16.357Z,7.10
2022-09-28T08:54:54.526Z,6.53
2022-09-28T08:57:46.085Z,6.90
2022-09-28T09:00:39.716Z,6.72
2022-09-28T09:06:17.651Z,6.88
2022-09-28T09:09:10.903Z,6.38
2022-09-28T09:12:12.706Z,6.43
2022-09-28T09:15:11.403Z,6.50
2022-09-28T09:17:43.184Z,6.13
2022-09-28T09:20:30.075Z,5.88
2022-09-28T09:23:01.250Z,5.63
2022-09-28T09:25:40.223Z,5.70
2022-09-28T09:28:28.596Z,5.95
2022-09-28T09:31:09.007Z,5.95
2022-09-28T09:34:13.797Z,6.32
2022-09-28T09:36:53.488Z,5.82
2022-09-28T09:40:00.025Z,5.78
2022-09-28T09:42:56.263Z,5.30
2022-09-28T09:45:51.468Z,4.78
2022-09-28T09:48:29.944Z,4.30
2022-09-28T09:51:19.607Z,4.45
2022-09-28T09:54:03.952Z,4.63
2022-09-28T09:56:49.981Z,4.20
2022-09-28T09:59:45.288Z,3.42
2022-09-28T10:02:33.347Z,3.50
2022-09-28T10:05:21.421Z,3.30
2022-09-28T10:07:52.989Z,2.90
2022-09-28T10:11:20.618Z,3.03
2022-09-28T10:13:49.275Z,2.78
2022-09-28T10:16:19.859Z,2.65
2022-09-28T10:18:49.549Z,2.80
2022-09-28T10:21:21.593Z,2.95
2022-09-28T10:23:56.712Z,2.92
2022-09-28T10:26:40.481Z,2.78
2022-09-28T10:29:26.814Z,2.70
2022-09-28T10:31:54.700Z,2.63
2022-09-28T10:34:31.154Z,2.80
2022-09-28T10:37:11.091Z,2.15
2022-09-28T10:39:56.067Z,2.20
2022-09-28T10:42:30.178Z,2.17
2022-09-28T10:45:17.505Z,2.55
2022-09-28T10:47:45.280Z,2.25
2022-09-28T10:50:27.474Z,2.30
2022-09-28T10:53:09.962Z,2.50
2022-09-28T10:55:37.048Z,2.90
2022-09-28T10:58:41.948Z,2.25
2022-09-28T11:01:20.653Z,2.30
2022-09-28T11:03:59.829Z,2.40
2022-09-28T11:06:36.518Z,2.90
2022-09-28T11:09:20.626Z,3.13
2022-09-28T11:11:47.600Z,2.20
2022-09-28T11:14:39.746Z,69.25
2022-09-28T11:17:47.500Z,2.10
2022-09-28T11:20:28.291Z,2.10
2022-09-28T11:23:02.648Z,2.13
2022-09-28T11:25:31.337Z,2.60
2022-09-28T11:28:04.414Z,2.00
2022-09-28T11:30:45.556Z,3.85
2022-09-28T11:33:20.194Z,1.95
2022-09-28T11:36:16.631Z,2.45
2022-09-28T11:39:08.809Z,2.47
2022-09-28T11:42:06.100Z,2.00
2022-09-28T11:44:44.737Z,2.00
2022-09-28T11:47:39.922Z,2.20
2022-09-28T11:50:29.535Z,6.50
2022-09-28T11:53:17.817Z,3.22
2022-09-28T11:56:29.784Z,2.20
2022-09-28T11:59:06.417Z,5.20
2022-09-28T12:01:44.286Z,6.70
2022-09-28T12:04:40.343Z,2.60
2022-09-28T12:07:18.107Z,4.03
2022-09-28T12:10:16.563Z,5.05
2022-09-28T12:13:02.244Z,6.22
2022-09-28T12:16:15.095Z,21.70
2022-09-28T12:18:56.065Z,2.13
2022-09-28T12:21:42.510Z,2.75
2022-09-28T12:24:17.022Z,2.42
2022-09-28T12:27:38.593Z,1.65
2022-09-28T12:30:16.583Z,5.90
2022-09-28T12:32:44.968Z,3.72
2022-09-28T12:35:19.784Z,2.55
2022-09-28T12:38:34.040Z,1.50
2022-09-28T12:41:13.075Z,2.25
2022-09-28T12:44:10.654Z,2.40
2022-09-28T12:47:27.175Z,2.42
2022-09-28T12:50:39.117Z,1.77
2022-09-28T12:53:53.885Z,2.30
2022-09-28T12:57:30.904Z,7.65
2022-09-28T13:00:25.247Z,3.20
2022-09-28T13:03:15.968Z,2.97
2022-09-28T13:05:57.992Z,2.55
2022-09-28T13:08:48.641Z,4.43
2022-09-28T13:11:42.168Z,3.17
2022-09-28T13:14:44.968Z,1.80
2022-09-28T13:17:23.621Z,2.42
2022-09-28T13:20:17.564Z,2.10
2022-09-28T13:23:11.264Z,2.80
2022-09-28T13:25:49.998Z,3.00
2022-09-28T13:28:26.186Z,3.65
2022-09-28T13:33:38.315Z,6.40
2022-09-28T13:36:25.811Z,8.27
2022-09-28T13:38:54.343Z,4.22
2022-09-28T13:41:36.636Z,4.50
2022-09-28T13:44:41.689Z,3.10
2022-09-28T13:47:54.614Z,3.28
2022-09-28T13:51:09.223Z,3.60
2022-09-28T13:53:44.814Z,4.10
2022-09-28T13:56:24.506Z,3.70
2022-09-28T13:59:16.488Z,3.83
2022-09-28T14:02:09.616Z,5.70
2022-09-28T14:04:57.568Z,12.30
2022-09-28T14:07:57.328Z,5.57
2022-09-28T14:10:48.799Z,5.07
2022-09-28T14:13:41.233Z,4.50
2022-09-28T14:16:27.536Z,4.82
2022-09-28T14:19:03.026Z,3.97
2022-09-28T14:22:03.476Z,3.90
2022-09-28T14:25:18.293Z,4.30
2022-09-28T14:28:28.236Z,3.75
2022-09-28T14:30:58.202Z,3.70
2022-09-28T14:33:31.875Z,3.70
2022-09-28T14:36:07.214Z,3.78
2022-09-28T14:39:08.452Z,4.30
2022-09-28T14:41:41.806Z,3.85
2022-09-28T14:44:10.803Z,4.13
2022-09-28T14:46:43.381Z,30.73
2022-09-28T14:49:24.923Z,3.55
2022-09-28T14:51:55.897Z,3.83
2022-09-28T14:54:37.672Z,3.45
2022-09-28T14:57:08.073Z,5.13
2022-09-28T14:59:43.562Z,4.95
2022-09-28T15:02:31.158Z,4.75
2022-09-28T15:05:16.119Z,3.55
2022-09-28T15:07:52.984Z,3.95
2022-09-28T15:10:37.546Z,4.25
2022-09-28T15:13:16.560Z,6.05
2022-09-28T15:15:52.775Z,3.40
2022-09-28T15:18:43.626Z,3.63
2022-09-28T15:21:12.418Z,4.10
2022-09-28T15:23:44.236Z,3.10
2022-09-28T15:26:32.305Z,3.40
2022-09-28T15:29:03.334Z,3.20
2022-09-28T15:31:35.791Z,4.43
2022-09-28T15:34:21.613Z,8.02
2022-09-28T15:36:49.949Z,7.18
2022-09-28T15:39:31.315Z,7.97
2022-09-28T15:42:00.041Z,11.65
2022-09-28T15:44:36.207Z,28.38
2022-09-28T15:47:27.990Z,8.68
2022-09-28T15:50:01.269Z,11.93
2022-09-28T15:53:01.123Z,11.45
2022-09-28T15:55:43.862Z,7.72
2022-09-28T15:58:22.949Z,8.30
2022-09-28T16:01:12.204Z,7.32
2022-09-28T16:03:39.189Z,7.95
2022-09-28T16:06:09.931Z,9.48
2022-09-28T16:08:38.412Z,7.15
2022-09-28T16:11:15.244Z,8.88
2022-09-28T16:14:17.004Z,32.83
2022-09-28T16:16:48.862Z,33.40
2022-09-28T16:19:29.713Z,11.20
2022-09-28T16:22:03.981Z,8.25
2022-09-28T16:24:41.005Z,8.93
2022-09-28T16:27:38.893Z,10.02
2022-09-28T16:30:29.710Z,15.80
2022-09-28T16:33:08.633Z,16.92
2022-09-28T16:35:35.488Z,19.63
2022-09-28T16:38:09.122Z,17.40
2022-09-28T16:40:50.569Z,16.55
2022-09-28T16:43:34.982Z,16.35
2022-09-28T16:46:13.290Z,19.17
2022-09-28T16:48:49.282Z,20.73
2022-09-28T16:51:21.705Z,20.55
2022-09-28T16:54:07.878Z,20.17
2022-09-28T16:56:36.629Z,16.77
2022-09-28T16:59:04.493Z,14.20
2022-09-28T17:01:31.830Z,14.77
2022-09-28T17:03:58.898Z,18.00
2022-09-28T17:06:27.036Z,19.55
2022-09-28T17:08:59.416Z,15.48
2022-09-28T17:11:26.487Z,13.75
2022-09-28T17:13:56.866Z,12.85
2022-09-28T17:19:23.861Z,11.65
2022-09-28T17:21:52.751Z,10.60
2022-09-28T17:24:20.474Z,11.50
2022-09-28T17:26:52.097Z,11.35
2022-09-28T17:29:19.531Z,13.00
2022-09-28T17:31:47.978Z,18.90
2022-09-28T17:34:16.655Z,24.02
2022-09-28T17:36:45.068Z,25.20
2022-09-28T17:39:19.811Z,19.02
2022-09-28T17:41:46.901Z,16.15
2022-09-28T17:44:16.548Z,17.92
2022-09-28T17:46:48.665Z,17.40
2022-09-28T17:49:16.977Z,19.13
2022-09-28T17:51:44.103Z,21.75
2022-09-28T17:54:12.929Z,20.48
2022-09-28T17:56:40.104Z,24.95
2022-09-28T17:59:12.875Z,28.00
2022-09-28T18:01:41.083Z,26.40
2022-09-28T18:04:19.191Z,17.67
2022-09-28T18:06:55.219Z,18.65
2022-09-28T18:09:25.300Z,17.98
2022-09-28T18:12:03.313Z,17.33
2022-09-28T18:14:36.090Z,20.13
2022-09-28T18:17:03.412Z,19.50
2022-09-28T18:19:32.395Z,21.65
2022-09-28T18:22:01.330Z,19.02
2022-09-28T18:24:28.794Z,21.13
2022-09-28T18:26:55.832Z,18.02
2022-09-28T18:29:22.893Z,17.50
2022-09-28T18:31:50.387Z,15.70
2022-09-28T18:34:17.923Z,15.10
2022-09-28T18:36:45.544Z,15.57
2022-09-28T18:39:12.716Z,16.45
2022-09-28T18:41:39.916Z,16.70
2022-09-28T18:44:06.879Z,16.10
2022-09-28T18:46:37.039Z,17.65
2022-09-28T18:49:05.375Z,18.95
2022-09-28T18:51:32.634Z,21.15
2022-09-28T18:54:07.693Z,23.45
2022-09-28T18:56:37.389Z,27.73
2022-09-28T18:59:11.735Z,28.60
2022-09-28T19:01:41.657Z,29.45
2022-09-28T19:04:10.800Z,32.40
2022-09-28T19:06:42.972Z,39.78
2022-09-28T19:09:10.456Z,33.50
2022-09-28T19:11:37.478Z,31.67
2022-09-28T19:14:06.415Z,27.30
2022-09-28T19:16:36.138Z,28.58
2022-09-28T19:19:03.527Z,30.73
2022-09-28T19:21:31.970Z,35.00
2022-09-28T19:24:03.436Z,37.13
2022-09-28T19:26:32.817Z,41.45
2022-09-28T19:29:00.269Z,42.17
2022-09-28T19:31:29.091Z,44.05
2022-09-28T19:33:56.552Z,44.83
2022-09-28T19:36:26.166Z,43.58
2022-09-28T19:38:53.569Z,40.25
2022-09-28T19:41:43.940Z,41.30
2022-09-28T19:44:27.409Z,40.95
2022-09-28T19:47:08.251Z,23.77
2022-09-28T19:49:38.980Z,20.83
2022-09-28T19:52:15.932Z,27.77
2022-09-28T19:54:56.599Z,30.23
2022-09-28T19:57:30.643Z,22.15
2022-09-28T20:00:02.123Z,19.30
2022-09-28T20:02:29.913Z,17.77
2022-09-28T20:04:56.910Z,14.32
2022-09-28T20:07:23.958Z,14.68
2022-09-28T20:09:51.656Z,12.68
2022-09-28T20:12:18.746Z,9.93
2022-09-28T20:14:45.724Z,9.32
2022-09-28T20:17:12.863Z,8.82
2022-09-28T20:19:39.773Z,10.00
2022-09-28T20:22:09.773Z,11.48
2022-09-28T20:24:36.679Z,8.65
2022-09-28T20:27:03.663Z,8.30
2022-09-28T20:29:33.354Z,7.05
2022-09-28T20:32:01.222Z,6.70
2022-09-28T20:34:28.202Z,31.13
2022-09-28T20:36:55.504Z,5.15
2022-09-28T20:39:25.178Z,4.68
2022-09-28T20:41:52.079Z,4.90
2022-09-28T20:44:19.131Z,9.43
2022-09-28T20:46:51.252Z,20.45
2022-09-28T20:49:18.190Z,8.32
2022-09-28T20:51:45.152Z,9.55
2022-09-28T20:54:12.175Z,7.60
2022-09-28T20:56:39.320Z,6.78
2022-09-28T20:59:12.058Z,16.45
2022-09-28T21:01:39.884Z,11.77
2022-09-28T21:04:09.822Z,6.22
2022-09-28T21:06:40.403Z,4.75
2022-09-28T21:09:09.572Z,7.72
2022-09-28T21:11:37.620Z,21.33
2022-09-28T21:14:08.629Z,9.35
2022-09-28T21:16:36.059Z,5.78
2022-09-28T21:19:04.281Z,6.60
2022-09-28T21:21:31.443Z,10.10
2022-09-28T21:23:59.011Z,8.50
2022-09-28T21:26:29.067Z,6.43
2022-09-28T21:29:03.427Z,8.20
2022-09-28T21:31:45.648Z,6.20
2022-09-28T21:34:19.332Z,6.03
2022-09-28T21:36:51.461Z,6.25
2022-09-28T21:39:19.410Z,5.65
2022-09-28T21:41:46.875Z,15.68
2022-09-28T21:44:13.854Z,6.68
2022-09-28T21:46:42.085Z,8.65
2022-09-28T21:49:10.842Z,6.88
2022-09-28T21:51:38.087Z,7.15
2022-09-28T21:54:05.508Z,6.93
2022-09-28T21:56:32.489Z,6.65
2022-09-28T21:59:01.255Z,6.00
2022-09-28T22:01:29.337Z,5.72
2022-09-28T22:03:57.234Z,6.15
2022-09-28T22:06:30.210Z,5.95
2022-09-28T22:08:57.668Z,5.28
2022-09-28T22:11:27.851Z,5.03
2022-09-28T22:14:00.346Z,4.60
2022-09-28T22:16:30.784Z,4.72
2022-09-28T22:18:59.064Z,4.68
2022-09-28T22:21:32.669Z,3.90
2022-09-28T22:24:06.436Z,4.35
2022-09-28T22:26:36.717Z,4.20
2022-09-28T22:29:09.520Z,4.32
2022-09-28T22:31:39.881Z,4.22
2022-09-28T22:34:08.392Z,4.78
2022-09-28T22:36:37.504Z,14.52
2022-09-28T22:39:04.953Z,14.40
2022-09-28T22:41:32.360Z,5.82
2022-09-28T22:43:59.917Z,5.13
2022-09-28T22:46:29.397Z,5.45
2022-09-28T22:48:59.824Z,4.30
2022-09-28T22:51:29.843Z,4.20
2022-09-28T22:53:57.628Z,3.80
2022-09-28T22:56:25.204Z,4.10
2022-09-28T22:58:52.137Z,3.90
2022-09-28T23:01:23.221Z,4.90
2022-09-28T23:03:52.392Z,4.20
2022-09-28T23:06:22.536Z,3.97
2022-09-28T23:08:51.348Z,4.13
2022-09-28T23:11:19.317Z,4.30
2022-09-28T23:13:53.983Z,4.10
2022-09-28T23:16:23.324Z,4.03
2022-09-28T23:18:50.455Z,4.50
2022-09-28T23:21:21.490Z,5.45
2022-09-28T23:24:01.484Z,5.80
2022-09-28T23:26:31.922Z,6.85
2022-09-28T23:28:59.895Z,6.25
2022-09-28T23:31:32.634Z,6.40
2022-09-28T23:34:01.701Z,6.47
2022-09-28T23:36:29.281Z,11.48
2022-09-28T23:38:56.420Z,7.30
2022-09-28T23:41:23.494Z,6.85
2022-09-28T23:43:50.517Z,6.32
2022-09-28T23:46:20.931Z,5.88
2022-09-28T23:48:49.515Z,6.63
2022-09-28T23:51:16.895Z,7.18
2022-09-28T23:53:43.992Z,7.03
2022-09-28T23:56:11.480Z,7.25
2022-09-28T23:58:38.592Z,6.53
