createdAt,value
2019-06-01T00:00:27.978Z,99.90
2019-06-01T00:01:13.967Z,99.90
2019-06-01T00:02:00.137Z,99.90
2019-06-01T00:02:54.414Z,99.90
2019-06-01T00:03:33.531Z,99.90
2019-06-01T00:04:19.682Z,99.90
2019-06-01T00:05:06.226Z,99.90
2019-06-01T00:05:52.182Z,99.90
2019-06-01T00:06:38.614Z,99.90
2019-06-01T00:07:24.481Z,99.90
2019-06-01T00:08:10.138Z,99.90
2019-06-01T00:08:55.942Z,99.90
2019-06-01T00:09:43.032Z,99.90
2019-06-01T00:10:28.895Z,99.90
2019-06-01T00:11:14.852Z,99.90
2019-06-01T00:12:00.588Z,99.90
2019-06-01T00:12:47.545Z,99.90
2019-06-01T00:13:33.650Z,99.90
2019-06-01T00:14:19.484Z,99.90
2019-06-01T00:15:06.575Z,99.90
2019-06-01T00:15:52.699Z,99.90
2019-06-01T00:16:39.837Z,99.90
2019-06-01T00:17:26.292Z,99.90
2019-06-01T00:18:12.910Z,99.90
2019-06-01T00:18:59.099Z,99.90
2019-06-01T00:19:46.175Z,99.90
2019-06-01T00:20:32.186Z,99.90
2019-06-01T00:21:18.366Z,99.90
2019-06-01T00:22:04.484Z,99.90
2019-06-01T00:22:51.544Z,99.90
2019-06-01T00:23:37.815Z,99.90
2019-06-01T00:24:23.877Z,99.90
2019-06-01T00:25:09.872Z,99.90
2019-06-01T00:25:56.025Z,99.90
2019-06-01T00:26:41.936Z,99.90
2019-06-01T00:27:27.947Z,99.90
2019-06-01T00:28:14.028Z,99.90
2019-06-01T00:29:00.445Z,99.90
2019-06-01T00:29:46.801Z,99.90
2019-06-01T00:30:33.104Z,99.90
2019-06-01T00:31:18.998Z,99.90
2019-06-01T00:32:05.042Z,99.90
2019-06-01T00:32:51.354Z,99.90
2019-06-01T00:33:37.949Z,99.90
2019-06-01T00:34:24.071Z,99.90
2019-06-01T00:35:10.374Z,99.90
2019-06-01T00:35:56.519Z,99.90
2019-06-01T00:36:43.530Z,99.90
2019-06-01T00:37:30.044Z,99.90
2019-06-01T00:38:16.569Z,99.90
2019-06-01T00:39:04.032Z,99.90
2019-06-01T00:39:50.231Z,99.90
2019-06-01T00:40:37.262Z,99.90
2019-06-01T00:41:23.235Z,99.90
2019-06-01T00:42:09.291Z,99.90
2019-06-01T00:42:55.148Z,99.90
2019-06-01T00:43:46.126Z,99.90
2019-06-01T00:44:33.670Z,99.90
2019-06-01T00:45:19.801Z,99.90
2019-06-01T00:46:05.837Z,99.90
2019-06-01T00:46:52.803Z,99.90
2019-06-01T00:47:40.092Z,99.90
2019-06-01T00:48:26.627Z,99.90
2019-06-01T00:49:13.207Z,99.90
2019-06-01T00:49:59.207Z,99.90
2019-06-01T00:50:49.113Z,99.90
2019-06-01T00:51:35.403Z,99.90
2019-06-01T00:52:21.503Z,99.90
2019-06-01T00:53:07.463Z,99.90
2019-06-01T00:53:53.773Z,99.90
2019-06-01T00:54:39.731Z,99.90
2019-06-01T00:55:25.730Z,99.90
2019-06-01T00:56:11.655Z,99.90
2019-06-01T00:56:57.407Z,99.90
2019-06-01T00:57:43.524Z,99.90
2019-06-01T00:58:29.668Z,99.90
2019-06-01T00:59:15.589Z,99.90
2019-06-01T01:00:01.506Z,99.90
2019-06-01T01:00:47.779Z,99.90
2019-06-01T01:01:34.878Z,99.90
2019-06-01T01:02:20.541Z,99.90
2019-06-01T01:03:06.779Z,99.90
2019-06-01T01:03:52.511Z,99.90
2019-06-01T01:04:38.227Z,99.90
2019-06-01T01:05:24.232Z,99.90
2019-06-01T01:06:10.239Z,99.90
2019-06-01T01:06:56.038Z,99.90
2019-06-01T01:07:42.332Z,99.90
2019-06-01T01:08:28.076Z,99.90
2019-06-01T01:09:15.291Z,99.90
2019-06-01T01:10:01.551Z,99.90
2019-06-01T01:10:49.076Z,99.90
2019-06-01T01:11:35.463Z,99.90
2019-06-01T01:12:21.299Z,99.90
2019-06-01T01:13:15.724Z,99.90
2019-06-01T01:14:01.637Z,99.90
2019-06-01T01:14:47.495Z,99.90
2019-06-01T01:15:33.575Z,99.90
2019-06-01T01:16:19.402Z,99.90
2019-06-01T01:17:05.252Z,99.90
2019-06-01T01:17:52.018Z,99.90
2019-06-01T01:18:38.275Z,99.90
2019-06-01T01:19:23.949Z,99.90
2019-06-01T01:20:09.599Z,99.90
2019-06-01T01:20:56.240Z,99.90
2019-06-01T01:21:42.326Z,99.90
2019-06-01T01:22:28.283Z,99.90
2019-06-01T01:23:13.936Z,99.90
2019-06-01T01:23:59.588Z,99.90
2019-06-01T01:24:46.302Z,99.90
2019-06-01T01:25:32.518Z,99.90
2019-06-01T01:26:18.667Z,99.90
2019-06-01T01:27:04.422Z,99.90
2019-06-01T01:27:50.663Z,99.90
2019-06-01T01:28:36.881Z,99.90
2019-06-01T01:29:22.794Z,99.90
2019-06-01T01:30:09.007Z,99.90
2019-06-01T01:31:06.854Z,99.90
2019-06-01T01:31:42.803Z,99.90
2019-06-01T01:32:28.641Z,99.90
2019-06-01T01:33:14.523Z,99.90
2019-06-01T01:34:02.191Z,99.90
2019-06-01T01:34:49.441Z,99.90
2019-06-01T01:35:35.675Z,99.90
2019-06-01T01:36:21.519Z,99.90
2019-06-01T01:37:11.016Z,99.90
2019-06-01T01:38:00.435Z,99.90
2019-06-01T01:38:46.412Z,99.90
2019-06-01T01:39:32.554Z,99.90
2019-06-01T01:40:18.300Z,99.90
2019-06-01T01:41:04.354Z,99.90
2019-06-01T01:41:50.720Z,99.90
2019-06-01T01:42:36.858Z,99.90
2019-06-01T01:43:23.050Z,99.90
2019-06-01T01:44:09.477Z,99.90
2019-06-01T01:44:56.610Z,99.90
2019-06-01T01:45:42.800Z,99.90
2019-06-01T01:46:28.751Z,99.90
2019-06-01T01:47:14.576Z,99.90
2019-06-01T01:48:01.429Z,99.90
2019-06-01T01:48:47.732Z,99.90
2019-06-01T01:49:34.017Z,99.90
2019-06-01T01:50:21.197Z,99.90
2019-06-01T01:55:38.088Z,99.90
2019-06-01T01:56:27.703Z,99.90
2019-06-01T01:57:13.830Z,99.90
2019-06-01T01:58:01.622Z,99.90
2019-06-01T01:58:47.667Z,99.90
2019-06-01T01:59:33.464Z,99.90
2019-06-01T02:00:37.664Z,99.90
2019-06-01T02:01:23.494Z,99.90
2019-06-01T02:02:09.775Z,99.90
2019-06-01T02:02:55.870Z,99.90
2019-06-01T02:03:41.928Z,99.90
2019-06-01T02:04:28.500Z,99.90
2019-06-01T02:05:15.365Z,99.90
2019-06-01T02:06:01.284Z,99.90
2019-06-01T02:06:47.172Z,99.90
2019-06-01T02:12:21.315Z,99.90
2019-06-01T02:13:07.512Z,99.90
2019-06-01T02:13:53.886Z,99.90
2019-06-01T02:14:40.468Z,99.90
2019-06-01T02:15:26.701Z,99.90
2019-06-01T02:16:13.175Z,99.90
2019-06-01T02:17:00.280Z,99.90
2019-06-01T02:17:46.792Z,99.90
2019-06-01T02:18:33.054Z,99.90
2019-06-01T02:19:18.839Z,99.90
2019-06-01T02:20:05.645Z,99.90
2019-06-01T02:20:56.267Z,99.90
2019-06-01T02:21:48.411Z,99.90
2019-06-01T02:22:40.116Z,99.90
2019-06-01T02:23:32.640Z,99.90
2019-06-01T02:24:19.436Z,99.90
2019-06-01T02:25:05.691Z,99.90
2019-06-01T02:25:59.156Z,99.90
2019-06-01T02:26:47.546Z,99.90
2019-06-01T02:27:33.480Z,99.90
2019-06-01T02:28:19.891Z,99.90
2019-06-01T02:29:06.021Z,99.90
2019-06-01T02:29:53.109Z,99.90
2019-06-01T02:30:40.223Z,99.90
2019-06-01T02:31:40.537Z,99.90
2019-06-01T02:32:14.579Z,99.90
2019-06-01T02:33:02.226Z,99.90
2019-06-01T02:33:48.514Z,99.90
2019-06-01T02:34:34.797Z,99.90
2019-06-01T02:35:21.528Z,99.90
2019-06-01T02:36:07.729Z,99.90
2019-06-01T02:36:54.370Z,99.90
2019-06-01T02:37:40.913Z,99.90
2019-06-01T02:38:27.307Z,99.90
2019-06-01T02:39:14.132Z,99.90
2019-06-01T02:40:03.278Z,99.90
2019-06-01T02:40:49.423Z,99.90
2019-06-01T02:41:35.543Z,99.90
2019-06-01T02:42:21.616Z,99.90
2019-06-01T02:43:07.596Z,99.90
2019-06-01T02:43:54.786Z,99.90
2019-06-01T02:44:40.995Z,99.90
2019-06-01T02:45:27.339Z,99.90
2019-06-01T02:46:13.529Z,99.90
2019-06-01T02:47:01.387Z,99.90
2019-06-01T02:47:47.726Z,99.90
2019-06-01T02:48:33.932Z,99.90
2019-06-01T02:49:19.829Z,99.90
2019-06-01T02:50:06.605Z,99.90
2019-06-01T02:50:52.881Z,99.90
2019-06-01T02:51:39.672Z,99.90
2019-06-01T02:52:25.910Z,99.90
2019-06-01T02:53:12.342Z,99.90
2019-06-01T02:54:01.726Z,99.90
2019-06-01T02:54:47.859Z,99.90
2019-06-01T02:55:37.943Z,99.90
2019-06-01T02:56:24.182Z,99.90
2019-06-01T02:57:10.403Z,99.90
2019-06-01T02:57:56.514Z,99.90
2019-06-01T02:58:42.701Z,99.90
2019-06-01T02:59:28.813Z,99.90
2019-06-01T03:00:15.308Z,99.90
2019-06-01T03:01:33.889Z,99.90
2019-06-01T03:02:21.416Z,99.90
2019-06-01T03:03:07.964Z,99.90
2019-06-01T03:03:55.024Z,99.90
2019-06-01T03:04:44.728Z,99.90
2019-06-01T03:05:36.960Z,99.90
2019-06-01T03:06:27.653Z,99.90
2019-06-01T03:07:14.836Z,99.90
2019-06-01T03:08:01.389Z,99.90
2019-06-01T03:08:51.052Z,99.90
2019-06-01T03:09:38.956Z,99.90
2019-06-01T03:10:32.496Z,99.90
2019-06-01T03:11:24.218Z,99.90
2019-06-01T03:12:12.830Z,99.90
2019-06-01T03:13:02.097Z,99.90
2019-06-01T03:13:51.059Z,99.90
2019-06-01T03:14:38.724Z,99.90
2019-06-01T03:15:28.235Z,99.90
2019-06-01T03:16:17.717Z,99.90
2019-06-01T03:17:04.053Z,99.90
2019-06-01T03:17:52.488Z,99.90
2019-06-01T03:18:41.165Z,99.90
2019-06-01T03:19:28.630Z,99.90
2019-06-01T03:20:16.193Z,99.90
2019-06-01T03:21:05.054Z,99.90
2019-06-01T03:21:55.379Z,99.90
2019-06-01T03:22:41.950Z,99.90
2019-06-01T03:23:30.147Z,99.90
2019-06-01T03:24:19.645Z,99.90
2019-06-01T03:25:05.987Z,99.90
2019-06-01T03:25:53.349Z,99.90
2019-06-01T03:26:45.635Z,99.90
2019-06-01T03:27:32.397Z,99.90
2019-06-01T03:28:22.830Z,99.90
2019-06-01T03:29:19.677Z,99.90
2019-06-01T03:30:09.802Z,99.90
2019-06-01T03:30:54.682Z,99.90
2019-06-01T03:31:40.311Z,99.90
2019-06-01T03:32:36.018Z,99.90
2019-06-01T03:33:14.515Z,99.90
2019-06-01T03:34:01.501Z,99.90
2019-06-01T03:34:48.649Z,99.90
2019-06-01T03:35:38.053Z,99.90
2019-06-01T03:36:27.357Z,99.90
2019-06-01T03:37:13.427Z,99.90
2019-06-01T03:37:59.386Z,99.90
2019-06-01T03:38:45.133Z,99.90
2019-06-01T03:39:32.130Z,99.90
2019-06-01T03:40:23.802Z,99.90
2019-06-01T03:41:08.239Z,99.90
2019-06-01T03:41:54.453Z,99.90
2019-06-01T03:42:40.511Z,99.90
2019-06-01T03:43:26.818Z,99.90
2019-06-01T03:44:13.099Z,99.90
2019-06-01T03:44:59.365Z,99.90
2019-06-01T03:45:46.721Z,99.90
2019-06-01T03:46:33.188Z,99.90
2019-06-01T03:47:19.256Z,99.90
2019-06-01T03:48:06.627Z,99.90
2019-06-01T03:48:52.925Z,99.90
2019-06-01T03:49:39.192Z,99.90
2019-06-01T03:50:25.294Z,99.90
2019-06-01T03:51:11.965Z,99.90
2019-06-01T03:51:58.145Z,99.90
2019-06-01T03:52:44.072Z,99.90
2019-06-01T03:53:29.736Z,99.90
2019-06-01T03:54:15.900Z,99.90
2019-06-01T03:55:01.856Z,99.90
2019-06-01T03:55:47.786Z,99.90
2019-06-01T03:56:34.405Z,99.90
2019-06-01T03:57:20.736Z,99.90
2019-06-01T03:58:07.328Z,99.90
2019-06-01T03:58:53.891Z,99.90
2019-06-01T03:59:39.936Z,99.90
2019-06-01T04:00:25.941Z,99.90
2019-06-01T04:01:13.829Z,99.90
2019-06-01T04:02:00.870Z,99.90
2019-06-01T04:02:46.864Z,99.90
2019-06-01T04:03:33.080Z,99.90
2019-06-01T04:04:19.346Z,99.90
2019-06-01T04:05:05.619Z,99.90
2019-06-01T04:05:56.206Z,99.90
2019-06-01T04:06:42.440Z,99.90
2019-06-01T04:07:28.982Z,99.90
2019-06-01T04:08:15.072Z,99.90
2019-06-01T04:09:01.645Z,99.90
2019-06-01T04:09:47.884Z,99.90
2019-06-01T04:10:36.368Z,99.90
2019-06-01T04:11:22.616Z,99.90
2019-06-01T04:12:09.770Z,99.90
2019-06-01T04:12:55.955Z,99.90
2019-06-01T04:13:41.668Z,99.90
2019-06-01T04:14:27.933Z,99.90
2019-06-01T04:15:16.711Z,99.90
2019-06-01T04:16:01.817Z,99.90
2019-06-01T04:16:47.906Z,99.90
2019-06-01T04:17:34.168Z,99.90
2019-06-01T04:18:19.924Z,99.90
2019-06-01T04:19:05.995Z,99.90
2019-06-01T04:19:52.012Z,99.90
2019-06-01T04:20:38.638Z,99.90
2019-06-01T04:21:24.467Z,99.90
2019-06-01T04:22:12.299Z,99.90
2019-06-01T04:22:58.250Z,99.90
2019-06-01T04:23:43.843Z,99.90
2019-06-01T04:24:29.547Z,99.90
2019-06-01T04:25:15.172Z,99.90
2019-06-01T04:26:02.171Z,99.90
2019-06-01T04:26:48.338Z,99.90
2019-06-01T04:27:33.959Z,99.90
2019-06-01T04:28:19.665Z,99.90
2019-06-01T04:29:06.383Z,99.90
2019-06-01T04:29:52.602Z,99.90
2019-06-01T04:30:38.904Z,99.90
2019-06-01T04:31:24.931Z,99.90
2019-06-01T04:32:10.772Z,99.90
2019-06-01T04:32:56.893Z,99.90
2019-06-01T04:33:43.475Z,99.90
2019-06-01T04:34:29.691Z,99.90
2019-06-01T04:35:17.790Z,99.90
2019-06-01T04:36:04.880Z,99.90
2019-06-01T04:36:50.990Z,99.90
2019-06-01T04:37:37.099Z,99.90
2019-06-01T04:38:22.848Z,99.90
2019-06-01T04:39:09.539Z,99.90
2019-06-01T04:39:55.384Z,99.90
2019-06-01T04:40:43.495Z,99.90
2019-06-01T04:41:29.932Z,99.90
2019-06-01T04:42:15.904Z,99.90
2019-06-01T04:43:02.054Z,99.90
2019-06-01T04:43:47.628Z,99.90
2019-06-01T04:44:33.799Z,99.90
2019-06-01T04:45:19.439Z,99.90
2019-06-01T04:46:06.130Z,99.90
2019-06-01T04:46:52.106Z,99.90
2019-06-01T04:47:37.788Z,99.90
2019-06-01T04:48:23.432Z,99.90
2019-06-01T04:49:10.747Z,99.90
2019-06-01T04:49:56.857Z,99.90
2019-06-01T04:50:42.827Z,99.90
2019-06-01T04:51:28.639Z,99.90
2019-06-01T04:52:15.221Z,99.90
2019-06-01T04:53:01.371Z,99.90
2019-06-01T04:53:47.603Z,99.90
2019-06-01T04:54:33.354Z,99.90
2019-06-01T04:55:19.085Z,99.90
2019-06-01T04:56:05.228Z,99.90
2019-06-01T04:56:51.560Z,99.90
2019-06-01T04:57:37.368Z,99.90
2019-06-01T04:58:23.374Z,99.90
2019-06-01T04:59:09.114Z,99.90
2019-06-01T04:59:55.292Z,99.90
2019-06-01T05:00:44.211Z,99.90
2019-06-01T05:01:30.806Z,99.90
2019-06-01T05:02:16.727Z,99.90
2019-06-01T05:03:06.718Z,99.90
2019-06-01T05:03:50.108Z,99.90
2019-06-01T05:04:35.738Z,99.90
2019-06-01T05:05:21.878Z,99.90
2019-06-01T05:06:09.149Z,99.90
2019-06-01T05:06:58.310Z,99.90
2019-06-01T05:07:44.414Z,99.90
2019-06-01T05:08:30.815Z,99.90
2019-06-01T05:09:16.980Z,99.90
2019-06-01T05:10:05.102Z,99.90
2019-06-01T05:10:50.898Z,99.90
2019-06-01T05:11:36.613Z,99.90
2019-06-01T05:12:22.310Z,99.90
2019-06-01T05:13:07.970Z,99.90
2019-06-01T05:13:54.092Z,99.90
2019-06-01T05:14:39.790Z,99.90
2019-06-01T05:15:25.931Z,99.90
2019-06-01T05:16:14.392Z,99.90
2019-06-01T05:17:01.176Z,99.90
2019-06-01T05:17:47.303Z,99.90
2019-06-01T05:18:32.951Z,99.90
2019-06-01T05:19:18.681Z,99.90
2019-06-01T05:20:06.240Z,99.90
2019-06-01T05:20:52.291Z,99.90
2019-06-01T05:21:38.080Z,99.90
2019-06-01T05:22:23.855Z,99.90
2019-06-01T05:23:10.586Z,99.90
2019-06-01T05:23:56.520Z,99.90
2019-06-01T05:24:42.223Z,99.90
2019-06-01T05:25:27.960Z,99.90
2019-06-01T05:26:15.009Z,99.90
2019-06-01T05:27:00.978Z,99.90
2019-06-01T05:27:47.191Z,99.90
2019-06-01T05:28:32.832Z,99.90
2019-06-01T05:29:18.929Z,99.90
2019-06-01T05:30:05.516Z,99.90
2019-06-01T05:30:51.951Z,99.90
2019-06-01T05:31:38.067Z,99.90
2019-06-01T05:32:23.736Z,99.90
2019-06-01T05:33:26.555Z,99.90
2019-06-01T05:33:57.232Z,99.90
2019-06-01T05:34:43.393Z,99.90
2019-06-01T05:35:29.677Z,99.90
2019-06-01T05:36:16.282Z,99.90
2019-06-01T05:37:02.408Z,99.90
2019-06-01T05:37:48.172Z,99.90
2019-06-01T05:38:33.995Z,99.90
2019-06-01T05:39:19.830Z,99.90
2019-06-01T05:40:06.381Z,99.90
2019-06-01T05:40:52.139Z,99.90
2019-06-01T05:41:37.966Z,99.90
2019-06-01T05:42:23.732Z,99.90
2019-06-01T05:43:13.046Z,99.90
2019-06-01T05:43:57.055Z,99.90
2019-06-01T05:44:42.753Z,99.90
2019-06-01T05:45:29.037Z,99.90
2019-06-01T05:46:16.073Z,99.90
2019-06-01T05:47:02.259Z,99.90
2019-06-01T05:47:47.973Z,99.90
2019-06-01T05:48:33.735Z,99.90
2019-06-01T05:49:19.902Z,99.90
2019-06-01T05:50:05.844Z,99.90
2019-06-01T05:50:51.755Z,99.90
2019-06-01T05:51:37.514Z,99.90
2019-06-01T05:52:23.888Z,99.90
2019-06-01T05:53:10.444Z,99.90
2019-06-01T05:53:56.935Z,99.90
2019-06-01T05:54:43.055Z,99.90
2019-06-01T05:55:29.675Z,99.90
2019-06-01T05:56:16.876Z,99.90
2019-06-01T05:57:02.651Z,99.90
2019-06-01T05:57:48.584Z,99.90
2019-06-01T05:58:34.797Z,99.90
2019-06-01T05:59:22.267Z,99.90
2019-06-01T06:00:10.996Z,99.90
2019-06-01T06:00:57.227Z,99.90
2019-06-01T06:01:42.946Z,99.90
2019-06-01T06:02:28.720Z,99.90
2019-06-01T06:03:16.044Z,99.90
2019-06-01T06:04:02.279Z,99.90
2019-06-01T06:04:48.533Z,99.90
2019-06-01T06:05:34.214Z,99.90
2019-06-01T06:06:20.365Z,99.90
2019-06-01T06:07:06.547Z,99.90
2019-06-01T06:07:52.345Z,99.90
2019-06-01T06:08:38.423Z,99.90
2019-06-01T06:09:24.114Z,99.90
2019-06-01T06:10:10.065Z,99.90
2019-06-01T06:10:55.794Z,99.90
2019-06-01T06:11:41.475Z,99.90
2019-06-01T06:12:27.231Z,99.90
2019-06-01T06:13:13.449Z,99.90
2019-06-01T06:13:59.668Z,99.90
2019-06-01T06:14:45.412Z,99.90
2019-06-01T06:15:31.120Z,99.90
2019-06-01T06:16:17.936Z,99.90
2019-06-01T06:17:04.333Z,99.90
2019-06-01T06:17:50.099Z,99.90
2019-06-01T06:18:35.790Z,99.90
2019-06-01T06:19:23.478Z,99.90
2019-06-01T06:20:09.197Z,99.90
2019-06-01T06:20:54.995Z,99.90
2019-06-01T06:21:41.167Z,99.90
2019-06-01T06:22:26.935Z,99.90
2019-06-01T06:23:12.869Z,99.90
2019-06-01T06:23:58.875Z,99.90
2019-06-01T06:24:45.286Z,99.90
2019-06-01T06:25:33.426Z,99.90
2019-06-01T06:26:20.524Z,99.90
2019-06-01T06:27:07.074Z,99.90
2019-06-01T06:27:54.587Z,99.90
2019-06-01T06:28:40.856Z,99.90
2019-06-01T06:29:26.777Z,99.90
2019-06-01T06:30:13.475Z,99.90
2019-06-01T06:30:59.841Z,99.90
2019-06-01T06:31:46.306Z,99.90
2019-06-01T06:32:32.273Z,99.90
2019-06-01T06:33:19.365Z,99.90
2019-06-01T06:34:05.490Z,99.90
2019-06-01T06:34:51.643Z,99.90
2019-06-01T06:35:37.417Z,99.90
2019-06-01T06:36:23.811Z,99.90
2019-06-01T06:37:10.408Z,99.90
2019-06-01T06:37:56.344Z,99.90
2019-06-01T06:38:43.131Z,99.90
2019-06-01T06:39:29.724Z,99.90
2019-06-01T06:40:17.995Z,99.90
2019-06-01T06:41:04.361Z,99.90
2019-06-01T06:41:50.173Z,99.90
2019-06-01T06:42:35.980Z,99.90
2019-06-01T06:43:30.601Z,99.90
2019-06-01T06:44:10.181Z,99.90
2019-06-01T06:44:56.304Z,99.90
2019-06-01T06:45:42.354Z,99.90
2019-06-01T06:46:45.888Z,99.90
2019-06-01T06:47:45.317Z,99.90
2019-06-01T06:48:55.744Z,99.90
2019-06-01T06:50:00.563Z,99.90
2019-06-01T06:51:02.677Z,99.90
2019-06-01T06:52:17.356Z,99.90
2019-06-01T06:53:04.319Z,99.90
2019-06-01T06:53:50.618Z,99.90
2019-06-01T06:54:37.274Z,99.90
2019-06-01T06:55:26.155Z,99.90
2019-06-01T06:56:12.822Z,99.90
2019-06-01T06:56:59.179Z,99.90
2019-06-01T06:57:45.290Z,99.90
2019-06-01T06:58:31.388Z,99.90
2019-06-01T06:59:18.435Z,99.90
2019-06-01T07:00:05.386Z,99.90
2019-06-01T07:00:51.303Z,99.90
2019-06-01T07:01:37.384Z,99.90
2019-06-01T07:02:23.324Z,99.90
2019-06-01T07:03:10.091Z,99.90
2019-06-01T07:04:09.444Z,99.90
2019-06-01T07:04:53.876Z,99.90
2019-06-01T07:05:39.744Z,99.90
2019-06-01T07:06:25.733Z,99.90
2019-06-01T07:07:12.022Z,99.90
2019-06-01T07:07:57.929Z,99.90
2019-06-01T07:08:43.834Z,99.90
2019-06-01T07:09:29.911Z,99.90
2019-06-01T07:10:16.101Z,99.90
2019-06-01T07:11:02.078Z,99.90
2019-06-01T07:11:48.201Z,99.90
2019-06-01T07:12:34.273Z,99.90
2019-06-01T07:13:21.293Z,99.90
2019-06-01T07:14:07.079Z,99.90
2019-06-01T07:14:53.445Z,99.90
2019-06-01T07:15:39.881Z,99.90
2019-06-01T07:16:26.127Z,99.90
2019-06-01T07:17:15.547Z,99.90
2019-06-01T07:18:00.764Z,99.90
2019-06-01T07:18:47.109Z,99.90
2019-06-01T07:19:33.362Z,99.90
2019-06-01T07:20:19.518Z,99.90
2019-06-01T07:21:05.621Z,99.90
2019-06-01T07:21:51.783Z,99.90
2019-06-01T07:22:37.924Z,99.90
2019-06-01T07:23:27.956Z,99.90
2019-06-01T07:24:13.926Z,99.90
2019-06-01T07:24:59.809Z,99.90
2019-06-01T07:25:45.934Z,99.90
2019-06-01T07:26:32.389Z,99.90
2019-06-01T07:27:18.359Z,99.90
2019-06-01T07:28:04.348Z,99.90
2019-06-01T07:28:50.553Z,99.90
2019-06-01T07:29:36.733Z,99.90
2019-06-01T07:30:24.165Z,99.90
2019-06-01T07:31:10.313Z,99.90
2019-06-01T07:31:56.023Z,99.90
2019-06-01T07:32:42.047Z,99.90
2019-06-01T07:33:28.568Z,99.90
2019-06-01T07:34:29.767Z,99.90
2019-06-01T07:35:02.513Z,99.90
2019-06-01T07:35:48.179Z,99.90
2019-06-01T07:36:33.986Z,99.90
2019-06-01T07:37:20.692Z,99.90
2019-06-01T07:38:07.292Z,99.90
2019-06-01T07:38:53.265Z,99.90
2019-06-01T07:39:39.533Z,99.90
2019-06-01T07:40:26.635Z,99.90
2019-06-01T07:41:12.939Z,99.90
2019-06-01T07:41:59.280Z,99.90
2019-06-01T07:42:46.071Z,99.90
2019-06-01T07:43:33.072Z,99.90
2019-06-01T07:44:20.672Z,99.90
2019-06-01T07:45:07.114Z,99.90
2019-06-01T07:45:53.004Z,99.90
2019-06-01T07:46:39.327Z,99.90
2019-06-01T07:47:25.331Z,99.90
2019-06-01T07:48:12.927Z,99.90
2019-06-01T07:48:59.580Z,99.90
2019-06-01T07:49:46.071Z,99.90
2019-06-01T07:50:32.297Z,99.90
2019-06-01T07:51:18.805Z,99.90
2019-06-01T07:52:12.619Z,99.90
2019-06-01T07:52:52.925Z,99.90
2019-06-01T07:53:38.773Z,99.90
2019-06-01T07:54:24.938Z,99.90
2019-06-01T07:55:11.029Z,99.90
2019-06-01T07:55:56.855Z,99.90
2019-06-01T07:56:42.991Z,99.90
2019-06-01T07:57:29.819Z,99.90
2019-06-01T07:58:15.968Z,99.90
2019-06-01T07:59:02.168Z,99.90
2019-06-01T07:59:48.304Z,99.90
2019-06-01T08:00:34.476Z,99.90
2019-06-01T08:01:20.193Z,99.90
2019-06-01T08:02:07.626Z,99.90
2019-06-01T08:02:53.368Z,99.90
2019-06-01T08:03:39.027Z,99.90
2019-06-01T08:04:26.724Z,99.90
2019-06-01T08:05:12.507Z,99.90
2019-06-01T08:05:58.435Z,99.90
2019-06-01T08:06:47.319Z,99.90
2019-06-01T08:07:31.964Z,99.90
2019-06-01T08:08:17.759Z,99.90
2019-06-01T08:09:04.978Z,99.90
2019-06-01T08:09:50.733Z,99.50
2019-06-01T08:10:36.587Z,99.90
2019-06-01T08:11:25.009Z,98.30
2019-06-01T08:12:10.285Z,98.70
2019-06-01T08:12:56.590Z,98.90
2019-06-01T08:13:42.845Z,98.00
2019-06-01T08:14:29.084Z,96.90
2019-06-01T08:15:15.280Z,97.70
2019-06-01T08:16:01.224Z,98.10
2019-06-01T08:16:47.492Z,97.70
2019-06-01T08:17:33.692Z,97.90
2019-06-01T08:18:19.709Z,96.20
2019-06-01T08:19:05.579Z,97.50
2019-06-01T08:19:51.989Z,96.60
2019-06-01T08:20:37.916Z,96.90
2019-06-01T08:21:23.956Z,95.10
2019-06-01T08:22:09.845Z,95.50
2019-06-01T08:22:56.038Z,96.20
2019-06-01T08:23:42.252Z,96.00
2019-06-01T08:24:28.571Z,96.00
2019-06-01T08:25:14.976Z,94.70
2019-06-01T08:26:01.353Z,95.90
2019-06-01T08:26:48.018Z,94.70
2019-06-01T08:27:34.114Z,94.10
2019-06-01T08:28:20.681Z,93.60
2019-06-01T08:29:07.275Z,94.40
2019-06-01T08:29:53.598Z,94.80
2019-06-01T08:30:39.803Z,93.70
2019-06-01T08:31:26.626Z,93.20
2019-06-01T08:32:12.957Z,92.90
2019-06-01T08:32:58.655Z,92.70
2019-06-01T08:33:44.880Z,91.90
2019-06-01T08:34:31.132Z,92.60
2019-06-01T08:35:17.372Z,92.00
2019-06-01T08:36:03.303Z,92.00
2019-06-01T08:36:49.237Z,91.70
2019-06-01T08:37:34.952Z,90.70
2019-06-01T08:38:20.787Z,89.90
2019-06-01T08:39:07.168Z,89.70
2019-06-01T08:39:53.419Z,89.60
2019-06-01T08:40:39.863Z,87.70
2019-06-01T08:41:27.576Z,87.80
2019-06-01T08:42:13.522Z,87.40
2019-06-01T08:42:59.731Z,85.20
2019-06-01T08:43:45.520Z,87.80
2019-06-01T08:44:32.253Z,88.40
2019-06-01T08:45:18.678Z,89.40
2019-06-01T08:46:04.739Z,84.70
2019-06-01T08:46:51.371Z,87.70
2019-06-01T08:47:37.814Z,87.80
2019-06-01T08:48:25.565Z,85.10
2019-06-01T08:49:11.762Z,85.40
2019-06-01T08:49:58.150Z,85.10
2019-06-01T08:50:46.202Z,84.10
2019-06-01T08:51:32.182Z,86.80
2019-06-01T08:52:17.980Z,86.50
2019-06-01T08:53:03.697Z,84.50
2019-06-01T08:53:49.646Z,85.40
2019-06-01T08:54:35.409Z,86.70
2019-06-01T08:55:21.639Z,84.80
2019-06-01T08:56:07.577Z,85.80
2019-06-01T08:56:53.857Z,84.00
2019-06-01T08:57:39.525Z,82.60
2019-06-01T08:58:26.210Z,83.60
2019-06-01T08:59:12.084Z,86.00
2019-06-01T08:59:58.196Z,82.00
2019-06-01T09:00:43.989Z,82.30
2019-06-01T09:01:30.586Z,81.00
2019-06-01T09:02:16.248Z,81.00
2019-06-01T09:03:01.916Z,82.60
2019-06-01T09:03:47.724Z,80.40
2019-06-01T09:04:34.935Z,82.80
2019-06-01T09:05:24.301Z,82.90
2019-06-01T09:06:09.108Z,82.40
2019-06-01T09:06:54.875Z,77.90
2019-06-01T09:07:40.622Z,78.50
2019-06-01T09:08:27.107Z,79.40
2019-06-01T09:09:12.996Z,79.10
2019-06-01T09:09:58.784Z,77.30
2019-06-01T09:10:44.508Z,77.10
2019-06-01T09:11:31.124Z,79.20
2019-06-01T09:12:17.447Z,76.00
2019-06-01T09:13:03.105Z,76.00
2019-06-01T09:13:52.296Z,76.90
2019-06-01T09:14:37.418Z,77.60
2019-06-01T09:15:23.631Z,74.20
2019-06-01T09:16:09.576Z,74.80
2019-06-01T09:16:55.714Z,70.50
2019-06-01T09:17:41.387Z,69.60
2019-06-01T09:18:27.545Z,68.70
2019-06-01T09:19:13.752Z,69.80
2019-06-01T09:19:59.921Z,67.30
2019-06-01T09:20:46.146Z,65.20
2019-06-01T09:21:33.546Z,64.90
2019-06-01T09:22:19.525Z,64.60
2019-06-01T09:23:05.724Z,63.50
2019-06-01T09:23:51.962Z,62.40
2019-06-01T09:24:38.331Z,62.90
2019-06-01T09:25:25.538Z,63.90
2019-06-01T09:26:11.820Z,62.20
2019-06-01T09:27:00.524Z,62.70
2019-06-01T09:27:46.647Z,64.40
2019-06-01T09:28:32.322Z,62.20
2019-06-01T09:29:17.941Z,64.70
2019-06-01T09:30:05.476Z,64.80
2019-06-01T09:30:51.688Z,66.30
2019-06-01T09:31:37.751Z,66.30
2019-06-01T09:32:23.795Z,65.70
2019-06-01T09:33:10.034Z,65.10
2019-06-01T09:33:56.832Z,62.70
2019-06-01T09:34:43.615Z,61.60
2019-06-01T09:35:48.224Z,60.90
2019-06-01T09:36:18.430Z,60.30
2019-06-01T09:37:05.185Z,60.70
2019-06-01T09:37:51.941Z,59.00
2019-06-01T09:38:38.577Z,58.80
2019-06-01T09:39:26.485Z,56.00
2019-06-01T09:40:13.301Z,54.70
2019-06-01T09:40:59.662Z,55.20
2019-06-01T09:41:46.242Z,55.30
2019-06-01T09:42:33.393Z,56.50
2019-06-01T09:43:20.155Z,57.50
2019-06-01T09:44:06.640Z,59.20
2019-06-01T09:44:56.848Z,57.40
2019-06-01T09:45:42.538Z,57.00
2019-06-01T09:46:28.902Z,57.90
2019-06-01T09:47:15.079Z,57.10
2019-06-01T09:48:00.894Z,57.30
2019-06-01T09:48:46.735Z,56.80
2019-06-01T09:49:34.114Z,57.90
2019-06-01T09:50:20.943Z,58.10
2019-06-01T09:51:06.763Z,57.40
2019-06-01T09:51:52.567Z,56.90
2019-06-01T09:52:38.869Z,56.80
2019-06-01T09:53:24.954Z,57.10
2019-06-01T09:54:10.679Z,56.10
2019-06-01T09:54:56.363Z,56.90
2019-06-01T09:55:42.550Z,57.20
2019-06-01T09:56:33.430Z,56.30
2019-06-01T09:57:18.860Z,55.60
2019-06-01T09:58:04.719Z,56.10
2019-06-01T09:58:50.610Z,56.30
2019-06-01T09:59:36.460Z,55.00
2019-06-01T10:00:22.684Z,54.50
2019-06-01T10:01:08.324Z,54.50
2019-06-01T10:01:54.020Z,54.00
2019-06-01T10:02:40.208Z,55.60
2019-06-01T10:03:26.422Z,55.80
2019-06-01T10:04:14.186Z,57.00
2019-06-01T10:05:00.315Z,57.60
2019-06-01T10:06:00.941Z,56.70
2019-06-01T10:06:34.847Z,58.10
2019-06-01T10:07:21.065Z,58.70
2019-06-01T10:08:07.381Z,57.20
2019-06-01T10:08:53.545Z,56.30
2019-06-01T10:09:39.839Z,55.50
2019-06-01T10:10:25.811Z,55.10
2019-06-01T10:11:12.168Z,55.00
2019-06-01T10:11:58.317Z,55.30