createdAt,value
2019-03-22T00:01:01.699Z,69.17
2019-03-22T00:03:31.762Z,69.77
2019-03-22T00:06:01.817Z,70.19
2019-03-22T00:08:31.964Z,70.19
2019-03-22T00:11:02.029Z,70.48
2019-03-22T00:13:33.123Z,70.72
2019-03-22T00:16:03.194Z,70.55
2019-03-22T00:18:34.224Z,70.86
2019-03-22T00:21:05.252Z,71.38
2019-03-22T00:23:35.330Z,71.79
2019-03-22T00:26:05.499Z,71.87
2019-03-22T00:28:35.604Z,71.42
2019-03-22T00:31:05.673Z,70.87
2019-03-22T00:33:35.712Z,69.10
2019-03-22T00:36:05.785Z,67.62
2019-03-22T00:38:35.823Z,66.25
2019-03-22T00:41:05.872Z,65.68
2019-03-22T00:43:35.908Z,64.99
2019-03-22T00:46:05.971Z,64.60
2019-03-22T00:48:36.013Z,64.38
2019-03-22T00:51:06.061Z,64.47
2019-03-22T00:53:36.120Z,64.64
2019-03-22T00:56:06.196Z,64.72
2019-03-22T00:58:36.255Z,64.47
2019-03-22T01:01:06.307Z,64.71
2019-03-22T01:03:36.384Z,64.79
2019-03-22T01:06:06.441Z,64.25
2019-03-22T01:08:36.517Z,64.14
2019-03-22T01:11:07.737Z,64.59
2019-03-22T01:13:37.776Z,64.64
2019-03-22T01:16:07.841Z,64.28
2019-03-22T01:18:37.880Z,64.04
2019-03-22T01:21:07.917Z,64.07
2019-03-22T01:23:37.978Z,64.48
2019-03-22T01:26:08.022Z,64.37
2019-03-22T01:28:38.135Z,64.27
2019-03-22T01:31:08.240Z,63.83
2019-03-22T01:33:38.289Z,64.57
2019-03-22T01:36:08.332Z,64.57
2019-03-22T01:38:38.389Z,64.28
2019-03-22T01:41:08.518Z,63.96
2019-03-22T01:43:38.579Z,63.74
2019-03-22T01:46:08.592Z,62.51
2019-03-22T01:48:38.646Z,62.83
2019-03-22T01:51:08.676Z,63.09
2019-03-22T01:53:38.734Z,63.27
2019-03-22T01:56:08.776Z,63.58
2019-03-22T01:58:38.837Z,63.47
2019-03-22T02:01:08.885Z,63.96
2019-03-22T02:03:38.925Z,63.95
2019-03-22T02:06:08.982Z,64.25
2019-03-22T02:08:39.066Z,64.19
2019-03-22T02:11:09.195Z,65.32
2019-03-22T02:13:39.241Z,65.59
2019-03-22T02:16:09.301Z,65.70
2019-03-22T02:18:39.340Z,65.46
2019-03-22T02:21:09.408Z,66.03
2019-03-22T02:23:39.453Z,66.52
2019-03-22T02:26:09.508Z,66.42
2019-03-22T02:28:39.549Z,66.47
2019-03-22T02:31:09.669Z,66.48
2019-03-22T02:33:39.704Z,66.82
2019-03-22T02:36:09.789Z,66.77
2019-03-22T02:38:39.826Z,66.12
2019-03-22T02:41:09.923Z,66.00
2019-03-22T02:43:39.944Z,66.51
2019-03-22T02:46:10.017Z,66.71
2019-03-22T02:48:40.063Z,66.47
2019-03-22T02:51:10.143Z,65.76
2019-03-22T02:53:40.189Z,65.40
2019-03-22T02:56:10.333Z,65.95
2019-03-22T02:58:40.602Z,66.51
2019-03-22T03:01:10.615Z,66.96
2019-03-22T03:03:40.671Z,66.02
2019-03-22T03:06:10.704Z,65.10
2019-03-22T03:08:40.762Z,64.59
2019-03-22T03:11:10.792Z,64.11
2019-03-22T03:13:40.853Z,63.55
2019-03-22T03:16:10.939Z,62.98
2019-03-22T03:18:40.947Z,62.76
2019-03-22T03:21:10.972Z,62.67
2019-03-22T03:23:41.049Z,62.23
2019-03-22T03:26:11.078Z,62.48
2019-03-22T03:28:41.156Z,62.42
2019-03-22T03:31:11.187Z,62.85
2019-03-22T03:33:41.326Z,63.01
2019-03-22T03:36:11.381Z,62.87
2019-03-22T03:38:41.436Z,62.88
2019-03-22T03:41:11.470Z,62.80
2019-03-22T03:43:41.523Z,62.42
2019-03-22T03:46:11.578Z,62.76
2019-03-22T03:48:41.616Z,63.17
2019-03-22T03:51:11.668Z,63.51
2019-03-22T03:53:41.706Z,63.47
2019-03-22T03:56:11.769Z,63.57
2019-03-22T03:58:52.440Z,63.39
2019-03-22T04:01:13.558Z,63.03
2019-03-22T04:03:44.433Z,63.59
2019-03-22T04:06:14.473Z,63.50
2019-03-22T04:08:44.534Z,63.74
2019-03-22T04:11:14.574Z,63.71
2019-03-22T04:13:44.619Z,63.61
2019-03-22T04:16:14.659Z,62.99
2019-03-22T04:18:44.740Z,62.77
2019-03-22T04:21:14.771Z,63.21
2019-03-22T04:23:44.862Z,63.52
2019-03-22T04:26:15.001Z,63.42
2019-03-22T04:28:45.123Z,62.60
2019-03-22T04:31:16.173Z,62.80
2019-03-22T04:33:46.257Z,63.75
2019-03-22T04:36:16.440Z,64.36
2019-03-22T04:38:46.494Z,64.63
2019-03-22T04:41:17.582Z,64.27
2019-03-22T04:43:47.651Z,64.48
2019-03-22T04:46:18.056Z,63.84
2019-03-22T04:48:49.269Z,63.59
2019-03-22T04:51:19.522Z,64.33
2019-03-22T04:53:55.673Z,65.10
2019-03-22T04:56:25.813Z,64.54
2019-03-22T04:58:56.439Z,64.78
2019-03-22T05:01:27.247Z,65.09
2019-03-22T05:03:59.144Z,65.02
2019-03-22T05:06:31.511Z,64.90
2019-03-22T05:09:01.939Z,64.98
2019-03-22T05:11:32.653Z,64.06
2019-03-22T05:14:55.364Z,65.25
2019-03-22T05:17:25.978Z,65.53
2019-03-22T05:19:57.038Z,65.87
2019-03-22T05:22:28.653Z,65.65
2019-03-22T05:25:00.386Z,65.20
2019-03-22T05:27:32.719Z,64.73
2019-03-22T05:30:03.920Z,64.69
2019-03-22T05:32:33.978Z,64.16
2019-03-22T05:35:04.075Z,64.44
2019-03-22T05:37:34.110Z,64.43
2019-03-22T05:40:04.720Z,64.71
2019-03-22T05:42:34.749Z,66.00
2019-03-22T05:45:05.644Z,66.54
2019-03-22T05:47:35.709Z,66.14
2019-03-22T05:50:06.438Z,65.56
2019-03-22T05:52:37.578Z,65.89
2019-03-22T05:55:08.069Z,66.17
2019-03-22T05:57:38.127Z,66.45
2019-03-22T06:00:08.214Z,66.34
2019-03-22T06:02:38.382Z,65.50
2019-03-22T06:05:08.444Z,65.71
2019-03-22T06:07:38.498Z,65.66
2019-03-22T06:10:08.537Z,65.67
2019-03-22T06:12:38.598Z,65.36
2019-03-22T06:15:10.642Z,65.32
2019-03-22T06:17:51.223Z,65.23
2019-03-22T06:20:12.592Z,65.14
2019-03-22T06:22:42.642Z,64.93
2019-03-22T06:25:12.695Z,65.24
2019-03-22T06:27:42.771Z,64.61
2019-03-22T06:30:13.100Z,64.39
2019-03-22T06:32:43.237Z,64.40
2019-03-22T06:35:13.319Z,64.56
2019-03-22T06:37:43.563Z,64.50
2019-03-22T06:40:13.672Z,64.58
2019-03-22T06:42:43.906Z,64.36
2019-03-22T06:45:14.082Z,64.65
2019-03-22T06:47:44.111Z,64.97
2019-03-22T06:50:14.178Z,65.04
2019-03-22T06:52:44.217Z,65.19
2019-03-22T06:55:14.279Z,65.25
2019-03-22T06:57:44.319Z,65.13
2019-03-22T07:00:14.532Z,65.17
2019-03-22T07:02:44.594Z,65.19
2019-03-22T07:05:14.720Z,65.11
2019-03-22T07:07:44.771Z,65.32
2019-03-22T07:10:14.880Z,65.39
2019-03-22T07:12:44.950Z,65.73
2019-03-22T07:15:15.321Z,65.96
2019-03-22T07:17:45.536Z,66.20
2019-03-22T07:20:15.849Z,66.33
2019-03-22T07:22:45.914Z,66.27
2019-03-22T07:25:16.039Z,67.79
2019-03-22T07:27:46.129Z,68.13
2019-03-22T07:30:18.862Z,68.26
2019-03-22T07:32:48.138Z,68.46
2019-03-22T07:35:18.197Z,67.95
2019-03-22T07:37:48.278Z,68.11
2019-03-22T07:40:18.399Z,68.84
2019-03-22T07:42:49.424Z,69.92
2019-03-22T07:45:19.475Z,69.66
2019-03-22T07:47:49.604Z,69.94
2019-03-22T07:50:19.657Z,69.78
2019-03-22T07:52:49.710Z,70.29
2019-03-22T07:55:19.771Z,69.28
2019-03-22T07:57:49.821Z,69.81
2019-03-22T08:00:30.281Z,70.13
2019-03-22T08:02:52.824Z,70.69
2019-03-22T08:05:22.845Z,70.80
2019-03-22T08:07:52.891Z,70.64
2019-03-22T08:10:22.943Z,71.20
2019-03-22T08:12:53.000Z,71.93
2019-03-22T08:15:30.594Z,72.48
2019-03-22T08:18:00.978Z,72.41
2019-03-22T08:20:32.311Z,72.70
2019-03-22T08:23:02.371Z,72.73
2019-03-22T08:25:32.728Z,72.46
2019-03-22T08:28:03.001Z,72.79
2019-03-22T08:30:42.583Z,72.76
2019-03-22T08:33:04.886Z,72.67
2019-03-22T08:35:34.960Z,74.05
2019-03-22T08:38:05.094Z,72.86
2019-03-22T08:40:35.145Z,72.97
2019-03-22T08:43:06.266Z,72.95
2019-03-22T08:45:36.331Z,73.14
2019-03-22T08:48:06.531Z,72.68
2019-03-22T08:50:36.581Z,72.35
2019-03-22T08:53:06.674Z,73.10
2019-03-22T08:55:36.734Z,72.39
2019-03-22T08:58:06.772Z,71.67
2019-03-22T09:00:39.424Z,71.56
2019-03-22T09:03:08.550Z,72.31
2019-03-22T09:05:39.683Z,70.70
2019-03-22T09:08:09.696Z,71.08
2019-03-22T09:10:39.755Z,71.05
2019-03-22T09:13:09.802Z,70.27
2019-03-22T09:15:41.595Z,69.87
2019-03-22T09:18:11.675Z,70.36
2019-03-22T09:20:41.743Z,70.49
2019-03-22T09:23:11.832Z,70.09
2019-03-22T09:25:41.911Z,69.86
2019-03-22T09:28:11.991Z,70.24
2019-03-22T09:30:41.994Z,69.72
2019-03-22T09:33:13.401Z,69.90
2019-03-22T09:35:43.576Z,70.39
2019-03-22T09:38:13.750Z,70.01
2019-03-22T09:40:43.781Z,69.51
2019-03-22T09:43:13.934Z,69.37
2019-03-22T09:45:44.184Z,69.37
2019-03-22T09:48:14.241Z,68.79
2019-03-22T09:50:44.299Z,69.14
2019-03-22T09:53:14.360Z,68.21
2019-03-22T09:55:44.478Z,67.55
2019-03-22T09:58:14.505Z,70.21
2019-03-22T10:00:44.600Z,69.08
2019-03-22T10:03:14.760Z,68.68
2019-03-22T10:05:44.743Z,68.67
2019-03-22T10:08:14.869Z,67.61
2019-03-22T10:10:44.899Z,67.03
2019-03-22T10:13:14.938Z,65.93
2019-03-22T10:15:45.005Z,67.31
2019-03-22T10:18:15.195Z,67.39
2019-03-22T10:20:45.231Z,66.96
2019-03-22T10:23:15.324Z,66.79
2019-03-22T10:25:45.453Z,66.45
2019-03-22T10:28:15.513Z,65.66
2019-03-22T10:30:45.584Z,65.39
2019-03-22T10:33:22.545Z,64.03
2019-03-22T10:35:47.526Z,64.19
2019-03-22T10:38:30.657Z,64.95
2019-03-22T10:40:49.364Z,64.45
2019-03-22T10:43:19.434Z,64.97
2019-03-22T10:45:49.483Z,64.46
2019-03-22T10:48:19.546Z,64.16
2019-03-22T10:50:49.598Z,64.06
2019-03-22T10:53:19.689Z,63.19
2019-03-22T10:55:49.727Z,63.74
2019-03-22T10:58:21.427Z,62.83
2019-03-22T11:00:51.599Z,63.33
2019-03-22T11:03:21.692Z,63.16
2019-03-22T11:05:51.844Z,61.94
2019-03-22T11:08:21.890Z,61.14
2019-03-22T11:10:52.006Z,59.92
2019-03-22T11:13:23.032Z,59.39
2019-03-22T11:15:53.109Z,58.73
2019-03-22T11:18:23.160Z,60.29
2019-03-22T11:20:53.227Z,59.97
2019-03-22T11:23:23.269Z,55.91
2019-03-22T11:25:53.316Z,56.57
2019-03-22T11:28:23.403Z,53.02
2019-03-22T11:30:53.443Z,56.26
2019-03-22T11:33:23.516Z,58.45
2019-03-22T11:35:53.558Z,58.25
2019-03-22T11:38:23.598Z,50.00
2019-03-22T11:40:53.649Z,48.69
2019-03-22T11:43:25.574Z,48.15
2019-03-22T11:45:55.435Z,47.33
2019-03-22T11:48:25.509Z,48.26
2019-03-22T11:50:55.571Z,48.02
2019-03-22T11:53:25.697Z,48.20
2019-03-22T11:55:55.765Z,48.69
2019-03-22T11:58:25.816Z,47.89
2019-03-22T12:00:55.862Z,47.40
2019-03-22T12:03:25.946Z,48.46
2019-03-22T12:05:55.998Z,47.86
2019-03-22T12:08:26.145Z,47.63
2019-03-22T12:10:56.223Z,47.30
2019-03-22T12:13:26.282Z,48.73
2019-03-22T12:15:56.339Z,46.74
2019-03-22T12:18:26.531Z,47.80
2019-03-22T12:20:56.737Z,47.61
2019-03-22T12:23:26.795Z,47.50
2019-03-22T12:25:57.818Z,48.61
2019-03-22T12:28:27.982Z,46.86
2019-03-22T12:30:58.043Z,48.15
2019-03-22T12:33:28.133Z,46.48
2019-03-22T12:35:58.244Z,47.52
2019-03-22T12:38:28.347Z,47.25
2019-03-22T12:40:58.435Z,45.82
2019-03-22T12:43:28.619Z,47.90
2019-03-22T12:45:58.659Z,44.74
2019-03-22T12:48:28.822Z,44.88
2019-03-22T12:50:58.882Z,45.33
2019-03-22T12:53:29.023Z,45.36
2019-03-22T12:55:59.129Z,46.25
2019-03-22T12:58:29.438Z,45.58
2019-03-22T13:00:59.531Z,46.86
2019-03-22T13:03:29.636Z,44.62
2019-03-22T13:05:59.754Z,45.01
2019-03-22T13:08:29.839Z,45.26
2019-03-22T13:10:59.896Z,42.99
2019-03-22T13:13:29.944Z,45.33
2019-03-22T13:16:00.078Z,44.94
2019-03-22T13:18:30.235Z,45.00
2019-03-22T13:21:01.255Z,44.93
2019-03-22T13:23:31.309Z,43.82
2019-03-22T13:26:02.343Z,44.85
2019-03-22T13:28:32.400Z,45.42
2019-03-22T13:31:02.514Z,45.26
2019-03-22T13:33:32.756Z,45.44
2019-03-22T13:36:02.848Z,45.12
2019-03-22T13:38:32.937Z,45.04
2019-03-22T13:41:02.991Z,43.69
2019-03-22T13:43:33.087Z,44.48
2019-03-22T13:46:03.214Z,43.76
2019-03-22T13:48:33.337Z,43.24
2019-03-22T13:51:03.571Z,44.07
2019-03-22T13:53:33.697Z,45.01
2019-03-22T13:56:03.990Z,43.99
2019-03-22T13:58:34.098Z,43.94
2019-03-22T14:01:04.170Z,43.93
2019-03-22T14:03:34.239Z,44.09
2019-03-22T14:06:04.355Z,43.49
2019-03-22T14:08:34.437Z,42.66
2019-03-22T14:11:04.979Z,42.67
2019-03-22T14:13:35.149Z,42.18
2019-03-22T14:16:05.231Z,42.98
2019-03-22T14:18:35.370Z,43.37
2019-03-22T14:21:05.459Z,43.55
2019-03-22T14:23:35.618Z,42.76
2019-03-22T14:26:05.705Z,43.19
2019-03-22T14:28:35.776Z,43.55
2019-03-22T14:31:05.846Z,43.87
2019-03-22T14:33:35.976Z,43.11
2019-03-22T14:36:06.076Z,43.22
2019-03-22T14:38:36.133Z,43.95
2019-03-22T14:41:06.215Z,42.43
2019-03-22T14:43:36.371Z,41.60
2019-03-22T14:46:06.459Z,41.70
2019-03-22T14:48:37.495Z,41.98
2019-03-22T14:51:07.708Z,42.50
2019-03-22T14:53:37.779Z,42.97
2019-03-22T14:56:07.859Z,42.58
2019-03-22T14:58:38.021Z,41.66
2019-03-22T15:01:08.100Z,41.36
2019-03-22T15:03:38.253Z,42.07
2019-03-22T15:06:08.356Z,42.27
2019-03-22T15:08:38.437Z,40.59
2019-03-22T15:11:08.518Z,40.43
2019-03-22T15:13:57.631Z,42.15
2019-03-22T15:16:46.247Z,40.64
2019-03-22T15:19:47.444Z,40.24
2019-03-22T15:22:37.865Z,40.58
2019-03-22T15:25:33.727Z,40.85
2019-03-22T15:28:41.162Z,41.88
2019-03-22T15:31:35.448Z,40.31
2019-03-22T15:34:25.100Z,40.40
2019-03-22T15:37:15.426Z,40.56
2019-03-22T15:40:00.444Z,40.54
2019-03-22T15:42:30.864Z,41.79
2019-03-22T15:45:00.953Z,41.48
2019-03-22T15:47:31.175Z,40.18
2019-03-22T15:50:01.243Z,40.45
2019-03-22T15:52:33.216Z,39.96
2019-03-22T15:55:03.257Z,41.14
2019-03-22T15:57:33.453Z,40.82
2019-03-22T16:00:03.705Z,41.16
2019-03-22T16:02:33.811Z,41.66
2019-03-22T16:05:04.383Z,41.07
2019-03-22T16:07:34.492Z,40.57
2019-03-22T16:10:05.422Z,40.59
2019-03-22T16:12:35.504Z,40.90
2019-03-22T16:15:07.065Z,41.95
2019-03-22T16:17:37.333Z,40.84
2019-03-22T16:20:08.489Z,40.34
2019-03-22T16:22:38.594Z,40.31
2019-03-22T16:25:08.858Z,40.54
2019-03-22T16:27:39.025Z,40.57
2019-03-22T16:30:09.618Z,40.75
2019-03-22T16:32:39.692Z,42.20
2019-03-22T16:35:09.974Z,43.56
2019-03-22T16:37:40.053Z,47.68
2019-03-22T16:40:10.544Z,48.32
2019-03-22T16:42:41.599Z,49.32
2019-03-22T16:45:11.846Z,49.76
2019-03-22T16:47:41.918Z,50.41
2019-03-22T16:50:23.338Z,50.48
2019-03-22T16:52:53.482Z,50.19
2019-03-22T16:55:24.108Z,50.44
2019-03-22T16:57:58.831Z,49.80
2019-03-22T17:00:28.973Z,49.70
2019-03-22T17:02:59.120Z,49.73
2019-03-22T17:05:29.273Z,49.69
2019-03-22T17:07:59.425Z,49.82
2019-03-22T17:10:29.604Z,50.01
2019-03-22T17:12:59.702Z,49.32
2019-03-22T17:15:29.768Z,46.43
2019-03-22T17:17:59.849Z,45.16
2019-03-22T17:20:30.004Z,44.12
2019-03-22T17:23:00.105Z,43.97
2019-03-22T17:25:30.169Z,44.10
2019-03-22T17:28:00.371Z,44.31
2019-03-22T17:30:30.412Z,45.18
2019-03-22T17:33:00.519Z,44.34
2019-03-22T17:35:30.632Z,44.70
2019-03-22T17:38:00.701Z,44.99
2019-03-22T17:40:30.854Z,45.23
2019-03-22T17:43:00.960Z,45.30
2019-03-22T17:45:31.121Z,45.03
2019-03-22T17:48:01.260Z,45.57
2019-03-22T17:50:32.409Z,45.78
2019-03-22T17:53:02.500Z,46.00
2019-03-22T17:55:32.604Z,47.31
2019-03-22T17:58:02.947Z,47.63
2019-03-22T18:00:33.069Z,48.04
2019-03-22T18:03:03.136Z,48.68
2019-03-22T18:05:33.280Z,48.96
2019-03-22T18:08:03.462Z,49.17
2019-03-22T18:10:33.588Z,49.49
2019-03-22T18:13:03.718Z,49.95
2019-03-22T18:15:33.795Z,50.36
2019-03-22T18:18:03.907Z,50.87
2019-03-22T18:20:34.106Z,51.12
2019-03-22T18:23:04.216Z,51.37
2019-03-22T18:25:34.313Z,52.09
2019-03-22T18:28:04.487Z,52.65
2019-03-22T18:30:34.560Z,53.15
2019-03-22T18:33:04.874Z,53.65
2019-03-22T18:35:34.963Z,54.61
2019-03-22T18:38:05.123Z,55.26
2019-03-22T18:40:35.202Z,55.54
2019-03-22T18:43:05.498Z,55.65
2019-03-22T18:45:35.627Z,55.54
2019-03-22T18:48:05.758Z,55.28
2019-03-22T18:50:35.830Z,55.27
2019-03-22T18:53:06.005Z,55.17
2019-03-22T18:55:36.087Z,54.82
2019-03-22T18:58:06.231Z,54.97
2019-03-22T19:00:36.286Z,55.16
2019-03-22T19:03:06.439Z,55.32
2019-03-22T19:05:36.531Z,55.82
2019-03-22T19:08:06.592Z,55.28
2019-03-22T19:10:36.878Z,55.50
2019-03-22T19:13:07.832Z,55.67
2019-03-22T19:15:38.087Z,55.78
2019-03-22T19:18:08.188Z,55.90
2019-03-22T19:20:38.288Z,55.87
2019-03-22T19:23:08.446Z,55.71
2019-03-22T19:25:38.516Z,55.61
2019-03-22T19:28:08.794Z,55.75
2019-03-22T19:30:38.841Z,56.05
2019-03-22T19:33:08.945Z,56.40
2019-03-22T19:35:39.632Z,57.04
2019-03-22T19:38:09.728Z,57.39
2019-03-22T19:40:39.871Z,57.87
2019-03-22T19:43:09.982Z,57.88
2019-03-22T19:45:40.066Z,58.18
2019-03-22T19:48:10.167Z,58.25
2019-03-22T19:50:40.263Z,58.30
2019-03-22T19:53:10.325Z,58.10
2019-03-22T19:55:40.422Z,57.76
2019-03-22T19:58:10.521Z,57.61
2019-03-22T20:00:40.613Z,57.01
2019-03-22T20:03:10.686Z,57.16
2019-03-22T20:05:41.012Z,57.06
2019-03-22T20:08:13.703Z,56.93
2019-03-22T20:10:42.888Z,56.83
2019-03-22T20:13:13.004Z,56.84
2019-03-22T20:15:43.094Z,56.83
2019-03-22T20:18:13.197Z,56.98
2019-03-22T20:20:43.306Z,57.54
2019-03-22T20:23:13.411Z,58.52
2019-03-22T20:25:43.503Z,58.78
2019-03-22T20:28:13.560Z,59.35
2019-03-22T20:30:43.644Z,59.25
2019-03-22T20:33:13.712Z,59.89
2019-03-22T20:35:43.839Z,60.13
2019-03-22T20:38:13.997Z,59.83
2019-03-22T20:40:44.141Z,59.70
2019-03-22T20:43:15.379Z,59.82
2019-03-22T20:45:45.472Z,59.77
2019-03-22T20:48:15.552Z,60.23
2019-03-22T20:50:45.687Z,59.85
2019-03-22T20:53:15.774Z,60.17
2019-03-22T20:55:45.853Z,59.96
2019-03-22T20:58:15.940Z,59.93
2019-03-22T21:00:46.045Z,60.21
2019-03-22T21:03:16.184Z,60.16
2019-03-22T21:05:46.311Z,60.19
2019-03-22T21:08:16.405Z,60.14
2019-03-22T21:10:46.549Z,59.81
2019-03-22T21:13:16.625Z,59.72
2019-03-22T21:15:46.751Z,59.72
2019-03-22T21:18:16.870Z,59.82
2019-03-22T21:20:46.997Z,59.82
2019-03-22T21:23:17.134Z,59.60
2019-03-22T21:25:47.829Z,59.60
2019-03-22T21:28:17.882Z,59.96
2019-03-22T21:30:47.978Z,59.83
2019-03-22T21:33:18.058Z,59.79
2019-03-22T21:35:48.164Z,59.98
2019-03-22T21:38:18.221Z,59.74
2019-03-22T21:40:48.407Z,59.91
2019-03-22T21:43:18.464Z,60.06
2019-03-22T21:45:48.620Z,59.61
2019-03-22T21:48:18.748Z,59.72
2019-03-22T21:50:48.890Z,59.67
2019-03-22T21:53:18.951Z,59.73
2019-03-22T21:55:50.169Z,59.82
2019-03-22T21:58:20.326Z,60.28
2019-03-22T22:00:50.411Z,60.35
2019-03-22T22:03:20.525Z,60.30
2019-03-22T22:05:52.136Z,60.33
2019-03-22T22:08:22.228Z,60.54
2019-03-22T22:10:59.753Z,60.74
2019-03-22T22:13:24.182Z,60.91
2019-03-22T22:15:54.429Z,61.08
2019-03-22T22:18:24.503Z,60.92
2019-03-22T22:20:54.570Z,60.90
2019-03-22T22:23:24.832Z,60.91
2019-03-22T22:25:54.833Z,60.95
2019-03-22T22:28:25.123Z,60.56
2019-03-22T22:30:55.225Z,60.01
2019-03-22T22:33:25.410Z,60.18
2019-03-22T22:35:58.867Z,59.80
2019-03-22T22:38:27.274Z,59.71
2019-03-22T22:40:57.521Z,60.10
2019-03-22T22:43:27.572Z,59.91
2019-03-22T22:45:57.652Z,59.77
2019-03-22T22:48:27.704Z,58.84
2019-03-22T22:50:57.790Z,59.37
2019-03-22T22:53:27.842Z,59.38
2019-03-22T22:55:57.975Z,59.29
2019-03-22T22:58:28.039Z,59.33
2019-03-22T23:00:58.181Z,59.36
2019-03-22T23:03:29.887Z,59.25
2019-03-22T23:06:09.103Z,59.04
2019-03-22T23:08:31.728Z,58.98
2019-03-22T23:11:01.810Z,58.94
2019-03-22T23:13:31.873Z,59.20
2019-03-22T23:16:03.054Z,59.21
2019-03-22T23:18:33.111Z,59.20
2019-03-22T23:21:03.195Z,59.05
2019-03-22T23:23:33.280Z,58.58
2019-03-22T23:26:03.333Z,58.37
2019-03-22T23:28:33.455Z,58.29
2019-03-22T23:31:03.508Z,58.57
2019-03-22T23:33:33.601Z,58.58
2019-03-22T23:36:03.749Z,58.54
2019-03-22T23:38:33.847Z,58.33
2019-03-22T23:41:03.892Z,58.04
2019-03-22T23:43:33.968Z,58.18
2019-03-22T23:46:04.020Z,58.00
2019-03-22T23:48:34.095Z,59.03
2019-03-22T23:51:04.154Z,58.82
2019-03-22T23:53:34.212Z,58.81
2019-03-22T23:56:04.315Z,58.77
2019-03-22T23:58:35.344Z,58.60
