createdAt,value
2018-07-15T00:01:47.922Z,99.99
2018-07-15T00:02:47.824Z,99.99
2018-07-15T00:04:40.683Z,99.99
2018-07-15T00:05:40.575Z,99.99
2018-07-15T00:07:33.412Z,99.99
2018-07-15T00:08:33.339Z,99.99
2018-07-15T00:10:26.178Z,99.99
2018-07-15T00:11:26.076Z,99.99
2018-07-15T00:13:18.925Z,99.99
2018-07-15T00:14:18.820Z,99.99
2018-07-15T00:16:11.684Z,99.99
2018-07-15T00:17:11.572Z,99.99
2018-07-15T00:19:04.437Z,99.99
2018-07-15T00:20:04.318Z,99.99
2018-07-15T00:21:57.170Z,99.99
2018-07-15T00:22:57.134Z,99.99
2018-07-15T00:24:49.929Z,99.99
2018-07-15T00:25:49.817Z,99.99
2018-07-15T00:27:42.772Z,99.99
2018-07-15T00:28:42.588Z,99.99
2018-07-15T00:30:35.430Z,99.99
2018-07-15T00:31:35.328Z,99.99
2018-07-15T00:33:28.181Z,99.99
2018-07-15T00:34:28.099Z,99.99
2018-07-15T00:36:20.983Z,99.99
2018-07-15T00:37:20.816Z,99.99
2018-07-15T00:39:13.709Z,99.99
2018-07-15T00:40:13.563Z,99.99
2018-07-15T00:42:06.432Z,99.99
2018-07-15T00:43:06.317Z,99.99
2018-07-15T00:44:59.303Z,99.99
2018-07-15T00:45:59.175Z,99.99
2018-07-15T00:47:52.028Z,99.99
2018-07-15T00:48:51.915Z,99.99
2018-07-15T00:50:44.794Z,99.99
2018-07-15T00:51:44.674Z,99.99
2018-07-15T00:53:37.515Z,99.99
2018-07-15T00:54:37.415Z,99.99
2018-07-15T00:56:30.271Z,99.99
2018-07-15T00:57:30.167Z,99.99
2018-07-15T00:59:23.111Z,99.99
2018-07-15T01:00:23.009Z,99.99
2018-07-15T01:02:15.794Z,99.99
2018-07-15T01:03:15.686Z,99.99
2018-07-15T01:05:08.544Z,99.99
2018-07-15T01:06:08.420Z,99.99
2018-07-15T01:08:01.266Z,99.99
2018-07-15T01:09:01.165Z,99.99
2018-07-15T01:10:54.028Z,99.99
2018-07-15T01:11:53.919Z,99.99
2018-07-15T01:13:46.766Z,99.99
2018-07-15T01:14:46.690Z,99.99
2018-07-15T01:16:39.517Z,99.99
2018-07-15T01:17:39.415Z,99.99
2018-07-15T01:19:32.264Z,99.99
2018-07-15T01:20:32.165Z,99.99
2018-07-15T01:22:25.020Z,99.99
2018-07-15T01:23:24.953Z,99.99
2018-07-15T01:25:17.760Z,99.99
2018-07-15T01:26:17.676Z,99.99
2018-07-15T01:28:10.559Z,99.99
2018-07-15T01:29:10.414Z,99.99
2018-07-15T01:31:03.265Z,99.99
2018-07-15T01:32:03.173Z,99.99
2018-07-15T01:33:56.026Z,99.99
2018-07-15T01:34:55.911Z,99.99
2018-07-15T01:36:48.756Z,99.99
2018-07-15T01:37:48.657Z,99.99
2018-07-15T01:39:41.552Z,99.99
2018-07-15T01:40:41.431Z,99.99
2018-07-15T01:42:34.279Z,99.99
2018-07-15T01:43:34.161Z,99.99
2018-07-15T01:45:27.059Z,99.99
2018-07-15T01:46:26.919Z,99.99
2018-07-15T01:48:19.773Z,99.99
2018-07-15T01:49:19.667Z,99.99
2018-07-15T01:51:12.549Z,99.99
2018-07-15T01:52:12.434Z,99.99
2018-07-15T01:54:05.264Z,99.99
2018-07-15T01:55:05.179Z,99.99
2018-07-15T01:56:58.242Z,99.99
2018-07-15T01:57:58.014Z,99.99
2018-07-15T01:59:50.887Z,99.99
2018-07-15T02:00:50.762Z,99.99
2018-07-15T02:02:43.612Z,99.99
2018-07-15T02:03:43.519Z,99.99
2018-07-15T02:05:36.383Z,99.99
2018-07-15T02:06:36.284Z,99.99
2018-07-15T02:08:29.210Z,99.99
2018-07-15T02:09:29.009Z,99.99
2018-07-15T02:11:21.881Z,99.99
2018-07-15T02:12:21.771Z,99.99
2018-07-15T02:14:14.619Z,99.99
2018-07-15T02:15:14.506Z,99.99
2018-07-15T02:17:07.367Z,99.99
2018-07-15T02:18:07.261Z,99.99
2018-07-15T02:20:00.107Z,99.99
2018-07-15T02:21:00.004Z,99.99
2018-07-15T02:22:52.893Z,99.99
2018-07-15T02:23:52.760Z,99.99
2018-07-15T02:25:47.139Z,99.99
2018-07-15T02:26:47.038Z,99.99
2018-07-15T02:28:39.910Z,99.99
2018-07-15T02:29:39.822Z,99.99
2018-07-15T02:31:33.146Z,99.99
2018-07-15T02:32:33.070Z,99.99
2018-07-15T02:34:25.914Z,99.99
2018-07-15T02:35:25.859Z,99.99
2018-07-15T02:37:18.678Z,99.99
2018-07-15T02:38:18.560Z,99.99
2018-07-15T02:40:11.399Z,99.99
2018-07-15T02:41:11.298Z,99.99
2018-07-15T02:43:04.272Z,99.99
2018-07-15T02:44:04.158Z,99.99
2018-07-15T02:45:57.514Z,99.99
2018-07-15T02:46:56.911Z,99.99
2018-07-15T02:48:49.769Z,99.99
2018-07-15T02:49:49.661Z,99.99
2018-07-15T02:51:42.524Z,99.99
2018-07-15T02:52:42.403Z,99.99
2018-07-15T02:54:35.262Z,99.99
2018-07-15T02:55:35.162Z,99.99
2018-07-15T02:57:28.511Z,99.99
2018-07-15T02:58:28.409Z,99.99
2018-07-15T03:00:21.282Z,99.99
2018-07-15T03:01:21.165Z,99.99
2018-07-15T03:03:14.106Z,99.99
2018-07-15T03:04:14.014Z,99.99
2018-07-15T03:06:06.894Z,99.99
2018-07-15T03:07:06.664Z,99.99
2018-07-15T03:08:59.505Z,99.99
2018-07-15T03:09:59.418Z,99.99
2018-07-15T03:11:52.309Z,99.99
2018-07-15T03:12:52.163Z,99.99
2018-07-15T03:14:45.032Z,99.99
2018-07-15T03:15:44.912Z,99.99
2018-07-15T03:17:37.792Z,99.99
2018-07-15T03:18:37.660Z,99.99
2018-07-15T03:20:31.027Z,99.99
2018-07-15T03:21:30.917Z,99.99
2018-07-15T03:23:23.807Z,99.99
2018-07-15T03:24:23.675Z,99.99
2018-07-15T03:26:16.517Z,99.99
2018-07-15T03:27:16.416Z,99.99
2018-07-15T03:29:09.298Z,99.99
2018-07-15T03:30:09.191Z,99.99
2018-07-15T03:32:02.032Z,99.99
2018-07-15T03:33:01.917Z,99.99
2018-07-15T03:34:54.664Z,99.99
2018-07-15T03:35:54.588Z,99.99
2018-07-15T03:37:47.332Z,99.99
2018-07-15T03:38:47.236Z,99.99
2018-07-15T03:40:39.994Z,99.99
2018-07-15T03:41:39.868Z,99.99
2018-07-15T03:43:32.740Z,99.99
2018-07-15T03:44:32.663Z,99.99
2018-07-15T03:46:25.522Z,99.99
2018-07-15T03:47:25.259Z,99.99
2018-07-15T03:49:18.126Z,99.99
2018-07-15T03:50:18.037Z,99.99
2018-07-15T03:52:10.856Z,99.99
2018-07-15T03:53:10.754Z,99.99
2018-07-15T03:55:04.044Z,99.99
2018-07-15T03:56:03.921Z,99.99
2018-07-15T03:57:56.668Z,99.99
2018-07-15T03:58:56.567Z,99.99
2018-07-15T04:00:49.445Z,99.99
2018-07-15T04:01:49.225Z,99.99
2018-07-15T04:03:42.057Z,99.99
2018-07-15T04:04:41.969Z,99.99
2018-07-15T04:06:34.733Z,99.99
2018-07-15T04:07:34.622Z,99.99
2018-07-15T04:09:27.368Z,99.99
2018-07-15T04:10:27.270Z,99.99
2018-07-15T04:12:20.129Z,99.99
2018-07-15T04:13:20.017Z,99.99
2018-07-15T04:15:12.769Z,99.99
2018-07-15T04:16:12.656Z,99.99
2018-07-15T04:18:05.399Z,99.99
2018-07-15T04:19:05.492Z,99.99
2018-07-15T04:20:58.836Z,99.99
2018-07-15T04:21:58.073Z,99.99
2018-07-15T04:23:50.900Z,99.99
2018-07-15T04:24:50.860Z,99.99
2018-07-15T04:26:43.584Z,99.99
2018-07-15T04:27:43.449Z,99.99
2018-07-15T04:29:36.308Z,99.99
2018-07-15T04:30:36.197Z,99.99
2018-07-15T04:32:29.048Z,99.99
2018-07-15T04:33:29.067Z,99.99
2018-07-15T04:35:21.811Z,99.99
2018-07-15T04:36:21.803Z,99.99
2018-07-15T04:38:14.565Z,99.99
2018-07-15T04:39:14.441Z,99.99
2018-07-15T04:41:07.308Z,99.99
2018-07-15T04:42:07.092Z,99.99
2018-07-15T04:43:59.933Z,99.99
2018-07-15T04:44:59.841Z,99.99
2018-07-15T04:46:52.726Z,99.99
2018-07-15T04:47:52.591Z,99.99
2018-07-15T04:49:45.864Z,99.99
2018-07-15T04:50:45.762Z,99.99
2018-07-15T04:52:38.511Z,99.99
2018-07-15T04:53:38.400Z,99.99
2018-07-15T04:55:31.140Z,99.99
2018-07-15T04:56:31.046Z,99.99
2018-07-15T04:58:23.795Z,99.99
2018-07-15T04:59:23.698Z,99.99
2018-07-15T05:01:16.532Z,99.99
2018-07-15T05:02:16.439Z,99.99
2018-07-15T05:04:09.202Z,99.99
2018-07-15T05:05:09.100Z,99.99
2018-07-15T05:07:01.837Z,99.99
2018-07-15T05:08:01.741Z,99.99
2018-07-15T05:09:54.495Z,99.99
2018-07-15T05:10:54.382Z,99.99
2018-07-15T05:12:47.142Z,99.99
2018-07-15T05:13:47.033Z,99.99
2018-07-15T05:15:39.807Z,99.99
2018-07-15T05:16:39.678Z,99.99
2018-07-15T05:18:32.667Z,99.99
2018-07-15T05:19:32.350Z,99.99
2018-07-15T05:21:25.210Z,99.99
2018-07-15T05:22:25.069Z,99.99
2018-07-15T05:24:17.833Z,99.99
2018-07-15T05:25:17.743Z,99.99
2018-07-15T05:27:10.590Z,99.99
2018-07-15T05:28:10.472Z,99.99
2018-07-15T05:30:03.281Z,99.99
2018-07-15T05:31:03.124Z,99.99
2018-07-15T05:32:55.878Z,99.99
2018-07-15T05:33:55.791Z,99.99
2018-07-15T05:35:48.631Z,99.99
2018-07-15T05:36:48.428Z,99.99
2018-07-15T05:38:41.261Z,99.99
2018-07-15T05:39:41.158Z,99.99
2018-07-15T05:41:33.903Z,99.99
2018-07-15T05:42:33.814Z,99.99
2018-07-15T05:44:26.569Z,99.99
2018-07-15T05:45:26.462Z,99.99
2018-07-15T05:47:19.295Z,99.99
2018-07-15T05:48:19.223Z,99.99
2018-07-15T05:50:11.983Z,99.99
2018-07-15T05:51:11.855Z,99.99
2018-07-15T05:53:04.602Z,99.99
2018-07-15T05:54:04.514Z,99.99
2018-07-15T05:55:57.262Z,99.99
2018-07-15T05:56:57.146Z,99.99
2018-07-15T05:58:50.401Z,99.99
2018-07-15T05:59:50.311Z,99.99
2018-07-15T06:01:43.190Z,99.99
2018-07-15T06:02:43.060Z,99.99
2018-07-15T06:04:35.908Z,99.99
2018-07-15T06:05:35.720Z,99.99
2018-07-15T06:07:28.463Z,99.99
2018-07-15T06:08:28.393Z,99.99
2018-07-15T06:10:21.235Z,99.99
2018-07-15T06:11:21.116Z,99.99
2018-07-15T06:13:14.008Z,99.99
2018-07-15T06:14:13.910Z,99.99
2018-07-15T06:16:06.792Z,99.99
2018-07-15T06:17:06.712Z,99.99
2018-07-15T06:18:59.357Z,99.99
2018-07-15T06:19:59.249Z,99.99
2018-07-15T06:21:52.137Z,99.99
2018-07-15T06:22:52.175Z,99.99
2018-07-15T06:24:44.869Z,99.99
2018-07-15T06:25:44.746Z,99.99
2018-07-15T06:27:37.632Z,99.99
2018-07-15T06:28:37.519Z,99.99
2018-07-15T06:30:30.251Z,99.99
2018-07-15T06:31:30.157Z,99.99
2018-07-15T06:33:23.055Z,99.99
2018-07-15T06:34:22.792Z,99.99
2018-07-15T06:36:15.636Z,99.99
2018-07-15T06:37:15.554Z,99.99
2018-07-15T06:39:08.837Z,99.99
2018-07-15T06:40:08.708Z,99.99
2018-07-15T06:42:01.548Z,99.99
2018-07-15T06:43:01.456Z,99.99
2018-07-15T06:44:54.311Z,99.99
2018-07-15T06:45:54.200Z,99.99
2018-07-15T06:47:46.978Z,99.99
2018-07-15T06:48:46.853Z,99.99
2018-07-15T06:50:39.627Z,99.99
2018-07-15T06:51:39.499Z,99.99
2018-07-15T06:53:32.246Z,99.99
2018-07-15T06:54:32.160Z,99.99
2018-07-15T06:56:25.032Z,99.99
2018-07-15T06:57:24.899Z,99.99
2018-07-15T06:59:17.634Z,99.99
2018-07-15T07:00:17.544Z,99.99
2018-07-15T07:02:10.406Z,99.99
2018-07-15T07:03:10.309Z,99.99
2018-07-15T07:05:03.055Z,99.99
2018-07-15T07:06:02.939Z,99.99
2018-07-15T07:07:55.789Z,99.99
2018-07-15T07:08:55.852Z,99.99
2018-07-15T07:10:48.549Z,99.99
2018-07-15T07:11:48.481Z,99.99
2018-07-15T07:13:41.330Z,99.99
2018-07-15T07:14:41.217Z,99.99
2018-07-15T07:16:33.974Z,99.99
2018-07-15T07:17:33.846Z,99.99
2018-07-15T07:19:26.676Z,99.99
2018-07-15T07:20:26.631Z,99.73
2018-07-15T07:22:19.442Z,99.99
2018-07-15T07:23:19.355Z,99.99
2018-07-15T07:25:12.178Z,99.06
2018-07-15T07:26:12.119Z,99.44
2018-07-15T07:28:05.463Z,98.39
2018-07-15T07:29:05.341Z,99.83
2018-07-15T07:30:58.181Z,98.10
2018-07-15T07:31:58.106Z,98.39
2018-07-15T07:33:50.954Z,96.61
2018-07-15T07:34:50.862Z,96.80
2018-07-15T07:36:43.764Z,97.38
2018-07-15T07:37:43.632Z,96.03
2018-07-15T07:39:36.466Z,94.11
2018-07-15T07:40:36.336Z,94.40
2018-07-15T07:42:29.111Z,92.38
2018-07-15T07:43:28.988Z,92.57
2018-07-15T07:45:21.832Z,93.34
2018-07-15T07:46:21.771Z,92.19
2018-07-15T07:48:14.586Z,92.19
2018-07-15T07:49:14.479Z,93.44
2018-07-15T07:51:07.230Z,91.99
2018-07-15T07:52:07.145Z,91.42
2018-07-15T07:53:59.993Z,93.53
2018-07-15T07:54:59.879Z,92.38
2018-07-15T07:56:53.260Z,91.46
2018-07-15T07:57:52.544Z,90.59
2018-07-15T07:59:45.436Z,89.83
2018-07-15T08:00:45.280Z,88.67
2018-07-15T08:02:38.317Z,89.06
2018-07-15T08:03:38.126Z,88.48
2018-07-15T08:05:31.488Z,88.57
2018-07-15T08:06:31.304Z,87.46
2018-07-15T08:08:24.166Z,86.99
2018-07-15T08:09:24.052Z,84.77
2018-07-15T08:11:16.922Z,84.00
2018-07-15T08:12:16.920Z,85.64
2018-07-15T08:14:09.640Z,83.66
2018-07-15T08:15:09.618Z,82.98
2018-07-15T08:17:02.495Z,83.47
2018-07-15T08:18:02.339Z,83.08
2018-07-15T08:19:55.155Z,81.73
2018-07-15T08:20:55.042Z,81.83
2018-07-15T08:22:47.914Z,81.73
2018-07-15T08:23:47.800Z,81.45
2018-07-15T08:25:40.655Z,80.33
2018-07-15T08:26:40.537Z,79.66
2018-07-15T08:28:33.590Z,80.58
2018-07-15T08:29:33.340Z,79.61
2018-07-15T08:31:26.135Z,80.77
2018-07-15T08:32:26.067Z,81.73
2018-07-15T08:34:18.907Z,80.27
2018-07-15T08:35:18.786Z,77.38
2018-07-15T08:37:11.654Z,77.19
2018-07-15T08:38:11.539Z,74.20
2018-07-15T08:40:04.487Z,76.03
2018-07-15T08:41:04.441Z,77.44
2018-07-15T08:42:57.334Z,77.06
2018-07-15T08:43:57.241Z,77.25
2018-07-15T08:45:50.211Z,77.83
2018-07-15T08:46:50.110Z,75.32
2018-07-15T08:48:43.046Z,76.28
2018-07-15T08:49:42.946Z,76.18
2018-07-15T08:51:35.830Z,76.57
2018-07-15T08:52:35.716Z,75.42
2018-07-15T08:54:28.540Z,75.16
2018-07-15T08:55:28.448Z,75.16
2018-07-15T08:57:21.312Z,74.20
2018-07-15T08:58:21.199Z,74.20
2018-07-15T09:00:14.068Z,74.30
2018-07-15T09:01:13.950Z,73.62
2018-07-15T09:03:06.785Z,73.91
2018-07-15T09:04:06.687Z,73.14
2018-07-15T09:05:59.570Z,73.47
2018-07-15T09:06:59.440Z,72.79
2018-07-15T09:08:52.493Z,71.06
2018-07-15T09:09:52.404Z,70.28
2018-07-15T09:11:45.298Z,71.15
2018-07-15T09:12:45.276Z,70.09
2018-07-15T09:14:38.566Z,71.00
2018-07-15T09:15:38.423Z,70.00
2018-07-15T09:17:31.794Z,70.42
2018-07-15T09:18:31.306Z,69.16
2018-07-15T09:20:24.220Z,68.43
2018-07-15T09:21:24.114Z,68.33
2018-07-15T09:23:19.502Z,65.53
2018-07-15T09:24:19.038Z,65.82
2018-07-15T09:26:12.001Z,66.40
2018-07-15T09:27:11.876Z,65.20
2018-07-15T09:29:05.241Z,65.98
2018-07-15T09:30:05.136Z,66.66
2018-07-15T09:31:58.108Z,67.04
2018-07-15T09:32:58.006Z,66.69
2018-07-15T09:34:50.949Z,65.53
2018-07-15T09:35:50.848Z,65.53
2018-07-15T09:37:44.198Z,65.14
2018-07-15T09:38:43.705Z,64.69
2018-07-15T09:40:36.677Z,62.95
2018-07-15T09:41:36.544Z,63.24
2018-07-15T09:43:29.478Z,62.28
2018-07-15T09:44:29.401Z,62.08
2018-07-15T09:46:22.368Z,61.89
2018-07-15T09:47:22.236Z,61.54
2018-07-15T09:49:15.589Z,59.19
2018-07-15T09:50:15.506Z,58.80
2018-07-15T09:52:08.466Z,60.83
2018-07-15T09:53:08.356Z,60.16
2018-07-15T09:55:01.330Z,61.51
2018-07-15T09:56:01.219Z,61.70
2018-07-15T09:57:54.158Z,61.70
2018-07-15T09:58:54.072Z,62.76
2018-07-15T10:00:47.015Z,61.22
2018-07-15T10:01:46.918Z,62.18
2018-07-15T10:03:39.851Z,61.44
2018-07-15T10:04:39.774Z,61.63
2018-07-15T10:06:32.723Z,60.09
2018-07-15T10:07:32.694Z,59.99
2018-07-15T10:09:25.568Z,59.34
2018-07-15T10:10:25.497Z,60.11
2018-07-15T10:12:18.440Z,59.05
2018-07-15T10:13:18.336Z,58.28
2018-07-15T10:15:11.293Z,58.95
2018-07-15T10:16:11.203Z,58.95
2018-07-15T10:18:04.019Z,58.09
2018-07-15T10:19:04.046Z,58.67
2018-07-15T10:20:56.876Z,58.57
2018-07-15T10:21:56.798Z,58.09
2018-07-15T10:24:00.073Z,58.70
2018-07-15T10:24:51.553Z,58.40
2018-07-15T10:26:44.412Z,57.08
2018-07-15T10:27:44.253Z,55.66
2018-07-15T10:29:37.587Z,55.15
2018-07-15T10:30:37.185Z,55.21
2018-07-15T10:32:30.042Z,55.63
2018-07-15T10:33:29.925Z,55.15
2018-07-15T10:35:22.905Z,55.79
2018-07-15T10:36:22.802Z,55.15
2018-07-15T10:38:15.717Z,54.66
2018-07-15T10:39:15.635Z,54.57
2018-07-15T10:41:08.653Z,54.27
2018-07-15T10:42:08.484Z,54.37
2018-07-15T10:44:01.447Z,54.53
2018-07-15T10:45:01.355Z,54.05
2018-07-15T10:46:54.393Z,53.67
2018-07-15T10:47:54.180Z,53.86
2018-07-15T10:49:47.129Z,53.02
2018-07-15T10:50:47.040Z,51.95
2018-07-15T10:52:39.984Z,52.34
2018-07-15T10:53:39.879Z,52.44
2018-07-15T10:55:32.870Z,52.51
2018-07-15T10:56:32.748Z,51.86
2018-07-15T10:58:25.704Z,51.76
2018-07-15T10:59:25.593Z,51.86
2018-07-15T11:01:18.573Z,51.28
2018-07-15T11:02:18.445Z,50.50
2018-07-15T11:04:11.382Z,49.63
2018-07-15T11:05:11.296Z,49.82
2018-07-15T11:07:05.180Z,51.59
2018-07-15T11:08:04.247Z,51.20
2018-07-15T11:09:57.089Z,50.38
2018-07-15T11:10:57.011Z,49.54
2018-07-15T11:12:49.952Z,46.02
2018-07-15T11:13:49.849Z,46.70
2018-07-15T11:15:42.785Z,46.29
2018-07-15T11:16:42.737Z,46.39
2018-07-15T11:18:35.665Z,46.99
2018-07-15T11:19:35.557Z,46.99
2018-07-15T11:21:29.226Z,46.51
2018-07-15T11:22:29.235Z,46.41
2018-07-15T11:24:22.141Z,45.83
2018-07-15T11:25:21.982Z,45.73
2018-07-15T11:27:14.943Z,46.39
2018-07-15T11:28:14.836Z,46.51
2018-07-15T11:30:08.219Z,45.71
2018-07-15T11:31:07.888Z,45.61
2018-07-15T11:33:00.663Z,45.34
2018-07-15T11:34:00.536Z,44.57
2018-07-15T11:35:54.250Z,44.67
2018-07-15T11:36:53.502Z,44.74
2018-07-15T11:38:46.252Z,44.76
2018-07-15T11:39:46.240Z,44.30
2018-07-15T11:41:39.008Z,44.09
2018-07-15T11:42:38.891Z,44.68
2018-07-15T11:44:31.763Z,43.23
2018-07-15T11:45:31.637Z,44.30
2018-07-15T11:47:24.490Z,44.68
2018-07-15T11:48:24.501Z,44.61
2018-07-15T11:50:17.255Z,44.13
2018-07-15T11:51:17.159Z,43.54
2018-07-15T11:53:09.973Z,43.74
2018-07-15T11:54:09.890Z,43.52
2018-07-15T11:56:02.749Z,43.72
2018-07-15T11:57:02.659Z,43.91
2018-07-15T11:58:55.477Z,44.40
2018-07-15T11:59:55.530Z,44.59
2018-07-15T12:01:48.312Z,44.59
2018-07-15T12:02:48.141Z,44.10
2018-07-15T12:04:40.979Z,44.01
2018-07-15T12:05:40.906Z,44.30
2018-07-15T12:07:33.741Z,43.72
2018-07-15T12:08:33.634Z,45.00
2018-07-15T12:10:26.491Z,44.51
2018-07-15T12:11:26.396Z,45.00
2018-07-15T12:13:19.246Z,44.32
2018-07-15T12:14:19.140Z,43.93
2018-07-15T12:16:12.003Z,44.01
2018-07-15T12:17:11.892Z,44.01
2018-07-15T12:19:04.726Z,44.13
2018-07-15T12:20:04.680Z,43.27
2018-07-15T12:21:57.478Z,42.99
2018-07-15T12:22:57.381Z,42.43
2018-07-15T12:24:50.226Z,42.13
2018-07-15T12:25:50.135Z,43.49
2018-07-15T12:27:43.496Z,44.54
2018-07-15T12:28:42.877Z,44.64
2018-07-15T12:30:35.768Z,44.81
2018-07-15T12:31:35.627Z,45.00
2018-07-15T12:33:28.479Z,44.64
2018-07-15T12:34:28.400Z,44.65
2018-07-15T12:36:21.237Z,43.68
2018-07-15T12:37:21.141Z,43.80
2018-07-15T12:39:14.008Z,42.91
2018-07-15T12:40:13.899Z,43.76
2018-07-15T12:42:06.728Z,44.24
2018-07-15T12:43:06.628Z,44.24
2018-07-15T12:44:59.507Z,43.49
2018-07-15T12:45:59.383Z,43.90
2018-07-15T12:47:52.216Z,43.10
2018-07-15T12:48:52.166Z,43.12
2018-07-15T12:50:44.993Z,41.96
2018-07-15T12:51:44.895Z,42.05
2018-07-15T12:53:37.722Z,42.18
2018-07-15T12:54:37.623Z,41.98
2018-07-15T12:56:30.481Z,43.51
2018-07-15T12:57:30.376Z,42.93
2018-07-15T12:59:23.238Z,43.40
2018-07-15T13:00:23.168Z,43.78
2018-07-15T13:02:15.969Z,43.01
2018-07-15T13:03:15.870Z,42.03
2018-07-15T13:05:08.735Z,41.94
2018-07-15T13:06:08.629Z,42.03
2018-07-15T13:08:01.456Z,42.64
2018-07-15T13:09:01.381Z,42.15
2018-07-15T13:10:54.235Z,41.96
2018-07-15T13:11:54.124Z,42.05
2018-07-15T13:13:46.971Z,41.94
2018-07-15T13:14:46.877Z,41.55
2018-07-15T13:16:39.726Z,42.03
2018-07-15T13:17:39.621Z,42.33
2018-07-15T13:19:32.454Z,42.89
2018-07-15T13:20:32.372Z,43.30
2018-07-15T13:22:25.228Z,41.86
2018-07-15T13:23:25.186Z,41.26
2018-07-15T13:25:17.975Z,41.28
2018-07-15T13:26:17.887Z,41.01
2018-07-15T13:28:10.707Z,41.08
2018-07-15T13:29:10.611Z,42.05
2018-07-15T13:31:03.560Z,42.05
2018-07-15T13:32:03.579Z,42.25
2018-07-15T13:33:56.213Z,42.15
2018-07-15T13:34:56.127Z,41.86
2018-07-15T13:36:48.999Z,41.38
2018-07-15T13:37:48.866Z,42.05
2018-07-15T13:39:41.735Z,42.29
2018-07-15T13:40:41.640Z,40.83
2018-07-15T13:42:34.473Z,40.01
2018-07-15T13:43:34.367Z,41.08
2018-07-15T13:45:27.265Z,39.92
2018-07-15T13:46:27.139Z,41.16
2018-07-15T13:48:19.952Z,40.97
2018-07-15T13:49:19.875Z,41.47
2018-07-15T13:51:13.240Z,41.20
2018-07-15T13:52:12.624Z,41.20
2018-07-15T13:54:05.453Z,40.13
2018-07-15T13:55:05.365Z,40.52
2018-07-15T13:56:58.237Z,40.81
2018-07-15T13:57:58.117Z,40.23
2018-07-15T13:59:50.961Z,39.94
2018-07-15T14:00:50.863Z,40.11
2018-07-15T14:02:43.713Z,40.79
2018-07-15T14:03:43.639Z,40.99
2018-07-15T14:05:36.455Z,40.99
2018-07-15T14:06:36.402Z,40.50
2018-07-15T14:08:29.242Z,40.72
2018-07-15T14:09:29.138Z,39.86
2018-07-15T14:11:21.947Z,39.86
2018-07-15T14:12:21.862Z,39.28
2018-07-15T14:14:14.712Z,38.32
2018-07-15T14:15:14.630Z,38.31
2018-07-15T14:17:07.443Z,39.37
2018-07-15T14:18:07.394Z,39.37
2018-07-15T14:20:00.216Z,39.55
2018-07-15T14:21:00.115Z,39.45
2018-07-15T14:22:53.045Z,39.47
2018-07-15T14:23:52.867Z,39.26
2018-07-15T14:25:45.704Z,40.01
2018-07-15T14:26:45.638Z,39.53
2018-07-15T14:28:38.479Z,39.94
2018-07-15T14:29:38.370Z,40.03
2018-07-15T14:31:31.198Z,40.33
2018-07-15T14:32:31.112Z,40.03
2018-07-15T14:34:23.970Z,39.45
2018-07-15T14:35:23.852Z,39.06
2018-07-15T14:37:16.697Z,39.36
2018-07-15T14:38:16.609Z,38.50
2018-07-15T14:40:09.505Z,39.06
2018-07-15T14:41:09.360Z,38.96
2018-07-15T14:43:02.619Z,39.14
2018-07-15T14:44:02.514Z,39.36
2018-07-15T14:45:55.347Z,38.48
2018-07-15T14:46:55.270Z,38.77
2018-07-15T14:48:48.115Z,38.87
2018-07-15T14:49:48.019Z,38.79
2018-07-15T14:51:40.851Z,38.70
2018-07-15T14:52:40.773Z,38.62
2018-07-15T14:54:33.626Z,37.84
2018-07-15T14:55:33.536Z,38.01
2018-07-15T14:57:26.390Z,37.92
2018-07-15T14:58:26.265Z,37.82
2018-07-15T15:00:19.120Z,37.54
2018-07-15T15:01:19.022Z,37.74
2018-07-15T15:03:12.022Z,37.45
2018-07-15T15:04:11.807Z,36.30
2018-07-15T15:06:04.619Z,36.00
2018-07-15T15:07:04.513Z,36.08
2018-07-15T15:08:57.360Z,35.70
2018-07-15T15:09:57.277Z,36.18
2018-07-15T15:11:50.108Z,36.38
2018-07-15T15:12:50.021Z,36.85
2018-07-15T15:14:42.857Z,36.20
2018-07-15T15:15:42.786Z,35.83
2018-07-15T15:17:35.609Z,35.53
2018-07-15T15:18:35.525Z,34.86
2018-07-15T15:20:28.361Z,34.48
2018-07-15T15:21:28.273Z,34.66
2018-07-15T15:23:21.119Z,34.08
2018-07-15T15:24:21.015Z,34.27
2018-07-15T15:26:13.871Z,34.66
2018-07-15T15:27:13.770Z,34.76
2018-07-15T15:29:07.128Z,33.34
2018-07-15T15:30:07.022Z,32.68
2018-07-15T15:31:59.956Z,32.28
2018-07-15T15:32:59.887Z,32.45
2018-07-15T15:34:52.725Z,32.84
2018-07-15T15:35:52.632Z,32.67
2018-07-15T15:37:45.469Z,32.09
2018-07-15T15:38:45.384Z,31.60
2018-07-15T15:40:38.250Z,31.70
2018-07-15T15:41:38.127Z,31.41
2018-07-15T15:43:31.017Z,31.43
2018-07-15T15:44:30.877Z,31.25
2018-07-15T15:46:23.728Z,31.05
2018-07-15T15:47:23.634Z,29.99
2018-07-15T15:49:16.473Z,30.00
2018-07-15T15:50:16.454Z,29.80
2018-07-15T15:52:10.157Z,31.35
2018-07-15T15:53:10.057Z,31.05
2018-07-15T15:55:02.888Z,29.91
2018-07-15T15:56:02.799Z,29.04
2018-07-15T15:57:55.710Z,28.94
2018-07-15T15:58:55.558Z,28.85
2018-07-15T16:00:48.896Z,28.96
2018-07-15T16:01:48.818Z,28.19
2018-07-15T16:03:41.657Z,28.83
2018-07-15T16:04:41.559Z,29.16
2018-07-15T16:06:34.405Z,28.39
2018-07-15T16:07:34.353Z,28.00
2018-07-15T16:09:27.255Z,28.47
2018-07-15T16:10:27.159Z,28.49
2018-07-15T16:12:19.995Z,27.88
2018-07-15T16:13:19.913Z,28.38
2018-07-15T16:15:12.788Z,30.08
2018-07-15T16:16:12.669Z,29.98
2018-07-15T16:18:05.610Z,30.54
2018-07-15T16:19:05.521Z,31.23
2018-07-15T16:20:58.343Z,30.09
2018-07-15T16:21:58.262Z,29.99
2018-07-15T16:23:51.630Z,29.04
2018-07-15T16:24:51.536Z,28.58
2018-07-15T16:26:44.353Z,27.42
2018-07-15T16:27:44.275Z,27.70
2018-07-15T16:29:37.117Z,28.74
2018-07-15T16:30:37.027Z,29.03
2018-07-15T16:32:29.865Z,31.02
2018-07-15T16:33:29.772Z,31.31
2018-07-15T16:35:22.721Z,31.90
2018-07-15T16:36:22.624Z,31.52
2018-07-15T16:38:15.486Z,30.66
2018-07-15T16:39:15.370Z,30.96
2018-07-15T16:41:08.221Z,30.19
2018-07-15T16:42:08.133Z,30.09
2018-07-15T16:44:00.976Z,31.13
2018-07-15T16:45:00.880Z,30.76
2018-07-15T16:46:54.216Z,31.70
2018-07-15T16:47:54.148Z,31.70
2018-07-15T16:49:47.021Z,31.35
2018-07-15T16:50:46.894Z,30.86
2018-07-15T16:52:40.775Z,31.25
2018-07-15T16:53:40.666Z,30.96
2018-07-15T16:55:33.528Z,30.09
2018-07-15T16:56:33.414Z,29.44
2018-07-15T16:58:26.252Z,29.63
2018-07-15T16:59:26.178Z,29.25
2018-07-15T17:01:19.002Z,30.19
2018-07-15T17:02:18.904Z,30.97
2018-07-15T17:04:11.849Z,30.48
2018-07-15T17:05:11.753Z,30.30
2018-07-15T17:07:04.622Z,28.79
2018-07-15T17:08:04.515Z,28.40
2018-07-15T17:09:57.361Z,29.04
2018-07-15T17:10:57.260Z,30.02
2018-07-15T17:12:50.106Z,29.46
2018-07-15T17:13:50.019Z,28.94
2018-07-15T17:15:42.883Z,31.05
2018-07-15T17:16:42.757Z,31.35
2018-07-15T17:18:35.596Z,31.15
2018-07-15T17:19:35.516Z,30.88
2018-07-15T17:21:28.364Z,31.65
2018-07-15T17:22:28.259Z,32.13
2018-07-15T17:24:21.203Z,32.13
2018-07-15T17:25:21.124Z,32.03
2018-07-15T17:27:14.105Z,31.67
2018-07-15T17:28:13.961Z,31.16
2018-07-15T17:30:07.812Z,31.77
2018-07-15T17:31:07.785Z,31.29
2018-07-15T17:33:00.682Z,30.79
2018-07-15T17:34:00.596Z,31.16
2018-07-15T17:35:53.588Z,31.28
2018-07-15T17:36:53.444Z,31.26
2018-07-15T17:38:48.730Z,31.16
2018-07-15T17:39:46.293Z,31.56
2018-07-15T17:41:40.204Z,30.87
2018-07-15T17:42:39.306Z,30.69
2018-07-15T17:44:32.748Z,31.84
2018-07-15T17:45:32.539Z,31.54
2018-07-15T17:47:25.471Z,31.45
2018-07-15T17:48:25.372Z,31.45
2018-07-15T17:50:18.357Z,31.93
2018-07-15T17:51:18.209Z,31.26
2018-07-15T17:53:11.155Z,31.43
2018-07-15T17:54:11.064Z,31.54
2018-07-15T17:56:04.084Z,31.82
2018-07-15T17:57:03.922Z,32.29
2018-07-15T17:58:56.927Z,32.29
2018-07-15T17:59:56.771Z,31.64
2018-07-15T18:01:49.720Z,31.25
2018-07-15T18:02:49.633Z,31.60
2018-07-15T18:04:42.805Z,31.41
2018-07-15T18:05:42.678Z,31.80
2018-07-15T18:07:35.619Z,32.45
2018-07-15T18:08:35.532Z,33.02
2018-07-15T18:10:28.482Z,34.43
2018-07-15T18:11:28.388Z,35.29
2018-07-15T18:13:21.326Z,37.28
2018-07-15T18:14:21.243Z,37.96
2018-07-15T18:16:14.236Z,38.44
2018-07-15T18:17:14.122Z,38.79
2018-07-15T18:19:07.006Z,40.23
2018-07-15T18:20:06.947Z,40.79
2018-07-15T18:21:59.890Z,41.56
2018-07-15T18:22:59.795Z,42.03
2018-07-15T18:24:52.614Z,41.93
2018-07-15T18:25:52.537Z,42.32
2018-07-15T18:27:45.380Z,42.80
2018-07-15T18:28:45.291Z,42.68
2018-07-15T18:30:38.123Z,42.88
2018-07-15T18:31:38.047Z,42.78
2018-07-15T18:33:30.905Z,43.75