createdAt,value
2018-06-27T00:01:58.565Z,78.10
2018-06-27T00:04:28.191Z,78.10
2018-06-27T00:06:58.706Z,78.30
2018-06-27T00:12:07.060Z,78.50
2018-06-27T00:14:36.694Z,78.60
2018-06-27T00:17:06.412Z,78.50
2018-06-27T00:19:36.111Z,78.80
2018-06-27T00:22:07.976Z,78.80
2018-06-27T00:24:38.993Z,78.90
2018-06-27T00:27:08.606Z,79.10
2018-06-27T00:29:38.139Z,79.30
2018-06-27T00:34:36.997Z,79.70
2018-06-27T00:37:07.233Z,79.70
2018-06-27T00:39:36.801Z,80.10
2018-06-27T00:42:07.102Z,80.00
2018-06-27T00:44:36.725Z,80.10
2018-06-27T00:47:06.966Z,80.50
2018-06-27T00:49:36.584Z,80.40
2018-06-27T00:52:06.821Z,80.60
2018-06-27T00:54:36.433Z,80.90
2018-06-27T00:57:06.772Z,81.00
2018-06-27T00:59:36.398Z,80.90
2018-06-27T01:04:36.216Z,81.50
2018-06-27T01:07:06.798Z,81.50
2018-06-27T01:09:36.402Z,81.80
2018-06-27T01:12:06.411Z,82.10
2018-06-27T01:14:36.031Z,82.20
2018-06-27T01:17:06.057Z,82.30
2018-06-27T01:19:35.671Z,82.50
2018-06-27T01:22:05.926Z,82.70
2018-06-27T01:24:35.528Z,82.90
2018-06-27T01:27:05.949Z,83.00
2018-06-27T01:29:35.605Z,83.20
2018-06-27T01:32:05.869Z,83.90
2018-06-27T01:34:35.487Z,83.70
2018-06-27T01:37:05.110Z,83.60
2018-06-27T01:39:34.758Z,83.90
2018-06-27T01:42:04.358Z,84.10
2018-06-27T01:44:34.023Z,84.30
2018-06-27T01:47:03.617Z,84.40
2018-06-27T01:49:33.221Z,84.20
2018-06-27T01:52:02.865Z,84.20
2018-06-27T01:54:32.505Z,84.50
2018-06-27T01:57:02.714Z,84.40
2018-06-27T01:59:32.311Z,84.60
2018-06-27T02:02:02.686Z,85.10
2018-06-27T02:04:32.283Z,84.80
2018-06-27T02:07:02.870Z,84.80
2018-06-27T02:09:32.458Z,85.10
2018-06-27T02:12:02.388Z,85.10
2018-06-27T02:14:31.971Z,85.10
2018-06-27T02:17:01.696Z,85.20
2018-06-27T02:19:31.322Z,85.20
2018-06-27T02:22:00.909Z,85.10
2018-06-27T02:24:30.494Z,85.30
2018-06-27T02:27:00.121Z,85.40
2018-06-27T02:29:29.682Z,85.60
2018-06-27T02:31:59.280Z,85.50
2018-06-27T02:34:28.891Z,85.40
2018-06-27T02:36:58.506Z,85.20
2018-06-27T02:39:28.192Z,85.20
2018-06-27T02:41:57.753Z,85.60
2018-06-27T02:44:27.340Z,85.60
2018-06-27T02:46:57.018Z,86.00
2018-06-27T02:49:26.635Z,85.80
2018-06-27T02:51:56.393Z,85.90
2018-06-27T02:54:26.039Z,86.00
2018-06-27T02:56:55.624Z,85.80
2018-06-27T02:59:25.247Z,86.40
2018-06-27T03:01:54.844Z,86.20
2018-06-27T03:04:24.456Z,86.60
2018-06-27T03:06:54.135Z,86.50
2018-06-27T03:09:23.758Z,86.20
2018-06-27T03:11:53.382Z,86.50
2018-06-27T03:14:23.049Z,86.50
2018-06-27T03:16:52.740Z,86.50
2018-06-27T03:19:22.325Z,86.30
2018-06-27T03:21:51.908Z,86.10
2018-06-27T03:24:21.540Z,86.20
2018-06-27T03:26:51.166Z,86.30
2018-06-27T03:31:50.166Z,86.70
2018-06-27T03:34:19.828Z,86.60
2018-06-27T03:36:50.103Z,86.80
2018-06-27T03:39:19.755Z,86.70
2018-06-27T03:41:49.414Z,87.10
2018-06-27T03:44:18.963Z,85.70
2018-06-27T03:46:48.701Z,84.90
2018-06-27T03:49:18.333Z,84.50
2018-06-27T03:51:47.958Z,84.00
2018-06-27T03:54:17.555Z,83.80
2018-06-27T03:56:47.124Z,83.20
2018-06-27T03:59:16.734Z,83.20
2018-06-27T04:01:46.795Z,82.20
2018-06-27T04:04:16.543Z,81.60
2018-06-27T04:06:46.249Z,81.40
2018-06-27T04:09:15.817Z,80.50
2018-06-27T04:11:45.892Z,80.10
2018-06-27T04:14:15.492Z,79.70
2018-06-27T04:16:45.946Z,78.10
2018-06-27T04:19:15.540Z,78.70
2018-06-27T04:21:45.865Z,78.00
2018-06-27T04:24:26.298Z,78.10
2018-06-27T04:27:08.636Z,78.10
2018-06-27T04:29:51.639Z,77.20
2018-06-27T04:32:33.117Z,76.70
2018-06-27T04:35:13.297Z,76.40
2018-06-27T04:37:53.871Z,76.00
2018-06-27T04:40:35.462Z,75.10
2018-06-27T04:43:13.916Z,74.90
2018-06-27T04:45:50.686Z,73.90
2018-06-27T04:48:20.615Z,74.10
2018-06-27T04:50:50.337Z,73.40
2018-06-27T04:53:19.972Z,73.00
2018-06-27T04:55:50.000Z,73.10
2018-06-27T04:58:19.679Z,72.80
2018-06-27T05:00:49.302Z,71.70
2018-06-27T05:03:18.989Z,71.20
2018-06-27T05:05:48.652Z,69.20
2018-06-27T05:08:18.621Z,69.00
2018-06-27T05:10:48.728Z,69.30
2018-06-27T05:13:18.415Z,68.80
2018-06-27T05:15:48.030Z,70.70
2018-06-27T05:18:17.673Z,69.30
2018-06-27T05:20:47.273Z,69.00
2018-06-27T05:23:16.890Z,67.30
2018-06-27T05:25:47.067Z,67.40
2018-06-27T05:28:16.958Z,65.60
2018-06-27T05:30:46.610Z,65.50
2018-06-27T05:33:16.487Z,64.60
2018-06-27T05:35:46.137Z,64.00
2018-06-27T05:38:16.903Z,65.20
2018-06-27T05:40:47.392Z,64.10
2018-06-27T05:43:17.255Z,63.40
2018-06-27T05:45:47.051Z,63.20
2018-06-27T05:48:17.165Z,63.50
2018-06-27T05:50:46.798Z,63.50
2018-06-27T05:53:16.955Z,62.50
2018-06-27T05:55:47.423Z,62.20
2018-06-27T05:58:17.717Z,63.80
2018-06-27T06:00:47.233Z,61.30
2018-06-27T06:03:17.418Z,61.10
2018-06-27T06:05:47.995Z,60.00
2018-06-27T06:08:18.369Z,59.70
2018-06-27T06:10:48.462Z,59.40
2018-06-27T06:13:18.660Z,60.60
2018-06-27T06:15:48.270Z,61.00
2018-06-27T06:18:18.715Z,60.30
2018-06-27T06:20:48.336Z,60.10
2018-06-27T06:23:19.020Z,59.70
2018-06-27T06:25:49.150Z,60.80
2018-06-27T06:28:19.134Z,59.30
2018-06-27T06:30:48.741Z,59.70
2018-06-27T06:33:18.985Z,57.80
2018-06-27T06:35:48.619Z,58.00
2018-06-27T06:38:19.126Z,58.60
2018-06-27T06:40:49.142Z,59.20
2018-06-27T06:43:19.430Z,58.20
2018-06-27T06:45:49.057Z,57.50
2018-06-27T06:48:19.531Z,57.10
2018-06-27T06:50:49.136Z,58.00
2018-06-27T06:53:20.026Z,57.10
2018-06-27T06:55:49.880Z,56.40
2018-06-27T06:58:20.062Z,55.80
2018-06-27T07:00:49.722Z,55.90
2018-06-27T07:03:19.962Z,56.00
2018-06-27T07:05:49.775Z,55.80
2018-06-27T07:08:20.180Z,56.50
2018-06-27T07:10:51.773Z,55.70
2018-06-27T07:13:21.817Z,55.30
2018-06-27T07:15:51.486Z,55.30
2018-06-27T07:18:21.780Z,55.70
2018-06-27T07:20:51.451Z,56.20
2018-06-27T07:23:22.051Z,54.80
2018-06-27T07:25:51.696Z,54.70
2018-06-27T07:28:22.262Z,55.20
2018-06-27T07:30:51.968Z,55.20
2018-06-27T07:33:22.315Z,54.70
2018-06-27T07:35:51.945Z,54.10
2018-06-27T07:38:22.488Z,53.00
2018-06-27T07:40:52.609Z,52.20
2018-06-27T07:43:23.313Z,52.10
2018-06-27T07:45:52.919Z,51.80
2018-06-27T07:48:23.732Z,52.50
2018-06-27T07:50:53.399Z,51.40
2018-06-27T07:53:23.868Z,50.90
2018-06-27T07:55:53.511Z,49.30
2018-06-27T07:58:24.209Z,49.30
2018-06-27T08:00:53.905Z,48.10
2018-06-27T08:03:24.422Z,48.60
2018-06-27T08:05:54.119Z,49.50
2018-06-27T08:08:24.252Z,48.60
2018-06-27T08:10:53.865Z,48.40
2018-06-27T08:13:24.447Z,49.20
2018-06-27T08:15:54.081Z,49.40
2018-06-27T08:20:53.956Z,49.60
2018-06-27T08:23:24.595Z,49.10
2018-06-27T08:25:54.223Z,48.10
2018-06-27T08:28:24.952Z,47.70
2018-06-27T08:30:54.528Z,47.90
2018-06-27T08:33:24.988Z,49.60
2018-06-27T08:35:54.650Z,49.70
2018-06-27T08:38:24.947Z,48.40
2018-06-27T08:40:54.603Z,50.00
2018-06-27T08:43:25.161Z,49.00
2018-06-27T08:45:54.972Z,46.20
2018-06-27T08:48:25.457Z,45.00
2018-06-27T08:50:55.707Z,46.40
2018-06-27T08:53:26.508Z,44.20
2018-06-27T08:55:56.137Z,45.60
2018-06-27T08:58:26.671Z,46.30
2018-06-27T09:00:56.288Z,46.40
2018-06-27T09:03:26.889Z,43.90
2018-06-27T09:05:56.486Z,44.70
2018-06-27T09:08:26.937Z,44.30
2018-06-27T09:10:56.477Z,45.70
2018-06-27T09:15:56.223Z,45.80
2018-06-27T09:18:26.404Z,46.00
2018-06-27T09:20:55.987Z,44.60
2018-06-27T09:23:26.214Z,44.80
2018-06-27T09:25:55.823Z,45.50
2018-06-27T09:28:26.069Z,47.10
2018-06-27T09:30:55.685Z,47.90
2018-06-27T09:33:25.595Z,47.70
2018-06-27T09:35:55.161Z,45.50
2018-06-27T09:38:25.060Z,45.20
2018-06-27T09:40:54.754Z,45.10
2018-06-27T09:43:24.484Z,44.70
2018-06-27T09:45:54.222Z,45.20
2018-06-27T09:48:23.829Z,46.50
2018-06-27T09:50:53.457Z,45.60
2018-06-27T09:55:52.407Z,47.60
2018-06-27T09:58:21.979Z,46.70
2018-06-27T10:03:20.834Z,44.90
2018-06-27T10:05:50.424Z,44.70
2018-06-27T10:08:20.043Z,45.70
2018-06-27T10:10:50.059Z,44.80
2018-06-27T10:13:19.649Z,45.10
2018-06-27T10:15:49.250Z,44.20
2018-06-27T10:18:18.890Z,44.40
2018-06-27T10:20:48.488Z,45.10
2018-06-27T10:23:18.091Z,44.90
2018-06-27T10:25:48.425Z,44.90
2018-06-27T10:28:18.006Z,47.20
2018-06-27T10:30:50.158Z,46.70
2018-06-27T10:33:19.790Z,44.40
2018-06-27T10:35:49.364Z,45.10
2018-06-27T10:38:19.020Z,45.00
2018-06-27T10:40:49.384Z,44.50
2018-06-27T10:45:48.302Z,41.30
2018-06-27T10:48:17.932Z,41.80
2018-06-27T10:50:47.529Z,42.00
2018-06-27T10:53:17.191Z,41.70
2018-06-27T10:55:47.676Z,41.40
2018-06-27T10:58:17.266Z,41.40
2018-06-27T11:00:46.869Z,41.50
2018-06-27T11:03:16.490Z,41.90
2018-06-27T11:05:46.058Z,43.10
2018-06-27T11:08:15.636Z,41.00
2018-06-27T11:10:46.075Z,40.00
2018-06-27T11:13:15.649Z,40.70
2018-06-27T11:15:45.340Z,41.20
2018-06-27T11:18:14.981Z,41.60
2018-06-27T11:20:44.675Z,41.10
2018-06-27T11:23:14.460Z,40.10
2018-06-27T11:25:45.307Z,40.00
2018-06-27T11:28:14.919Z,40.90
2018-06-27T11:30:45.106Z,40.10
2018-06-27T11:33:14.752Z,41.20
2018-06-27T11:35:44.339Z,41.40
2018-06-27T11:38:13.913Z,40.80
2018-06-27T11:40:44.233Z,42.50
2018-06-27T11:43:13.875Z,41.90
2018-06-27T11:45:44.397Z,41.40
2018-06-27T11:48:14.025Z,41.60
2018-06-27T11:50:43.721Z,41.20
2018-06-27T11:53:13.484Z,41.80
2018-06-27T11:55:43.840Z,41.70
2018-06-27T11:58:13.471Z,40.80
2018-06-27T12:00:43.744Z,39.70
2018-06-27T12:03:13.364Z,37.90
2018-06-27T12:05:42.972Z,38.50
2018-06-27T12:08:12.573Z,39.90
2018-06-27T12:10:42.316Z,41.00
2018-06-27T12:13:11.922Z,39.60
2018-06-27T12:15:42.615Z,38.80
2018-06-27T12:18:12.271Z,39.30
2018-06-27T12:20:41.858Z,40.00
2018-06-27T12:23:11.483Z,41.00
2018-06-27T12:25:41.300Z,41.30
2018-06-27T12:28:10.937Z,42.80
2018-06-27T12:30:42.027Z,42.20
2018-06-27T12:33:11.736Z,42.30
2018-06-27T12:35:41.400Z,42.10
2018-06-27T12:38:11.088Z,41.40
2018-06-27T12:40:40.676Z,42.40
2018-06-27T12:43:10.366Z,43.10
2018-06-27T12:45:41.600Z,42.70
2018-06-27T12:48:11.215Z,43.20
2018-06-27T12:50:40.822Z,43.80
2018-06-27T12:53:10.404Z,43.90
2018-06-27T12:55:40.153Z,43.90
2018-06-27T12:58:09.745Z,44.50
2018-06-27T13:00:40.715Z,44.30
2018-06-27T13:03:10.340Z,42.50
2018-06-27T13:05:39.988Z,41.60
2018-06-27T13:08:09.618Z,42.00
2018-06-27T13:10:39.711Z,43.10
2018-06-27T13:13:09.305Z,43.60
2018-06-27T13:15:41.038Z,44.20
2018-06-27T13:18:10.629Z,43.60
2018-06-27T13:20:40.677Z,44.10
2018-06-27T13:23:10.336Z,44.60
2018-06-27T13:25:41.099Z,44.00
2018-06-27T13:28:10.971Z,42.40
2018-06-27T13:30:43.245Z,42.20
2018-06-27T13:33:12.918Z,41.30
2018-06-27T13:35:42.833Z,41.00
2018-06-27T13:38:12.483Z,40.70
2018-06-27T13:40:42.414Z,41.10
2018-06-27T13:43:12.033Z,39.30
2018-06-27T13:45:43.803Z,39.80
2018-06-27T13:48:13.376Z,38.40
2018-06-27T13:50:43.206Z,37.10
2018-06-27T13:53:12.982Z,37.50
2018-06-27T13:55:43.423Z,37.50
2018-06-27T13:58:13.072Z,35.80
2018-06-27T14:00:44.474Z,35.70
2018-06-27T14:03:14.112Z,34.40
2018-06-27T14:05:44.081Z,35.00
2018-06-27T14:08:13.678Z,33.40
2018-06-27T14:10:44.362Z,35.20
2018-06-27T14:13:13.969Z,35.90
2018-06-27T14:15:45.255Z,36.50
2018-06-27T14:18:14.882Z,35.40
2018-06-27T14:20:44.695Z,34.90
2018-06-27T14:23:14.294Z,35.20
2018-06-27T14:25:44.532Z,37.20
2018-06-27T14:28:14.130Z,38.50
2018-06-27T14:30:45.721Z,39.20
2018-06-27T14:33:15.365Z,40.00
2018-06-27T14:35:45.241Z,41.30
2018-06-27T14:38:14.837Z,42.20
2018-06-27T14:40:45.583Z,42.30
2018-06-27T14:43:15.394Z,42.50
2018-06-27T14:45:46.065Z,42.60
2018-06-27T14:48:15.773Z,41.40
2018-06-27T14:50:45.989Z,41.70
2018-06-27T14:53:15.578Z,41.40
2018-06-27T14:55:46.537Z,41.50
2018-06-27T14:58:16.194Z,40.50
2018-06-27T15:00:53.989Z,40.50
2018-06-27T15:03:23.785Z,41.30
2018-06-27T15:05:53.541Z,41.80
2018-06-27T15:08:23.368Z,42.10
2018-06-27T15:10:53.383Z,42.50
2018-06-27T15:13:23.011Z,43.60
2018-06-27T15:15:52.653Z,43.50
2018-06-27T15:18:22.522Z,44.20
2018-06-27T15:20:52.415Z,44.10
2018-06-27T15:23:22.096Z,44.10
2018-06-27T15:25:52.216Z,44.00
2018-06-27T15:28:21.849Z,43.90
2018-06-27T15:30:51.616Z,43.10
2018-06-27T15:33:21.353Z,42.60
2018-06-27T15:35:51.335Z,41.00
2018-06-27T15:38:21.618Z,41.20
2018-06-27T15:40:52.120Z,41.20
2018-06-27T15:43:22.147Z,41.70
2018-06-27T15:45:52.267Z,42.70
2018-06-27T15:48:22.167Z,43.60
2018-06-27T15:50:52.239Z,43.60
2018-06-27T15:53:22.147Z,43.30
2018-06-27T15:55:54.246Z,42.40
2018-06-27T15:58:24.341Z,42.30
2018-06-27T16:03:27.636Z,42.80
2018-06-27T16:05:58.044Z,42.30
2018-06-27T16:08:28.221Z,42.10
2018-06-27T16:10:58.056Z,41.50
2018-06-27T16:13:27.925Z,41.70
2018-06-27T16:15:57.853Z,42.30
2018-06-27T16:18:27.853Z,42.20
2018-06-27T16:20:58.122Z,42.80
2018-06-27T16:23:38.085Z,42.40
2018-06-27T16:26:08.158Z,42.50
2018-06-27T16:28:48.245Z,42.80
2018-06-27T16:33:48.802Z,43.40
2018-06-27T16:36:18.893Z,42.70
2018-06-27T16:38:49.685Z,42.80
2018-06-27T16:41:19.638Z,42.40
2018-06-27T16:43:50.405Z,42.40
2018-06-27T16:46:21.596Z,42.50
2018-06-27T16:48:52.009Z,42.20
2018-06-27T16:51:23.414Z,42.70
2018-06-27T16:53:53.396Z,42.90
2018-06-27T16:56:24.761Z,43.00
2018-06-27T16:58:55.324Z,43.30
2018-06-27T17:01:26.177Z,43.20
2018-06-27T17:03:56.449Z,43.10
2018-06-27T17:06:26.702Z,43.10
2018-06-27T17:08:56.566Z,43.60
2018-06-27T17:11:26.381Z,43.40
2018-06-27T17:13:57.948Z,43.70
2018-06-27T17:16:27.703Z,43.50
2018-06-27T17:18:57.837Z,43.90
2018-06-27T17:21:29.577Z,44.00
2018-06-27T17:23:59.538Z,43.30
2018-06-27T17:26:29.592Z,43.60
2018-06-27T17:28:59.410Z,43.40
2018-06-27T17:31:29.728Z,43.20
2018-06-27T17:33:59.729Z,42.70
2018-06-27T17:38:59.512Z,43.10
2018-06-27T17:41:29.763Z,43.60
2018-06-27T17:43:59.748Z,43.80
2018-06-27T17:46:29.533Z,43.90
2018-06-27T17:48:59.365Z,44.10
2018-06-27T17:51:29.795Z,44.30
2018-06-27T17:54:00.090Z,43.90
2018-06-27T17:56:30.070Z,44.30
2018-06-27T17:59:00.014Z,44.60
2018-06-27T18:01:29.748Z,44.90
2018-06-27T18:03:59.388Z,44.90
2018-06-27T18:06:29.079Z,44.70
2018-06-27T18:08:58.841Z,45.10
2018-06-27T18:11:28.470Z,44.60
2018-06-27T18:13:58.160Z,45.20
2018-06-27T18:16:27.949Z,45.30
2018-06-27T18:18:57.825Z,45.70
2018-06-27T18:21:28.219Z,45.80
2018-06-27T18:23:58.103Z,46.10
2018-06-27T18:26:28.073Z,46.40
2018-06-27T18:28:57.953Z,47.30
2018-06-27T18:31:27.754Z,47.20
2018-06-27T18:34:10.085Z,47.20
2018-06-27T18:36:43.605Z,47.50
2018-06-27T18:39:27.474Z,47.40
2018-06-27T18:41:58.906Z,47.60
2018-06-27T18:44:31.399Z,47.80
2018-06-27T18:47:01.678Z,47.80
2018-06-27T18:49:33.130Z,48.20
2018-06-27T18:52:03.276Z,48.80
2018-06-27T18:54:33.306Z,48.80
2018-06-27T18:57:03.557Z,48.80
2018-06-27T18:59:33.588Z,49.20
2018-06-27T19:02:03.696Z,48.90
2018-06-27T19:04:33.820Z,48.80
2018-06-27T19:07:04.953Z,48.90
2018-06-27T19:09:36.155Z,48.60
2018-06-27T19:12:06.645Z,49.10
2018-06-27T19:14:36.766Z,48.90
2018-06-27T19:17:10.031Z,48.50
2018-06-27T19:19:40.171Z,48.50
2018-06-27T19:22:19.995Z,48.50
2018-06-27T19:24:51.188Z,49.00
2018-06-27T19:27:21.231Z,49.20
2018-06-27T19:29:51.311Z,49.30
2018-06-27T19:32:21.254Z,49.40
2018-06-27T19:34:51.648Z,49.70
2018-06-27T19:37:21.644Z,49.40
2018-06-27T19:39:51.846Z,49.60
2018-06-27T19:42:21.831Z,49.50
2018-06-27T19:44:51.840Z,49.70
2018-06-27T19:47:22.000Z,49.70
2018-06-27T19:49:52.391Z,50.00
2018-06-27T19:52:22.282Z,50.20
2018-06-27T19:54:52.156Z,50.40
2018-06-27T19:57:22.165Z,50.80
2018-06-27T19:59:52.181Z,50.80
2018-06-27T20:02:22.504Z,51.20
2018-06-27T20:04:53.596Z,51.30
2018-06-27T20:07:23.978Z,52.00
2018-06-27T20:09:53.865Z,52.00
2018-06-27T20:12:23.917Z,52.60
2018-06-27T20:14:53.842Z,53.60
2018-06-27T20:17:23.507Z,52.50
2018-06-27T20:19:54.751Z,52.80
2018-06-27T20:22:24.758Z,52.90
2018-06-27T20:24:54.744Z,53.10
2018-06-27T20:27:24.615Z,53.30
2018-06-27T20:29:54.328Z,53.50
2018-06-27T20:32:24.321Z,53.70
2018-06-27T20:34:54.964Z,54.00
2018-06-27T20:37:25.040Z,54.20
2018-06-27T20:39:55.022Z,54.50
2018-06-27T20:42:24.877Z,54.80
2018-06-27T20:44:54.556Z,54.80
2018-06-27T20:47:24.252Z,55.20
2018-06-27T20:49:54.378Z,55.50
2018-06-27T20:52:24.081Z,56.00
2018-06-27T20:54:53.767Z,56.20
2018-06-27T20:57:23.783Z,56.80
2018-06-27T20:59:53.843Z,57.30
2018-06-27T21:02:23.879Z,57.90
2018-06-27T21:04:54.146Z,58.60
2018-06-27T21:07:23.937Z,59.20
2018-06-27T21:09:53.550Z,59.50
2018-06-27T21:12:23.417Z,60.00
2018-06-27T21:14:53.571Z,60.80
2018-06-27T21:17:23.423Z,61.30
2018-06-27T21:19:53.759Z,61.60
2018-06-27T21:22:23.448Z,62.30
2018-06-27T21:24:53.112Z,62.50
2018-06-27T21:27:22.746Z,63.00
2018-06-27T21:29:52.425Z,63.50
2018-06-27T21:32:22.033Z,63.70
2018-06-27T21:34:52.153Z,64.30
2018-06-27T21:37:21.749Z,64.40
2018-06-27T21:39:51.344Z,64.80
2018-06-27T21:42:21.027Z,64.90
2018-06-27T21:44:50.691Z,65.10
2018-06-27T21:47:20.501Z,65.30
2018-06-27T21:49:51.210Z,65.50
2018-06-27T21:52:20.802Z,65.90
2018-06-27T21:54:50.446Z,65.90
2018-06-27T21:57:20.084Z,66.70
2018-06-27T21:59:49.770Z,66.90
2018-06-27T22:02:19.367Z,67.40
2018-06-27T22:04:51.372Z,67.90
2018-06-27T22:07:21.039Z,68.10
2018-06-27T22:09:50.695Z,68.70
2018-06-27T22:12:20.304Z,69.10
2018-06-27T22:14:49.936Z,70.00
2018-06-27T22:17:19.543Z,69.70
2018-06-27T22:19:50.305Z,70.10
2018-06-27T22:22:19.884Z,70.60
2018-06-27T22:24:49.517Z,70.90
2018-06-27T22:27:19.145Z,71.10
2018-06-27T22:29:48.833Z,71.50
2018-06-27T22:32:18.461Z,72.10
2018-06-27T22:34:48.976Z,72.20
2018-06-27T22:37:18.686Z,72.30
2018-06-27T22:39:48.367Z,72.80
2018-06-27T22:42:17.996Z,73.20
2018-06-27T22:44:47.732Z,73.50
2018-06-27T22:49:47.903Z,74.10
2018-06-27T22:52:17.609Z,74.40
2018-06-27T22:54:47.240Z,74.50
2018-06-27T22:57:16.888Z,74.70
2018-06-27T22:59:46.488Z,75.00
2018-06-27T23:02:16.278Z,75.40
2018-06-27T23:04:46.818Z,75.50
2018-06-27T23:07:16.450Z,76.60
2018-06-27T23:09:46.089Z,76.10
2018-06-27T23:12:16.200Z,76.20
2018-06-27T23:14:45.820Z,76.40
2018-06-27T23:17:15.969Z,76.50
2018-06-27T23:19:45.948Z,76.80
2018-06-27T23:22:32.296Z,77.10
2018-06-27T23:25:01.906Z,77.20
2018-06-27T23:30:01.067Z,77.60
2018-06-27T23:32:30.688Z,77.60
2018-06-27T23:35:00.391Z,77.90
2018-06-27T23:37:30.004Z,78.00
2018-06-27T23:39:59.738Z,78.30
2018-06-27T23:42:29.478Z,78.30
2018-06-27T23:44:59.057Z,78.30
2018-06-27T23:47:28.742Z,78.60
2018-06-27T23:49:58.367Z,79.40
2018-06-27T23:52:28.315Z,78.80
2018-06-27T23:54:58.703Z,78.80
2018-06-27T23:57:28.408Z,78.80
2018-06-27T23:59:58.035Z,79.20
