createdAt,value
2017-08-24T00:00:30.678Z,10.10
2017-08-24T00:02:58.188Z,9.77
2017-08-24T00:05:25.696Z,10.83
2017-08-24T00:07:53.227Z,11.23
2017-08-24T00:10:20.719Z,10.70
2017-08-24T00:12:48.261Z,8.97
2017-08-24T00:15:15.760Z,10.30
2017-08-24T00:17:43.257Z,11.20
2017-08-24T00:20:10.793Z,11.70
2017-08-24T00:22:38.301Z,13.03
2017-08-24T00:25:05.824Z,12.40
2017-08-24T00:27:33.348Z,12.40
2017-08-24T00:30:00.931Z,11.07
2017-08-24T00:32:28.438Z,12.63
2017-08-24T00:34:56.036Z,11.70
2017-08-24T00:37:23.542Z,12.67
2017-08-24T00:39:51.064Z,11.03
2017-08-24T00:42:18.587Z,11.67
2017-08-24T00:44:46.192Z,12.37
2017-08-24T00:47:13.697Z,11.70
2017-08-24T00:49:41.293Z,11.57
2017-08-24T00:52:08.800Z,11.00
2017-08-24T00:54:36.317Z,10.70
2017-08-24T00:57:03.806Z,10.80
2017-08-24T00:59:31.324Z,10.90
2017-08-24T01:01:58.852Z,10.23
2017-08-24T01:04:26.431Z,12.60
2017-08-24T01:06:53.932Z,12.17
2017-08-24T01:09:21.452Z,12.07
2017-08-24T01:11:49.006Z,11.90
2017-08-24T01:14:16.562Z,12.07
2017-08-24T01:16:44.061Z,13.30
2017-08-24T01:19:11.677Z,12.87
2017-08-24T01:21:39.197Z,12.60
2017-08-24T01:24:06.745Z,11.40
2017-08-24T01:26:34.345Z,11.50
2017-08-24T01:29:01.832Z,11.70
2017-08-24T01:31:29.374Z,12.90
2017-08-24T01:33:56.950Z,11.90
2017-08-24T01:36:24.462Z,12.33
2017-08-24T01:38:52.045Z,11.97
2017-08-24T01:41:19.556Z,13.13
2017-08-24T01:43:47.068Z,13.00
2017-08-24T01:46:14.631Z,14.87
2017-08-24T01:48:42.164Z,13.23
2017-08-24T01:51:09.737Z,12.37
2017-08-24T01:53:37.300Z,13.10
2017-08-24T01:56:04.856Z,10.90
2017-08-24T01:58:32.411Z,12.53
2017-08-24T02:00:59.950Z,11.57
2017-08-24T02:03:27.440Z,11.27
2017-08-24T02:05:54.976Z,11.63
2017-08-24T02:08:23.264Z,10.97
2017-08-24T02:10:50.813Z,9.07
2017-08-24T02:13:18.377Z,10.03
2017-08-24T02:15:45.880Z,9.40
2017-08-24T02:18:13.399Z,10.30
2017-08-24T02:20:40.948Z,9.93
2017-08-24T02:23:09.200Z,9.47
2017-08-24T02:25:37.602Z,9.87
2017-08-24T02:28:05.105Z,11.13
2017-08-24T02:30:32.608Z,10.97
2017-08-24T02:33:00.888Z,11.13
2017-08-24T02:35:28.455Z,9.67
2017-08-24T02:37:56.005Z,10.50
2017-08-24T02:40:23.569Z,9.60
2017-08-24T02:42:51.089Z,11.37
2017-08-24T02:45:18.678Z,9.80
2017-08-24T02:47:46.205Z,11.10
2017-08-24T02:50:13.796Z,10.50
2017-08-24T02:52:41.300Z,10.50
2017-08-24T02:55:08.916Z,10.63
2017-08-24T02:57:36.412Z,10.60
2017-08-24T03:00:03.959Z,10.03
2017-08-24T03:02:31.464Z,10.60
2017-08-24T03:04:59.049Z,10.53
2017-08-24T03:07:26.608Z,10.73
2017-08-24T03:09:54.181Z,9.90
2017-08-24T03:12:21.743Z,11.10
2017-08-24T03:14:49.281Z,10.90
2017-08-24T03:17:16.849Z,8.97
2017-08-24T03:19:44.432Z,10.37
2017-08-24T03:22:11.955Z,10.07
2017-08-24T03:24:39.510Z,9.53
2017-08-24T03:27:07.014Z,9.73
2017-08-24T03:29:34.549Z,10.17
2017-08-24T03:32:02.057Z,9.90
2017-08-24T03:34:29.563Z,10.83
2017-08-24T03:36:57.133Z,9.63
2017-08-24T03:39:24.632Z,10.03
2017-08-24T03:41:52.236Z,10.13
2017-08-24T03:44:19.782Z,10.27
2017-08-24T03:46:47.317Z,9.60
2017-08-24T03:49:14.832Z,9.80
2017-08-24T03:51:42.333Z,10.77
2017-08-24T03:54:09.872Z,9.20
2017-08-24T03:56:37.359Z,9.30
2017-08-24T03:59:04.920Z,10.17
2017-08-24T04:01:32.487Z,10.17
2017-08-24T04:04:00.054Z,10.17
2017-08-24T04:06:27.583Z,9.87
2017-08-24T04:08:55.070Z,8.83
2017-08-24T04:11:22.556Z,8.47
2017-08-24T04:13:50.226Z,9.03
2017-08-24T04:16:17.725Z,9.23
2017-08-24T04:18:45.239Z,8.97
2017-08-24T04:21:12.751Z,9.20
2017-08-24T04:23:40.263Z,9.00
2017-08-24T04:26:07.804Z,10.03
2017-08-24T04:28:35.320Z,9.50
2017-08-24T04:31:02.877Z,10.53
2017-08-24T04:33:30.388Z,9.30
2017-08-24T04:35:57.987Z,9.30
2017-08-24T04:38:25.549Z,9.80
2017-08-24T04:40:53.130Z,10.07
2017-08-24T04:43:20.619Z,11.33
2017-08-24T04:45:48.228Z,9.50
2017-08-24T04:48:15.939Z,10.10
2017-08-24T04:50:43.448Z,9.00
2017-08-24T04:53:11.013Z,10.27
2017-08-24T04:55:38.510Z,9.57
2017-08-24T04:58:06.000Z,10.13
2017-08-24T05:00:33.568Z,10.10
2017-08-24T05:03:01.132Z,10.10
2017-08-24T05:05:28.701Z,10.00
2017-08-24T05:07:56.216Z,10.70
2017-08-24T05:10:23.825Z,9.27
2017-08-24T05:12:51.368Z,9.20
2017-08-24T05:15:18.874Z,9.03
2017-08-24T05:17:46.391Z,8.30
2017-08-24T05:20:13.912Z,8.73
2017-08-24T05:22:41.401Z,9.27
2017-08-24T05:25:08.894Z,9.23
2017-08-24T05:27:36.424Z,8.70
2017-08-24T05:30:03.917Z,8.53
2017-08-24T05:32:31.431Z,8.13
2017-08-24T05:34:59.816Z,9.27
2017-08-24T05:37:27.373Z,8.23
2017-08-24T05:39:54.888Z,7.47
2017-08-24T05:42:22.489Z,9.87
2017-08-24T05:44:50.005Z,8.73
2017-08-24T05:47:17.496Z,9.07
2017-08-24T05:49:44.989Z,8.33
2017-08-24T05:52:12.504Z,11.40
2017-08-24T05:54:40.031Z,9.23
2017-08-24T05:57:07.627Z,9.53
2017-08-24T05:59:35.161Z,7.93
2017-08-24T06:02:02.671Z,8.80
2017-08-24T06:04:30.165Z,8.30
2017-08-24T06:06:57.710Z,9.73
2017-08-24T06:09:25.227Z,7.60
2017-08-24T06:11:52.777Z,9.50
2017-08-24T06:14:20.280Z,8.70
2017-08-24T06:16:47.785Z,8.80
2017-08-24T06:19:15.294Z,8.30
2017-08-24T06:21:42.794Z,7.90
2017-08-24T06:24:10.357Z,7.10
2017-08-24T06:26:37.840Z,7.30
2017-08-24T06:29:05.380Z,5.80
2017-08-24T06:31:32.932Z,7.80
2017-08-24T06:34:00.420Z,5.63
2017-08-24T06:36:27.947Z,6.27
2017-08-24T06:38:55.435Z,7.13
2017-08-24T06:41:22.950Z,7.10
2017-08-24T06:43:50.460Z,7.27
2017-08-24T06:46:17.985Z,7.37
2017-08-24T06:48:45.507Z,7.40
2017-08-24T06:51:13.097Z,8.20
2017-08-24T06:53:40.593Z,7.10
2017-08-24T06:56:08.135Z,7.10
2017-08-24T06:58:35.629Z,8.63
2017-08-24T07:01:03.167Z,7.10
2017-08-24T07:03:30.752Z,7.90
2017-08-24T07:05:58.264Z,7.27
2017-08-24T07:08:25.748Z,7.80
2017-08-24T07:10:53.238Z,7.00
2017-08-24T07:13:20.765Z,8.30
2017-08-24T07:15:48.369Z,10.60
2017-08-24T07:18:15.936Z,10.20
2017-08-24T07:20:43.597Z,8.87
2017-08-24T07:23:11.143Z,8.60
2017-08-24T07:25:38.648Z,8.10
2017-08-24T07:28:06.137Z,6.70
2017-08-24T07:30:33.721Z,6.73
2017-08-24T07:33:01.217Z,8.33
2017-08-24T07:35:28.712Z,6.60
2017-08-24T07:37:56.291Z,8.87
2017-08-24T07:40:23.782Z,9.70
2017-08-24T07:42:51.334Z,10.40
2017-08-24T07:45:18.864Z,11.93
2017-08-24T07:47:46.361Z,12.53
2017-08-24T07:50:13.895Z,11.97
2017-08-24T07:52:41.409Z,13.10
2017-08-24T07:55:08.937Z,13.10
2017-08-24T07:57:36.425Z,12.37
2017-08-24T08:00:03.954Z,12.60
2017-08-24T08:02:31.485Z,13.47
2017-08-24T08:04:59.032Z,12.70
2017-08-24T08:07:26.548Z,12.40
2017-08-24T08:09:54.154Z,12.43
2017-08-24T08:12:21.680Z,11.33
2017-08-24T08:14:49.174Z,12.30
2017-08-24T08:17:16.709Z,12.00
2017-08-24T08:19:44.201Z,12.17
2017-08-24T08:22:11.721Z,11.30
2017-08-24T08:24:39.270Z,12.43
2017-08-24T08:27:06.776Z,12.90
2017-08-24T08:29:34.427Z,11.40
2017-08-24T08:32:01.946Z,11.03
2017-08-24T08:34:29.437Z,10.83
2017-08-24T08:36:56.964Z,10.90
2017-08-24T08:39:24.456Z,12.20
2017-08-24T08:41:52.000Z,11.30
2017-08-24T08:44:19.529Z,11.50
2017-08-24T08:46:47.036Z,11.43
2017-08-24T08:49:14.608Z,10.73
2017-08-24T08:51:42.655Z,11.70
2017-08-24T08:54:11.001Z,9.30
2017-08-24T08:56:38.586Z,8.80
2017-08-24T08:59:06.083Z,9.50
2017-08-24T09:01:33.604Z,8.80
2017-08-24T09:04:01.093Z,8.83
2017-08-24T09:06:28.704Z,9.93
2017-08-24T09:08:56.190Z,8.20
2017-08-24T09:11:23.683Z,8.80
2017-08-24T09:13:51.195Z,8.17
2017-08-24T09:16:18.745Z,7.50
2017-08-24T09:18:46.252Z,7.37
2017-08-24T09:21:13.854Z,7.33
2017-08-24T09:23:41.371Z,7.20
2017-08-24T09:26:08.892Z,7.30
2017-08-24T09:28:36.427Z,7.47
2017-08-24T09:31:03.985Z,7.20
2017-08-24T09:33:31.488Z,7.00
2017-08-24T09:35:58.972Z,6.73
2017-08-24T09:38:26.512Z,7.20
2017-08-24T09:40:54.108Z,6.67
2017-08-24T09:43:21.624Z,7.50
2017-08-24T09:45:49.133Z,6.97
2017-08-24T09:48:16.648Z,7.90
2017-08-24T09:50:44.160Z,6.80
2017-08-24T09:53:11.706Z,6.90
2017-08-24T09:55:39.264Z,6.50
2017-08-24T09:58:06.815Z,7.03
2017-08-24T10:00:34.307Z,6.60
2017-08-24T10:03:01.813Z,6.30
2017-08-24T10:05:29.301Z,6.73
2017-08-24T10:07:56.815Z,7.87
2017-08-24T10:10:24.315Z,7.70
2017-08-24T10:12:51.823Z,6.77
2017-08-24T10:15:19.332Z,6.90
2017-08-24T10:17:46.848Z,5.80
2017-08-24T10:20:14.433Z,6.77
2017-08-24T10:22:41.920Z,6.67
2017-08-24T10:25:09.444Z,6.33
2017-08-24T10:27:36.953Z,6.63
2017-08-24T10:30:04.534Z,6.63
2017-08-24T10:32:32.004Z,5.53
2017-08-24T10:35:00.260Z,7.57
2017-08-24T10:37:27.753Z,6.70
2017-08-24T10:39:55.274Z,5.97
2017-08-24T10:42:22.841Z,7.20
2017-08-24T10:44:50.360Z,6.30
2017-08-24T10:47:17.840Z,5.63
2017-08-24T10:49:45.361Z,6.37
2017-08-24T10:52:12.854Z,6.10
2017-08-24T10:54:40.377Z,6.73
2017-08-24T10:57:07.890Z,5.90
2017-08-24T10:59:35.422Z,6.07
2017-08-24T11:02:02.927Z,5.83
2017-08-24T11:04:30.608Z,5.97
2017-08-24T11:06:58.177Z,5.23
2017-08-24T11:09:25.699Z,6.77
2017-08-24T11:11:53.211Z,5.80
2017-08-24T11:14:20.784Z,5.73
2017-08-24T11:16:48.264Z,6.40
2017-08-24T11:19:15.795Z,6.10
2017-08-24T11:21:43.290Z,5.30
2017-08-24T11:24:10.860Z,5.67
2017-08-24T11:26:38.351Z,5.87
2017-08-24T11:29:05.960Z,5.30
2017-08-24T11:31:33.528Z,4.93
2017-08-24T11:34:01.017Z,5.30
2017-08-24T11:36:28.513Z,6.10
2017-08-24T11:38:56.021Z,5.70
2017-08-24T11:41:23.535Z,4.80
2017-08-24T11:43:51.816Z,5.53
2017-08-24T11:46:19.307Z,5.03
2017-08-24T11:48:46.945Z,6.10
2017-08-24T11:51:14.435Z,5.60
2017-08-24T11:53:42.064Z,5.50
2017-08-24T11:56:09.620Z,4.57
2017-08-24T11:58:37.172Z,4.93
2017-08-24T12:01:04.705Z,5.30
2017-08-24T12:03:32.273Z,5.33
2017-08-24T12:05:59.782Z,4.53
2017-08-24T12:08:27.270Z,5.03
2017-08-24T12:10:54.789Z,5.60
2017-08-24T12:13:22.311Z,5.30
2017-08-24T12:15:49.817Z,5.00
2017-08-24T12:18:17.340Z,4.30
2017-08-24T12:20:44.864Z,4.40
2017-08-24T12:23:12.350Z,5.13
2017-08-24T12:25:39.883Z,4.40
2017-08-24T12:28:07.406Z,4.60
2017-08-24T12:30:34.952Z,5.23
2017-08-24T12:33:02.437Z,4.70
2017-08-24T12:35:29.936Z,4.47
2017-08-24T12:37:57.477Z,3.87
2017-08-24T12:40:25.028Z,4.60
2017-08-24T12:42:52.572Z,4.23
2017-08-24T12:45:20.083Z,5.57
2017-08-24T12:47:47.597Z,4.43
2017-08-24T12:50:15.108Z,4.87
2017-08-24T12:52:42.596Z,5.30
2017-08-24T12:55:10.134Z,4.50
2017-08-24T12:57:37.626Z,4.60
2017-08-24T13:00:05.177Z,4.90
2017-08-24T13:02:32.668Z,5.17
2017-08-24T13:05:00.228Z,4.70
2017-08-24T13:07:27.732Z,4.93
2017-08-24T13:09:55.227Z,4.80
2017-08-24T13:12:22.762Z,4.77
2017-08-24T13:14:50.364Z,4.60
2017-08-24T13:17:17.903Z,4.03
2017-08-24T13:19:45.486Z,4.40
2017-08-24T13:22:12.981Z,4.57
2017-08-24T13:24:40.528Z,4.77
2017-08-24T13:27:08.053Z,4.10
2017-08-24T13:29:35.577Z,4.70
2017-08-24T13:32:03.094Z,4.00
2017-08-24T13:34:30.662Z,4.33
2017-08-24T13:36:58.311Z,4.60
2017-08-24T13:39:25.862Z,4.23
2017-08-24T13:41:53.774Z,4.00
2017-08-24T13:44:21.302Z,4.40
2017-08-24T13:46:48.809Z,4.30
2017-08-24T13:49:16.361Z,4.53
2017-08-24T13:51:43.856Z,3.83
2017-08-24T13:54:11.413Z,4.00
2017-08-24T13:56:38.903Z,3.80
2017-08-24T13:59:06.392Z,4.10
2017-08-24T14:01:33.922Z,4.20
2017-08-24T14:04:01.413Z,4.00
2017-08-24T14:06:28.924Z,4.63
2017-08-24T14:08:56.427Z,4.83
2017-08-24T14:11:23.955Z,4.63
2017-08-24T14:13:51.480Z,3.77
2017-08-24T14:16:18.976Z,4.03
2017-08-24T14:18:46.531Z,4.03
2017-08-24T14:21:14.029Z,5.00
2017-08-24T14:23:41.573Z,4.07
2017-08-24T14:26:09.157Z,4.00
2017-08-24T14:28:36.669Z,3.50
2017-08-24T14:31:04.256Z,3.70
2017-08-24T14:33:31.773Z,3.63
2017-08-24T14:35:59.265Z,3.57
2017-08-24T14:38:26.845Z,3.77
2017-08-24T14:40:54.334Z,3.40
2017-08-24T14:43:21.970Z,3.10
2017-08-24T14:45:49.470Z,3.60
2017-08-24T14:48:17.029Z,3.50
2017-08-24T14:50:44.508Z,3.33
2017-08-24T14:53:12.016Z,3.70
2017-08-24T14:55:39.528Z,3.80
2017-08-24T14:58:07.046Z,3.40
2017-08-24T15:00:34.571Z,2.67
2017-08-24T15:03:02.074Z,3.00
2017-08-24T15:05:29.571Z,4.10
2017-08-24T15:07:57.125Z,3.40
2017-08-24T15:10:24.612Z,3.00
2017-08-24T15:12:52.148Z,3.87
2017-08-24T15:15:19.711Z,3.23
2017-08-24T15:17:47.252Z,3.47
2017-08-24T15:20:14.813Z,3.40
2017-08-24T15:22:42.397Z,4.00
2017-08-24T15:25:09.925Z,3.50
2017-08-24T15:27:37.408Z,3.47
2017-08-24T15:30:04.921Z,3.80
2017-08-24T15:32:32.410Z,3.57
2017-08-24T15:34:59.896Z,3.70
2017-08-24T15:37:27.407Z,3.30
2017-08-24T15:39:54.906Z,3.20
2017-08-24T15:42:22.449Z,3.50
2017-08-24T15:44:49.975Z,3.60
2017-08-24T15:47:17.486Z,3.07
2017-08-24T15:49:45.004Z,3.43
2017-08-24T15:52:12.511Z,3.77
2017-08-24T15:54:40.065Z,3.43
2017-08-24T15:57:07.579Z,3.17
2017-08-24T15:59:35.101Z,2.83
2017-08-24T16:02:02.597Z,3.60
2017-08-24T16:04:30.090Z,3.70
2017-08-24T16:06:57.729Z,3.30
2017-08-24T16:09:25.274Z,3.77
2017-08-24T16:11:52.820Z,3.50
2017-08-24T16:14:20.327Z,4.00
2017-08-24T16:16:47.945Z,2.70
2017-08-24T16:19:16.220Z,2.60
2017-08-24T16:21:43.709Z,2.77
2017-08-24T16:24:11.276Z,2.90
2017-08-24T16:26:38.800Z,3.30
2017-08-24T16:29:06.345Z,3.43
2017-08-24T16:31:33.915Z,2.30
2017-08-24T16:34:01.488Z,2.70
2017-08-24T16:36:29.009Z,3.47
2017-08-24T16:38:57.289Z,2.67
2017-08-24T16:41:24.793Z,2.80
2017-08-24T16:43:52.314Z,2.57
2017-08-24T16:46:20.581Z,2.57
2017-08-24T16:48:48.157Z,2.40
2017-08-24T16:51:15.709Z,3.27
2017-08-24T16:53:43.276Z,2.47
2017-08-24T16:56:10.845Z,3.07
2017-08-24T16:58:38.412Z,3.10
2017-08-24T17:01:06.063Z,2.40
2017-08-24T17:03:33.625Z,3.53
2017-08-24T17:06:01.164Z,2.63
2017-08-24T17:08:28.648Z,2.77
2017-08-24T17:10:56.195Z,3.10
2017-08-24T17:13:23.745Z,2.40
2017-08-24T17:15:51.280Z,2.43
2017-08-24T17:18:18.804Z,2.70
2017-08-24T17:20:46.323Z,2.43
2017-08-24T17:23:13.862Z,2.10
2017-08-24T17:25:41.397Z,2.30
2017-08-24T17:28:09.013Z,2.00
2017-08-24T17:30:36.516Z,2.73
2017-08-24T17:33:04.005Z,2.17
2017-08-24T17:35:31.529Z,2.63
2017-08-24T17:37:59.136Z,2.50
2017-08-24T17:40:26.677Z,2.17
2017-08-24T17:42:54.206Z,2.83
2017-08-24T17:45:21.735Z,2.20
2017-08-24T17:47:49.224Z,2.10
2017-08-24T17:50:16.771Z,2.10
2017-08-24T17:52:44.391Z,2.00
2017-08-24T17:55:11.924Z,1.77
2017-08-24T17:57:39.421Z,2.10
2017-08-24T18:00:06.977Z,2.10
2017-08-24T18:02:34.536Z,2.00
2017-08-24T18:05:02.058Z,1.90
2017-08-24T18:07:30.359Z,2.00
2017-08-24T18:09:57.873Z,2.10
2017-08-24T18:12:25.396Z,1.80
2017-08-24T18:14:52.920Z,2.50
2017-08-24T18:17:20.451Z,1.70
2017-08-24T18:19:47.940Z,2.10
2017-08-24T18:22:15.432Z,1.90
2017-08-24T18:24:42.964Z,1.40
2017-08-24T18:27:10.472Z,2.03
2017-08-24T18:29:37.994Z,1.97
2017-08-24T18:32:05.510Z,2.27
2017-08-24T18:34:33.070Z,2.10
2017-08-24T18:37:00.623Z,1.73
2017-08-24T18:39:28.132Z,1.70
2017-08-24T18:41:55.652Z,1.90
2017-08-24T18:44:23.216Z,1.70
2017-08-24T18:46:50.746Z,2.73
2017-08-24T18:49:18.290Z,1.97
2017-08-24T18:51:45.812Z,2.50
2017-08-24T18:54:13.349Z,2.50
2017-08-24T18:56:40.876Z,2.27
2017-08-24T18:59:08.362Z,2.00
2017-08-24T19:01:35.865Z,2.67
2017-08-24T19:04:03.430Z,1.90
2017-08-24T19:06:31.034Z,2.07
2017-08-24T19:08:58.680Z,2.77
2017-08-24T19:11:26.314Z,1.97
2017-08-24T19:13:53.911Z,2.13
2017-08-24T19:16:21.463Z,1.70
2017-08-24T19:18:48.988Z,2.40
2017-08-24T19:21:16.504Z,2.50
2017-08-24T19:23:44.037Z,2.13
2017-08-24T19:26:11.587Z,2.00
2017-08-24T19:28:39.073Z,2.10
2017-08-24T19:31:06.574Z,2.00
2017-08-24T19:33:34.866Z,2.10
2017-08-24T19:36:02.377Z,2.70
2017-08-24T19:38:29.907Z,2.53
2017-08-24T19:40:57.399Z,2.27
2017-08-24T19:43:24.929Z,2.57
2017-08-24T19:45:52.468Z,2.80
2017-08-24T19:48:19.976Z,3.07
2017-08-24T19:50:47.493Z,2.60
2017-08-24T19:53:15.019Z,2.63
2017-08-24T19:55:42.565Z,2.63
2017-08-24T19:58:10.083Z,2.60
2017-08-24T20:00:37.601Z,2.63
2017-08-24T20:03:05.128Z,3.00
2017-08-24T20:05:32.620Z,3.07
2017-08-24T20:08:00.161Z,3.10
2017-08-24T20:10:27.661Z,2.70
2017-08-24T20:12:55.181Z,2.70
2017-08-24T20:15:22.700Z,2.80
2017-08-24T20:17:50.205Z,2.60
2017-08-24T20:20:17.785Z,2.43
2017-08-24T20:22:45.291Z,2.60
2017-08-24T20:25:12.810Z,2.70
2017-08-24T20:27:40.445Z,2.90
2017-08-24T20:30:07.941Z,2.33
2017-08-24T20:32:35.442Z,2.60
2017-08-24T20:35:03.020Z,2.50
2017-08-24T20:37:30.551Z,3.30
2017-08-24T20:39:58.073Z,2.70
2017-08-24T20:42:25.578Z,2.00
2017-08-24T20:44:53.113Z,2.70
2017-08-24T20:47:20.620Z,2.43
2017-08-24T20:49:48.389Z,2.30
2017-08-24T20:52:15.945Z,2.37
2017-08-24T20:54:43.442Z,2.40
2017-08-24T20:57:11.001Z,2.90
2017-08-24T20:59:38.607Z,2.53
2017-08-24T21:02:06.212Z,2.23
2017-08-24T21:04:33.710Z,2.07
2017-08-24T21:07:01.284Z,2.90
2017-08-24T21:09:28.813Z,2.50
2017-08-24T21:11:56.400Z,2.77
2017-08-24T21:14:23.958Z,3.30
2017-08-24T21:16:51.485Z,3.00
2017-08-24T21:19:18.999Z,2.90
2017-08-24T21:21:46.540Z,2.70
2017-08-24T21:24:14.033Z,2.97
2017-08-24T21:26:41.553Z,2.77
2017-08-24T21:29:09.102Z,3.03
2017-08-24T21:31:36.619Z,2.93
2017-08-24T21:34:04.166Z,3.00
2017-08-24T21:36:31.666Z,2.40
2017-08-24T21:38:59.222Z,2.90
2017-08-24T21:41:26.724Z,3.30
2017-08-24T21:43:54.946Z,3.20
2017-08-24T21:46:22.532Z,2.83
2017-08-24T21:48:50.040Z,3.70
2017-08-24T21:51:17.551Z,3.70
2017-08-24T21:53:45.044Z,3.93
2017-08-24T21:56:12.565Z,3.37
2017-08-24T21:58:40.062Z,3.20
2017-08-24T22:01:07.673Z,4.00
2017-08-24T22:03:35.224Z,3.40
2017-08-24T22:06:02.823Z,3.80
2017-08-24T22:08:30.344Z,2.87
2017-08-24T22:10:57.831Z,3.03
2017-08-24T22:13:25.345Z,3.20
2017-08-24T22:15:52.838Z,3.03
2017-08-24T22:18:20.379Z,4.10
2017-08-24T22:20:47.920Z,3.53
2017-08-24T22:23:15.420Z,3.40
2017-08-24T22:25:42.945Z,3.80
2017-08-24T22:28:10.589Z,3.50
2017-08-24T22:30:38.125Z,3.93
2017-08-24T22:33:05.678Z,4.43
2017-08-24T22:35:33.275Z,4.53
2017-08-24T22:38:00.772Z,4.27
2017-08-24T22:40:28.264Z,4.77
2017-08-24T22:42:55.865Z,3.90
2017-08-24T22:45:23.393Z,3.70
2017-08-24T22:47:50.917Z,4.10
2017-08-24T22:50:18.517Z,4.50
2017-08-24T22:52:46.045Z,3.50
2017-08-24T22:55:19.288Z,4.40
2017-08-24T22:57:52.342Z,3.30
2017-08-24T23:00:25.606Z,4.00
2017-08-24T23:02:58.936Z,2.93
2017-08-24T23:05:26.445Z,3.90
2017-08-24T23:07:53.929Z,3.73
2017-08-24T23:10:21.442Z,3.80
2017-08-24T23:12:48.976Z,4.40
2017-08-24T23:15:16.494Z,3.00
2017-08-24T23:17:43.992Z,3.63
2017-08-24T23:20:11.537Z,3.70
2017-08-24T23:22:39.056Z,3.70
2017-08-24T23:25:06.552Z,3.93
2017-08-24T23:27:34.072Z,3.90
2017-08-24T23:30:01.565Z,3.50
2017-08-24T23:32:29.056Z,4.10
2017-08-24T23:34:56.588Z,4.40
2017-08-24T23:37:24.077Z,3.63
2017-08-24T23:39:51.599Z,3.87
2017-08-24T23:44:53.138Z,4.67
2017-08-24T23:47:20.623Z,4.80
2017-08-24T23:49:48.216Z,3.80
2017-08-24T23:52:15.736Z,4.87
2017-08-24T23:54:43.236Z,5.47
2017-08-24T23:57:10.816Z,5.03
2017-08-24T23:59:38.312Z,5.80
