createdAt,value
2019-03-21T00:00:38.753Z,10.83
2019-03-21T00:01:38.688Z,10.80
2019-03-21T00:03:31.492Z,10.90
2019-03-21T00:04:31.410Z,10.86
2019-03-21T00:06:24.165Z,10.83
2019-03-21T00:07:24.108Z,10.86
2019-03-21T00:09:16.880Z,10.81
2019-03-21T00:10:16.793Z,10.83
2019-03-21T00:12:09.542Z,10.87
2019-03-21T00:13:09.474Z,10.81
2019-03-21T00:15:02.242Z,10.84
2019-03-21T00:16:02.169Z,10.86
2019-03-21T00:17:54.920Z,10.81
2019-03-21T00:18:54.854Z,10.93
2019-03-21T00:20:47.645Z,10.86
2019-03-21T00:21:47.561Z,10.90
2019-03-21T00:23:40.335Z,10.83
2019-03-21T00:24:40.248Z,10.94
2019-03-21T00:26:33.002Z,10.91
2019-03-21T00:27:33.085Z,10.90
2019-03-21T00:29:25.699Z,10.90
2019-03-21T00:30:25.628Z,10.88
2019-03-21T00:32:18.394Z,10.95
2019-03-21T00:33:18.331Z,10.83
2019-03-21T00:35:11.096Z,10.81
2019-03-21T00:36:11.023Z,10.78
2019-03-21T00:38:03.789Z,10.80
2019-03-21T00:39:03.723Z,10.84
2019-03-21T00:40:56.501Z,10.91
2019-03-21T00:41:56.431Z,10.90
2019-03-21T00:43:49.197Z,10.95
2019-03-21T00:44:49.118Z,10.86
2019-03-21T00:46:41.880Z,10.84
2019-03-21T00:47:41.837Z,10.86
2019-03-21T00:49:34.588Z,10.84
2019-03-21T00:50:34.501Z,10.83
2019-03-21T00:52:27.274Z,10.86
2019-03-21T00:53:27.189Z,10.88
2019-03-21T00:55:19.966Z,10.87
2019-03-21T00:56:19.889Z,10.78
2019-03-21T00:58:12.658Z,10.91
2019-03-21T00:59:12.584Z,10.87
2019-03-21T01:01:05.415Z,10.95
2019-03-21T01:02:05.337Z,10.90
2019-03-21T01:03:58.111Z,10.83
2019-03-21T01:04:58.046Z,10.84
2019-03-21T01:06:50.839Z,10.90
2019-03-21T01:07:50.759Z,10.88
2019-03-21T01:09:43.551Z,10.75
2019-03-21T01:10:43.466Z,10.90
2019-03-21T01:12:36.222Z,10.86
2019-03-21T01:13:36.157Z,10.84
2019-03-21T01:15:28.938Z,10.81
2019-03-21T01:16:28.885Z,10.78
2019-03-21T01:18:21.616Z,10.75
2019-03-21T01:19:21.556Z,10.76
2019-03-21T01:21:14.315Z,10.78
2019-03-21T01:22:14.237Z,10.66
2019-03-21T01:24:07.004Z,10.73
2019-03-21T01:25:06.935Z,10.72
2019-03-21T01:26:59.793Z,10.75
2019-03-21T01:27:59.697Z,10.78
2019-03-21T01:29:52.493Z,10.78
2019-03-21T01:30:52.411Z,10.73
2019-03-21T01:32:45.173Z,10.87
2019-03-21T01:33:45.130Z,10.80
2019-03-21T01:35:37.888Z,10.78
2019-03-21T01:36:37.829Z,10.78
2019-03-21T01:38:30.577Z,10.76
2019-03-21T01:39:30.513Z,10.78
2019-03-21T01:41:23.291Z,10.80
2019-03-21T01:42:23.202Z,10.78
2019-03-21T01:44:15.970Z,10.69
2019-03-21T01:45:15.892Z,10.69
2019-03-21T01:47:08.673Z,10.72
2019-03-21T01:48:08.599Z,10.76
2019-03-21T01:50:01.365Z,10.68
2019-03-21T01:51:01.292Z,10.73
2019-03-21T01:52:54.076Z,10.80
2019-03-21T01:53:54.012Z,10.76
2019-03-21T01:56:33.549Z,10.76
2019-03-21T01:57:33.456Z,10.73
2019-03-21T01:59:26.226Z,10.81
2019-03-21T02:00:26.147Z,10.65
2019-03-21T02:02:18.939Z,10.66
2019-03-21T02:03:18.864Z,10.70
2019-03-21T02:05:11.679Z,10.76
2019-03-21T02:06:11.544Z,10.68
2019-03-21T02:08:04.303Z,10.76
2019-03-21T02:09:04.236Z,10.78
2019-03-21T02:10:57.035Z,10.81
2019-03-21T02:11:56.958Z,10.81
2019-03-21T02:13:49.714Z,10.73
2019-03-21T02:14:52.386Z,10.76
2019-03-21T02:16:42.417Z,10.66
2019-03-21T02:17:42.338Z,10.68
2019-03-21T02:19:35.111Z,10.66
2019-03-21T02:20:35.046Z,10.72
2019-03-21T02:22:27.828Z,10.70
2019-03-21T02:23:27.736Z,10.68
2019-03-21T02:25:20.524Z,10.69
2019-03-21T02:26:20.437Z,10.70
2019-03-21T02:28:13.212Z,10.81
2019-03-21T02:29:13.137Z,10.69
2019-03-21T02:31:05.914Z,10.75
2019-03-21T02:32:05.830Z,10.75
2019-03-21T02:33:58.614Z,10.76
2019-03-21T02:34:58.554Z,10.70
2019-03-21T02:36:51.314Z,10.70
2019-03-21T02:37:51.237Z,10.73
2019-03-21T02:39:58.174Z,10.80
2019-03-21T02:40:43.948Z,10.84
2019-03-21T02:42:36.719Z,10.86
2019-03-21T02:43:36.638Z,10.83
2019-03-21T02:45:29.400Z,10.84
2019-03-21T02:46:29.319Z,10.75
2019-03-21T02:48:22.093Z,10.76
2019-03-21T02:49:22.042Z,10.80
2019-03-21T02:51:14.784Z,10.75
2019-03-21T02:52:14.711Z,10.78
2019-03-21T02:54:07.535Z,10.69
2019-03-21T02:55:07.462Z,10.68
2019-03-21T02:57:00.231Z,10.73
2019-03-21T02:58:00.152Z,10.76
2019-03-21T02:59:52.955Z,10.72
2019-03-21T03:00:52.883Z,10.75
2019-03-21T03:02:45.681Z,10.80
2019-03-21T03:03:45.583Z,10.70
2019-03-21T03:05:38.359Z,10.70
2019-03-21T03:06:38.290Z,10.83
2019-03-21T03:08:31.049Z,10.66
2019-03-21T03:09:30.974Z,10.68
2019-03-21T03:11:23.748Z,10.81
2019-03-21T03:12:23.670Z,10.78
2019-03-21T03:14:16.441Z,10.65
2019-03-21T03:15:22.707Z,10.62
2019-03-21T03:17:09.131Z,10.57
2019-03-21T03:18:09.052Z,10.70
2019-03-21T03:20:01.838Z,10.58
2019-03-21T03:21:01.783Z,10.60
2019-03-21T03:22:54.530Z,10.68
2019-03-21T03:23:54.450Z,10.55
2019-03-21T03:25:50.535Z,10.60
2019-03-21T03:26:47.151Z,10.58
2019-03-21T03:28:39.928Z,10.63
2019-03-21T03:29:39.838Z,10.58
2019-03-21T03:31:32.638Z,10.68
2019-03-21T03:32:32.525Z,10.72
2019-03-21T03:34:25.329Z,10.65
2019-03-21T03:35:25.262Z,10.78
2019-03-21T03:37:18.029Z,10.69
2019-03-21T03:38:17.943Z,10.76
2019-03-21T03:40:10.711Z,10.69
2019-03-21T03:41:10.647Z,10.63
2019-03-21T03:43:03.408Z,10.69
2019-03-21T03:44:03.347Z,10.75
2019-03-21T03:45:56.125Z,10.75
2019-03-21T03:46:56.046Z,10.73
2019-03-21T03:48:48.820Z,10.76
2019-03-21T03:49:48.753Z,10.75
2019-03-21T03:51:41.517Z,10.78
2019-03-21T03:52:41.439Z,10.76
2019-03-21T03:54:34.226Z,10.73
2019-03-21T03:55:34.155Z,10.69
2019-03-21T03:57:26.918Z,10.75
2019-03-21T03:58:26.843Z,10.69
2019-03-21T04:00:19.683Z,10.73
2019-03-21T04:01:19.538Z,10.78
2019-03-21T04:03:12.306Z,10.81
2019-03-21T04:04:12.231Z,10.68
2019-03-21T04:06:05.146Z,10.80
2019-03-21T04:07:04.913Z,10.80
2019-03-21T04:08:57.721Z,10.78
2019-03-21T04:09:57.681Z,10.73
2019-03-21T04:11:50.416Z,10.86
2019-03-21T04:12:50.342Z,10.78
2019-03-21T04:14:43.117Z,10.83
2019-03-21T04:15:52.329Z,10.68
2019-03-21T04:17:35.861Z,10.81
2019-03-21T04:18:35.788Z,10.83
2019-03-21T04:20:28.543Z,10.88
2019-03-21T04:21:28.477Z,10.76
2019-03-21T04:23:21.283Z,10.76
2019-03-21T04:24:21.191Z,10.76
2019-03-21T04:26:13.958Z,10.80
2019-03-21T04:27:13.882Z,10.87
2019-03-21T04:29:06.718Z,10.75
2019-03-21T04:30:06.579Z,10.81
2019-03-21T04:31:59.366Z,10.75
2019-03-21T04:32:59.284Z,10.70
2019-03-21T04:34:52.088Z,10.83
2019-03-21T04:35:52.030Z,10.81
2019-03-21T04:37:44.804Z,10.80
2019-03-21T04:38:44.718Z,10.76
2019-03-21T04:40:37.482Z,10.86
2019-03-21T04:41:37.408Z,10.73
2019-03-21T04:43:30.192Z,10.84
2019-03-21T04:44:30.109Z,10.69
2019-03-21T04:46:22.874Z,10.69
2019-03-21T04:47:22.811Z,10.78
2019-03-21T04:49:15.619Z,10.80
2019-03-21T04:50:15.540Z,10.73
2019-03-21T04:52:08.311Z,10.75
2019-03-21T04:53:08.229Z,10.70
2019-03-21T04:55:00.983Z,10.78
2019-03-21T04:56:00.925Z,10.84
2019-03-21T04:57:53.704Z,10.81
2019-03-21T04:58:53.630Z,10.80
2019-03-21T05:00:46.412Z,10.73
2019-03-21T05:01:46.347Z,10.83
2019-03-21T05:03:39.134Z,10.87
2019-03-21T05:04:39.065Z,10.83
2019-03-21T05:06:32.874Z,10.81
2019-03-21T05:07:31.752Z,10.88
2019-03-21T05:09:24.561Z,10.81
2019-03-21T05:10:24.484Z,10.78
2019-03-21T05:12:17.269Z,10.73
2019-03-21T05:13:17.187Z,10.69
2019-03-21T05:15:09.953Z,10.83
2019-03-21T05:16:14.601Z,10.83
2019-03-21T05:18:02.658Z,10.84
2019-03-21T05:19:02.579Z,10.88
2019-03-21T05:20:55.337Z,10.86
2019-03-21T05:21:55.272Z,10.91
2019-03-21T05:23:48.049Z,10.80
2019-03-21T05:24:47.968Z,10.83
2019-03-21T05:26:40.734Z,10.84
2019-03-21T05:27:40.661Z,10.93
2019-03-21T05:29:33.428Z,10.84
2019-03-21T05:30:33.354Z,10.81
2019-03-21T05:32:26.155Z,10.81
2019-03-21T05:33:26.078Z,10.83
2019-03-21T05:35:18.874Z,10.86
2019-03-21T05:36:18.804Z,10.87
2019-03-21T05:38:11.560Z,10.83
2019-03-21T05:39:11.494Z,10.81
2019-03-21T05:41:04.259Z,10.83
2019-03-21T05:42:04.193Z,10.93
2019-03-21T05:43:56.951Z,10.98
2019-03-21T05:44:56.884Z,10.93
2019-03-21T05:46:49.647Z,10.94
2019-03-21T05:47:49.582Z,10.91
2019-03-21T05:49:42.360Z,10.94
2019-03-21T05:50:42.304Z,10.98
2019-03-21T05:52:35.088Z,10.98
2019-03-21T05:53:34.989Z,10.95
2019-03-21T05:55:27.742Z,10.95
2019-03-21T05:56:27.676Z,10.95
2019-03-21T05:58:20.455Z,10.93
2019-03-21T05:59:20.381Z,10.90
2019-03-21T06:01:13.142Z,10.93
2019-03-21T06:02:13.076Z,10.95
2019-03-21T06:04:05.840Z,10.95
2019-03-21T06:05:05.766Z,10.98
2019-03-21T06:06:58.525Z,10.95
2019-03-21T06:07:58.454Z,10.93
2019-03-21T06:09:51.236Z,10.98
2019-03-21T06:10:51.143Z,10.99
2019-03-21T06:12:43.938Z,10.95
2019-03-21T06:13:43.848Z,10.99
2019-03-21T06:15:36.618Z,10.99
2019-03-21T06:16:37.785Z,11.01
2019-03-21T06:18:29.323Z,11.01
2019-03-21T06:19:29.243Z,11.03
2019-03-21T06:21:22.087Z,11.06
2019-03-21T06:22:22.009Z,11.13
2019-03-21T06:24:14.813Z,11.26
2019-03-21T06:25:15.986Z,11.16
2019-03-21T06:27:14.347Z,11.16
2019-03-21T06:28:07.401Z,11.13
2019-03-21T06:30:00.424Z,11.23
2019-03-21T06:31:00.109Z,11.09
2019-03-21T06:32:52.893Z,11.17
2019-03-21T06:33:52.819Z,11.20
2019-03-21T06:35:45.587Z,11.19
2019-03-21T06:36:45.509Z,11.23
2019-03-21T06:38:38.287Z,11.30
2019-03-21T06:39:38.219Z,11.21
2019-03-21T06:41:31.176Z,11.27
2019-03-21T06:42:31.083Z,11.28
2019-03-21T06:44:23.940Z,11.27
2019-03-21T06:45:23.817Z,11.28
2019-03-21T06:47:16.550Z,11.30
2019-03-21T06:48:16.481Z,11.30
2019-03-21T06:50:09.278Z,11.30
2019-03-21T06:51:09.196Z,11.35
2019-03-21T06:53:03.288Z,11.31
2019-03-21T06:54:01.907Z,11.38
2019-03-21T06:55:54.690Z,11.41
2019-03-21T06:56:54.613Z,11.46
2019-03-21T06:58:47.374Z,11.41
2019-03-21T06:59:47.348Z,11.36
2019-03-21T07:01:40.152Z,11.36
2019-03-21T07:02:40.072Z,11.44
2019-03-21T07:04:33.102Z,11.46
2019-03-21T07:05:32.876Z,11.44
2019-03-21T07:07:25.626Z,11.56
2019-03-21T07:08:25.547Z,11.49
2019-03-21T07:10:18.339Z,11.48
2019-03-21T07:11:18.262Z,11.51
2019-03-21T07:13:11.036Z,11.51
2019-03-21T07:14:10.951Z,11.57
2019-03-21T07:16:03.725Z,11.53
2019-03-21T07:17:03.649Z,11.54
2019-03-21T07:18:56.417Z,11.56
2019-03-21T07:19:56.366Z,11.59
2019-03-21T07:21:49.137Z,11.57
2019-03-21T07:22:49.048Z,11.53
2019-03-21T07:24:41.820Z,11.53
2019-03-21T07:25:41.758Z,11.60
2019-03-21T07:27:34.574Z,11.66
2019-03-21T07:28:34.486Z,11.62
2019-03-21T07:30:27.271Z,11.54
2019-03-21T07:31:27.190Z,11.66
2019-03-21T07:33:19.958Z,11.60
2019-03-21T07:34:19.896Z,11.59
2019-03-21T07:36:12.713Z,11.63
2019-03-21T07:37:12.727Z,11.60
2019-03-21T07:39:05.412Z,11.60
2019-03-21T07:40:05.331Z,11.53
2019-03-21T07:41:58.115Z,11.60
2019-03-21T07:42:58.037Z,11.64
2019-03-21T07:44:50.795Z,11.57
2019-03-21T07:45:50.814Z,11.60
2019-03-21T07:47:43.498Z,11.62
2019-03-21T07:48:43.415Z,11.66
2019-03-21T07:50:36.193Z,11.59
2019-03-21T07:51:36.124Z,11.56
2019-03-21T07:53:28.890Z,11.62
2019-03-21T07:54:28.805Z,11.62
2019-03-21T07:56:21.581Z,11.57
2019-03-21T07:57:21.505Z,11.62
2019-03-21T07:59:14.269Z,11.59
2019-03-21T08:00:14.198Z,11.54
2019-03-21T08:02:07.426Z,11.59
2019-03-21T08:03:06.897Z,11.63
2019-03-21T08:04:59.663Z,11.59
2019-03-21T08:05:59.592Z,11.66
2019-03-21T08:07:52.398Z,11.64
2019-03-21T08:08:52.319Z,11.59
2019-03-21T08:10:45.129Z,11.59
2019-03-21T08:11:45.035Z,11.62
2019-03-21T08:13:37.802Z,11.66
2019-03-21T08:14:37.757Z,11.62
2019-03-21T08:16:30.536Z,11.75
2019-03-21T08:17:30.412Z,11.74
2019-03-21T08:19:23.251Z,11.74
2019-03-21T08:20:23.132Z,11.77
2019-03-21T08:22:15.965Z,11.77
2019-03-21T08:23:15.890Z,11.77
2019-03-21T08:25:08.650Z,11.84
2019-03-21T08:26:08.576Z,11.81
2019-03-21T08:28:01.355Z,11.88
2019-03-21T08:29:01.279Z,11.93
2019-03-21T08:30:54.632Z,11.97
2019-03-21T08:31:54.493Z,11.94
2019-03-21T08:33:47.315Z,11.94
2019-03-21T08:34:47.239Z,11.84
2019-03-21T08:36:40.008Z,11.97
2019-03-21T08:37:39.935Z,11.97
2019-03-21T08:39:32.691Z,12.03
2019-03-21T08:40:32.682Z,12.04
2019-03-21T08:42:25.420Z,12.12
2019-03-21T08:43:25.387Z,12.11
2019-03-21T08:45:18.143Z,12.11
2019-03-21T08:46:18.074Z,12.16
2019-03-21T08:48:10.883Z,12.13
2019-03-21T08:49:10.865Z,12.08
2019-03-21T08:51:08.383Z,12.21
2019-03-21T08:52:03.515Z,12.15
2019-03-21T08:53:56.364Z,12.21
2019-03-21T08:54:56.217Z,12.15
2019-03-21T08:56:48.972Z,12.21
2019-03-21T08:57:48.900Z,12.26
2019-03-21T08:59:41.684Z,12.30
2019-03-21T09:00:41.610Z,12.41
2019-03-21T09:02:59.884Z,12.33
2019-03-21T09:03:59.801Z,12.40
2019-03-21T09:05:52.554Z,12.49
2019-03-21T09:06:52.801Z,12.48
2019-03-21T09:08:45.314Z,12.52
2019-03-21T09:09:45.229Z,12.54
2019-03-21T09:11:37.986Z,12.69
2019-03-21T09:12:37.923Z,12.62
2019-03-21T09:16:11.135Z,12.76
2019-03-21T09:17:10.952Z,12.88
2019-03-21T09:19:03.735Z,12.91
2019-03-21T09:20:03.663Z,12.91
2019-03-21T09:21:56.419Z,13.04
2019-03-21T09:22:56.356Z,13.13
2019-03-21T09:24:49.158Z,13.14
2019-03-21T09:25:51.245Z,13.16
2019-03-21T09:27:41.812Z,13.12
2019-03-21T09:28:41.739Z,13.14
2019-03-21T09:30:34.509Z,13.01
2019-03-21T09:31:34.438Z,13.06
2019-03-21T09:33:27.248Z,13.07
2019-03-21T09:34:27.170Z,13.07
2019-03-21T09:36:19.938Z,13.04
2019-03-21T09:37:19.892Z,13.09
2019-03-21T09:39:12.641Z,13.16
2019-03-21T09:40:12.625Z,13.16
2019-03-21T09:42:05.320Z,13.28
2019-03-21T09:43:05.257Z,13.32
2019-03-21T09:44:58.070Z,13.39
2019-03-21T09:45:57.983Z,13.25
2019-03-21T09:47:50.759Z,13.14
2019-03-21T09:48:50.669Z,13.24
2019-03-21T09:50:43.442Z,13.21
2019-03-21T09:51:43.369Z,13.14
2019-03-21T09:53:36.177Z,13.28
2019-03-21T09:54:36.106Z,13.29
2019-03-21T09:56:28.878Z,13.38
2019-03-21T09:57:28.796Z,13.36
2019-03-21T09:59:21.603Z,13.44
2019-03-21T10:00:21.514Z,13.39
2019-03-21T10:02:14.321Z,13.27
2019-03-21T10:03:14.256Z,13.25
2019-03-21T10:05:07.026Z,13.48
2019-03-21T10:06:06.966Z,13.51
2019-03-21T10:07:59.807Z,13.73
2019-03-21T10:08:59.644Z,13.71
2019-03-21T10:10:52.489Z,13.68
2019-03-21T10:11:52.417Z,13.66
2019-03-21T10:13:45.197Z,13.76
2019-03-21T10:14:45.138Z,13.87
2019-03-21T10:16:37.887Z,13.80
2019-03-21T10:17:37.824Z,13.83
2019-03-21T10:19:30.626Z,13.93
2019-03-21T10:20:30.577Z,13.98
2019-03-21T10:22:23.424Z,14.01
2019-03-21T10:23:23.349Z,14.04
2019-03-21T10:25:16.217Z,14.01
2019-03-21T10:26:16.047Z,13.90
2019-03-21T10:28:08.801Z,13.91
2019-03-21T10:29:08.741Z,13.87
2019-03-21T10:31:01.532Z,13.81
2019-03-21T10:32:01.442Z,13.69
2019-03-21T10:33:54.207Z,13.68
2019-03-21T10:34:54.127Z,13.75
2019-03-21T10:36:47.886Z,13.79
2019-03-21T10:37:47.811Z,13.79
2019-03-21T10:39:40.568Z,13.69
2019-03-21T10:40:40.507Z,13.72
2019-03-21T10:42:33.407Z,13.65
2019-03-21T10:43:33.317Z,13.73
2019-03-21T10:45:26.080Z,13.69
2019-03-21T10:46:26.009Z,13.72
2019-03-21T10:48:18.796Z,13.81
2019-03-21T10:49:18.721Z,13.83
2019-03-21T10:51:11.505Z,13.76
2019-03-21T10:52:11.428Z,13.84
2019-03-21T10:54:04.193Z,13.93
2019-03-21T10:55:04.128Z,13.94
2019-03-21T10:56:56.915Z,13.98
2019-03-21T10:57:56.815Z,13.90
2019-03-21T10:59:49.643Z,13.93
2019-03-21T11:00:49.534Z,13.96
2019-03-21T11:02:42.290Z,14.04
2019-03-21T11:03:42.217Z,13.87
2019-03-21T11:05:34.995Z,13.93
2019-03-21T11:06:34.924Z,13.94
2019-03-21T11:08:27.691Z,13.88
2019-03-21T11:09:27.616Z,13.87
2019-03-21T11:11:20.442Z,13.87
2019-03-21T11:12:20.366Z,13.88
2019-03-21T11:14:13.162Z,13.81
2019-03-21T11:15:13.094Z,13.88
2019-03-21T11:17:05.938Z,13.81
2019-03-21T11:18:05.883Z,13.80
2019-03-21T11:19:58.636Z,13.94
2019-03-21T11:20:58.565Z,14.01
2019-03-21T11:22:51.328Z,14.04
2019-03-21T11:23:51.253Z,14.02
2019-03-21T11:25:44.014Z,14.20
2019-03-21T11:26:43.953Z,14.02
2019-03-21T11:28:36.759Z,14.01
2019-03-21T11:29:36.688Z,13.91
2019-03-21T11:31:29.455Z,13.86
2019-03-21T11:32:29.395Z,13.87
2019-03-21T11:34:22.139Z,13.81
2019-03-21T11:35:22.081Z,13.81
2019-03-21T11:37:14.865Z,13.80
2019-03-21T11:38:14.798Z,13.83
2019-03-21T11:40:07.553Z,13.96
2019-03-21T11:41:07.487Z,13.87
2019-03-21T11:43:00.257Z,14.06
2019-03-21T11:44:00.185Z,13.99
2019-03-21T11:45:55.213Z,13.66
2019-03-21T11:46:52.929Z,13.55
2019-03-21T11:48:45.699Z,13.71
2019-03-21T11:49:45.619Z,13.86
2019-03-21T11:51:38.403Z,13.83
2019-03-21T11:52:40.936Z,13.86
2019-03-21T11:54:31.080Z,13.93
2019-03-21T11:55:31.020Z,14.06
2019-03-21T11:57:23.788Z,14.05
2019-03-21T11:58:23.713Z,13.99
2019-03-21T12:00:16.473Z,14.01
2019-03-21T12:01:16.416Z,14.02
2019-03-21T12:03:09.239Z,14.04
2019-03-21T12:04:09.098Z,14.04
2019-03-21T12:06:01.879Z,13.98
2019-03-21T12:07:01.812Z,14.02
2019-03-21T12:08:54.620Z,14.09
2019-03-21T12:09:54.549Z,14.01
2019-03-21T12:11:47.303Z,13.99
2019-03-21T12:12:47.231Z,13.84
2019-03-21T12:14:39.986Z,13.79
2019-03-21T12:15:39.921Z,13.80
2019-03-21T12:17:32.718Z,13.76
2019-03-21T12:18:32.653Z,13.81
2019-03-21T12:20:25.407Z,14.01
2019-03-21T12:21:25.355Z,14.11
2019-03-21T12:23:18.162Z,14.05
2019-03-21T12:24:18.136Z,14.16
2019-03-21T12:26:10.935Z,14.13
2019-03-21T12:27:10.824Z,14.13
2019-03-21T12:29:03.612Z,14.06
2019-03-21T12:30:03.546Z,14.04
2019-03-21T12:31:56.313Z,13.98
2019-03-21T12:32:56.241Z,14.04
2019-03-21T12:34:49.017Z,14.08
2019-03-21T12:35:48.950Z,14.06
2019-03-21T12:37:41.737Z,14.02
2019-03-21T12:38:41.664Z,14.11
2019-03-21T12:40:34.469Z,14.04
2019-03-21T12:41:34.393Z,14.01
2019-03-21T12:43:27.187Z,13.90
2019-03-21T12:44:27.092Z,13.80
2019-03-21T12:46:19.867Z,13.91
2019-03-21T12:47:30.550Z,13.98
2019-03-21T12:49:12.571Z,13.84
2019-03-21T12:50:12.490Z,13.83
2019-03-21T12:52:05.308Z,13.79
2019-03-21T12:53:05.226Z,13.81
2019-03-21T12:54:58.000Z,13.90
2019-03-21T12:55:57.958Z,13.93
2019-03-21T12:57:50.699Z,13.93
2019-03-21T12:58:50.633Z,13.88
2019-03-21T13:00:43.411Z,13.83
2019-03-21T13:01:43.340Z,13.81
2019-03-21T13:03:36.179Z,13.90
2019-03-21T13:04:36.096Z,13.87
2019-03-21T13:06:29.711Z,13.83
2019-03-21T13:07:29.646Z,13.86
2019-03-21T13:09:22.532Z,13.90
2019-03-21T13:10:22.453Z,13.80
2019-03-21T13:12:15.218Z,13.93
2019-03-21T13:13:15.153Z,14.04
2019-03-21T13:15:08.047Z,14.11
2019-03-21T13:16:07.850Z,14.02
2019-03-21T13:18:00.902Z,13.88
2019-03-21T13:19:00.546Z,13.80
2019-03-21T13:20:53.371Z,13.59
2019-03-21T13:21:53.306Z,13.61
2019-03-21T13:23:46.093Z,13.54
2019-03-21T13:24:46.007Z,13.69
2019-03-21T13:26:38.752Z,13.83
2019-03-21T13:27:38.694Z,13.87
2019-03-21T13:29:31.472Z,13.80
2019-03-21T13:30:31.399Z,13.81
2019-03-21T13:32:24.193Z,13.66
2019-03-21T13:33:24.103Z,13.62
2019-03-21T13:35:16.911Z,13.68
2019-03-21T13:36:16.868Z,13.76
2019-03-21T13:38:09.619Z,13.84
2019-03-21T13:39:09.547Z,13.94
2019-03-21T13:41:03.160Z,13.96
2019-03-21T13:42:03.096Z,14.06
2019-03-21T13:43:55.886Z,13.93
2019-03-21T13:44:55.811Z,13.94
2019-03-21T13:46:48.732Z,13.98
2019-03-21T13:47:48.518Z,14.04
2019-03-21T13:49:41.289Z,13.96
2019-03-21T13:50:41.227Z,14.06
2019-03-21T13:52:33.973Z,14.08
2019-03-21T13:53:33.911Z,14.04
2019-03-21T13:55:26.679Z,14.01
2019-03-21T13:56:37.546Z,13.98
2019-03-21T13:58:19.383Z,13.93
2019-03-21T13:59:19.326Z,14.04
2019-03-21T14:01:12.065Z,14.09
2019-03-21T14:02:11.993Z,14.05
2019-03-21T14:04:04.836Z,13.94
2019-03-21T14:05:04.758Z,13.99
2019-03-21T14:06:57.594Z,14.04
2019-03-21T14:07:57.527Z,14.20
2019-03-21T14:09:50.296Z,14.16
2019-03-21T14:10:50.216Z,13.98
2019-03-21T14:12:43.007Z,14.04
2019-03-21T14:13:42.950Z,14.06
2019-03-21T14:15:35.759Z,14.16
2019-03-21T14:16:35.654Z,14.13
2019-03-21T14:18:28.419Z,14.13
2019-03-21T14:19:28.356Z,14.09
2019-03-21T14:21:21.136Z,14.17
2019-03-21T14:22:21.423Z,14.02
2019-03-21T14:24:13.847Z,14.04
2019-03-21T14:25:13.750Z,14.06
2019-03-21T14:27:06.526Z,14.12
2019-03-21T14:28:06.466Z,14.05
2019-03-21T14:30:01.790Z,14.16
2019-03-21T14:30:59.159Z,14.13
2019-03-21T14:32:51.942Z,13.91
2019-03-21T14:33:51.869Z,13.99
2019-03-21T14:35:44.692Z,14.09
2019-03-21T14:36:44.573Z,14.02
2019-03-21T14:38:37.420Z,14.19
2019-03-21T14:39:37.292Z,14.30
2019-03-21T14:41:30.071Z,14.31
2019-03-21T14:42:30.017Z,14.26
2019-03-21T14:44:22.823Z,14.27
2019-03-21T14:45:22.740Z,14.21
2019-03-21T14:47:15.503Z,14.34
2019-03-21T14:48:15.431Z,14.09
2019-03-21T14:50:08.221Z,14.20
2019-03-21T14:51:08.138Z,14.21
2019-03-21T14:53:00.955Z,14.27
2019-03-21T14:54:00.888Z,14.30
2019-03-21T14:55:53.673Z,14.35
2019-03-21T14:56:53.594Z,14.27
2019-03-21T14:58:46.465Z,14.39
2019-03-21T14:59:46.393Z,14.41
2019-03-21T15:01:40.791Z,14.34
2019-03-21T15:02:39.133Z,14.20
2019-03-21T15:04:32.052Z,14.19
2019-03-21T15:05:31.857Z,14.26
2019-03-21T15:07:24.608Z,14.31
2019-03-21T15:08:24.550Z,14.41
2019-03-21T15:10:17.319Z,14.36
2019-03-21T15:11:17.764Z,14.41
2019-03-21T15:13:10.019Z,14.27
2019-03-21T15:14:09.966Z,14.24
2019-03-21T15:16:02.710Z,14.21
2019-03-21T15:17:02.642Z,14.17
2019-03-21T15:18:55.417Z,14.11
2019-03-21T15:19:55.340Z,14.20
2019-03-21T15:21:48.113Z,14.23
2019-03-21T15:22:48.041Z,14.24
2019-03-21T15:24:40.827Z,14.27
2019-03-21T15:25:40.832Z,14.26
2019-03-21T15:27:33.595Z,14.23
2019-03-21T15:28:33.463Z,14.17
2019-03-21T15:30:26.256Z,14.16
2019-03-21T15:31:26.176Z,14.09
2019-03-21T15:33:18.936Z,14.06
2019-03-21T15:34:18.874Z,13.96
2019-03-21T15:36:11.702Z,14.09
2019-03-21T15:37:11.610Z,14.24
2019-03-21T15:39:04.550Z,14.13
2019-03-21T15:40:04.308Z,14.13
2019-03-21T15:41:57.132Z,14.06
2019-03-21T15:42:57.299Z,14.06
2019-03-21T15:44:51.641Z,14.06
2019-03-21T15:45:49.698Z,14.12
2019-03-21T15:47:42.522Z,14.20
2019-03-21T15:48:42.400Z,14.09
2019-03-21T15:50:37.821Z,14.06
2019-03-21T15:51:35.116Z,14.05
2019-03-21T15:53:27.876Z,14.04
2019-03-21T15:54:27.815Z,14.04
2019-03-21T15:56:20.643Z,13.99
2019-03-21T15:57:20.510Z,14.01
2019-03-21T15:59:13.305Z,13.96
2019-03-21T16:00:13.243Z,13.91
2019-03-21T16:02:06.005Z,13.83
2019-03-21T16:03:05.944Z,13.83
2019-03-21T16:04:58.694Z,13.72
2019-03-21T16:05:58.655Z,13.73
2019-03-21T16:07:51.387Z,13.71
2019-03-21T16:08:51.314Z,13.66
2019-03-21T16:10:44.139Z,13.53
2019-03-21T16:11:44.026Z,13.54
2019-03-21T16:13:36.777Z,13.61
2019-03-21T16:14:36.760Z,13.55
2019-03-21T16:16:29.492Z,13.55
2019-03-21T16:17:29.420Z,13.59
2019-03-21T16:19:22.205Z,13.47
2019-03-21T16:20:22.120Z,13.53
2019-03-21T16:22:14.978Z,13.51
2019-03-21T16:23:14.841Z,13.51
2019-03-21T16:25:07.639Z,13.44
2019-03-21T16:26:07.593Z,13.36
2019-03-21T16:28:00.426Z,13.36
2019-03-21T16:29:00.337Z,13.36
2019-03-21T16:30:53.109Z,13.39
2019-03-21T16:31:53.029Z,13.32
2019-03-21T16:33:45.857Z,13.36
2019-03-21T16:34:47.982Z,13.24
2019-03-21T16:36:38.551Z,13.41
2019-03-21T16:37:38.475Z,13.32
2019-03-21T16:39:31.288Z,13.27
2019-03-21T16:40:31.227Z,13.22
2019-03-21T16:42:24.117Z,13.19
2019-03-21T16:43:23.976Z,13.19
2019-03-21T16:45:16.759Z,13.16
2019-03-21T16:46:16.691Z,13.13
2019-03-21T16:48:09.607Z,13.04
2019-03-21T16:49:09.402Z,13.01
2019-03-21T16:51:03.129Z,12.96
2019-03-21T16:52:02.101Z,12.88
2019-03-21T16:53:54.858Z,12.80
2019-03-21T16:54:54.797Z,12.87
2019-03-21T16:56:47.570Z,12.81
2019-03-21T16:57:47.497Z,12.71
2019-03-21T16:59:40.337Z,12.74
2019-03-21T17:00:40.273Z,12.73
2019-03-21T17:02:33.112Z,12.74
2019-03-21T17:03:33.043Z,12.74
2019-03-21T17:05:25.810Z,12.70
2019-03-21T17:06:25.735Z,12.62
2019-03-21T17:08:18.498Z,12.58
2019-03-21T17:09:18.453Z,12.52
2019-03-21T17:11:11.227Z,12.54
2019-03-21T17:12:11.147Z,12.51
2019-03-21T17:14:03.922Z,12.43
2019-03-21T17:15:03.813Z,12.31
2019-03-21T17:16:56.617Z,12.31
2019-03-21T17:17:56.527Z,12.36
2019-03-21T17:19:49.297Z,12.31
2019-03-21T17:20:49.266Z,12.37
2019-03-21T17:22:42.023Z,12.34
2019-03-21T17:23:41.944Z,12.19
2019-03-21T17:25:34.733Z,12.23
2019-03-21T17:26:34.665Z,12.16
2019-03-21T17:28:27.460Z,12.12
2019-03-21T17:29:27.381Z,12.16
2019-03-21T17:31:32.901Z,12.05
2019-03-21T17:32:32.839Z,12.01
2019-03-21T17:34:25.591Z,12.07
2019-03-21T17:35:25.526Z,12.00
2019-03-21T17:37:18.353Z,11.84
2019-03-21T17:38:18.278Z,11.85
2019-03-21T17:40:11.036Z,11.88
2019-03-21T17:41:10.974Z,11.81
2019-03-21T17:43:03.774Z,11.69
2019-03-21T17:44:03.675Z,11.77
2019-03-21T17:45:56.429Z,11.75
2019-03-21T17:46:56.363Z,11.69
2019-03-21T17:48:49.139Z,11.62
2019-03-21T17:49:49.066Z,11.63
2019-03-21T17:51:41.850Z,11.70
2019-03-21T17:52:41.768Z,11.57
2019-03-21T17:54:41.342Z,11.56
2019-03-21T17:55:34.463Z,11.48
2019-03-21T17:57:34.351Z,11.44
2019-03-21T17:58:28.734Z,11.36
2019-03-21T18:00:19.919Z,11.33
2019-03-21T18:01:19.850Z,11.33
2019-03-21T18:03:12.623Z,11.30
2019-03-21T18:04:12.567Z,11.20
2019-03-21T18:06:05.336Z,11.13
2019-03-21T18:07:05.275Z,11.20
2019-03-21T18:08:58.034Z,11.23
2019-03-21T18:09:57.957Z,11.17
2019-03-21T18:11:50.746Z,11.16
2019-03-21T18:12:50.669Z,11.06
2019-03-21T18:14:43.438Z,11.23
2019-03-21T18:15:43.366Z,11.20
2019-03-21T18:17:36.163Z,11.17
2019-03-21T18:18:36.599Z,11.08
2019-03-21T18:20:28.849Z,11.01
2019-03-21T18:21:28.803Z,11.01
2019-03-21T18:23:21.577Z,10.98
2019-03-21T18:24:21.489Z,10.91
2019-03-21T18:26:14.246Z,10.94
2019-03-21T18:27:14.182Z,10.90
2019-03-21T18:29:06.971Z,10.84
2019-03-21T18:30:06.888Z,10.69
2019-03-21T18:31:59.654Z,10.76
2019-03-21T18:32:59.588Z,10.88
2019-03-21T18:34:52.376Z,10.93