createdAt,value
2022-10-27T00:02:33.293Z,2.87
2022-10-27T00:07:37.842Z,3.03
2022-10-27T00:12:41.224Z,3.30
2022-10-27T00:17:45.750Z,2.90
2022-10-27T00:22:49.147Z,3.20
2022-10-27T00:27:52.509Z,2.97
2022-10-27T00:32:56.973Z,2.80
2022-10-27T00:38:00.027Z,2.73
2022-10-27T00:43:03.080Z,3.60
2022-10-27T00:48:07.835Z,3.20
2022-10-27T00:53:11.513Z,2.97
2022-10-27T00:58:19.779Z,3.90
2022-10-27T01:03:25.161Z,3.47
2022-10-27T01:08:28.653Z,3.20
2022-10-27T01:13:31.980Z,2.87
2022-10-27T01:18:49.442Z,3.73
2022-10-27T01:24:11.431Z,3.80
2022-10-27T01:29:42.578Z,3.30
2022-10-27T01:34:51.180Z,3.00
2022-10-27T01:40:00.451Z,3.03
2022-10-27T01:45:05.354Z,3.63
2022-10-27T01:50:10.956Z,3.10
2022-10-27T01:55:21.800Z,3.10
2022-10-27T02:00:25.480Z,3.17
2022-10-27T02:05:37.746Z,3.10
2022-10-27T02:10:47.194Z,3.40
2022-10-27T02:15:55.299Z,3.30
2022-10-27T02:21:06.595Z,3.30
2022-10-27T02:26:16.215Z,3.50
2022-10-27T02:31:22.874Z,3.40
2022-10-27T02:36:27.948Z,2.70
2022-10-27T02:41:31.084Z,2.60
2022-10-27T02:46:34.176Z,2.57
2022-10-27T02:51:38.608Z,2.70
2022-10-27T02:56:41.662Z,2.83
2022-10-27T03:01:44.798Z,3.30
2022-10-27T03:06:49.365Z,2.90
2022-10-27T03:11:52.486Z,2.90
2022-10-27T03:16:55.802Z,2.63
2022-10-27T03:22:00.286Z,2.70
2022-10-27T03:27:03.417Z,2.60
2022-10-27T03:32:06.728Z,2.30
2022-10-27T03:37:11.168Z,2.50
2022-10-27T03:42:14.274Z,2.40
2022-10-27T03:47:17.401Z,2.50
2022-10-27T03:52:22.972Z,2.40
2022-10-27T03:57:26.081Z,2.90
2022-10-27T04:02:29.219Z,2.70
2022-10-27T04:07:33.969Z,2.53
2022-10-27T04:12:37.045Z,2.30
2022-10-27T04:17:40.126Z,2.70
2022-10-27T04:22:44.668Z,2.10
2022-10-27T04:27:47.760Z,2.20
2022-10-27T04:32:54.213Z,2.40
2022-10-27T04:37:58.913Z,2.20
2022-10-27T04:43:02.063Z,2.50
2022-10-27T04:48:05.721Z,2.37
2022-10-27T04:53:10.341Z,2.53
2022-10-27T04:58:13.491Z,2.67
2022-10-27T05:03:17.157Z,3.13
2022-10-27T05:08:21.724Z,3.80
2022-10-27T05:13:25.047Z,4.20
2022-10-27T05:18:28.303Z,3.80
2022-10-27T05:23:32.888Z,4.00
2022-10-27T05:28:37.825Z,3.97
2022-10-27T05:33:41.040Z,4.23
2022-10-27T05:38:46.751Z,3.97
2022-10-27T05:43:49.927Z,4.03
2022-10-27T05:48:53.099Z,3.70
2022-10-27T05:53:58.054Z,4.30
2022-10-27T05:59:01.224Z,4.00
2022-10-27T06:04:05.069Z,4.20
2022-10-27T06:09:09.632Z,2.60
2022-10-27T06:14:12.815Z,2.80
2022-10-27T06:19:16.089Z,2.50
2022-10-27T06:24:21.020Z,2.40
2022-10-27T06:29:24.211Z,2.60
2022-10-27T06:34:27.573Z,3.23
2022-10-27T06:39:32.161Z,4.57
2022-10-27T06:44:35.283Z,5.83
2022-10-27T06:49:38.411Z,4.80
2022-10-27T06:54:43.759Z,4.93
2022-10-27T06:59:46.856Z,7.43
2022-10-27T07:04:50.374Z,6.60
2022-10-27T07:09:54.917Z,6.23
2022-10-27T07:14:58.357Z,4.60
2022-10-27T07:20:01.496Z,3.77
2022-10-27T07:25:06.885Z,3.90
2022-10-27T07:30:10.857Z,3.47
2022-10-27T07:35:14.094Z,3.43
2022-10-27T07:40:20.236Z,3.43
2022-10-27T07:45:25.508Z,3.70
2022-10-27T07:50:31.108Z,3.93
2022-10-27T07:55:37.080Z,3.93
2022-10-27T08:00:42.696Z,3.53
2022-10-27T08:05:46.041Z,3.57
2022-10-27T08:10:51.959Z,4.00
2022-10-27T08:15:59.340Z,3.37
2022-10-27T08:21:05.276Z,3.23
2022-10-27T08:26:10.026Z,2.70
2022-10-27T08:31:13.358Z,2.90
2022-10-27T08:36:16.507Z,2.70
2022-10-27T08:41:27.382Z,2.70
2022-10-27T08:46:40.459Z,2.90
2022-10-27T08:51:46.953Z,2.83
2022-10-27T08:56:51.580Z,2.67
2022-10-27T09:02:03.306Z,2.50
2022-10-27T09:07:19.799Z,3.00
2022-10-27T09:12:57.354Z,3.30
2022-10-27T09:18:06.004Z,3.33
2022-10-27T09:23:14.744Z,3.80
2022-10-27T09:28:28.899Z,3.50
2022-10-27T09:33:35.210Z,3.30
2022-10-27T09:38:38.315Z,3.57
2022-10-27T09:43:42.850Z,3.13
2022-10-27T09:48:46.192Z,3.37
2022-10-27T09:53:51.162Z,3.50
2022-10-27T09:59:02.537Z,2.73
2022-10-27T10:04:17.153Z,3.10
2022-10-27T10:09:26.778Z,3.87
2022-10-27T10:14:31.248Z,3.87
2022-10-27T10:19:34.509Z,3.60
2022-10-27T10:24:37.730Z,3.47
2022-10-27T10:29:50.413Z,4.27
2022-10-27T10:34:54.226Z,4.17
2022-10-27T10:40:09.867Z,3.50
2022-10-27T10:45:20.189Z,3.60
2022-10-27T10:50:24.680Z,3.20
2022-10-27T10:55:30.414Z,3.47
2022-10-27T11:00:36.468Z,3.50
2022-10-27T11:05:39.786Z,3.57
2022-10-27T11:10:44.683Z,4.00
2022-10-27T11:15:53.308Z,3.57
2022-10-27T11:21:00.255Z,2.67
2022-10-27T11:26:04.758Z,2.30
2022-10-27T11:31:18.982Z,1.80
2022-10-27T11:36:28.896Z,2.20
2022-10-27T11:41:37.137Z,1.80
2022-10-27T11:46:46.000Z,2.10
2022-10-27T11:51:54.662Z,2.10
2022-10-27T11:57:11.957Z,1.97
2022-10-27T12:02:47.460Z,2.00
2022-10-27T12:07:59.619Z,2.67
2022-10-27T12:13:06.576Z,2.43
2022-10-27T12:18:20.040Z,2.10
2022-10-27T12:23:27.203Z,2.40
2022-10-27T12:28:31.716Z,2.00
2022-10-27T12:33:41.473Z,2.23
2022-10-27T12:38:52.771Z,2.17
2022-10-27T12:44:01.360Z,2.10
2022-10-27T12:49:17.279Z,1.90
2022-10-27T12:54:42.257Z,2.30
2022-10-27T12:59:53.812Z,2.13
2022-10-27T13:05:29.576Z,2.20
2022-10-27T13:11:03.090Z,1.90
2022-10-27T13:16:15.569Z,2.10
2022-10-27T13:21:26.921Z,2.00
2022-10-27T13:26:36.068Z,2.00
2022-10-27T13:31:40.186Z,1.70
2022-10-27T13:36:43.363Z,2.27
2022-10-27T13:42:07.008Z,2.00
2022-10-27T13:47:15.804Z,1.90
2022-10-27T13:52:21.555Z,1.67
2022-10-27T13:58:12.290Z,1.70
2022-10-27T14:03:35.978Z,1.80
2022-10-27T14:08:50.047Z,1.97
2022-10-27T14:13:57.076Z,1.70
2022-10-27T14:19:03.933Z,2.20
2022-10-27T14:24:14.444Z,2.07
2022-10-27T14:29:24.312Z,2.00
2022-10-27T14:34:28.176Z,2.20
2022-10-27T14:39:35.175Z,2.60
2022-10-27T14:44:39.817Z,2.10
2022-10-27T14:49:48.560Z,1.73
2022-10-27T14:54:55.694Z,2.00
2022-10-27T15:00:01.101Z,2.10
2022-10-27T15:05:14.883Z,2.10
2022-10-27T15:10:19.501Z,2.20
2022-10-27T15:15:32.425Z,2.00
2022-10-27T15:20:36.613Z,2.37
2022-10-27T15:25:40.526Z,2.40
2022-10-27T15:30:45.624Z,2.50
2022-10-27T15:35:49.027Z,2.27
2022-10-27T15:40:52.242Z,2.10
2022-10-27T15:46:10.009Z,2.20
2022-10-27T15:51:15.592Z,3.13
2022-10-27T15:56:41.638Z,4.30
2022-10-27T16:01:47.738Z,3.50
2022-10-27T16:06:51.013Z,3.20
2022-10-27T16:11:54.146Z,3.43
2022-10-27T16:17:01.771Z,2.80
2022-10-27T16:22:04.986Z,2.70
2022-10-27T16:27:10.953Z,2.60
2022-10-27T16:32:15.508Z,2.10
2022-10-27T16:37:22.614Z,2.43
2022-10-27T16:42:27.627Z,2.97
2022-10-27T16:47:32.169Z,4.10
2022-10-27T16:52:35.452Z,6.00
2022-10-27T16:57:39.284Z,6.23
2022-10-27T17:02:43.832Z,6.27
2022-10-27T17:07:48.435Z,5.67
2022-10-27T17:12:51.929Z,4.73
2022-10-27T17:17:56.805Z,6.10
2022-10-27T17:23:04.972Z,6.50
2022-10-27T17:28:08.598Z,6.50
2022-10-27T17:33:13.060Z,5.40
2022-10-27T17:38:16.216Z,7.00
2022-10-27T17:43:19.380Z,5.90
2022-10-27T17:48:23.964Z,5.27
2022-10-27T17:53:27.083Z,5.20
2022-10-27T17:58:35.327Z,5.43
2022-10-27T18:03:41.235Z,5.30
2022-10-27T18:08:44.935Z,5.23
2022-10-27T18:13:49.540Z,6.43
2022-10-27T18:18:56.175Z,6.90
2022-10-27T18:24:00.971Z,7.23
2022-10-27T18:29:04.893Z,8.90
2022-10-27T18:34:11.378Z,9.60
2022-10-27T18:39:16.937Z,7.87
2022-10-27T18:44:20.783Z,6.93
2022-10-27T18:49:36.507Z,8.03
2022-10-27T18:54:48.511Z,8.43
2022-10-27T18:59:51.640Z,7.80
2022-10-27T19:04:56.558Z,7.67
2022-10-27T19:09:59.700Z,6.80
2022-10-27T19:15:02.915Z,7.17
2022-10-27T19:20:08.676Z,6.30
2022-10-27T19:25:12.038Z,5.90
2022-10-27T19:30:15.312Z,5.50
2022-10-27T19:35:20.362Z,4.83
2022-10-27T19:40:23.439Z,5.10
2022-10-27T19:45:27.902Z,3.80
2022-10-27T19:50:32.398Z,3.73
2022-10-27T19:55:35.721Z,3.20
2022-10-27T20:00:38.932Z,4.80
2022-10-27T20:05:52.268Z,4.50
2022-10-27T20:10:55.475Z,4.17
2022-10-27T20:16:03.345Z,4.80
2022-10-27T20:21:08.177Z,5.17
2022-10-27T20:26:29.764Z,4.87
2022-10-27T20:31:33.518Z,4.73
2022-10-27T20:36:39.136Z,5.37
2022-10-27T20:41:43.052Z,5.77
2022-10-27T20:46:46.469Z,6.37
2022-10-27T20:51:51.093Z,5.70
2022-10-27T20:56:54.752Z,5.60
2022-10-27T21:01:58.216Z,5.10
2022-10-27T21:07:02.964Z,4.83
2022-10-27T21:12:06.811Z,4.33
2022-10-27T21:17:10.031Z,5.73
2022-10-27T21:22:14.657Z,5.80
2022-10-27T21:27:17.777Z,5.53
2022-10-27T21:32:22.154Z,5.50
2022-10-27T21:37:26.740Z,5.70
2022-10-27T21:42:29.890Z,5.53
2022-10-27T21:47:34.141Z,5.00
2022-10-27T21:52:39.015Z,5.60
2022-10-27T21:57:43.167Z,5.30
2022-10-27T22:02:46.280Z,5.20
2022-10-27T22:07:51.164Z,4.90
2022-10-27T22:12:54.885Z,5.13
2022-10-27T22:17:58.235Z,4.73
2022-10-27T22:23:02.758Z,4.93
2022-10-27T22:28:06.061Z,5.47
2022-10-27T22:33:09.225Z,4.87
2022-10-27T22:38:13.810Z,4.47
2022-10-27T22:43:16.945Z,4.80
2022-10-27T22:48:20.084Z,4.43
2022-10-27T22:53:24.637Z,4.70
2022-10-27T22:58:27.830Z,4.37
2022-10-27T23:03:30.948Z,4.30
2022-10-27T23:08:35.672Z,4.93
2022-10-27T23:13:39.291Z,4.20
2022-10-27T23:18:42.752Z,4.37
2022-10-27T23:23:47.420Z,3.53
2022-10-27T23:28:50.908Z,3.13
2022-10-27T23:33:55.407Z,3.43
2022-10-27T23:39:00.331Z,3.70
2022-10-27T23:44:03.631Z,3.53
2022-10-27T23:49:06.872Z,3.87
2022-10-27T23:54:11.409Z,3.40
2022-10-27T23:59:14.556Z,3.20
