createdAt,value
2019-02-11T00:01:04.124Z,65.00
2019-02-11T00:02:07.053Z,65.20
2019-02-11T00:03:08.063Z,65.20
2019-02-11T00:04:09.097Z,65.10
2019-02-11T00:05:10.104Z,64.70
2019-02-11T00:06:11.128Z,65.00
2019-02-11T00:07:12.146Z,65.10
2019-02-11T00:08:13.164Z,65.40
2019-02-11T00:09:14.184Z,65.50
2019-02-11T00:10:15.428Z,65.40
2019-02-11T00:11:16.440Z,65.50
2019-02-11T00:12:17.471Z,65.60
2019-02-11T00:13:18.510Z,65.40
2019-02-11T00:14:19.509Z,65.80
2019-02-11T00:15:20.524Z,65.90
2019-02-11T00:16:21.533Z,66.20
2019-02-11T00:17:22.551Z,65.40
2019-02-11T00:18:23.563Z,65.50
2019-02-11T00:19:24.578Z,65.70
2019-02-11T00:20:25.587Z,64.80
2019-02-11T00:21:26.683Z,65.10
2019-02-11T00:22:27.707Z,64.80
2019-02-11T00:23:28.719Z,65.10
2019-02-11T00:24:29.727Z,64.90
2019-02-11T00:25:30.739Z,65.10
2019-02-11T00:26:31.747Z,64.80
2019-02-11T00:27:33.057Z,64.90
2019-02-11T00:28:34.093Z,65.30
2019-02-11T00:29:35.155Z,64.70
2019-02-11T00:30:36.475Z,64.90
2019-02-11T00:31:37.491Z,64.90
2019-02-11T00:32:38.525Z,64.50
2019-02-11T00:33:39.543Z,64.50
2019-02-11T00:34:40.680Z,64.40
2019-02-11T00:35:41.938Z,63.70
2019-02-11T00:36:42.966Z,63.90
2019-02-11T00:37:43.987Z,64.00
2019-02-11T00:38:44.996Z,64.20
2019-02-11T00:39:46.243Z,63.90
2019-02-11T00:40:47.279Z,64.10
2019-02-11T00:41:48.272Z,64.30
2019-02-11T00:42:49.282Z,64.00
2019-02-11T00:43:50.296Z,64.40
2019-02-11T00:44:51.304Z,63.70
2019-02-11T00:45:52.320Z,64.10
2019-02-11T00:46:53.323Z,63.90
2019-02-11T00:47:54.351Z,64.10
2019-02-11T00:48:55.361Z,63.70
2019-02-11T00:49:56.369Z,63.60
2019-02-11T00:50:57.372Z,63.40
2019-02-11T00:51:58.382Z,63.30
2019-02-11T00:52:59.400Z,63.30
2019-02-11T00:54:00.408Z,63.60
2019-02-11T00:55:01.423Z,63.70
2019-02-11T00:56:02.436Z,63.60
2019-02-11T00:57:03.464Z,63.40
2019-02-11T00:58:04.492Z,63.40
2019-02-11T00:59:05.503Z,63.20
2019-02-11T01:00:09.422Z,63.30
2019-02-11T01:01:10.432Z,63.00
2019-02-11T01:02:11.443Z,62.70
2019-02-11T01:03:12.468Z,63.00
2019-02-11T01:04:13.589Z,62.70
2019-02-11T01:05:14.619Z,62.80
2019-02-11T01:06:15.628Z,62.80
2019-02-11T01:07:16.639Z,62.90
2019-02-11T01:08:17.726Z,62.80
2019-02-11T01:09:19.122Z,62.60
2019-02-11T01:10:20.137Z,62.40
2019-02-11T01:11:21.147Z,62.10
2019-02-11T01:12:22.168Z,62.20
2019-02-11T01:13:27.933Z,62.30
2019-02-11T01:14:26.099Z,62.50
2019-02-11T01:15:27.113Z,62.30
2019-02-11T01:16:28.119Z,62.60
2019-02-11T01:17:29.277Z,62.60
2019-02-11T01:18:30.283Z,62.40
2019-02-11T01:19:31.289Z,62.30
2019-02-11T01:20:32.299Z,62.70
2019-02-11T01:21:33.314Z,62.80
2019-02-11T01:22:34.323Z,62.80
2019-02-11T01:23:35.348Z,62.90
2019-02-11T01:24:36.371Z,62.90
2019-02-11T01:25:37.389Z,63.30
2019-02-11T01:26:38.396Z,63.30
2019-02-11T01:27:39.409Z,63.60
2019-02-11T01:28:40.428Z,63.70
2019-02-11T01:29:41.440Z,63.70
2019-02-11T01:30:42.453Z,63.80
2019-02-11T01:31:43.455Z,63.70
2019-02-11T01:32:44.639Z,63.80
2019-02-11T01:33:45.719Z,64.00
2019-02-11T01:34:46.736Z,63.90
2019-02-11T01:35:47.820Z,63.90
2019-02-11T01:36:48.831Z,64.00
2019-02-11T01:37:49.840Z,63.80
2019-02-11T01:38:50.859Z,64.00
2019-02-11T01:39:51.874Z,64.20
2019-02-11T01:40:52.888Z,64.60
2019-02-11T01:41:53.904Z,64.20
2019-02-11T01:42:54.920Z,64.40
2019-02-11T01:43:55.939Z,64.30
2019-02-11T01:44:56.971Z,64.40
2019-02-11T01:45:57.969Z,64.50
2019-02-11T01:46:59.016Z,64.80
2019-02-11T01:48:00.028Z,64.70
2019-02-11T01:49:01.045Z,64.90
2019-02-11T01:50:04.955Z,64.80
2019-02-11T01:51:05.971Z,64.70
2019-02-11T01:52:06.981Z,65.20
2019-02-11T01:53:07.995Z,65.10
2019-02-11T01:54:09.068Z,65.30
2019-02-11T01:55:10.183Z,65.20
2019-02-11T01:56:11.205Z,65.40
2019-02-11T01:57:12.220Z,65.20
2019-02-11T01:58:13.239Z,65.40
2019-02-11T01:59:14.264Z,65.30
2019-02-11T02:00:15.567Z,65.30
2019-02-11T02:01:16.576Z,65.30
2019-02-11T02:02:17.638Z,64.80
2019-02-11T02:03:18.729Z,65.20
2019-02-11T02:04:19.982Z,65.00
2019-02-11T02:05:21.004Z,64.80
2019-02-11T02:06:22.024Z,64.70
2019-02-11T02:07:23.038Z,64.70
2019-02-11T02:08:24.047Z,64.50
2019-02-11T02:09:25.063Z,64.60
2019-02-11T02:10:27.592Z,64.60
2019-02-11T02:11:28.605Z,64.70
2019-02-11T02:12:29.624Z,64.60
2019-02-11T02:13:30.639Z,64.60
2019-02-11T02:14:31.664Z,64.60
2019-02-11T02:15:32.668Z,64.70
2019-02-11T02:16:33.675Z,64.40
2019-02-11T02:17:34.691Z,64.30
2019-02-11T02:18:35.704Z,64.40
2019-02-11T02:19:36.732Z,64.30
2019-02-11T02:20:37.744Z,64.30
2019-02-11T02:21:38.764Z,64.60
2019-02-11T02:22:39.784Z,64.30
2019-02-11T02:23:40.787Z,64.10
2019-02-11T02:24:41.804Z,64.00
2019-02-11T02:25:42.815Z,64.00
2019-02-11T02:26:43.823Z,63.90
2019-02-11T02:27:44.847Z,63.70
2019-02-11T02:28:45.860Z,63.70
2019-02-11T02:29:46.872Z,63.90
2019-02-11T02:30:47.968Z,63.70
2019-02-11T02:31:49.121Z,63.50
2019-02-11T02:32:50.141Z,63.50
2019-02-11T02:33:51.147Z,63.40
2019-02-11T02:34:52.174Z,63.30
2019-02-11T02:35:53.183Z,63.50
2019-02-11T02:36:54.209Z,63.30
2019-02-11T02:37:55.220Z,63.70
2019-02-11T02:38:56.240Z,63.60
2019-02-11T02:39:57.266Z,63.70
2019-02-11T02:40:58.296Z,63.40
2019-02-11T02:41:59.288Z,63.30
2019-02-11T02:43:00.617Z,63.00
2019-02-11T02:44:01.660Z,63.00
2019-02-11T02:45:04.497Z,62.90
2019-02-11T02:46:05.512Z,62.90
2019-02-11T02:47:06.520Z,62.90
2019-02-11T02:48:07.524Z,63.20
2019-02-11T02:49:08.537Z,63.20
2019-02-11T02:50:09.552Z,62.40
2019-02-11T02:51:10.569Z,63.50
2019-02-11T02:52:11.583Z,62.90
2019-02-11T02:53:12.592Z,63.00
2019-02-11T02:54:13.612Z,62.80
2019-02-11T02:55:14.644Z,63.00
2019-02-11T02:56:15.653Z,63.00
2019-02-11T02:57:16.658Z,62.90
2019-02-11T02:58:17.668Z,63.30
2019-02-11T02:59:18.690Z,63.10
2019-02-11T03:00:19.716Z,63.60
2019-02-11T03:01:20.727Z,64.80
2019-02-11T03:02:21.744Z,64.80
2019-02-11T03:03:22.763Z,64.70
2019-02-11T03:04:23.787Z,65.20
2019-02-11T03:05:24.918Z,65.30
2019-02-11T03:06:25.931Z,65.50
2019-02-11T03:07:26.949Z,66.60
2019-02-11T03:08:27.966Z,66.20
2019-02-11T03:09:29.020Z,66.30
2019-02-11T03:10:30.058Z,66.50
2019-02-11T03:11:31.060Z,66.90
2019-02-11T03:12:32.080Z,67.50
2019-02-11T03:13:33.096Z,67.90
2019-02-11T03:14:34.110Z,68.10
2019-02-11T03:15:35.232Z,68.40
2019-02-11T03:16:36.550Z,68.80
2019-02-11T03:17:37.573Z,69.20
2019-02-11T03:18:38.583Z,69.10
2019-02-11T03:19:39.589Z,69.70
2019-02-11T03:20:40.599Z,69.90
2019-02-11T03:21:41.614Z,70.30
2019-02-11T03:22:43.743Z,70.70
2019-02-11T03:23:44.738Z,71.00
2019-02-11T03:24:45.743Z,71.50
2019-02-11T03:25:46.769Z,71.80
2019-02-11T03:26:47.792Z,72.10
2019-02-11T03:27:48.791Z,72.40
2019-02-11T03:28:49.816Z,72.80
2019-02-11T03:29:50.815Z,73.60
2019-02-11T03:30:51.896Z,73.90
2019-02-11T03:31:52.930Z,74.30
2019-02-11T03:32:53.973Z,74.80
2019-02-11T03:33:55.061Z,74.40
2019-02-11T03:34:56.076Z,75.00
2019-02-11T03:35:57.095Z,74.90
2019-02-11T03:36:58.108Z,75.00
2019-02-11T03:37:59.124Z,75.30
2019-02-11T03:39:00.456Z,74.40
2019-02-11T03:40:02.079Z,75.10
2019-02-11T03:41:03.107Z,75.30
2019-02-11T03:42:04.124Z,75.70
2019-02-11T03:43:05.179Z,75.40
2019-02-11T03:44:14.544Z,75.90
2019-02-11T03:45:10.796Z,75.40
2019-02-11T03:46:11.820Z,75.60
2019-02-11T03:47:12.835Z,75.30
2019-02-11T03:48:13.856Z,75.80
2019-02-11T03:49:14.860Z,75.70
2019-02-11T03:50:15.968Z,75.80
2019-02-11T03:51:16.988Z,76.20
2019-02-11T03:52:18.039Z,76.10
2019-02-11T03:53:19.167Z,75.80
2019-02-11T03:54:20.175Z,75.90
2019-02-11T03:55:21.188Z,76.50
2019-02-11T03:56:22.201Z,75.90
2019-02-11T03:57:23.320Z,76.50
2019-02-11T03:58:24.336Z,77.30
2019-02-11T03:59:25.472Z,77.20
2019-02-11T04:00:26.487Z,76.90
2019-02-11T04:01:27.515Z,77.20
2019-02-11T04:02:28.524Z,77.30
2019-02-11T04:03:29.546Z,76.60
2019-02-11T04:04:30.567Z,77.20
2019-02-11T04:05:31.585Z,77.30
2019-02-11T04:06:32.609Z,77.90
2019-02-11T04:07:33.623Z,77.00
2019-02-11T04:08:34.643Z,77.90
2019-02-11T04:09:35.664Z,78.30
2019-02-11T04:10:36.668Z,78.60
2019-02-11T04:11:37.695Z,77.90
2019-02-11T04:12:38.705Z,78.00
2019-02-11T04:13:39.720Z,78.30
2019-02-11T04:14:40.732Z,78.30
2019-02-11T04:15:41.843Z,78.50
2019-02-11T04:16:42.856Z,79.30
2019-02-11T04:17:43.873Z,78.10
2019-02-11T04:18:44.882Z,77.90
2019-02-11T04:19:45.896Z,78.70
2019-02-11T04:20:49.108Z,78.70
2019-02-11T04:21:56.694Z,78.50
2019-02-11T04:22:57.908Z,79.00
2019-02-11T04:23:58.950Z,79.10
2019-02-11T04:25:00.040Z,79.30
2019-02-11T04:26:01.056Z,79.00
2019-02-11T04:27:02.176Z,79.20
2019-02-11T04:28:03.448Z,78.30
2019-02-11T04:29:04.465Z,78.60
2019-02-11T04:30:07.980Z,78.20
2019-02-11T04:31:09.007Z,77.70
2019-02-11T04:32:10.011Z,78.20
2019-02-11T04:33:11.028Z,78.40
2019-02-11T04:34:12.042Z,77.80
2019-02-11T04:35:13.057Z,77.60
2019-02-11T04:36:17.240Z,76.80
2019-02-11T04:37:18.969Z,76.90
2019-02-11T04:38:19.988Z,76.80
2019-02-11T04:39:21.002Z,76.90
2019-02-11T04:40:22.008Z,76.90
2019-02-11T04:41:23.016Z,76.90
2019-02-11T04:42:24.072Z,76.00
2019-02-11T04:43:25.168Z,77.10
2019-02-11T04:44:33.775Z,76.40
2019-02-11T04:45:29.124Z,75.90
2019-02-11T04:46:30.165Z,75.60
2019-02-11T04:47:31.178Z,74.90
2019-02-11T04:48:32.186Z,74.50
2019-02-11T04:49:33.198Z,75.20
2019-02-11T04:50:34.464Z,74.50
2019-02-11T04:51:35.485Z,74.50
2019-02-11T04:52:36.505Z,74.30
2019-02-11T04:53:37.520Z,74.30
2019-02-11T04:54:38.527Z,74.10
2019-02-11T04:55:39.871Z,75.30
2019-02-11T04:56:40.917Z,74.60
2019-02-11T04:57:41.929Z,74.10
2019-02-11T04:58:42.939Z,74.70
2019-02-11T04:59:43.957Z,74.70
2019-02-11T05:00:44.974Z,74.00
2019-02-11T05:01:46.097Z,73.50
2019-02-11T05:02:47.113Z,74.90
2019-02-11T05:03:48.128Z,74.80
2019-02-11T05:04:49.185Z,75.50
2019-02-11T05:05:50.181Z,75.70
2019-02-11T05:06:51.301Z,75.60
2019-02-11T05:07:52.364Z,75.70
2019-02-11T05:08:53.428Z,75.70
2019-02-11T05:09:54.529Z,74.70
2019-02-11T05:10:55.561Z,75.30
2019-02-11T05:11:56.590Z,75.90
2019-02-11T05:12:57.726Z,76.30
2019-02-11T05:13:58.819Z,75.20
2019-02-11T05:14:59.899Z,76.20
2019-02-11T05:16:00.968Z,75.30
2019-02-11T05:17:02.172Z,75.20
2019-02-11T05:18:03.175Z,75.50
2019-02-11T05:19:04.183Z,76.10
2019-02-11T05:20:10.337Z,76.30
2019-02-11T05:21:11.417Z,75.60
2019-02-11T05:22:12.532Z,76.40
2019-02-11T05:23:13.629Z,75.90
2019-02-11T05:24:14.649Z,75.40
2019-02-11T05:25:15.769Z,75.10
2019-02-11T05:26:16.774Z,76.10
2019-02-11T05:27:17.811Z,75.70
2019-02-11T05:28:18.861Z,76.00
2019-02-11T05:29:19.922Z,76.00
2019-02-11T05:30:20.969Z,75.10
2019-02-11T05:31:21.974Z,75.30
2019-02-11T05:32:22.992Z,76.50
2019-02-11T05:33:24.058Z,76.50
2019-02-11T05:34:25.072Z,75.70
2019-02-11T05:35:26.080Z,76.20
2019-02-11T05:36:27.108Z,74.80
2019-02-11T05:37:28.122Z,75.60
2019-02-11T05:38:29.167Z,75.80
2019-02-11T05:39:30.229Z,74.90
2019-02-11T05:40:31.238Z,75.20
2019-02-11T05:41:32.283Z,74.10
2019-02-11T05:42:33.344Z,73.50
2019-02-11T05:43:34.356Z,72.90
2019-02-11T05:44:35.416Z,74.00
2019-02-11T05:45:36.485Z,73.50
2019-02-11T05:46:37.498Z,74.00
2019-02-11T05:47:38.539Z,73.80
2019-02-11T05:48:39.544Z,72.60
2019-02-11T05:49:40.563Z,72.60
2019-02-11T05:50:41.577Z,72.20
2019-02-11T05:51:42.687Z,72.80
2019-02-11T05:52:43.813Z,72.40
2019-02-11T05:53:44.822Z,72.10
2019-02-11T05:54:45.840Z,71.90
2019-02-11T05:55:46.860Z,71.60
2019-02-11T05:56:47.879Z,70.80
2019-02-11T05:57:48.914Z,70.70
2019-02-11T05:58:49.932Z,70.70
2019-02-11T05:59:50.943Z,70.60
2019-02-11T06:00:51.964Z,70.70
2019-02-11T06:01:52.984Z,70.90
2019-02-11T06:02:54.002Z,70.10
2019-02-11T06:03:55.052Z,70.60
2019-02-11T06:04:56.085Z,68.80
2019-02-11T06:05:57.103Z,68.30
2019-02-11T06:06:58.120Z,68.40
2019-02-11T06:07:59.144Z,69.20
2019-02-11T06:09:00.270Z,69.80
2019-02-11T06:10:01.648Z,68.60
2019-02-11T06:11:02.672Z,67.70
2019-02-11T06:12:03.680Z,68.00
2019-02-11T06:13:04.716Z,68.40
2019-02-11T06:14:05.928Z,68.50
2019-02-11T06:15:07.393Z,68.50
2019-02-11T06:16:08.421Z,68.50
2019-02-11T06:17:09.452Z,67.80
2019-02-11T06:18:10.467Z,67.90
2019-02-11T06:19:11.475Z,67.70
2019-02-11T06:20:12.488Z,67.80
2019-02-11T06:21:13.508Z,67.20
2019-02-11T06:22:14.524Z,67.80
2019-02-11T06:23:15.590Z,67.50
2019-02-11T06:24:16.612Z,68.00
2019-02-11T06:25:17.632Z,67.80
2019-02-11T06:26:18.664Z,68.00
2019-02-11T06:27:19.709Z,67.60
2019-02-11T06:28:20.743Z,66.80
2019-02-11T06:29:21.774Z,66.20
2019-02-11T06:30:22.781Z,66.50
2019-02-11T06:31:23.803Z,66.70
2019-02-11T06:32:31.675Z,66.40
2019-02-11T06:33:32.753Z,65.80
2019-02-11T06:34:34.002Z,66.20
2019-02-11T06:35:35.171Z,66.00
2019-02-11T06:36:36.192Z,65.40
2019-02-11T06:37:37.240Z,65.80
2019-02-11T06:38:38.285Z,66.30
2019-02-11T06:39:39.332Z,66.00
2019-02-11T06:40:40.357Z,66.10
2019-02-11T06:41:41.375Z,66.40
2019-02-11T06:42:42.403Z,65.60
2019-02-11T06:43:43.436Z,66.50
2019-02-11T06:44:44.473Z,66.00
2019-02-11T06:45:45.544Z,65.60
2019-02-11T06:46:46.736Z,66.40
2019-02-11T06:47:47.736Z,64.90
2019-02-11T06:48:48.802Z,65.90
2019-02-11T06:49:49.958Z,66.00
2019-02-11T06:50:50.967Z,66.10
2019-02-11T06:51:51.994Z,66.60
2019-02-11T06:52:53.005Z,66.50
2019-02-11T06:53:54.048Z,66.40
2019-02-11T06:54:55.058Z,66.80
2019-02-11T06:55:56.140Z,66.40
2019-02-11T06:56:57.193Z,66.60
2019-02-11T06:57:58.264Z,66.00
2019-02-11T06:58:59.355Z,66.30
2019-02-11T07:00:00.419Z,66.80
2019-02-11T07:01:01.516Z,67.10
2019-02-11T07:02:02.531Z,66.60
2019-02-11T07:03:03.574Z,67.10
2019-02-11T07:04:04.592Z,67.00
2019-02-11T07:05:06.336Z,67.20
2019-02-11T07:06:07.363Z,68.00
2019-02-11T07:07:08.372Z,68.40
2019-02-11T07:08:09.442Z,68.40
2019-02-11T07:09:10.550Z,68.50
2019-02-11T07:10:11.676Z,68.60
2019-02-11T07:11:13.012Z,68.60
2019-02-11T07:12:14.020Z,68.80
2019-02-11T07:13:15.040Z,68.90
2019-02-11T07:14:16.063Z,69.10
2019-02-11T07:15:22.093Z,69.30
2019-02-11T07:16:20.033Z,69.40
2019-02-11T07:17:21.049Z,69.70
2019-02-11T07:18:22.081Z,70.10
2019-02-11T07:19:23.116Z,69.90
2019-02-11T07:20:24.133Z,70.20
2019-02-11T07:21:25.140Z,69.70
2019-02-11T07:22:26.167Z,69.90
2019-02-11T07:23:27.190Z,69.10
2019-02-11T07:24:28.213Z,69.50
2019-02-11T07:25:29.223Z,69.50
2019-02-11T07:26:30.237Z,69.70
2019-02-11T07:27:31.259Z,70.00
2019-02-11T07:28:32.308Z,70.20
2019-02-11T07:29:33.364Z,68.90
2019-02-11T07:30:34.380Z,69.40
2019-02-11T07:31:35.396Z,69.70
2019-02-11T07:32:36.464Z,69.90
2019-02-11T07:33:37.504Z,69.80
2019-02-11T07:34:38.543Z,69.80
2019-02-11T07:35:39.563Z,70.40
2019-02-11T07:36:40.584Z,70.00
2019-02-11T07:37:41.625Z,69.20
2019-02-11T07:38:42.620Z,68.60
2019-02-11T07:39:43.692Z,68.60
2019-02-11T07:40:44.708Z,68.60
2019-02-11T07:42:04.755Z,69.30
2019-02-11T07:43:13.664Z,68.50
2019-02-11T07:44:16.578Z,68.10
2019-02-11T07:45:30.011Z,66.90
2019-02-11T07:46:29.903Z,67.10
2019-02-11T07:47:30.899Z,67.20
2019-02-11T07:48:31.971Z,67.00
2019-02-11T07:49:33.004Z,67.30
2019-02-11T07:50:34.018Z,67.10
2019-02-11T07:51:42.115Z,66.90
2019-02-11T07:52:37.956Z,66.80
2019-02-11T07:53:38.964Z,66.80
2019-02-11T07:54:39.983Z,66.80
2019-02-11T07:55:40.987Z,67.10
2019-02-11T07:56:42.004Z,66.70
2019-02-11T07:57:43.028Z,66.10
2019-02-11T07:58:44.078Z,65.40
2019-02-11T07:59:45.076Z,65.30
2019-02-11T08:00:46.096Z,65.60
2019-02-11T08:01:47.116Z,65.80
2019-02-11T08:02:48.134Z,64.90
2019-02-11T08:03:49.168Z,65.10
2019-02-11T08:04:50.316Z,65.20
2019-02-11T08:05:51.383Z,64.70
2019-02-11T08:06:52.527Z,64.60
2019-02-11T08:07:53.551Z,64.80
2019-02-11T08:08:54.569Z,65.00
2019-02-11T08:09:55.588Z,64.20
2019-02-11T08:10:56.596Z,64.70
2019-02-11T08:11:57.618Z,64.10
2019-02-11T08:12:58.634Z,64.30
2019-02-11T08:13:59.643Z,64.50
2019-02-11T08:15:00.668Z,64.20
2019-02-11T08:16:01.685Z,64.90
2019-02-11T08:17:02.796Z,64.80
2019-02-11T08:18:04.055Z,63.60
2019-02-11T08:19:05.064Z,63.90
2019-02-11T08:20:07.557Z,64.10
2019-02-11T08:21:08.612Z,63.70
2019-02-11T08:22:09.623Z,64.10
2019-02-11T08:23:13.554Z,64.10
2019-02-11T08:24:13.592Z,64.10
2019-02-11T08:25:14.664Z,64.20
2019-02-11T08:26:15.768Z,64.10
2019-02-11T08:27:16.796Z,64.00
2019-02-11T08:28:19.528Z,63.20
2019-02-11T08:29:20.736Z,63.50
2019-02-11T08:30:21.780Z,63.40
2019-02-11T08:31:22.868Z,63.40
2019-02-11T08:32:23.951Z,63.30
2019-02-11T08:33:25.101Z,63.10
2019-02-11T08:34:26.509Z,63.20
2019-02-11T08:35:28.986Z,63.10
2019-02-11T08:36:30.285Z,63.10
2019-02-11T08:37:40.061Z,62.80
2019-02-11T08:38:41.088Z,63.30
2019-02-11T08:39:42.109Z,62.90
2019-02-11T08:40:43.164Z,63.10
2019-02-11T08:41:45.606Z,63.40
2019-02-11T08:42:48.206Z,62.90
2019-02-11T08:43:49.328Z,62.60
2019-02-11T08:44:50.390Z,62.40
2019-02-11T08:45:51.464Z,61.80
2019-02-11T08:46:52.578Z,61.40
2019-02-11T08:47:53.585Z,62.00
2019-02-11T08:48:54.621Z,62.80
2019-02-11T08:49:55.761Z,62.30
2019-02-11T08:50:56.779Z,62.30
2019-02-11T08:51:57.799Z,62.60
2019-02-11T08:52:58.867Z,61.90
2019-02-11T08:53:59.948Z,61.30
2019-02-11T08:55:00.967Z,61.50
2019-02-11T08:56:03.391Z,61.50
2019-02-11T08:57:04.599Z,61.70
2019-02-11T08:58:05.655Z,60.90
2019-02-11T08:59:06.672Z,61.20
2019-02-11T09:00:09.801Z,61.70
2019-02-11T09:01:10.857Z,61.70
2019-02-11T09:02:11.852Z,61.40
2019-02-11T09:03:13.786Z,60.60
2019-02-11T09:04:19.063Z,60.60
2019-02-11T09:05:17.889Z,60.80
2019-02-11T09:06:19.004Z,60.80
2019-02-11T09:07:20.215Z,61.50
2019-02-11T09:08:21.239Z,61.20
2019-02-11T09:09:22.303Z,60.40
2019-02-11T09:10:23.380Z,60.00
2019-02-11T09:11:24.392Z,60.60
2019-02-11T09:12:25.410Z,60.70
2019-02-11T09:13:26.424Z,60.50
2019-02-11T09:14:27.444Z,60.30
2019-02-11T09:15:28.506Z,59.80
2019-02-11T09:16:29.520Z,59.80
2019-02-11T09:17:30.544Z,59.80
2019-02-11T09:18:31.564Z,59.50
2019-02-11T09:19:32.580Z,59.80
2019-02-11T09:20:33.608Z,59.40
2019-02-11T09:21:34.616Z,59.90
2019-02-11T09:22:35.632Z,59.80
2019-02-11T09:23:36.700Z,58.70
2019-02-11T09:24:37.709Z,58.60
2019-02-11T09:25:38.726Z,58.50
2019-02-11T09:26:39.732Z,58.90
2019-02-11T09:27:40.856Z,58.60
2019-02-11T09:28:41.867Z,58.60
2019-02-11T09:29:42.891Z,58.10
2019-02-11T09:30:43.924Z,58.20
2019-02-11T09:31:44.936Z,58.20
2019-02-11T09:32:45.953Z,58.30
2019-02-11T09:33:46.997Z,58.60
2019-02-11T09:34:48.007Z,58.30
2019-02-11T09:35:49.028Z,58.00
2019-02-11T09:36:50.044Z,58.00
2019-02-11T09:37:51.150Z,58.50
2019-02-11T09:38:52.175Z,57.20
2019-02-11T09:39:53.324Z,57.60
2019-02-11T09:40:54.356Z,57.50
2019-02-11T09:41:55.373Z,58.00
2019-02-11T09:42:56.393Z,57.90
2019-02-11T09:43:57.412Z,56.90
2019-02-11T09:44:58.423Z,57.50
2019-02-11T09:46:03.981Z,56.90
2019-02-11T09:47:02.457Z,57.30
2019-02-11T09:48:03.467Z,57.00
2019-02-11T09:49:04.690Z,56.80
2019-02-11T09:50:10.472Z,57.40
2019-02-11T09:51:11.495Z,56.40
2019-02-11T09:52:12.516Z,56.90
2019-02-11T09:53:13.644Z,56.40
2019-02-11T09:54:15.035Z,56.40
2019-02-11T09:55:21.819Z,56.80
2019-02-11T09:56:22.864Z,56.00
2019-02-11T09:57:23.909Z,56.70
2019-02-11T09:58:25.034Z,56.90
2019-02-11T09:59:26.908Z,56.10
2019-02-11T10:00:28.115Z,56.10
2019-02-11T10:01:29.137Z,56.10
2019-02-11T10:02:31.596Z,56.10
2019-02-11T10:03:32.600Z,56.40
2019-02-11T10:04:33.615Z,56.90
2019-02-11T10:05:34.633Z,56.70
2019-02-11T10:06:35.651Z,56.80
2019-02-11T10:07:36.680Z,56.40
2019-02-11T10:08:37.712Z,57.00
2019-02-11T10:09:38.720Z,56.90
2019-02-11T10:10:39.744Z,56.70
2019-02-11T10:11:40.779Z,56.40
2019-02-11T10:12:41.861Z,56.90
2019-02-11T10:13:42.914Z,56.50
2019-02-11T10:14:43.923Z,56.80
2019-02-11T10:15:45.004Z,56.50
2019-02-11T10:16:46.032Z,57.10
2019-02-11T10:17:47.051Z,56.80
2019-02-11T10:18:48.071Z,57.10
2019-02-11T10:19:49.091Z,56.60
2019-02-11T10:20:50.127Z,55.60
2019-02-11T10:21:51.208Z,55.90
2019-02-11T10:22:52.235Z,56.50
2019-02-11T10:23:53.250Z,55.90
2019-02-11T10:24:54.260Z,56.20
2019-02-11T10:25:55.279Z,56.20
2019-02-11T10:26:56.319Z,56.20
2019-02-11T10:28:06.584Z,56.00
2019-02-11T10:29:07.740Z,56.50
2019-02-11T10:30:10.943Z,56.40
2019-02-11T10:31:11.968Z,56.30
2019-02-11T10:32:13.030Z,56.30
2019-02-11T10:33:14.041Z,56.30
2019-02-11T10:34:15.052Z,56.40
2019-02-11T10:35:16.467Z,56.60
2019-02-11T10:36:17.788Z,56.50
2019-02-11T10:37:18.808Z,56.50
2019-02-11T10:38:20.061Z,56.60
2019-02-11T10:39:21.212Z,56.50
2019-02-11T10:40:22.257Z,56.60
2019-02-11T10:41:23.281Z,56.40
2019-02-11T10:42:24.305Z,56.50
2019-02-11T10:43:25.316Z,56.90
2019-02-11T10:44:26.351Z,57.20
2019-02-11T10:45:27.372Z,57.30
2019-02-11T10:46:28.420Z,57.10
2019-02-11T10:47:29.512Z,56.70
2019-02-11T10:48:30.528Z,56.30
2019-02-11T10:49:31.548Z,56.40
2019-02-11T10:50:32.568Z,56.30
2019-02-11T10:51:33.588Z,56.30
2019-02-11T10:52:34.604Z,56.70
2019-02-11T10:53:35.730Z,57.00
2019-02-11T10:54:36.756Z,56.70
2019-02-11T10:55:38.063Z,56.70
2019-02-11T10:56:39.080Z,56.80
2019-02-11T10:57:40.203Z,56.70
2019-02-11T10:58:41.219Z,57.00
2019-02-11T10:59:42.233Z,56.50
2019-02-11T11:00:44.475Z,56.70
2019-02-11T11:01:45.590Z,57.50
2019-02-11T11:02:46.649Z,56.80
2019-02-11T11:03:47.671Z,57.30
2019-02-11T11:04:51.211Z,56.80
2019-02-11T11:05:52.210Z,56.40
2019-02-11T11:06:53.288Z,56.70
2019-02-11T11:07:54.337Z,56.10
2019-02-11T11:08:56.937Z,56.10
2019-02-11T11:09:57.987Z,56.60
2019-02-11T11:10:59.053Z,56.60
2019-02-11T11:12:00.060Z,56.70
2019-02-11T11:13:01.124Z,56.60
2019-02-11T11:14:02.222Z,56.60
2019-02-11T11:15:06.340Z,56.60
2019-02-11T11:16:07.364Z,56.00
2019-02-11T11:17:08.377Z,55.70
2019-02-11T11:18:09.399Z,55.70
2019-02-11T11:19:10.554Z,56.00
2019-02-11T11:20:17.268Z,55.60
2019-02-11T11:21:18.480Z,56.20
2019-02-11T11:22:19.496Z,56.00
2019-02-11T11:23:20.640Z,56.10
2019-02-11T11:24:21.681Z,56.40
2019-02-11T11:25:22.890Z,56.70
2019-02-11T11:26:23.995Z,56.40
2019-02-11T11:27:26.925Z,56.10
2019-02-11T11:28:27.956Z,56.70
2019-02-11T11:29:28.964Z,56.70
2019-02-11T11:30:30.412Z,56.60
2019-02-11T11:31:31.494Z,56.60
2019-02-11T11:32:32.504Z,56.70
2019-02-11T11:33:35.429Z,56.60
2019-02-11T11:34:36.580Z,56.70
2019-02-11T11:35:37.615Z,56.70
2019-02-11T11:36:38.849Z,57.00
2019-02-11T11:37:39.949Z,57.10
2019-02-11T11:38:41.010Z,57.30
2019-02-11T11:39:42.020Z,57.40
2019-02-11T11:40:43.045Z,57.40
2019-02-11T11:41:44.055Z,56.60
2019-02-11T11:42:45.073Z,56.60
2019-02-11T11:43:46.110Z,57.00
2019-02-11T11:44:47.117Z,56.50
2019-02-11T11:45:48.224Z,56.50
2019-02-11T11:46:49.309Z,56.70
2019-02-11T11:47:50.315Z,56.50
2019-02-11T11:48:51.376Z,56.20
2019-02-11T11:49:52.383Z,55.50
2019-02-11T11:50:53.416Z,55.60
2019-02-11T11:51:54.448Z,55.50
2019-02-11T11:52:55.463Z,55.10
2019-02-11T11:53:56.496Z,54.80
2019-02-11T11:54:57.504Z,54.80
2019-02-11T11:56:02.103Z,54.70
2019-02-11T11:57:01.479Z,54.40
2019-02-11T11:58:02.601Z,54.70
2019-02-11T11:59:03.624Z,54.50
2019-02-11T12:00:19.958Z,55.10
2019-02-11T12:01:21.048Z,54.90
2019-02-11T12:02:22.197Z,55.20
2019-02-11T12:03:23.218Z,55.40
2019-02-11T12:04:24.338Z,55.60
2019-02-11T12:05:25.512Z,55.70
2019-02-11T12:06:26.634Z,55.80
2019-02-11T12:07:27.708Z,56.20
2019-02-11T12:08:28.748Z,55.20
2019-02-11T12:09:29.863Z,55.30
2019-02-11T12:10:31.101Z,54.70
2019-02-11T12:11:32.205Z,55.00
2019-02-11T12:12:33.235Z,55.00
2019-02-11T12:13:34.355Z,54.90
2019-02-11T12:14:35.460Z,54.10
2019-02-11T12:15:36.527Z,54.50
2019-02-11T12:16:55.473Z,55.00
2019-02-11T12:17:41.619Z,55.50
2019-02-11T12:18:42.650Z,55.60
2019-02-11T12:19:43.820Z,55.60
2019-02-11T12:20:44.907Z,55.80
2019-02-11T12:21:46.246Z,55.80
2019-02-11T12:22:47.355Z,56.30
2019-02-11T12:23:48.392Z,56.40
2019-02-11T12:24:49.420Z,54.70
2019-02-11T12:25:50.677Z,55.60
2019-02-11T12:26:51.692Z,55.10
2019-02-11T12:27:52.707Z,55.00
2019-02-11T12:28:53.715Z,55.10
2019-02-11T12:29:54.744Z,55.00
2019-02-11T12:30:55.784Z,55.00
2019-02-11T12:31:56.884Z,54.80
2019-02-11T12:32:57.918Z,55.00
2019-02-11T12:33:59.202Z,54.80
2019-02-11T12:35:00.509Z,55.20
2019-02-11T12:36:01.664Z,55.40
2019-02-11T12:37:02.667Z,55.50
2019-02-11T12:38:03.681Z,55.50
2019-02-11T12:39:05.110Z,55.30
2019-02-11T12:40:08.229Z,55.10
2019-02-11T12:41:09.235Z,55.10
2019-02-11T12:42:10.243Z,53.00
2019-02-11T12:43:11.297Z,53.40
2019-02-11T12:44:12.373Z,54.00
2019-02-11T12:45:18.992Z,54.30
2019-02-11T12:46:20.012Z,54.00
2019-02-11T12:47:21.047Z,53.90
2019-02-11T12:48:22.162Z,54.10
2019-02-11T12:49:23.172Z,54.40
2019-02-11T12:50:24.298Z,54.50
2019-02-11T12:51:25.413Z,54.30
2019-02-11T12:52:26.430Z,54.20
2019-02-11T12:53:27.470Z,54.20
2019-02-11T12:54:28.598Z,54.70
2019-02-11T12:55:29.609Z,54.50
2019-02-11T12:56:30.622Z,54.40
2019-02-11T12:57:31.638Z,54.20
2019-02-11T12:58:32.756Z,54.20
2019-02-11T12:59:33.783Z,54.20
2019-02-11T13:00:34.895Z,54.00
2019-02-11T13:01:35.914Z,53.50
2019-02-11T13:02:36.942Z,53.30
2019-02-11T13:03:38.066Z,53.80
2019-02-11T13:04:39.457Z,53.50
2019-02-11T13:05:45.751Z,53.60
2019-02-11T13:06:43.466Z,53.80
2019-02-11T13:07:44.499Z,53.50
2019-02-11T13:08:45.755Z,53.60
2019-02-11T13:09:46.884Z,53.70