createdAt,value
2023-05-05T00:01:03.231Z,77.5
2023-05-05T00:04:03.265Z,77.7
2023-05-05T00:07:03.243Z,77.9
2023-05-05T00:10:03.241Z,78.2
2023-05-05T00:13:03.273Z,78.4
2023-05-05T00:16:03.247Z,78.6
2023-05-05T00:19:03.242Z,78.9
2023-05-05T00:22:03.265Z,79.1
2023-05-05T00:25:03.256Z,79.5
2023-05-05T00:28:03.340Z,79.8
2023-05-05T00:31:03.306Z,79.9
2023-05-05T00:34:03.290Z,80.2
2023-05-05T00:37:03.299Z,80.6
2023-05-05T00:40:03.304Z,80.7
2023-05-05T00:43:03.308Z,80.9
2023-05-05T00:46:03.331Z,81.2
2023-05-05T00:49:03.397Z,81.3
2023-05-05T00:52:03.322Z,81.4
2023-05-05T00:55:03.335Z,81.5
2023-05-05T00:58:03.349Z,81.6
2023-05-05T01:01:03.362Z,81.9
2023-05-05T01:04:03.383Z,82.1
2023-05-05T01:07:03.367Z,82
2023-05-05T01:10:15.509Z,82.2
2023-05-05T01:13:03.393Z,82.3
2023-05-05T01:16:03.394Z,82.4
2023-05-05T01:19:03.386Z,82.6
2023-05-05T01:22:03.381Z,82.6
2023-05-05T01:25:03.471Z,82.7
2023-05-05T01:28:03.371Z,82.7
2023-05-05T01:31:03.381Z,82.8
2023-05-05T01:34:03.389Z,83
2023-05-05T01:37:03.388Z,83
2023-05-05T01:40:03.397Z,83.3
2023-05-05T01:43:03.392Z,83.3
2023-05-05T01:46:03.436Z,83.4
2023-05-05T01:49:03.396Z,83.6
2023-05-05T01:52:03.395Z,84
2023-05-05T01:55:03.393Z,83.9
2023-05-05T01:58:03.418Z,84
2023-05-05T02:01:03.430Z,84.1
2023-05-05T02:04:03.401Z,84.3
2023-05-05T02:07:03.414Z,84.4
2023-05-05T02:10:03.398Z,84.6
2023-05-05T02:13:03.407Z,84.6
2023-05-05T02:16:03.444Z,84.7
2023-05-05T02:19:03.410Z,84.7
2023-05-05T02:22:03.412Z,84.8
2023-05-05T02:25:03.418Z,84.7
2023-05-05T02:28:03.417Z,84.6
2023-05-05T02:31:03.429Z,84.4
2023-05-05T02:34:03.414Z,84.2
2023-05-05T02:37:03.419Z,84.1
2023-05-05T02:40:03.419Z,84
2023-05-05T02:43:03.440Z,84
2023-05-05T02:46:03.425Z,84
2023-05-05T02:49:03.426Z,84.1
2023-05-05T02:52:03.439Z,84.2
2023-05-05T02:55:03.432Z,84.3
2023-05-05T02:58:03.435Z,84.4
2023-05-05T03:01:03.433Z,84.5
2023-05-05T03:04:03.451Z,84.5
2023-05-05T03:07:03.439Z,84.6
2023-05-05T03:10:03.446Z,84.6
2023-05-05T03:13:03.481Z,84.6
2023-05-05T03:16:03.529Z,84.6
2023-05-05T03:19:03.473Z,84.6
2023-05-05T03:22:03.460Z,84.7
2023-05-05T03:25:03.458Z,84.6
2023-05-05T03:28:03.457Z,84.6
2023-05-05T03:31:03.469Z,84.4
2023-05-05T03:34:03.472Z,84.4
2023-05-05T03:37:03.477Z,84.2
2023-05-05T03:40:03.470Z,84.3
2023-05-05T03:43:03.489Z,84.2
2023-05-05T03:46:03.497Z,84
2023-05-05T03:49:03.507Z,83.8
2023-05-05T03:52:03.485Z,83.7
2023-05-05T03:55:03.497Z,83.7
2023-05-05T03:58:03.497Z,83.7
2023-05-05T04:01:03.489Z,83.6
2023-05-05T04:04:03.486Z,83.6
2023-05-05T04:07:03.497Z,83.6
2023-05-05T04:10:03.493Z,83.5
2023-05-05T04:13:03.540Z,83.4
2023-05-05T04:16:03.521Z,83.2
2023-05-05T04:19:03.519Z,82.9
2023-05-05T04:22:03.545Z,82.7
2023-05-05T04:25:03.530Z,82.4
2023-05-05T04:28:03.533Z,82.2
2023-05-05T04:31:03.589Z,82
2023-05-05T04:34:03.534Z,81.7
2023-05-05T04:37:03.529Z,81.5
2023-05-05T04:40:03.533Z,81.4
2023-05-05T04:43:03.562Z,81.2
2023-05-05T04:46:03.558Z,81.1
2023-05-05T04:49:03.546Z,81.1
2023-05-05T04:52:03.543Z,81
2023-05-05T04:55:03.569Z,80.7
2023-05-05T04:58:03.550Z,80.5
2023-05-05T05:01:03.563Z,80.2
2023-05-05T05:04:03.573Z,79.5
2023-05-05T05:07:03.601Z,79.3
2023-05-05T05:10:03.584Z,78.8
2023-05-05T05:13:03.629Z,78.6
2023-05-05T05:16:03.630Z,78.1
2023-05-05T05:19:03.611Z,78
2023-05-05T05:22:03.664Z,77.6
2023-05-05T05:25:03.617Z,77.3
2023-05-05T05:28:09.923Z,76.9
2023-05-05T05:31:03.608Z,76.6
2023-05-05T05:34:03.623Z,76.4
2023-05-05T05:37:03.642Z,76.3
2023-05-05T05:40:03.638Z,76
2023-05-05T05:43:03.623Z,75.4
2023-05-05T05:46:03.644Z,75
2023-05-05T05:49:03.612Z,74.2
2023-05-05T05:52:03.626Z,72.5
2023-05-05T05:55:03.644Z,71.7
2023-05-05T05:58:03.653Z,70
2023-05-05T06:01:03.665Z,69.5
2023-05-05T06:04:03.690Z,68.2
2023-05-05T06:07:03.628Z,68.2
2023-05-05T06:10:14.944Z,68
2023-05-05T06:13:03.651Z,68.2
2023-05-05T06:16:03.655Z,68.1
2023-05-05T06:19:03.678Z,68.3
2023-05-05T06:22:03.642Z,67.9
2023-05-05T06:25:03.645Z,67.7
2023-05-05T06:28:03.704Z,68.2
2023-05-05T06:31:03.745Z,68.5
2023-05-05T06:34:03.701Z,68.2
2023-05-05T06:37:03.744Z,66.5
2023-05-05T06:40:03.681Z,64.8
2023-05-05T06:43:03.701Z,63.2
2023-05-05T06:46:03.704Z,61.6
2023-05-05T06:49:03.751Z,61.6
2023-05-05T06:52:03.701Z,60.7
2023-05-05T06:55:03.743Z,60.2
2023-05-05T06:58:03.736Z,59.8
2023-05-05T07:01:03.809Z,59.2
2023-05-05T07:04:03.804Z,57.7
2023-05-05T07:07:03.767Z,57.2
2023-05-05T07:10:03.764Z,56.7
2023-05-05T07:13:03.764Z,56.2
2023-05-05T07:16:03.778Z,55.4
2023-05-05T07:19:03.752Z,55.4
2023-05-05T07:22:03.754Z,54.8
2023-05-05T07:25:03.776Z,53.5
2023-05-05T07:28:03.788Z,52.4
2023-05-05T07:31:03.793Z,52.2
2023-05-05T07:34:03.812Z,51.4
2023-05-05T07:37:03.809Z,51.2
2023-05-05T07:40:03.792Z,50
2023-05-05T07:43:03.828Z,50.8
2023-05-05T07:46:03.830Z,50
2023-05-05T07:49:03.812Z,50
2023-05-05T07:52:03.833Z,49.8
2023-05-05T07:55:03.843Z,49.1
2023-05-05T07:58:03.839Z,49.1
2023-05-05T08:01:03.847Z,49.5
2023-05-05T08:04:03.947Z,49.9
2023-05-05T08:07:03.863Z,49.6
2023-05-05T08:10:03.863Z,49.4
2023-05-05T08:13:03.879Z,49.3
2023-05-05T08:16:03.904Z,48.2
2023-05-05T08:19:05.060Z,48.2
2023-05-05T08:22:03.935Z,49
2023-05-05T08:25:03.874Z,50.4
2023-05-05T08:28:03.893Z,50.2
2023-05-05T08:31:03.920Z,48.4
2023-05-05T08:34:03.901Z,47.6
2023-05-05T08:37:03.915Z,46.8
2023-05-05T08:40:03.918Z,46.6
2023-05-05T08:43:03.957Z,46.7
2023-05-05T08:46:03.959Z,46.8
2023-05-05T08:49:03.969Z,45.6
2023-05-05T08:52:03.925Z,45.5
2023-05-05T08:55:03.959Z,44.9
2023-05-05T08:58:03.958Z,45
2023-05-05T09:01:04.003Z,44.2
2023-05-05T09:04:03.965Z,44.5
2023-05-05T09:07:03.984Z,45
2023-05-05T09:10:03.975Z,45.2
2023-05-05T09:13:04.025Z,45.2
2023-05-05T09:16:04.002Z,45.1
2023-05-05T09:19:04.031Z,43.9
2023-05-05T09:22:04.015Z,42.1
2023-05-05T09:25:04.024Z,42.5
2023-05-05T09:28:04.057Z,42.1
2023-05-05T09:31:04.070Z,41.3
2023-05-05T09:34:04.050Z,41.4
2023-05-05T09:37:04.071Z,41.2
2023-05-05T09:40:04.117Z,41.6
2023-05-05T09:43:04.089Z,41.2
2023-05-05T09:46:04.107Z,40.1
2023-05-05T09:49:04.091Z,40
2023-05-05T09:52:04.102Z,39.8
2023-05-05T09:55:04.120Z,38.8
2023-05-05T09:58:04.125Z,40
2023-05-05T10:01:04.123Z,39.3
2023-05-05T10:04:04.128Z,38.1
2023-05-05T10:07:04.149Z,37.6
2023-05-05T10:10:04.160Z,37.4
2023-05-05T10:13:04.177Z,37.3
2023-05-05T10:16:04.206Z,37.7
2023-05-05T10:19:04.229Z,38.4
2023-05-05T10:22:04.195Z,38.6
2023-05-05T10:25:04.203Z,39.1
2023-05-05T10:28:04.208Z,39
2023-05-05T10:31:09.975Z,39.3
2023-05-05T10:34:04.402Z,39
2023-05-05T10:37:04.238Z,38.6
2023-05-05T10:40:04.260Z,38.9
2023-05-05T10:43:04.251Z,39.6
2023-05-05T10:46:04.345Z,39.2
2023-05-05T10:49:04.291Z,39.7
2023-05-05T10:52:04.303Z,40.3
2023-05-05T10:55:04.310Z,41
2023-05-05T10:58:04.315Z,40.6
2023-05-05T11:01:04.378Z,40.7
2023-05-05T11:04:04.416Z,41
2023-05-05T11:07:04.336Z,40.7
2023-05-05T11:10:04.365Z,40.6
2023-05-05T11:13:04.384Z,40.6
2023-05-05T11:16:04.420Z,41.2
2023-05-05T11:19:04.394Z,40.9
2023-05-05T11:22:04.423Z,40.9
2023-05-05T11:25:04.392Z,40.8
2023-05-05T11:28:04.406Z,40.9
2023-05-05T11:31:04.435Z,41.4
2023-05-05T11:34:04.417Z,42
2023-05-05T11:37:04.414Z,42.2
2023-05-05T11:40:04.428Z,42
2023-05-05T11:43:04.443Z,42.7
2023-05-05T11:46:04.456Z,42.4
2023-05-05T11:49:04.434Z,42.9
2023-05-05T11:52:04.452Z,42.7
2023-05-05T11:55:04.439Z,43
2023-05-05T11:58:04.443Z,43.3
2023-05-05T12:01:04.452Z,43.5
2023-05-05T12:04:04.643Z,43.5
2023-05-05T12:07:04.467Z,43.4
2023-05-05T12:10:04.470Z,43.2
2023-05-05T12:13:04.517Z,43.3
2023-05-05T12:16:04.488Z,43.8
2023-05-05T12:19:04.486Z,44.1
2023-05-05T12:22:04.569Z,44
2023-05-05T12:25:04.490Z,44.3
2023-05-05T12:28:04.504Z,44
2023-05-05T12:31:04.538Z,43.9
2023-05-05T12:34:04.511Z,43
2023-05-05T12:37:04.508Z,43.1
2023-05-05T12:40:04.515Z,42.9
2023-05-05T12:43:04.519Z,43
2023-05-05T12:46:04.566Z,42.5
2023-05-05T12:49:04.582Z,42.5
2023-05-05T12:52:04.530Z,39.3
2023-05-05T12:55:04.533Z,38.4
2023-05-05T12:58:04.759Z,38.5
2023-05-05T13:01:04.598Z,39.1
2023-05-05T13:04:04.550Z,38.4
2023-05-05T13:07:04.556Z,38.9
2023-05-05T13:10:04.561Z,39.1
2023-05-05T13:13:04.595Z,39.7
2023-05-05T13:16:04.564Z,39.9
2023-05-05T13:19:04.565Z,40.3
2023-05-05T13:22:04.565Z,40.5
2023-05-05T13:25:04.570Z,40.6
2023-05-05T13:28:04.576Z,40.2
2023-05-05T13:31:04.603Z,41.1
2023-05-05T13:34:04.583Z,41.8
2023-05-05T13:37:04.587Z,42.9
2023-05-05T13:40:04.599Z,43.3
2023-05-05T13:43:04.594Z,43.4
2023-05-05T13:46:16.424Z,43.2
2023-05-05T13:49:04.609Z,43.6
2023-05-05T13:52:04.613Z,42.9
2023-05-05T13:55:04.612Z,43.6
2023-05-05T13:58:04.620Z,43.4
2023-05-05T14:01:04.681Z,43.2
2023-05-05T14:04:05.816Z,43.7
2023-05-05T14:07:04.638Z,44.1
2023-05-05T14:10:04.634Z,44.4
2023-05-05T14:13:04.647Z,44.5
2023-05-05T14:16:04.656Z,44.4
2023-05-05T14:19:04.653Z,44.4
2023-05-05T14:22:04.665Z,44.3
2023-05-05T14:25:04.647Z,44.2
2023-05-05T14:28:04.646Z,44.5
2023-05-05T14:31:04.643Z,45.1
2023-05-05T14:34:04.651Z,45.3
2023-05-05T14:37:04.651Z,45.5
2023-05-05T14:40:05.824Z,45.7
2023-05-05T14:43:04.670Z,45.6
2023-05-05T14:46:04.728Z,45.4
2023-05-05T14:49:04.695Z,45.8
2023-05-05T14:52:04.699Z,46.3
2023-05-05T14:55:04.706Z,46.5
2023-05-05T14:58:04.707Z,46.8
2023-05-05T15:01:04.716Z,46.8
2023-05-05T15:04:04.798Z,47
2023-05-05T15:07:04.738Z,47.6
2023-05-05T15:10:05.092Z,47.9
2023-05-05T15:13:04.762Z,48
2023-05-05T15:16:04.769Z,48.7
2023-05-05T15:19:04.765Z,49.3
2023-05-05T15:22:04.779Z,49.7
2023-05-05T15:25:04.796Z,50.2
2023-05-05T15:28:04.801Z,50.6
2023-05-05T15:31:04.780Z,50.5
2023-05-05T15:34:04.791Z,50.6
2023-05-05T15:37:04.804Z,50.4
2023-05-05T15:40:04.813Z,50.1
2023-05-05T15:43:04.818Z,50.6
2023-05-05T15:46:04.817Z,50.7
2023-05-05T15:49:04.814Z,50.4
2023-05-05T15:52:04.821Z,50.8
2023-05-05T15:55:04.830Z,51.1
2023-05-05T15:58:04.830Z,51.3
2023-05-05T16:01:04.862Z,51.5
2023-05-05T16:04:04.833Z,51.7
2023-05-05T16:07:04.846Z,51.8
2023-05-05T16:10:04.850Z,51.7
2023-05-05T16:13:04.880Z,52.1
2023-05-05T16:16:04.857Z,52.3
2023-05-05T16:19:04.859Z,52.6
2023-05-05T16:22:04.855Z,53.1
2023-05-05T16:25:04.863Z,54
2023-05-05T16:28:04.882Z,54.3
2023-05-05T16:31:04.881Z,54.5
2023-05-05T16:34:04.887Z,54.3
2023-05-05T16:37:04.876Z,54.8
2023-05-05T16:40:04.882Z,54.9
2023-05-05T16:43:04.908Z,55.5
2023-05-05T16:46:04.911Z,55.8
2023-05-05T16:49:04.891Z,56.3
2023-05-05T16:52:04.903Z,56.5
2023-05-05T16:55:04.979Z,56.6
2023-05-05T16:58:04.908Z,56.9
2023-05-05T17:01:04.900Z,57.1
2023-05-05T17:04:04.926Z,57.4
2023-05-05T17:07:04.946Z,57.5
2023-05-05T17:10:04.932Z,57.5
2023-05-05T17:13:04.995Z,57.8
2023-05-05T17:16:04.968Z,58.6
2023-05-05T17:19:04.939Z,59.4
2023-05-05T17:22:04.974Z,60.2
2023-05-05T17:25:04.961Z,61.7
2023-05-05T17:28:04.971Z,63.5
2023-05-05T17:31:04.989Z,65.3
2023-05-05T17:34:04.963Z,67.9
2023-05-05T17:37:04.971Z,69.6
2023-05-05T17:40:05.048Z,72.3
2023-05-05T17:43:04.988Z,75.2
2023-05-05T17:46:05.026Z,75.9
2023-05-05T17:49:05.063Z,77.8
2023-05-05T17:52:05.018Z,79.1
2023-05-05T17:55:05.007Z,79.5
2023-05-05T17:58:05.060Z,80.3
2023-05-05T18:01:05.040Z,80.4
2023-05-05T18:04:05.054Z,81.6
2023-05-05T18:07:05.027Z,81.8
2023-05-05T18:10:05.045Z,83.1
2023-05-05T18:13:05.065Z,83
2023-05-05T18:16:05.080Z,84.1
2023-05-05T18:19:05.082Z,84.9
2023-05-05T18:22:05.063Z,86.1
2023-05-05T18:25:06.483Z,87.5
2023-05-05T18:28:05.094Z,87.9
2023-05-05T18:31:05.080Z,87.8
2023-05-05T18:34:05.104Z,88.1
2023-05-05T18:37:05.094Z,89.2
2023-05-05T18:40:05.101Z,89.1
2023-05-05T18:43:05.102Z,89.6
2023-05-05T18:46:05.100Z,89.6
2023-05-05T18:49:05.136Z,90.3
2023-05-05T18:52:05.134Z,90.5
2023-05-05T18:55:05.100Z,90.9
2023-05-05T18:58:05.135Z,91.2
2023-05-05T19:01:05.175Z,91.6
2023-05-05T19:04:06.946Z,92.1
2023-05-05T19:07:05.117Z,92.3
2023-05-05T19:10:05.130Z,92.7
2023-05-05T19:13:05.169Z,93
2023-05-05T19:16:05.152Z,93.2
2023-05-05T19:19:05.138Z,93.2
2023-05-05T19:22:05.138Z,93.3
2023-05-05T19:25:05.148Z,93.5
2023-05-05T19:28:05.149Z,93.7
2023-05-05T19:31:05.168Z,93.9
2023-05-05T19:34:05.172Z,93.9
2023-05-05T19:37:05.172Z,94
2023-05-05T19:40:05.207Z,94.2
2023-05-05T19:43:05.170Z,94.6
2023-05-05T19:46:05.257Z,94.3
2023-05-05T19:49:05.186Z,94.5
2023-05-05T19:52:05.188Z,94.6
2023-05-05T19:55:05.220Z,94.6
2023-05-05T19:58:05.201Z,94.7
2023-05-05T20:01:05.204Z,94.8
2023-05-05T20:04:05.246Z,94.9
2023-05-05T20:07:05.245Z,95.2
2023-05-05T20:10:05.221Z,95.2
2023-05-05T20:13:05.241Z,95.1
2023-05-05T20:16:05.278Z,95.1
2023-05-05T20:19:05.398Z,95.4
2023-05-05T20:22:05.237Z,95.4
2023-05-05T20:25:05.243Z,95.6
2023-05-05T20:28:05.257Z,95.6
2023-05-05T20:31:05.307Z,95.4
2023-05-05T20:34:05.259Z,95.4
2023-05-05T20:37:05.345Z,95.5
2023-05-05T20:40:05.280Z,95.6
2023-05-05T20:43:05.288Z,95.7
2023-05-05T20:46:05.280Z,95.8
2023-05-05T20:49:05.301Z,95.8
2023-05-05T20:52:05.312Z,95.9
2023-05-05T20:55:05.331Z,95.9
2023-05-05T20:58:05.319Z,95.9
2023-05-05T21:01:05.336Z,95.9
2023-05-05T21:04:05.312Z,95.9
2023-05-05T21:07:05.360Z,96.1
2023-05-05T21:10:05.328Z,96
2023-05-05T21:13:05.411Z,95.8
2023-05-05T21:16:05.348Z,95.9
2023-05-05T21:19:05.339Z,95.9
2023-05-05T21:22:05.401Z,95.9
2023-05-05T21:25:05.334Z,96
2023-05-05T21:28:05.341Z,96.1
2023-05-05T21:31:20.968Z,96.2
2023-05-05T21:34:05.376Z,96.1
2023-05-05T21:37:05.485Z,96.2
2023-05-05T21:40:05.348Z,96.2
2023-05-05T21:43:05.370Z,96.1
2023-05-05T21:46:05.403Z,96
2023-05-05T21:49:05.396Z,95.9
2023-05-05T21:52:05.384Z,95.7
2023-05-05T21:55:05.384Z,95.6
2023-05-05T21:58:05.398Z,95.5
2023-05-05T22:01:05.532Z,95.4
2023-05-05T22:04:05.420Z,95.5
2023-05-05T22:07:05.418Z,95.5
2023-05-05T22:10:05.404Z,95.5
2023-05-05T22:13:05.434Z,95.5
2023-05-05T22:16:05.445Z,95.6
2023-05-05T22:19:05.422Z,95.5
2023-05-05T22:22:05.454Z,95.3
2023-05-05T22:25:05.472Z,95.2
2023-05-05T22:28:05.430Z,95.1
2023-05-05T22:31:05.477Z,95.1
2023-05-05T22:34:05.444Z,95.1
2023-05-05T22:37:05.449Z,95.1
2023-05-05T22:40:05.470Z,95.1
2023-05-05T22:43:05.479Z,95.1
2023-05-05T22:46:05.463Z,95.1
2023-05-05T22:49:05.478Z,95
2023-05-05T22:52:05.464Z,94.9
2023-05-05T22:55:05.480Z,94.8
2023-05-05T22:58:05.482Z,94.6
2023-05-05T23:01:05.558Z,94.6
2023-05-05T23:04:05.546Z,94.7
2023-05-05T23:07:05.500Z,94.7
2023-05-05T23:10:05.518Z,94.8
2023-05-05T23:13:05.533Z,94.8
2023-05-05T23:16:05.512Z,94.7
2023-05-05T23:19:05.532Z,94.6
2023-05-05T23:22:05.557Z,94.5
2023-05-05T23:25:05.554Z,94.5
2023-05-05T23:28:05.549Z,94
2023-05-05T23:31:05.629Z,93.9
2023-05-05T23:34:05.574Z,93.7
2023-05-05T23:37:06.295Z,93.7
2023-05-05T23:40:05.549Z,93.7
2023-05-05T23:43:05.556Z,93.8
2023-05-05T23:46:05.566Z,94
2023-05-05T23:49:05.634Z,94
2023-05-05T23:52:05.573Z,94.2
2023-05-05T23:55:05.571Z,94.5
2023-05-05T23:58:05.596Z,94.6
