createdAt,value
2019-04-26T00:04:30.703Z,20.10
2019-04-26T00:09:35.980Z,20.00
2019-04-26T00:14:48.111Z,19.90
2019-04-26T00:19:50.748Z,20.00
2019-04-26T00:24:53.625Z,19.90
2019-04-26T00:29:56.330Z,20.00
2019-04-26T00:34:58.955Z,20.00
2019-04-26T00:40:01.500Z,19.90
2019-04-26T00:45:04.688Z,20.00
2019-04-26T00:50:07.398Z,19.90
2019-04-26T00:55:10.083Z,19.70
2019-04-26T01:00:12.877Z,19.50
2019-04-26T01:05:16.995Z,19.30
2019-04-26T01:10:19.557Z,19.30
2019-04-26T01:15:22.012Z,19.30
2019-04-26T01:20:24.643Z,19.30
2019-04-26T01:25:43.754Z,19.50
2019-04-26T01:30:46.450Z,19.40
2019-04-26T01:35:49.548Z,19.20
2019-04-26T01:40:53.096Z,19.20
2019-04-26T01:46:00.610Z,19.20
2019-04-26T01:51:03.262Z,19.10
2019-04-26T01:56:05.861Z,19.10
2019-04-26T02:01:14.028Z,19.00
2019-04-26T02:06:25.374Z,19.00
2019-04-26T02:11:19.546Z,19.10
2019-04-26T02:16:23.608Z,19.20
2019-04-26T02:21:32.338Z,19.30
2019-04-26T02:26:39.302Z,19.00
2019-04-26T02:31:42.478Z,18.90
2019-04-26T02:36:57.204Z,18.80
2019-04-26T02:41:47.880Z,18.60
2019-04-26T02:47:03.602Z,18.50
2019-04-26T02:52:13.600Z,18.30
2019-04-26T02:57:25.688Z,18.20
2019-04-26T03:02:30.136Z,18.20
2019-04-26T03:07:39.184Z,18.20
2019-04-26T03:12:41.349Z,18.00
2019-04-26T03:17:50.884Z,17.80
2019-04-26T03:23:04.113Z,17.70
2019-04-26T03:28:44.453Z,17.60
2019-04-26T03:33:55.411Z,17.50
2019-04-26T03:39:12.687Z,17.50
2019-04-26T03:44:23.133Z,17.40
2019-04-26T03:49:40.033Z,17.30
2019-04-26T03:54:42.776Z,17.40
2019-04-26T04:00:00.064Z,17.50
2019-04-26T04:05:11.694Z,17.70
2019-04-26T04:10:15.903Z,18.00
2019-04-26T04:15:23.940Z,18.10
2019-04-26T04:21:39.377Z,18.10
2019-04-26T04:26:58.911Z,18.10
2019-04-26T04:32:02.347Z,17.60
2019-04-26T04:37:04.996Z,17.70
2019-04-26T04:42:17.851Z,17.70
2019-04-26T04:47:33.879Z,17.70
2019-04-26T04:52:57.750Z,17.80
2019-04-26T04:58:05.137Z,17.80
2019-04-26T05:03:21.908Z,17.80
2019-04-26T05:08:33.638Z,17.90
2019-04-26T05:13:41.196Z,17.90
2019-04-26T05:19:15.386Z,18.00
2019-04-26T05:24:28.510Z,18.00
2019-04-26T05:30:46.519Z,17.90
2019-04-26T05:35:57.092Z,17.90
2019-04-26T05:42:16.288Z,18.10
2019-04-26T05:48:05.307Z,17.90
2019-04-26T05:53:09.844Z,18.10
2019-04-26T05:58:22.139Z,18.20
2019-04-26T06:03:46.121Z,18.20
2019-04-26T06:10:04.913Z,17.90
2019-04-26T06:15:16.184Z,18.00
2019-04-26T06:20:28.644Z,18.00
2019-04-26T06:25:37.347Z,18.10
2019-04-26T06:30:47.886Z,18.10
2019-04-26T06:35:50.954Z,18.20
2019-04-26T06:41:04.706Z,18.20
2019-04-26T06:46:36.141Z,18.20
2019-04-26T06:51:41.864Z,18.10
2019-04-26T06:57:11.572Z,18.00
2019-04-26T07:02:13.457Z,18.20
2019-04-26T07:07:25.066Z,18.20
2019-04-26T07:12:50.180Z,18.20
2019-04-26T07:18:04.379Z,18.30
2019-04-26T07:23:23.088Z,18.30
2019-04-26T07:28:43.050Z,18.30
2019-04-26T07:33:55.202Z,18.50
2019-04-26T07:39:19.470Z,18.50
2019-04-26T07:44:25.787Z,18.70
2019-04-26T07:50:41.500Z,18.80
2019-04-26T07:55:53.570Z,18.90
2019-04-26T08:01:07.867Z,19.10
2019-04-26T08:06:16.071Z,19.10
2019-04-26T08:11:20.187Z,19.10
2019-04-26T08:16:29.923Z,19.00
2019-04-26T08:21:35.289Z,19.10
2019-04-26T08:26:37.990Z,19.20
2019-04-26T08:31:40.682Z,19.30
2019-04-26T08:36:47.951Z,19.70
2019-04-26T08:41:51.718Z,19.90
2019-04-26T08:47:06.046Z,20.00
2019-04-26T08:52:14.265Z,19.90
2019-04-26T08:57:10.146Z,20.00
2019-04-26T09:02:22.974Z,19.80
2019-04-26T09:07:28.425Z,20.20
2019-04-26T09:12:31.081Z,20.20
2019-04-26T09:17:33.808Z,20.20
2019-04-26T09:22:51.943Z,19.90
2019-04-26T09:28:05.200Z,19.80
2019-04-26T09:33:16.456Z,19.70
2019-04-26T09:38:19.007Z,19.50
2019-04-26T09:43:33.894Z,19.30
2019-04-26T09:48:45.087Z,19.00
2019-04-26T09:53:47.802Z,18.70
2019-04-26T09:58:50.360Z,18.50
2019-04-26T10:03:52.986Z,18.40
2019-04-26T10:08:55.562Z,18.70
2019-04-26T10:14:02.903Z,18.90
2019-04-26T10:19:09.861Z,18.80
2019-04-26T10:24:12.850Z,18.40
2019-04-26T10:29:15.428Z,18.40
2019-04-26T10:34:18.060Z,18.10
2019-04-26T10:39:20.860Z,17.90
2019-04-26T10:44:23.462Z,17.70
2019-04-26T10:49:35.707Z,17.20
2019-04-26T10:54:41.211Z,17.30
2019-04-26T10:59:52.738Z,17.10
2019-04-26T11:04:55.427Z,16.90
2019-04-26T11:09:58.097Z,17.00
2019-04-26T11:15:00.674Z,16.90
2019-04-26T11:20:06.329Z,16.70
2019-04-26T11:25:06.957Z,16.50
2019-04-26T11:30:12.051Z,16.30
2019-04-26T11:35:12.358Z,16.30
2019-04-26T11:40:15.823Z,16.20
2019-04-26T11:45:17.928Z,16.10
2019-04-26T11:50:20.551Z,15.90
2019-04-26T11:55:25.364Z,16.40
2019-04-26T12:00:30.450Z,16.70
2019-04-26T12:05:43.013Z,16.40
2019-04-26T12:10:46.385Z,16.20
2019-04-26T12:15:49.718Z,15.90
2019-04-26T12:20:52.557Z,15.80
2019-04-26T12:25:56.360Z,15.80
2019-04-26T12:31:00.173Z,15.70
2019-04-26T12:36:01.770Z,15.60
2019-04-26T12:41:04.627Z,15.60
2019-04-26T12:46:16.863Z,15.30
2019-04-26T12:51:19.532Z,15.30
2019-04-26T12:56:22.193Z,15.10
2019-04-26T13:01:25.132Z,15.00
2019-04-26T13:06:32.024Z,14.90
2019-04-26T13:11:48.948Z,14.80
2019-04-26T13:16:51.989Z,14.40
2019-04-26T13:21:54.774Z,14.30
2019-04-26T13:26:57.384Z,14.20
2019-04-26T13:31:59.986Z,14.20
2019-04-26T13:37:02.936Z,14.30
2019-04-26T13:42:09.347Z,14.20
2019-04-26T13:47:13.454Z,14.20
2019-04-26T13:52:16.042Z,14.10
2019-04-26T13:57:18.632Z,13.90
2019-04-26T14:02:21.287Z,14.00
2019-04-26T14:07:26.006Z,14.00
2019-04-26T14:12:27.734Z,13.90
2019-04-26T14:17:30.915Z,13.90
2019-04-26T14:22:37.038Z,14.00
2019-04-26T14:27:45.323Z,14.00
2019-04-26T14:32:47.803Z,14.00
2019-04-26T14:37:51.593Z,13.70
2019-04-26T14:43:06.115Z,14.00
2019-04-26T14:47:56.102Z,13.80
2019-04-26T14:53:02.354Z,13.80
2019-04-26T14:58:03.187Z,13.60
2019-04-26T15:03:20.853Z,13.40
2019-04-26T15:08:23.670Z,13.50
2019-04-26T15:13:27.927Z,13.70
2019-04-26T15:18:35.374Z,13.80
2019-04-26T15:23:33.893Z,13.50
2019-04-26T15:28:36.763Z,13.50
2019-04-26T15:33:44.208Z,13.50
2019-04-26T15:38:45.100Z,13.60
2019-04-26T15:43:53.959Z,13.60
2019-04-26T15:51:12.520Z,13.70
2019-04-26T15:56:16.808Z,13.60
2019-04-26T16:01:17.677Z,13.30
2019-04-26T16:06:20.387Z,13.20
2019-04-26T16:11:23.469Z,13.10
2019-04-26T16:16:29.205Z,13.00
2019-04-26T16:21:32.319Z,12.60
2019-04-26T16:26:34.145Z,13.10
2019-04-26T16:31:46.014Z,13.20
2019-04-26T16:36:45.887Z,13.20
2019-04-26T16:41:48.617Z,13.30
2019-04-26T16:46:54.027Z,13.30
2019-04-26T16:52:02.019Z,13.40
2019-04-26T16:56:58.987Z,13.50
2019-04-26T17:02:02.417Z,13.30
2019-04-26T17:07:04.929Z,13.40
2019-04-26T17:12:05.681Z,13.50
2019-04-26T17:17:10.796Z,13.70
2019-04-26T17:22:18.423Z,13.60
2019-04-26T17:27:22.759Z,13.50
2019-04-26T17:32:24.200Z,13.60
2019-04-26T17:37:27.962Z,13.50
2019-04-26T17:42:36.088Z,14.30
2019-04-26T17:47:35.152Z,13.60
2019-04-26T17:52:36.363Z,13.30
2019-04-26T17:57:43.481Z,13.30
2019-04-26T18:02:47.774Z,13.40
2019-04-26T18:07:50.571Z,13.40
2019-04-26T18:12:47.614Z,13.30
2019-04-26T18:17:57.609Z,13.20
2019-04-26T18:23:05.625Z,13.20
2019-04-26T18:28:08.757Z,13.20
2019-04-26T18:33:09.965Z,13.10
2019-04-26T18:38:13.471Z,13.10
2019-04-26T18:43:18.855Z,13.20
2019-04-26T18:48:18.125Z,13.40
2019-04-26T18:54:30.052Z,13.40
2019-04-26T18:59:34.160Z,13.20
2019-04-26T19:04:35.514Z,13.20
2019-04-26T19:09:56.707Z,13.30
2019-04-26T19:15:04.217Z,13.20
2019-04-26T19:20:11.584Z,13.30
2019-04-26T19:25:21.587Z,13.20
2019-04-26T19:30:16.999Z,13.30
2019-04-26T19:35:19.736Z,13.30
2019-04-26T19:40:22.886Z,13.20
2019-04-26T19:46:05.371Z,13.20
2019-04-26T19:51:14.432Z,13.00
2019-04-26T19:56:36.727Z,13.00
2019-04-26T20:01:39.460Z,13.10
2019-04-26T20:06:42.309Z,13.20
2019-04-26T20:11:47.000Z,13.10
2019-04-26T20:16:47.594Z,13.20
2019-04-26T20:21:51.204Z,13.20
2019-04-26T20:26:52.893Z,13.20
2019-04-26T20:32:02.076Z,13.20
2019-04-26T20:37:03.111Z,13.00
2019-04-26T20:42:05.939Z,13.10
2019-04-26T20:47:14.312Z,13.40
2019-04-26T20:52:11.511Z,13.20
2019-04-26T20:57:14.118Z,13.20
2019-04-26T21:02:20.865Z,13.20
2019-04-26T21:07:19.514Z,13.20
2019-04-26T21:12:22.164Z,13.10
2019-04-26T21:17:27.730Z,13.10
2019-04-26T21:22:28.872Z,13.10
2019-04-26T21:27:43.045Z,12.90
2019-04-26T21:32:51.416Z,12.90
2019-04-26T21:37:57.583Z,13.00
2019-04-26T21:43:00.689Z,13.00
2019-04-26T21:48:06.897Z,13.00
2019-04-26T21:53:06.947Z,12.90
2019-04-26T21:58:08.515Z,12.80
2019-04-26T22:03:14.233Z,12.40
2019-04-26T22:08:17.410Z,12.60
2019-04-26T22:13:23.005Z,12.50
2019-04-26T22:18:28.439Z,12.40
2019-04-26T22:23:36.527Z,12.50
2019-04-26T22:28:39.205Z,12.70
2019-04-26T22:33:42.814Z,12.80
2019-04-26T22:38:44.545Z,12.80
2019-04-26T22:43:54.045Z,12.70
2019-04-26T22:49:01.261Z,12.70
2019-04-26T22:54:02.559Z,12.50
2019-04-26T22:59:05.050Z,12.60
2019-04-26T23:04:03.698Z,12.50
2019-04-26T23:09:11.012Z,12.50
2019-04-26T23:14:19.530Z,12.50
2019-04-26T23:19:27.875Z,12.50
2019-04-26T23:24:30.597Z,12.70
2019-04-26T23:29:33.664Z,12.60
2019-04-26T23:34:35.982Z,12.50
2019-04-26T23:39:38.515Z,12.50
2019-04-26T23:44:41.372Z,12.50
2019-04-26T23:49:44.059Z,12.70
2019-04-26T23:54:46.658Z,12.70
2019-04-26T23:59:51.162Z,12.70
