createdAt,value
2017-11-06T01:36:08.998Z,1016.42
2017-11-06T01:36:09.574Z,1016.45
2017-11-06T01:36:10.174Z,1016.46
2017-11-06T01:36:10.773Z,1016.42
2017-11-06T01:36:11.374Z,1016.43
2017-11-06T01:36:11.973Z,1016.45
2017-11-06T01:36:12.577Z,1016.43
2017-11-06T01:37:07.058Z,1016.47
2017-11-06T01:37:07.636Z,1016.45
2017-11-06T01:37:08.234Z,1016.46
2017-11-06T01:37:08.834Z,1016.42
2017-11-06T01:37:09.434Z,1016.48
2017-11-06T01:37:10.035Z,1016.48
2017-11-06T01:37:10.633Z,1016.47
2017-11-06T01:37:11.232Z,1016.50
2017-11-06T01:38:04.711Z,1016.49
2017-11-06T01:38:05.288Z,1016.51
2017-11-06T01:38:05.887Z,1016.54
2017-11-06T01:38:06.487Z,1016.53
2017-11-06T01:38:07.087Z,1016.51
2017-11-06T01:38:07.693Z,1016.51
2017-11-06T01:38:08.286Z,1016.49
2017-11-06T01:38:08.886Z,1016.52
2017-11-06T01:39:02.366Z,1016.54
2017-11-06T01:39:02.939Z,1016.50
2017-11-06T01:39:03.539Z,1016.48
2017-11-06T01:39:04.138Z,1016.52
2017-11-06T01:39:04.738Z,1016.52
2017-11-06T01:39:05.338Z,1016.53
2017-11-06T01:39:05.938Z,1016.52
2017-11-06T01:39:06.538Z,1016.52
2017-11-06T01:40:00.016Z,1016.54
2017-11-06T01:40:00.591Z,1016.52
2017-11-06T01:40:01.191Z,1016.50
2017-11-06T01:40:01.790Z,1016.56
2017-11-06T01:40:02.391Z,1016.53
2017-11-06T01:40:02.990Z,1016.54
2017-11-06T01:40:03.596Z,1016.53
2017-11-06T01:40:04.191Z,1016.53
2017-11-06T01:40:57.669Z,1016.55
2017-11-06T01:40:58.244Z,1016.53
2017-11-06T01:40:58.843Z,1016.52
2017-11-06T01:40:59.446Z,1016.55
2017-11-06T01:41:00.045Z,1016.57
2017-11-06T01:41:00.645Z,1016.58
2017-11-06T01:41:01.247Z,1016.56
2017-11-06T01:41:01.841Z,1016.58
2017-11-06T01:41:55.321Z,1016.62
2017-11-06T01:41:55.896Z,1016.60
2017-11-06T01:41:56.495Z,1016.60
2017-11-06T01:41:57.096Z,1016.59
2017-11-06T01:41:57.696Z,1016.56
2017-11-06T01:41:58.300Z,1016.60
2017-11-06T01:41:58.896Z,1016.62
2017-11-06T01:41:59.495Z,1016.60
2017-11-06T01:42:52.972Z,1016.62
2017-11-06T01:42:53.549Z,1016.61
2017-11-06T01:42:54.149Z,1016.61
2017-11-06T01:42:54.747Z,1016.62
2017-11-06T01:42:55.346Z,1016.61
2017-11-06T01:42:55.954Z,1016.61
2017-11-06T01:42:56.549Z,1016.57
2017-11-06T01:42:57.146Z,1016.61
2017-11-06T01:43:51.647Z,1016.64
2017-11-06T01:43:52.224Z,1016.67
2017-11-06T01:43:52.821Z,1016.62
2017-11-06T01:43:53.423Z,1016.62
2017-11-06T01:43:54.022Z,1016.64
2017-11-06T01:43:54.623Z,1016.63
2017-11-06T01:43:55.223Z,1016.63
2017-11-06T01:43:55.832Z,1016.64
2017-11-06T01:44:50.324Z,1016.68
2017-11-06T01:44:50.900Z,1016.66
2017-11-06T01:44:51.498Z,1016.67
2017-11-06T01:44:52.097Z,1016.66
2017-11-06T01:44:52.696Z,1016.67
2017-11-06T01:44:53.297Z,1016.65
2017-11-06T01:44:53.898Z,1016.65
2017-11-06T01:44:54.497Z,1016.62
2017-11-06T01:45:47.975Z,1016.59
2017-11-06T01:45:48.552Z,1016.65
2017-11-06T01:45:49.151Z,1016.64
2017-11-06T01:45:49.749Z,1016.61
2017-11-06T01:45:50.353Z,1016.66
2017-11-06T01:45:50.950Z,1016.62
2017-11-06T01:45:51.550Z,1016.64
2017-11-06T01:45:52.150Z,1016.64
2017-11-06T01:46:45.629Z,1016.64
2017-11-06T01:46:46.203Z,1016.67
2017-11-06T01:46:46.802Z,1016.65
2017-11-06T01:46:47.401Z,1016.64
2017-11-06T01:46:48.002Z,1016.66
2017-11-06T01:46:48.602Z,1016.64
2017-11-06T01:46:49.202Z,1016.64
2017-11-06T01:46:49.801Z,1016.63
2017-11-06T01:47:44.305Z,1016.70
2017-11-06T01:47:44.878Z,1016.67
2017-11-06T01:47:45.477Z,1016.70
2017-11-06T01:47:46.078Z,1016.67
2017-11-06T01:47:46.677Z,1016.70
2017-11-06T01:47:47.280Z,1016.69
2017-11-06T01:47:47.876Z,1016.70
2017-11-06T01:47:48.475Z,1016.71
2017-11-06T01:48:42.978Z,1016.68
2017-11-06T01:48:43.554Z,1016.66
2017-11-06T01:48:44.153Z,1016.68
2017-11-06T01:48:44.753Z,1016.66
2017-11-06T01:48:45.353Z,1016.65
2017-11-06T01:48:45.953Z,1016.66
2017-11-06T01:48:46.552Z,1016.68
2017-11-06T01:48:47.151Z,1016.67
2017-11-06T01:49:40.629Z,1016.69
2017-11-06T01:49:41.205Z,1016.69
2017-11-06T01:49:41.809Z,1016.70
2017-11-06T01:49:42.406Z,1016.70
2017-11-06T01:49:43.006Z,1016.67
2017-11-06T01:49:43.605Z,1016.70
2017-11-06T01:49:44.205Z,1016.69
2017-11-06T01:49:44.804Z,1016.68
2017-11-06T01:50:39.305Z,1016.73
2017-11-06T01:50:39.881Z,1016.72
2017-11-06T01:50:40.480Z,1016.70
2017-11-06T01:50:41.079Z,1016.69
2017-11-06T01:50:41.680Z,1016.69
2017-11-06T01:50:42.280Z,1016.70
2017-11-06T01:50:42.880Z,1016.73
2017-11-06T01:50:43.480Z,1016.68
2017-11-06T01:51:36.960Z,1016.71
2017-11-06T01:51:37.533Z,1016.73
2017-11-06T01:51:38.133Z,1016.67
2017-11-06T01:51:38.733Z,1016.69
2017-11-06T01:51:39.332Z,1016.70
2017-11-06T01:51:39.933Z,1016.74
2017-11-06T01:51:40.532Z,1016.73
2017-11-06T01:51:41.134Z,1016.67
2017-11-06T01:52:34.611Z,1016.72
2017-11-06T01:52:35.185Z,1016.73
2017-11-06T01:52:35.796Z,1016.69
2017-11-06T01:52:36.385Z,1016.68
2017-11-06T01:52:36.985Z,1016.71
2017-11-06T01:52:37.584Z,1016.71
2017-11-06T01:52:38.184Z,1016.68
2017-11-06T01:52:38.783Z,1016.74
2017-11-06T01:53:32.261Z,1016.75
2017-11-06T01:53:32.836Z,1016.76
2017-11-06T01:53:33.437Z,1016.75
2017-11-06T01:53:34.036Z,1016.76
2017-11-06T01:53:34.636Z,1016.72
2017-11-06T01:53:35.238Z,1016.78
2017-11-06T01:53:35.836Z,1016.73
2017-11-06T01:53:36.435Z,1016.73
2017-11-06T01:54:29.913Z,1016.80
2017-11-06T01:54:30.489Z,1016.79
2017-11-06T01:54:31.088Z,1016.78
2017-11-06T01:54:31.687Z,1016.80
2017-11-06T01:54:32.288Z,1016.73
2017-11-06T01:54:32.888Z,1016.75
2017-11-06T01:54:33.488Z,1016.79
2017-11-06T01:54:34.088Z,1016.78
2017-11-06T01:55:28.588Z,1016.76
2017-11-06T01:55:29.163Z,1016.77
2017-11-06T01:55:29.763Z,1016.78
2017-11-06T01:55:30.364Z,1016.75
2017-11-06T01:55:30.970Z,1016.76
2017-11-06T01:55:31.562Z,1016.76
2017-11-06T01:55:32.171Z,1016.79
2017-11-06T01:55:32.762Z,1016.74
2017-11-06T01:56:26.241Z,1016.77
2017-11-06T01:56:26.815Z,1016.79
2017-11-06T01:56:27.416Z,1016.78
2017-11-06T01:56:28.016Z,1016.80
2017-11-06T01:56:28.619Z,1016.80
2017-11-06T01:56:29.215Z,1016.75
2017-11-06T01:56:29.814Z,1016.77
2017-11-06T01:56:30.414Z,1016.78
2017-11-06T01:57:24.917Z,1016.74
2017-11-06T01:57:25.490Z,1016.73
2017-11-06T01:57:26.090Z,1016.77
2017-11-06T01:57:26.690Z,1016.78
2017-11-06T01:57:27.289Z,1016.76
2017-11-06T01:57:27.890Z,1016.75
2017-11-06T01:57:28.492Z,1016.77
2017-11-06T01:57:29.090Z,1016.74
2017-11-06T01:58:22.569Z,1016.78
2017-11-06T01:58:23.146Z,1016.78
2017-11-06T01:58:23.745Z,1016.79
2017-11-06T01:58:24.343Z,1016.81
2017-11-06T01:58:24.942Z,1016.79
2017-11-06T01:58:25.542Z,1016.82
2017-11-06T01:58:26.143Z,1016.76
2017-11-06T01:58:26.744Z,1016.78
2017-11-06T01:59:21.243Z,1016.78
2017-11-06T01:59:21.818Z,1016.80
2017-11-06T01:59:22.417Z,1016.78
2017-11-06T01:59:23.017Z,1016.80
2017-11-06T01:59:23.617Z,1016.79
2017-11-06T01:59:24.218Z,1016.80
2017-11-06T01:59:24.823Z,1016.79
2017-11-06T01:59:25.417Z,1016.78
2017-11-06T02:00:19.919Z,1016.74
2017-11-06T02:00:20.493Z,1016.76
2017-11-06T02:00:21.096Z,1016.78
2017-11-06T02:00:21.695Z,1016.78
2017-11-06T02:00:22.292Z,1016.74
2017-11-06T02:00:22.893Z,1016.77
2017-11-06T02:00:23.492Z,1016.71
2017-11-06T02:00:24.093Z,1016.73
2017-11-06T02:01:17.572Z,1016.80
2017-11-06T02:01:18.147Z,1016.76
2017-11-06T02:01:18.747Z,1016.77
2017-11-06T02:01:19.346Z,1016.71
2017-11-06T02:01:19.945Z,1016.72
2017-11-06T02:01:20.549Z,1016.70
2017-11-06T02:01:21.145Z,1016.71
2017-11-06T02:01:21.747Z,1016.70
2017-11-06T02:02:16.246Z,1016.68
2017-11-06T02:02:16.822Z,1016.70
2017-11-06T02:02:17.422Z,1016.71
2017-11-06T02:02:18.021Z,1016.71
2017-11-06T02:02:18.621Z,1016.70
2017-11-06T02:02:19.221Z,1016.71
2017-11-06T02:02:19.820Z,1016.69
2017-11-06T02:02:20.424Z,1016.70
2017-11-06T02:03:13.898Z,1016.67
2017-11-06T02:03:14.474Z,1016.67
2017-11-06T02:03:15.076Z,1016.65
2017-11-06T02:03:15.674Z,1016.66
2017-11-06T02:03:16.280Z,1016.67
2017-11-06T02:03:16.876Z,1016.69
2017-11-06T02:03:17.473Z,1016.67
2017-11-06T02:03:18.074Z,1016.67
2017-11-06T02:04:11.552Z,1016.70
2017-11-06T02:04:12.125Z,1016.65
2017-11-06T02:04:12.726Z,1016.65
2017-11-06T02:04:13.325Z,1016.69
2017-11-06T02:04:13.924Z,1016.67
2017-11-06T02:04:14.525Z,1016.71
2017-11-06T02:04:15.124Z,1016.71
2017-11-06T02:04:15.726Z,1016.74
2017-11-06T02:05:09.206Z,1016.70
2017-11-06T02:05:09.780Z,1016.67
2017-11-06T02:05:10.382Z,1016.72
2017-11-06T02:05:10.985Z,1016.70
2017-11-06T02:05:11.580Z,1016.70
2017-11-06T02:05:12.182Z,1016.71
2017-11-06T02:05:12.778Z,1016.65
2017-11-06T02:05:13.379Z,1016.67
2017-11-06T02:06:07.880Z,1016.72
2017-11-06T02:06:08.451Z,1016.70
2017-11-06T02:06:09.051Z,1016.71
2017-11-06T02:06:09.651Z,1016.67
2017-11-06T02:06:10.250Z,1016.72
2017-11-06T02:06:10.852Z,1016.71
2017-11-06T02:06:11.452Z,1016.69
2017-11-06T02:06:12.052Z,1016.71
2017-11-06T02:07:05.542Z,1016.67
2017-11-06T02:07:06.104Z,1016.71
2017-11-06T02:07:06.705Z,1016.70
2017-11-06T02:07:07.304Z,1016.71
2017-11-06T02:07:07.903Z,1016.71
2017-11-06T02:07:08.503Z,1016.70
2017-11-06T02:07:09.104Z,1016.74
2017-11-06T02:07:09.706Z,1016.74
2017-11-06T02:08:03.182Z,1016.76
2017-11-06T02:08:03.757Z,1016.74
2017-11-06T02:08:04.357Z,1016.71
2017-11-06T02:08:04.957Z,1016.66
2017-11-06T02:08:05.557Z,1016.66
2017-11-06T02:08:06.156Z,1016.68
2017-11-06T02:08:06.756Z,1016.73
2017-11-06T02:08:07.358Z,1016.72
2017-11-06T02:09:01.857Z,1016.73
2017-11-06T02:09:02.431Z,1016.72
2017-11-06T02:09:03.031Z,1016.76
2017-11-06T02:09:03.631Z,1016.72
2017-11-06T02:09:04.230Z,1016.76
2017-11-06T02:09:04.830Z,1016.74
2017-11-06T02:09:05.430Z,1016.75
2017-11-06T02:09:06.033Z,1016.76
2017-11-06T02:09:59.508Z,1016.74
2017-11-06T02:10:00.083Z,1016.75
2017-11-06T02:10:00.683Z,1016.74
2017-11-06T02:10:01.283Z,1016.74
2017-11-06T02:10:01.882Z,1016.69
2017-11-06T02:10:02.483Z,1016.69
2017-11-06T02:10:03.083Z,1016.71
2017-11-06T02:10:03.684Z,1016.72
2017-11-06T02:10:58.183Z,1016.75
2017-11-06T02:10:58.760Z,1016.76
2017-11-06T02:10:59.358Z,1016.74
2017-11-06T02:10:59.957Z,1016.77
2017-11-06T02:11:00.559Z,1016.75
2017-11-06T02:11:01.164Z,1016.74
2017-11-06T02:11:01.757Z,1016.74
2017-11-06T02:11:02.360Z,1016.72
2017-11-06T02:11:56.860Z,1016.75
2017-11-06T02:11:57.434Z,1016.75
2017-11-06T02:11:58.036Z,1016.73
2017-11-06T02:11:58.634Z,1016.74
2017-11-06T02:11:59.233Z,1016.72
2017-11-06T02:11:59.835Z,1016.73
2017-11-06T02:12:00.433Z,1016.71
2017-11-06T02:12:01.035Z,1016.71
2017-11-06T02:12:54.511Z,1016.74
2017-11-06T02:12:55.091Z,1016.80
2017-11-06T02:12:55.687Z,1016.76
2017-11-06T02:12:56.286Z,1016.75
2017-11-06T02:12:56.886Z,1016.73
2017-11-06T02:12:57.492Z,1016.75
2017-11-06T02:12:58.086Z,1016.75
2017-11-06T02:12:58.688Z,1016.76
2017-11-06T02:13:53.187Z,1016.73
2017-11-06T02:13:53.760Z,1016.77
2017-11-06T02:13:54.361Z,1016.76
2017-11-06T02:13:54.962Z,1016.75
2017-11-06T02:13:55.560Z,1016.71
2017-11-06T02:13:56.162Z,1016.75
2017-11-06T02:13:56.761Z,1016.74
2017-11-06T02:13:57.363Z,1016.76
2017-11-06T02:14:50.838Z,1016.75
2017-11-06T02:14:51.414Z,1016.74
2017-11-06T02:14:52.013Z,1016.74
2017-11-06T02:14:52.614Z,1016.75
2017-11-06T02:14:53.213Z,1016.75
2017-11-06T02:14:53.815Z,1016.72
2017-11-06T02:14:54.414Z,1016.75
2017-11-06T02:14:55.014Z,1016.76
2017-11-06T02:15:49.516Z,1016.71
2017-11-06T02:15:50.092Z,1016.75
2017-11-06T02:15:50.690Z,1016.76
2017-11-06T02:15:51.289Z,1016.74
2017-11-06T02:15:51.888Z,1016.76
2017-11-06T02:15:52.491Z,1016.73
2017-11-06T02:15:53.088Z,1016.77
2017-11-06T02:15:53.687Z,1016.75
2017-11-06T02:16:47.166Z,1016.73
2017-11-06T02:16:47.745Z,1016.73
2017-11-06T02:16:48.340Z,1016.69
2017-11-06T02:16:48.942Z,1016.69
2017-11-06T02:16:49.541Z,1016.71
2017-11-06T02:16:50.141Z,1016.69
2017-11-06T02:16:50.740Z,1016.71
2017-11-06T02:16:51.342Z,1016.69
2017-11-06T02:17:45.841Z,1016.68
2017-11-06T02:17:46.416Z,1016.65
2017-11-06T02:17:47.016Z,1016.66
2017-11-06T02:17:47.615Z,1016.68
2017-11-06T02:17:48.215Z,1016.68
2017-11-06T02:17:48.817Z,1016.72
2017-11-06T02:17:49.415Z,1016.71
2017-11-06T02:17:50.015Z,1016.73
2017-11-06T02:18:44.517Z,1016.75
2017-11-06T02:18:45.093Z,1016.73
2017-11-06T02:18:45.691Z,1016.72
2017-11-06T02:18:46.299Z,1016.71
2017-11-06T02:18:46.892Z,1016.72
2017-11-06T02:18:47.491Z,1016.70
2017-11-06T02:18:48.090Z,1016.73
2017-11-06T02:18:48.690Z,1016.73
2017-11-06T02:19:43.194Z,1016.71
2017-11-06T02:19:43.768Z,1016.74
2017-11-06T02:19:44.371Z,1016.75
2017-11-06T02:19:44.967Z,1016.74
2017-11-06T02:19:45.566Z,1016.71
2017-11-06T02:19:46.166Z,1016.75
2017-11-06T02:19:46.767Z,1016.70
2017-11-06T02:19:47.366Z,1016.73
2017-11-06T02:20:41.868Z,1016.73
2017-11-06T02:20:42.443Z,1016.73
2017-11-06T02:20:43.043Z,1016.73
2017-11-06T02:20:43.643Z,1016.75
2017-11-06T02:20:44.243Z,1016.74
2017-11-06T02:20:44.843Z,1016.75
2017-11-06T02:20:45.442Z,1016.72
2017-11-06T02:20:46.044Z,1016.72
2017-11-06T02:21:39.529Z,1016.75
2017-11-06T02:21:40.097Z,1016.71
2017-11-06T02:21:40.695Z,1016.72
2017-11-06T02:21:41.301Z,1016.72
2017-11-06T02:21:41.894Z,1016.73
2017-11-06T02:21:42.496Z,1016.75
2017-11-06T02:21:43.094Z,1016.73
2017-11-06T02:21:43.695Z,1016.76
2017-11-06T02:22:37.174Z,1016.73
2017-11-06T02:22:37.747Z,1016.66
2017-11-06T02:22:38.347Z,1016.71
2017-11-06T02:22:38.947Z,1016.72
2017-11-06T02:22:39.547Z,1016.71
2017-11-06T02:22:40.147Z,1016.74
2017-11-06T02:22:40.747Z,1016.74
2017-11-06T02:22:41.346Z,1016.72
2017-11-06T02:23:35.849Z,1016.72
2017-11-06T02:23:36.422Z,1016.76
2017-11-06T02:23:37.022Z,1016.71
2017-11-06T02:23:37.622Z,1016.74
2017-11-06T02:23:38.223Z,1016.74
2017-11-06T02:23:38.822Z,1016.72
2017-11-06T02:23:39.422Z,1016.76
2017-11-06T02:23:40.023Z,1016.72
2017-11-06T02:24:34.530Z,1016.73
2017-11-06T02:24:35.098Z,1016.74
2017-11-06T02:24:35.697Z,1016.71
2017-11-06T02:24:36.298Z,1016.72
2017-11-06T02:24:36.895Z,1016.69
2017-11-06T02:24:37.495Z,1016.72
2017-11-06T02:24:38.097Z,1016.76
2017-11-06T02:24:38.696Z,1016.72
2017-11-06T02:25:32.175Z,1016.72
2017-11-06T02:25:32.750Z,1016.70
2017-11-06T02:25:33.350Z,1016.72
2017-11-06T02:25:33.950Z,1016.71
2017-11-06T02:25:34.550Z,1016.72
2017-11-06T02:25:35.151Z,1016.72
2017-11-06T02:25:35.749Z,1016.70
2017-11-06T02:25:36.350Z,1016.70
2017-11-06T02:26:29.834Z,1016.75
2017-11-06T02:26:30.403Z,1016.74
2017-11-06T02:26:31.001Z,1016.71
2017-11-06T02:26:31.608Z,1016.77
2017-11-06T02:26:32.202Z,1016.73
2017-11-06T02:26:32.800Z,1016.74
2017-11-06T02:26:33.401Z,1016.72
2017-11-06T02:26:34.002Z,1016.71
2017-11-06T02:27:28.501Z,1016.78
2017-11-06T02:27:29.076Z,1016.77
2017-11-06T02:27:29.680Z,1016.72
2017-11-06T02:27:30.276Z,1016.73
2017-11-06T02:27:30.875Z,1016.76
2017-11-06T02:27:31.476Z,1016.73
2017-11-06T02:27:32.076Z,1016.74
2017-11-06T02:27:32.674Z,1016.77
2017-11-06T02:28:27.179Z,1016.72
2017-11-06T02:28:27.752Z,1016.73
2017-11-06T02:28:28.352Z,1016.73
2017-11-06T02:28:28.952Z,1016.72
2017-11-06T02:28:29.552Z,1016.72
2017-11-06T02:28:30.151Z,1016.73
2017-11-06T02:28:30.751Z,1016.73
2017-11-06T02:28:31.350Z,1016.71
2017-11-06T02:29:25.854Z,1016.72
2017-11-06T02:29:26.428Z,1016.71
2017-11-06T02:29:27.028Z,1016.72
2017-11-06T02:29:27.627Z,1016.70
2017-11-06T02:29:28.227Z,1016.73
2017-11-06T02:29:28.828Z,1016.74
2017-11-06T02:29:29.427Z,1016.68
2017-11-06T02:29:30.029Z,1016.70
2017-11-06T02:30:24.530Z,1016.77
2017-11-06T02:30:25.104Z,1016.73
2017-11-06T02:30:25.704Z,1016.74
2017-11-06T02:30:26.305Z,1016.72
2017-11-06T02:30:26.904Z,1016.70
2017-11-06T02:30:27.513Z,1016.72
2017-11-06T02:30:28.102Z,1016.68
2017-11-06T02:30:28.705Z,1016.72
2017-11-06T02:31:23.207Z,1016.73
2017-11-06T02:31:23.783Z,1016.72
2017-11-06T02:31:24.378Z,1016.69
2017-11-06T02:31:24.980Z,1016.71
2017-11-06T02:31:25.577Z,1016.73
2017-11-06T02:31:26.179Z,1016.76
2017-11-06T02:31:26.778Z,1016.74
2017-11-06T02:31:27.377Z,1016.74
2017-11-06T02:32:20.858Z,1016.74
2017-11-06T02:32:21.441Z,1016.72
2017-11-06T02:32:22.032Z,1016.75
2017-11-06T02:32:22.638Z,1016.77
2017-11-06T02:32:23.231Z,1016.77
2017-11-06T02:32:23.832Z,1016.76
2017-11-06T02:32:24.431Z,1016.78
2017-11-06T02:32:25.044Z,1016.75
2017-11-06T02:33:19.541Z,1016.77
2017-11-06T02:33:20.107Z,1016.78
2017-11-06T02:33:20.707Z,1016.76
2017-11-06T02:33:21.308Z,1016.79
2017-11-06T02:33:21.907Z,1016.74
2017-11-06T02:33:22.505Z,1016.78
2017-11-06T02:50:30.405Z,1016.92
2017-11-06T02:50:30.974Z,1016.95
2017-11-06T02:50:31.572Z,1016.90
2017-11-06T02:50:32.170Z,1016.89
2017-11-06T02:50:32.771Z,1016.90
2017-11-06T02:50:33.369Z,1016.90
2017-11-06T02:50:33.969Z,1016.92
2017-11-06T02:50:34.569Z,1016.89
2017-11-06T02:51:29.075Z,1016.84
2017-11-06T02:51:29.648Z,1016.86
2017-11-06T02:51:30.247Z,1016.86
2017-11-06T02:51:30.849Z,1016.84
2017-11-06T02:51:31.447Z,1016.89
2017-11-06T02:51:32.046Z,1016.89
2017-11-06T02:51:32.647Z,1016.85
2017-11-06T02:51:33.246Z,1016.85
2017-11-06T02:52:26.729Z,1016.90
2017-11-06T02:52:27.300Z,1016.88
2017-11-06T02:52:27.902Z,1016.88
2017-11-06T02:52:28.500Z,1016.91
2017-11-06T02:52:29.100Z,1016.92
2017-11-06T02:52:29.707Z,1016.88
2017-11-06T02:52:30.299Z,1016.86
2017-11-06T02:52:30.906Z,1016.87
2017-11-06T02:53:24.378Z,1016.91
2017-11-06T02:53:24.953Z,1016.86
2017-11-06T02:53:25.563Z,1016.89
2017-11-06T02:53:26.152Z,1016.90
2017-11-06T02:53:26.751Z,1016.90
2017-11-06T02:53:27.351Z,1016.89
2017-11-06T02:53:27.951Z,1016.91
2017-11-06T02:53:28.550Z,1016.88
2017-11-06T02:54:22.029Z,1016.89
2017-11-06T02:54:22.604Z,1016.88
2017-11-06T02:54:23.205Z,1016.92
2017-11-06T02:54:23.804Z,1016.87
2017-11-06T02:54:24.404Z,1016.92
2017-11-06T02:54:25.003Z,1016.93
2017-11-06T02:54:25.603Z,1016.89
2017-11-06T02:54:26.203Z,1016.93
2017-11-06T02:55:19.681Z,1016.93
2017-11-06T02:55:20.256Z,1016.91
2017-11-06T02:55:20.856Z,1016.89
2017-11-06T02:55:21.456Z,1016.90
2017-11-06T02:55:22.056Z,1016.90
2017-11-06T02:55:22.655Z,1016.90
2017-11-06T02:55:23.256Z,1016.88
2017-11-06T02:55:23.855Z,1016.91
2017-11-06T02:56:17.334Z,1016.92
2017-11-06T02:56:17.908Z,1016.93
2017-11-06T02:56:18.508Z,1016.91
2017-11-06T02:56:19.108Z,1016.94
2017-11-06T02:56:19.706Z,1016.90
2017-11-06T02:56:20.307Z,1016.92
2017-11-06T02:56:20.907Z,1016.92
2017-11-06T02:56:21.512Z,1016.91
2017-11-06T02:57:16.008Z,1016.96
2017-11-06T02:57:16.583Z,1016.92
2017-11-06T02:57:17.184Z,1016.94
2017-11-06T02:57:17.783Z,1016.93
2017-11-06T02:57:18.383Z,1016.96
2017-11-06T02:57:18.982Z,1016.94
2017-11-06T02:57:19.582Z,1016.93
2017-11-06T02:57:20.182Z,1016.95
2017-11-06T02:58:13.662Z,1016.96
2017-11-06T02:58:14.236Z,1016.96
2017-11-06T02:58:14.836Z,1016.96
2017-11-06T02:58:15.435Z,1016.95
2017-11-06T02:58:16.035Z,1016.94
2017-11-06T02:58:16.635Z,1016.94
2017-11-06T02:58:17.235Z,1016.95
2017-11-06T02:58:17.834Z,1016.98
2017-11-06T02:59:12.336Z,1016.93
2017-11-06T02:59:12.911Z,1016.95
2017-11-06T02:59:13.519Z,1016.95
2017-11-06T02:59:14.115Z,1016.94
2017-11-06T02:59:14.712Z,1016.91
2017-11-06T02:59:15.309Z,1016.97
2017-11-06T02:59:15.909Z,1016.95
2017-11-06T02:59:16.508Z,1016.98
2017-11-06T03:00:11.015Z,1016.95
2017-11-06T03:00:11.586Z,1016.95
2017-11-06T03:00:12.185Z,1016.95
2017-11-06T03:00:12.792Z,1016.94
2017-11-06T03:00:13.386Z,1016.97
2017-11-06T03:00:13.986Z,1016.96
2017-11-06T03:00:14.587Z,1016.97
2017-11-06T03:00:15.185Z,1016.95
2017-11-06T03:01:09.690Z,1016.94
2017-11-06T03:01:10.269Z,1017.00
2017-11-06T03:01:10.862Z,1016.99
2017-11-06T03:01:11.462Z,1016.96
2017-11-06T03:01:12.062Z,1016.98
2017-11-06T03:01:12.662Z,1016.95
2017-11-06T03:01:13.269Z,1016.98
2017-11-06T03:01:13.861Z,1016.95
2017-11-06T03:02:07.338Z,1017.02
2017-11-06T03:02:07.915Z,1016.95
2017-11-06T03:02:08.514Z,1017.00
2017-11-06T03:02:09.115Z,1016.99
2017-11-06T03:02:09.715Z,1016.99
2017-11-06T03:02:10.315Z,1016.99
2017-11-06T03:02:10.915Z,1017.00
2017-11-06T03:02:11.518Z,1017.01
2017-11-06T03:03:06.015Z,1017.06
2017-11-06T03:03:06.590Z,1017.01
2017-11-06T03:03:07.189Z,1017.01
2017-11-06T03:03:07.789Z,1017.02
2017-11-06T03:03:08.388Z,1017.02
2017-11-06T03:03:08.989Z,1016.98
2017-11-06T03:03:09.589Z,1017.01
2017-11-06T03:03:10.187Z,1017.02
2017-11-06T03:04:03.667Z,1017.04
2017-11-06T03:04:04.243Z,1017.04
2017-11-06T03:04:04.842Z,1017.05
2017-11-06T03:04:05.443Z,1017.07
2017-11-06T03:04:06.043Z,1016.98
2017-11-06T03:04:06.641Z,1017.00
2017-11-06T03:04:07.242Z,1017.04
2017-11-06T03:04:07.844Z,1017.01
2017-11-06T03:05:02.343Z,1017.07
2017-11-06T03:05:02.917Z,1017.06
2017-11-06T03:05:03.518Z,1017.05
2017-11-06T03:05:04.117Z,1017.03
2017-11-06T03:05:04.718Z,1017.04
2017-11-06T03:05:05.317Z,1017.05
2017-11-06T03:05:05.920Z,1017.06
2017-11-06T03:05:06.515Z,1017.06
2017-11-06T03:06:01.017Z,1017.04
2017-11-06T03:06:01.594Z,1017.05
2017-11-06T03:06:02.194Z,1017.05
2017-11-06T03:06:02.795Z,1017.05
2017-11-06T03:06:03.392Z,1017.04
2017-11-06T03:06:03.992Z,1017.07
2017-11-06T03:06:04.592Z,1017.04
2017-11-06T03:06:05.191Z,1017.05
2017-11-06T03:06:59.694Z,1017.05
2017-11-06T03:07:00.270Z,1016.97
2017-11-06T03:07:00.872Z,1017.02
2017-11-06T03:07:01.470Z,1016.99
2017-11-06T03:07:02.068Z,1017.03
2017-11-06T03:07:02.668Z,1017.02
2017-11-06T03:07:03.271Z,1017.01
2017-11-06T03:07:03.868Z,1017.03
2017-11-06T03:07:58.369Z,1017.05
2017-11-06T03:07:58.948Z,1017.06
2017-11-06T03:07:59.543Z,1017.03
2017-11-06T03:08:00.150Z,1017.03
2017-11-06T03:08:00.744Z,1017.01
2017-11-06T03:08:01.344Z,1017.03
2017-11-06T03:08:01.942Z,1017.06
2017-11-06T03:08:02.544Z,1017.05
2017-11-06T03:08:56.021Z,1017.06
2017-11-06T03:08:56.596Z,1017.04
2017-11-06T03:08:57.195Z,1017.06
2017-11-06T03:08:57.800Z,1017.05
2017-11-06T03:08:58.404Z,1017.07
2017-11-06T03:08:58.995Z,1017.06
2017-11-06T03:08:59.595Z,1017.05
2017-11-06T03:09:00.196Z,1017.05
2017-11-06T03:09:53.676Z,1017.07
2017-11-06T03:09:54.249Z,1017.09
2017-11-06T03:09:54.850Z,1017.08
2017-11-06T03:09:55.448Z,1017.05
2017-11-06T03:09:56.048Z,1017.04
2017-11-06T03:09:56.647Z,1017.05
2017-11-06T03:09:57.249Z,1017.05
2017-11-06T03:09:57.848Z,1017.02
2017-11-06T03:10:52.348Z,1017.08
2017-11-06T03:10:52.922Z,1017.08
2017-11-06T03:10:53.523Z,1017.08
2017-11-06T03:10:54.124Z,1017.07
2017-11-06T03:10:54.723Z,1017.04
2017-11-06T03:10:55.323Z,1017.07
2017-11-06T03:10:55.922Z,1017.08
2017-11-06T03:10:56.522Z,1017.08
2017-11-06T03:11:50.001Z,1017.12
2017-11-06T03:11:50.576Z,1017.12
2017-11-06T03:11:51.176Z,1017.13
2017-11-06T03:11:51.776Z,1017.11
2017-11-06T03:11:52.375Z,1017.11
2017-11-06T03:11:52.985Z,1017.13
2017-11-06T03:11:53.574Z,1017.14
2017-11-06T03:11:54.175Z,1017.14
2017-11-06T03:12:47.654Z,1017.14
2017-11-06T03:12:48.228Z,1017.14
2017-11-06T03:12:48.829Z,1017.16
2017-11-06T03:12:49.427Z,1017.20
2017-11-06T03:12:50.027Z,1017.21
2017-11-06T03:12:50.626Z,1017.17
2017-11-06T03:12:51.228Z,1017.23
2017-11-06T03:12:51.828Z,1017.15
2017-11-06T03:13:45.304Z,1017.17
2017-11-06T03:13:45.879Z,1017.17
2017-11-06T03:13:46.479Z,1017.18
2017-11-06T03:13:47.078Z,1017.18
2017-11-06T03:13:47.678Z,1017.17
2017-11-06T03:13:48.277Z,1017.19
2017-11-06T03:13:48.877Z,1017.18
2017-11-06T03:13:49.477Z,1017.15
2017-11-06T03:14:43.979Z,1017.19
2017-11-06T03:14:44.554Z,1017.19
2017-11-06T03:14:45.154Z,1017.17
2017-11-06T03:14:45.754Z,1017.18
2017-11-06T03:14:46.354Z,1017.18
2017-11-06T03:14:46.954Z,1017.16
2017-11-06T03:14:47.554Z,1017.19
2017-11-06T03:14:48.153Z,1017.16
2017-11-06T03:15:42.654Z,1017.17
2017-11-06T03:15:43.230Z,1017.20
2017-11-06T03:15:43.833Z,1017.18
2017-11-06T03:15:44.429Z,1017.18
2017-11-06T03:15:45.029Z,1017.18
2017-11-06T03:15:45.631Z,1017.16
2017-11-06T03:15:46.229Z,1017.19
2017-11-06T03:15:46.830Z,1017.17
2017-11-06T03:16:41.331Z,1017.17
2017-11-06T03:16:41.904Z,1017.16
2017-11-06T03:16:42.515Z,1017.15
2017-11-06T03:16:43.106Z,1017.16
2017-11-06T03:16:43.705Z,1017.15
2017-11-06T03:16:44.304Z,1017.17
2017-11-06T03:16:44.904Z,1017.18
2017-11-06T03:16:45.505Z,1017.15
2017-11-06T03:17:40.008Z,1017.18
2017-11-06T03:17:40.581Z,1017.17
2017-11-06T03:17:41.180Z,1017.19
2017-11-06T03:17:41.780Z,1017.16
2017-11-06T03:17:42.380Z,1017.17
2017-11-06T03:17:42.980Z,1017.17
2017-11-06T03:17:43.580Z,1017.19
2017-11-06T03:17:44.179Z,1017.19
2017-11-06T03:18:37.658Z,1017.14
2017-11-06T03:18:38.233Z,1017.15
2017-11-06T03:18:38.832Z,1017.17
2017-11-06T03:18:39.432Z,1017.12
2017-11-06T03:18:40.034Z,1017.15
2017-11-06T03:18:40.633Z,1017.17
2017-11-06T03:18:41.232Z,1017.14
2017-11-06T03:18:41.834Z,1017.16
2017-11-06T03:19:36.333Z,1017.18
2017-11-06T03:19:36.909Z,1017.14
2017-11-06T03:19:37.516Z,1017.20
2017-11-06T03:19:38.108Z,1017.15
2017-11-06T03:19:38.710Z,1017.15
2017-11-06T03:19:39.307Z,1017.18
2017-11-06T03:19:39.908Z,1017.18
2017-11-06T03:19:40.508Z,1017.17
2017-11-06T03:20:35.009Z,1017.18