createdAt,value
2019-01-12T00:01:06.943Z,30.17
2019-01-12T00:03:37.623Z,26.80
2019-01-12T00:06:08.020Z,30.47
2019-01-12T00:08:38.279Z,33.40
2019-01-12T00:11:08.675Z,33.67
2019-01-12T00:13:38.502Z,29.80
2019-01-12T00:16:08.938Z,27.10
2019-01-12T00:18:39.808Z,34.00
2019-01-12T00:21:10.481Z,33.93
2019-01-12T00:23:40.658Z,29.20
2019-01-12T00:26:10.570Z,29.37
2019-01-12T00:28:40.951Z,28.17
2019-01-12T00:31:11.719Z,31.23
2019-01-12T00:33:42.030Z,31.70
2019-01-12T00:36:12.713Z,28.90
2019-01-12T00:38:42.584Z,30.27
2019-01-12T00:41:13.818Z,34.67
2019-01-12T00:43:44.869Z,29.17
2019-01-12T00:46:14.972Z,26.90
2019-01-12T00:48:45.203Z,29.27
2019-01-12T00:51:15.949Z,22.97
2019-01-12T00:53:46.198Z,25.50
2019-01-12T00:56:16.543Z,26.97
2019-01-12T00:58:46.754Z,28.57
2019-01-12T01:01:16.718Z,29.23
2019-01-12T01:03:47.069Z,28.07
2019-01-12T01:06:17.463Z,23.87
2019-01-12T01:08:47.821Z,32.83
2019-01-12T01:11:18.201Z,30.80
2019-01-12T01:13:49.039Z,28.30
2019-01-12T01:16:19.422Z,29.13
2019-01-12T01:18:50.347Z,31.43
2019-01-12T01:21:20.561Z,28.67
2019-01-12T01:23:50.801Z,32.77
2019-01-12T01:26:21.476Z,30.57
2019-01-12T01:28:51.819Z,31.20
2019-01-12T01:31:22.370Z,32.97
2019-01-12T01:33:52.730Z,29.30
2019-01-12T01:36:23.001Z,26.43
2019-01-12T01:38:53.251Z,32.90
2019-01-12T01:41:23.548Z,29.77
2019-01-12T01:43:53.907Z,30.40
2019-01-12T01:46:24.483Z,33.40
2019-01-12T01:48:55.179Z,29.60
2019-01-12T01:51:25.447Z,34.13
2019-01-12T01:53:55.676Z,33.13
2019-01-12T01:56:25.520Z,30.27
2019-01-12T01:58:55.862Z,32.70
2019-01-12T02:01:26.323Z,27.50
2019-01-12T02:03:57.132Z,31.27
2019-01-12T02:06:27.538Z,30.30
2019-01-12T02:08:57.957Z,29.93
2019-01-12T02:11:28.939Z,25.57
2019-01-12T02:13:59.078Z,26.53
2019-01-12T02:16:29.301Z,27.20
2019-01-12T02:18:59.633Z,30.77
2019-01-12T02:21:30.124Z,31.13
2019-01-12T02:24:00.787Z,34.40
2019-01-12T02:26:31.027Z,32.50
2019-01-12T02:29:01.330Z,36.00
2019-01-12T02:31:31.749Z,31.87
2019-01-12T02:34:02.462Z,33.47
2019-01-12T02:36:32.772Z,31.77
2019-01-12T02:39:04.174Z,30.50
2019-01-12T02:41:34.403Z,31.87
2019-01-12T02:44:05.168Z,32.30
2019-01-12T02:46:35.495Z,37.67
2019-01-12T02:49:05.321Z,31.73
2019-01-12T02:51:35.937Z,35.30
2019-01-12T02:54:06.211Z,39.33
2019-01-12T02:56:36.803Z,32.70
2019-01-12T02:59:07.213Z,35.53
2019-01-12T03:01:38.183Z,36.70
2019-01-12T03:04:08.671Z,35.67
2019-01-12T03:06:39.638Z,35.17
2019-01-12T03:09:10.361Z,38.57
2019-01-12T03:11:40.561Z,35.87
2019-01-12T03:14:10.841Z,34.63
2019-01-12T03:16:41.223Z,36.17
2019-01-12T03:19:11.412Z,36.63
2019-01-12T03:21:41.721Z,34.30
2019-01-12T03:24:12.265Z,33.20
2019-01-12T03:26:42.692Z,38.17
2019-01-12T03:29:13.138Z,36.60
2019-01-12T03:31:43.517Z,39.77
2019-01-12T03:34:14.193Z,37.80
2019-01-12T03:36:44.567Z,37.70
2019-01-12T03:39:15.013Z,38.60
2019-01-12T03:41:45.385Z,38.57
2019-01-12T03:44:15.778Z,38.97
2019-01-12T03:46:46.154Z,38.13
2019-01-12T03:49:16.385Z,39.57
2019-01-12T03:51:46.822Z,41.67
2019-01-12T03:54:17.249Z,40.30
2019-01-12T03:56:47.655Z,38.67
2019-01-12T03:59:18.572Z,36.40
2019-01-12T04:01:48.875Z,38.13
2019-01-12T04:04:19.421Z,35.13
2019-01-12T04:06:49.701Z,38.50
2019-01-12T04:09:20.576Z,41.60
2019-01-12T04:11:51.383Z,38.50
2019-01-12T04:14:21.646Z,40.27
2019-01-12T04:16:51.980Z,36.70
2019-01-12T04:19:22.538Z,44.27
2019-01-12T04:21:52.946Z,38.03
2019-01-12T04:24:23.199Z,46.03
2019-01-12T04:26:53.374Z,44.63
2019-01-12T04:29:23.687Z,36.07
2019-01-12T04:31:54.044Z,38.13
2019-01-12T04:34:24.646Z,37.07
2019-01-12T04:36:54.955Z,39.93
2019-01-12T04:39:25.571Z,40.27
2019-01-12T04:41:55.984Z,38.20
2019-01-12T04:44:26.323Z,42.13
2019-01-12T04:46:57.032Z,42.03
2019-01-12T04:49:27.270Z,38.80
2019-01-12T04:51:57.567Z,35.80
2019-01-12T04:54:28.291Z,39.57
2019-01-12T04:56:58.482Z,41.77
2019-01-12T04:59:29.095Z,44.27
2019-01-12T05:01:59.426Z,43.73
2019-01-12T05:04:29.871Z,42.33
2019-01-12T05:07:00.185Z,41.80
2019-01-12T05:09:30.421Z,44.10
2019-01-12T05:12:00.796Z,41.83
2019-01-12T05:14:31.027Z,34.80
2019-01-12T05:17:01.675Z,41.20
2019-01-12T05:19:31.930Z,40.43
2019-01-12T05:22:02.216Z,39.77
2019-01-12T05:24:32.944Z,38.57
2019-01-12T05:27:03.794Z,35.93
2019-01-12T05:29:34.061Z,35.23
2019-01-12T05:32:04.341Z,37.97
2019-01-12T05:34:35.365Z,36.07
2019-01-12T05:37:05.805Z,36.63
2019-01-12T05:39:36.456Z,40.77
2019-01-12T05:42:06.948Z,41.57
2019-01-12T05:44:37.100Z,37.17
2019-01-12T05:47:07.476Z,28.17
2019-01-12T05:49:37.814Z,38.97
2019-01-12T05:52:08.188Z,38.83
2019-01-12T05:54:38.470Z,38.83
2019-01-12T05:57:08.881Z,41.53
2019-01-12T05:59:39.276Z,40.53
2019-01-12T06:02:09.634Z,40.60
2019-01-12T06:04:40.428Z,42.50
2019-01-12T06:07:10.812Z,40.30
2019-01-12T06:09:41.137Z,43.10
2019-01-12T06:12:11.441Z,41.67
2019-01-12T06:14:41.776Z,40.73
2019-01-12T06:17:12.045Z,38.03
2019-01-12T06:19:42.270Z,42.33
2019-01-12T06:22:12.559Z,41.33
2019-01-12T06:24:44.085Z,42.57
2019-01-12T06:27:14.631Z,39.50
2019-01-12T06:29:44.874Z,41.07
2019-01-12T06:32:15.191Z,40.17
2019-01-12T06:34:45.477Z,45.13
2019-01-12T06:37:15.878Z,46.40
2019-01-12T06:39:46.430Z,43.43
2019-01-12T06:42:16.787Z,44.60
2019-01-12T06:44:47.123Z,43.37
2019-01-12T06:47:17.353Z,40.37
2019-01-12T06:49:47.802Z,43.67
2019-01-12T06:52:18.028Z,43.97
2019-01-12T06:54:48.346Z,37.83
2019-01-12T06:57:18.702Z,41.07
2019-01-12T06:59:48.905Z,41.50
2019-01-12T07:02:19.272Z,46.87
2019-01-12T07:04:49.606Z,42.43
2019-01-12T07:07:20.037Z,40.70
2019-01-12T07:09:50.538Z,43.67
2019-01-12T07:12:20.912Z,47.80
2019-01-12T07:14:51.186Z,43.53
2019-01-12T07:17:21.900Z,40.03
2019-01-12T07:19:52.117Z,40.90
2019-01-12T07:22:22.326Z,44.17
2019-01-12T07:24:52.604Z,44.13
2019-01-12T07:27:23.246Z,46.17
2019-01-12T07:29:53.614Z,46.10
2019-01-12T07:32:24.181Z,44.70
2019-01-12T07:34:54.385Z,43.97
2019-01-12T07:37:24.547Z,44.23
2019-01-12T07:39:54.756Z,47.47
2019-01-12T07:42:24.954Z,47.13
2019-01-12T07:44:55.065Z,47.27
2019-01-12T07:47:25.341Z,46.40
2019-01-12T07:49:55.545Z,46.53
2019-01-12T07:52:25.657Z,47.30
2019-01-12T07:54:56.287Z,45.47
2019-01-12T07:57:26.765Z,46.83
2019-01-12T07:59:56.967Z,50.07
2019-01-12T08:02:27.151Z,46.50
2019-01-12T08:04:57.328Z,42.67
2019-01-12T08:07:27.467Z,46.93
2019-01-12T08:09:57.558Z,47.77
2019-01-12T08:12:27.665Z,45.33
2019-01-12T08:14:58.231Z,46.33
2019-01-12T08:17:28.720Z,43.70
2019-01-12T08:19:58.850Z,43.60
2019-01-12T08:22:29.058Z,42.27
2019-01-12T08:24:59.486Z,40.57
2019-01-12T08:27:29.673Z,41.40
2019-01-12T08:29:59.938Z,39.40
2019-01-12T08:32:30.223Z,38.83
2019-01-12T08:35:06.742Z,38.53
2019-01-12T08:37:37.013Z,41.97
2019-01-12T08:40:09.846Z,40.23
2019-01-12T08:42:41.283Z,36.93
2019-01-12T08:45:12.465Z,39.97
2019-01-12T08:47:42.780Z,40.70
2019-01-12T08:50:17.738Z,42.13
2019-01-12T08:52:48.473Z,43.10
2019-01-12T08:55:19.032Z,39.33
2019-01-12T08:57:49.369Z,37.17
2019-01-12T09:00:26.115Z,35.53
2019-01-12T09:02:56.241Z,35.17
2019-01-12T09:05:26.486Z,35.60
2019-01-12T09:07:56.862Z,37.30
2019-01-12T09:10:27.119Z,35.53
2019-01-12T09:12:57.321Z,37.40
2019-01-12T09:15:27.685Z,37.90
2019-01-12T09:17:57.808Z,37.57
2019-01-12T09:20:28.267Z,38.50
2019-01-12T09:22:58.447Z,39.00
2019-01-12T09:25:28.704Z,38.90
2019-01-12T09:27:59.348Z,35.07
2019-01-12T09:30:29.641Z,37.70
2019-01-12T09:32:59.968Z,36.43
2019-01-12T09:35:30.160Z,35.30
2019-01-12T09:38:00.504Z,36.30
2019-01-12T09:40:30.821Z,33.97
2019-01-12T09:43:01.170Z,39.03
2019-01-12T09:45:31.603Z,48.23
2019-01-12T09:48:01.929Z,32.97
2019-01-12T09:50:32.196Z,36.43
2019-01-12T09:53:02.359Z,38.57
2019-01-12T09:55:32.614Z,33.60
2019-01-12T09:58:02.971Z,37.00
2019-01-12T10:00:33.230Z,31.37
2019-01-12T10:03:03.616Z,35.03
2019-01-12T10:05:33.924Z,33.80
2019-01-12T10:08:04.368Z,30.83
2019-01-12T10:10:34.926Z,28.50
2019-01-12T10:13:05.215Z,25.60
2019-01-12T10:15:35.474Z,29.50
2019-01-12T10:18:05.910Z,26.50
2019-01-12T10:20:36.037Z,31.80
2019-01-12T10:23:08.456Z,28.60
2019-01-12T10:25:38.695Z,26.87
2019-01-12T10:28:09.049Z,26.00
2019-01-12T10:30:39.221Z,30.90
2019-01-12T10:33:09.502Z,32.13
2019-01-12T10:35:39.747Z,32.03
2019-01-12T10:38:10.188Z,29.40
2019-01-12T10:40:40.531Z,27.10
2019-01-12T10:43:10.630Z,27.33
2019-01-12T10:45:40.894Z,29.50
2019-01-12T10:48:11.204Z,29.93
2019-01-12T10:50:41.420Z,30.93
2019-01-12T10:53:11.837Z,30.40
2019-01-12T10:55:42.108Z,30.47
2019-01-12T10:58:13.130Z,30.97
2019-01-12T11:00:43.456Z,31.57
2019-01-12T11:03:13.710Z,28.53
2019-01-12T11:05:44.061Z,30.37
2019-01-12T11:08:14.378Z,32.87
2019-01-12T11:10:44.650Z,34.07
2019-01-12T11:13:15.323Z,34.53
2019-01-12T11:15:45.755Z,32.73
2019-01-12T11:18:16.108Z,29.43
2019-01-12T11:20:46.364Z,34.03
2019-01-12T11:23:16.621Z,31.67
2019-01-12T11:25:46.889Z,31.17
2019-01-12T11:28:17.353Z,31.87
2019-01-12T11:30:47.880Z,28.67
2019-01-12T11:33:18.060Z,31.03
2019-01-12T11:35:48.359Z,30.40
2019-01-12T11:38:19.404Z,27.37
2019-01-12T11:40:49.705Z,27.23
2019-01-12T11:43:19.961Z,29.63
2019-01-12T11:45:50.770Z,29.03
2019-01-12T11:48:21.309Z,28.33
2019-01-12T11:50:51.789Z,26.87
2019-01-12T11:53:21.961Z,29.33
2019-01-12T11:55:52.166Z,30.17
2019-01-12T11:58:22.436Z,29.03
2019-01-12T12:00:52.780Z,28.77
2019-01-12T12:03:23.042Z,31.10
2019-01-12T12:05:53.561Z,29.07
2019-01-12T12:08:23.811Z,26.17
2019-01-12T12:10:54.525Z,29.67
2019-01-12T12:13:24.866Z,23.00
2019-01-12T12:15:55.331Z,26.60
2019-01-12T12:18:25.710Z,23.80
2019-01-12T12:20:56.597Z,22.30
2019-01-12T12:23:26.769Z,24.83
2019-01-12T12:25:57.137Z,26.30
2019-01-12T12:28:27.398Z,22.73
2019-01-12T12:30:57.660Z,22.47
2019-01-12T12:33:27.842Z,22.47
2019-01-12T12:35:58.116Z,22.03
2019-01-12T12:38:28.430Z,24.60
2019-01-12T12:40:58.699Z,24.47
2019-01-12T12:43:28.886Z,23.27
2019-01-12T12:45:59.203Z,24.67
2019-01-12T12:48:29.521Z,22.43
2019-01-12T12:50:59.961Z,21.73
2019-01-12T12:53:30.462Z,20.27
2019-01-12T12:56:00.759Z,20.50
2019-01-12T12:58:30.948Z,19.20
2019-01-12T13:01:01.695Z,20.53
2019-01-12T13:03:32.004Z,17.63
2019-01-12T13:06:02.273Z,18.50
2019-01-12T13:08:32.806Z,18.17
2019-01-12T13:11:03.033Z,18.70
2019-01-12T13:13:33.225Z,19.17
2019-01-12T13:16:03.505Z,19.00
2019-01-12T13:18:33.775Z,19.00
2019-01-12T13:21:04.129Z,20.37
2019-01-12T13:23:34.316Z,19.23
2019-01-12T13:26:07.027Z,19.20
2019-01-12T13:28:37.208Z,20.83
2019-01-12T13:31:07.654Z,20.03
2019-01-12T13:33:37.847Z,19.20
2019-01-12T13:36:10.955Z,19.73
2019-01-12T13:38:41.262Z,19.27
2019-01-12T13:41:11.710Z,17.73
2019-01-12T13:43:42.349Z,17.40
2019-01-12T13:46:12.686Z,18.43
2019-01-12T13:48:43.389Z,18.60
2019-01-12T13:51:13.979Z,17.07
2019-01-12T13:53:44.493Z,18.50
2019-01-12T13:56:15.058Z,18.50
2019-01-12T13:58:45.499Z,20.50
2019-01-12T14:01:15.948Z,20.43
2019-01-12T14:03:46.515Z,21.47
2019-01-12T14:06:16.922Z,21.87
2019-01-12T14:08:49.190Z,21.10
2019-01-12T14:11:19.627Z,20.47
2019-01-12T14:13:49.921Z,18.90
2019-01-12T14:16:20.281Z,18.73
2019-01-12T14:18:50.666Z,18.17
2019-01-12T14:21:21.482Z,19.63
2019-01-12T14:23:52.083Z,23.60
2019-01-12T14:26:22.358Z,18.80
2019-01-12T14:28:52.795Z,18.57
2019-01-12T14:31:23.576Z,20.77
2019-01-12T14:33:54.054Z,18.30
2019-01-12T14:36:24.513Z,20.47
2019-01-12T14:38:54.907Z,22.77
2019-01-12T14:41:25.390Z,19.07
2019-01-12T14:43:55.765Z,17.87
2019-01-12T14:46:26.164Z,19.13
2019-01-12T14:48:56.602Z,22.47
2019-01-12T14:51:26.973Z,18.80
2019-01-12T14:53:57.323Z,17.70
2019-01-12T14:56:28.768Z,18.47
2019-01-12T14:58:59.386Z,18.90
2019-01-12T15:01:29.786Z,16.53
2019-01-12T15:04:00.119Z,17.70
2019-01-12T15:06:30.480Z,22.30
2019-01-12T15:09:00.812Z,21.70
2019-01-12T15:11:31.071Z,17.03
2019-01-12T15:14:01.251Z,18.30
2019-01-12T15:16:31.426Z,18.70
2019-01-12T15:19:01.708Z,16.50
2019-01-12T15:21:32.286Z,17.33
2019-01-12T15:24:02.471Z,14.60
2019-01-12T15:26:32.877Z,15.23
2019-01-12T15:29:03.210Z,18.17
2019-01-12T15:31:33.478Z,18.67
2019-01-12T15:34:03.725Z,17.40
2019-01-12T15:36:34.145Z,16.67
2019-01-12T15:39:06.755Z,16.17
2019-01-12T15:41:36.863Z,21.33
2019-01-12T15:44:07.017Z,16.10
2019-01-12T15:46:37.256Z,13.13
2019-01-12T15:49:07.541Z,16.13
2019-01-12T15:51:37.888Z,17.77
2019-01-12T15:54:08.154Z,17.37
2019-01-12T15:56:38.445Z,18.80
2019-01-12T15:59:09.018Z,14.97
2019-01-12T16:01:39.173Z,16.03
2019-01-12T16:04:09.431Z,17.47
2019-01-12T16:06:39.610Z,16.70
2019-01-12T16:09:11.222Z,16.70
2019-01-12T16:11:41.562Z,17.53
2019-01-12T16:14:12.219Z,14.80
2019-01-12T16:16:42.997Z,18.03
2019-01-12T16:19:13.334Z,15.23
2019-01-12T16:21:43.547Z,14.53
2019-01-12T16:24:13.708Z,16.23
2019-01-12T16:26:44.216Z,15.70
2019-01-12T16:29:14.537Z,17.43
2019-01-12T16:31:44.718Z,18.67
2019-01-12T16:34:14.985Z,17.33
2019-01-12T16:36:45.169Z,15.63
2019-01-12T16:39:15.394Z,18.13
2019-01-12T16:41:45.839Z,16.57
2019-01-12T16:44:16.045Z,17.70
2019-01-12T16:46:46.155Z,16.73
2019-01-12T16:49:16.339Z,19.27
2019-01-12T16:51:46.455Z,23.10
2019-01-12T16:54:16.772Z,19.77
2019-01-12T16:56:46.962Z,20.43
2019-01-12T16:59:17.081Z,17.87
2019-01-12T17:01:47.409Z,17.23
2019-01-12T17:04:17.634Z,19.63
2019-01-12T17:06:47.946Z,19.47
2019-01-12T17:09:18.116Z,20.90
2019-01-12T17:11:48.372Z,21.67
2019-01-12T17:14:19.464Z,21.40
2019-01-12T17:16:49.683Z,19.87
2019-01-12T17:19:19.967Z,19.87
2019-01-12T17:21:50.372Z,20.63
2019-01-12T17:24:20.685Z,19.00
2019-01-12T17:26:50.817Z,22.33
2019-01-12T17:29:20.926Z,21.20
2019-01-12T17:31:51.266Z,21.83
2019-01-12T17:34:21.392Z,18.77
2019-01-12T17:36:58.529Z,23.53
2019-01-12T17:39:23.921Z,24.27
2019-01-12T17:41:54.135Z,19.70
2019-01-12T17:44:24.653Z,26.27
2019-01-12T17:46:54.928Z,24.00
2019-01-12T17:49:25.371Z,23.57
2019-01-12T17:51:55.581Z,23.37
2019-01-12T17:54:25.836Z,24.37
2019-01-12T17:56:56.109Z,22.97
2019-01-12T17:59:26.643Z,22.73
2019-01-12T18:01:56.971Z,23.23
2019-01-12T18:04:27.156Z,24.50
2019-01-12T18:06:57.357Z,26.60
2019-01-12T18:09:27.903Z,28.03
2019-01-12T18:11:58.509Z,24.27
2019-01-12T18:14:28.641Z,24.50
2019-01-12T18:16:58.944Z,26.30
2019-01-12T18:19:29.049Z,24.60
2019-01-12T18:21:59.545Z,24.60
2019-01-12T18:24:29.758Z,23.43
2019-01-12T18:27:00.686Z,25.17
2019-01-12T18:29:30.789Z,19.97
2019-01-12T18:32:01.059Z,22.30
2019-01-12T18:34:31.404Z,22.77
2019-01-12T18:37:01.674Z,27.67
2019-01-12T18:39:31.885Z,22.53
2019-01-12T18:42:02.083Z,23.70
2019-01-12T18:44:33.119Z,22.67
2019-01-12T18:47:03.591Z,24.40
2019-01-12T18:49:33.818Z,23.70
2019-01-12T18:52:04.254Z,22.23
2019-01-12T18:54:34.388Z,26.83
2019-01-12T18:57:04.628Z,24.93
2019-01-12T18:59:34.771Z,25.33
2019-01-12T19:02:05.061Z,26.80
2019-01-12T19:04:35.250Z,22.53
2019-01-12T19:07:05.634Z,21.53
2019-01-12T19:09:40.328Z,27.07
2019-01-12T19:12:10.676Z,20.03
2019-01-12T19:14:41.218Z,17.50
2019-01-12T19:17:11.506Z,20.27
2019-01-12T19:19:41.723Z,26.40
2019-01-12T19:22:12.066Z,20.97
2019-01-12T19:24:42.598Z,20.73
2019-01-12T19:27:13.298Z,24.63
2019-01-12T19:29:43.471Z,24.13
2019-01-12T19:32:13.707Z,24.37
2019-01-12T19:34:43.890Z,24.00
2019-01-12T19:37:14.101Z,26.33
2019-01-12T19:39:44.604Z,24.13
2019-01-12T19:42:15.656Z,24.80
2019-01-12T19:44:46.309Z,20.63
2019-01-12T19:47:16.414Z,23.67
2019-01-12T19:49:46.523Z,17.23
2019-01-12T19:52:16.726Z,23.37
2019-01-12T19:54:46.916Z,23.73
2019-01-12T19:57:17.231Z,25.40
2019-01-12T19:59:47.721Z,26.10
2019-01-12T20:02:18.051Z,23.67
2019-01-12T20:04:48.352Z,25.97
2019-01-12T20:07:18.525Z,26.10
2019-01-12T20:09:48.713Z,27.83
2019-01-12T20:12:19.297Z,24.27
2019-01-12T20:14:49.482Z,20.37
2019-01-12T20:17:19.709Z,21.60
2019-01-12T20:19:49.850Z,21.70
2019-01-12T20:22:20.371Z,22.27
2019-01-12T20:24:50.591Z,21.80
2019-01-12T20:27:20.904Z,19.93
2019-01-12T20:29:51.243Z,22.20
2019-01-12T20:32:46.202Z,22.73
2019-01-12T20:36:34.680Z,18.47
2019-01-12T20:40:00.709Z,21.70
2019-01-12T20:43:17.651Z,17.50
2019-01-12T20:46:59.719Z,20.40
2019-01-12T20:50:11.292Z,17.60
2019-01-12T20:53:31.504Z,18.33
2019-01-12T20:57:04.749Z,20.10
2019-01-12T20:59:57.265Z,18.63
2019-01-12T21:03:25.873Z,18.70
2019-01-12T21:06:42.702Z,18.23
2019-01-12T21:09:50.343Z,15.80
2019-01-12T21:13:25.413Z,16.83
2019-01-12T21:16:06.869Z,19.03
2019-01-12T21:18:37.327Z,19.63
2019-01-12T21:21:07.544Z,19.23
2019-01-12T21:23:38.000Z,16.00
2019-01-12T21:26:08.437Z,14.97
2019-01-12T21:28:38.646Z,15.40
2019-01-12T21:31:09.063Z,13.23
2019-01-12T21:33:39.406Z,12.97
2019-01-12T21:36:09.959Z,11.67
2019-01-12T21:38:40.324Z,15.03
2019-01-12T21:41:10.826Z,15.47
2019-01-12T21:43:41.122Z,14.13
2019-01-12T21:46:11.491Z,15.70
2019-01-12T21:48:41.862Z,12.53
2019-01-12T21:51:12.281Z,10.40
2019-01-12T21:53:42.577Z,12.87
2019-01-12T21:56:12.737Z,15.53
2019-01-12T21:58:43.323Z,11.50
2019-01-12T22:01:13.752Z,13.07
2019-01-12T22:03:44.041Z,12.03
2019-01-12T22:06:15.012Z,11.67
2019-01-12T22:08:45.380Z,13.13
2019-01-12T22:11:16.162Z,11.37
2019-01-12T22:13:46.470Z,13.77
2019-01-12T22:16:17.176Z,13.37
2019-01-12T22:18:48.414Z,10.20
2019-01-12T22:21:18.808Z,9.40
2019-01-12T22:23:49.443Z,11.50
2019-01-12T22:26:19.767Z,9.73
2019-01-12T22:28:50.719Z,9.33
2019-01-12T22:31:21.064Z,8.80
2019-01-12T22:33:51.411Z,10.13
2019-01-12T22:36:22.152Z,8.40
2019-01-12T22:38:52.812Z,9.93
2019-01-12T22:41:23.213Z,9.97
2019-01-12T22:43:54.258Z,10.40
2019-01-12T22:46:24.875Z,9.00
2019-01-12T22:48:55.906Z,10.57
2019-01-12T22:51:26.058Z,10.40
2019-01-12T22:53:56.773Z,9.20
2019-01-12T22:56:27.205Z,10.33
2019-01-12T22:58:57.507Z,9.73
2019-01-12T23:02:00.076Z,9.70
2019-01-12T23:04:32.008Z,8.37
2019-01-12T23:07:02.338Z,9.07
2019-01-12T23:09:32.679Z,8.90
2019-01-12T23:12:02.950Z,8.70
2019-01-12T23:14:33.392Z,9.47
2019-01-12T23:17:03.977Z,9.20
2019-01-12T23:19:34.476Z,9.70
2019-01-12T23:22:05.169Z,10.07
2019-01-12T23:24:35.470Z,9.90
2019-01-12T23:27:06.747Z,9.43
2019-01-12T23:29:36.966Z,9.50
2019-01-12T23:32:07.277Z,11.43
2019-01-12T23:34:37.606Z,10.07
2019-01-12T23:37:08.124Z,10.50
2019-01-12T23:39:38.815Z,10.53
2019-01-12T23:42:09.213Z,10.13
2019-01-12T23:44:39.831Z,11.00
2019-01-12T23:47:10.257Z,9.97
2019-01-12T23:49:40.583Z,12.50
2019-01-12T23:52:10.997Z,9.83
2019-01-12T23:54:41.479Z,9.00
2019-01-12T23:57:12.832Z,10.97
2019-01-12T23:59:43.185Z,9.10
