createdAt,value
2017-06-13T00:02:07.405Z,49.10
2017-06-13T00:04:33.968Z,49.10
2017-06-13T00:07:00.192Z,49.20
2017-06-13T00:09:41.296Z,49.40
2017-06-13T00:12:07.495Z,49.30
2017-06-13T00:14:33.685Z,49.30
2017-06-13T00:16:59.927Z,49.40
2017-06-13T00:19:26.862Z,49.70
2017-06-13T00:21:53.786Z,50.40
2017-06-13T00:24:19.973Z,49.60
2017-06-13T00:26:46.149Z,49.40
2017-06-13T00:29:12.295Z,49.50
2017-06-13T00:31:39.233Z,49.90
2017-06-13T00:34:05.452Z,49.40
2017-06-13T00:36:31.639Z,49.10
2017-06-13T00:38:57.872Z,49.50
2017-06-13T00:41:24.269Z,49.70
2017-06-13T00:43:51.271Z,50.00
2017-06-13T00:46:17.840Z,49.40
2017-06-13T00:48:44.765Z,50.40
2017-06-13T00:51:11.035Z,49.60
2017-06-13T00:53:37.227Z,49.80
2017-06-13T00:56:03.402Z,49.70
2017-06-13T00:58:29.606Z,50.40
2017-06-13T01:00:56.564Z,51.20
2017-06-13T01:03:22.735Z,50.40
2017-06-13T01:05:48.964Z,51.00
2017-06-13T01:08:15.114Z,50.90
2017-06-13T01:10:41.276Z,50.90
2017-06-13T01:13:07.449Z,50.60
2017-06-13T01:15:33.611Z,50.30
2017-06-13T01:18:00.569Z,51.50
2017-06-13T01:20:27.471Z,50.90
2017-06-13T01:22:53.626Z,51.00
2017-06-13T01:25:19.868Z,50.30
2017-06-13T01:27:46.798Z,51.50
2017-06-13T01:30:13.004Z,51.20
2017-06-13T01:32:39.192Z,52.40
2017-06-13T01:35:05.382Z,51.80
2017-06-13T01:37:31.612Z,51.70
2017-06-13T01:39:57.773Z,51.60
2017-06-13T01:42:23.977Z,51.10
2017-06-13T01:44:50.899Z,51.50
2017-06-13T01:47:17.061Z,51.90
2017-06-13T01:49:43.308Z,52.40
2017-06-13T01:52:09.529Z,51.70
2017-06-13T01:54:35.759Z,52.40
2017-06-13T01:57:01.946Z,52.30
2017-06-13T01:59:28.111Z,51.70
2017-06-13T02:01:54.276Z,52.30
2017-06-13T02:04:20.475Z,52.40
2017-06-13T02:06:46.635Z,52.40
2017-06-13T02:09:12.837Z,52.40
2017-06-13T02:11:39.027Z,52.30
2017-06-13T02:14:05.971Z,52.70
2017-06-13T02:16:32.139Z,52.30
2017-06-13T02:18:58.297Z,52.60
2017-06-13T02:21:24.528Z,53.20
2017-06-13T02:23:50.712Z,53.20
2017-06-13T02:26:16.899Z,53.00
2017-06-13T02:28:43.057Z,53.30
2017-06-13T02:31:09.958Z,53.40
2017-06-13T02:33:36.179Z,53.40
2017-06-13T02:36:02.357Z,53.40
2017-06-13T02:38:29.260Z,53.80
2017-06-13T02:40:55.546Z,53.80
2017-06-13T02:43:21.727Z,53.80
2017-06-13T02:45:47.972Z,54.60
2017-06-13T02:48:14.122Z,54.70
2017-06-13T02:50:40.324Z,54.40
2017-06-13T02:53:06.533Z,54.50
2017-06-13T02:55:32.697Z,55.10
2017-06-13T02:57:59.646Z,55.60
2017-06-13T03:00:26.586Z,55.60
2017-06-13T03:02:53.522Z,56.10
2017-06-13T03:05:19.712Z,56.10
2017-06-13T03:07:45.871Z,56.00
2017-06-13T03:10:12.059Z,56.20
2017-06-13T03:12:38.224Z,56.60
2017-06-13T03:15:04.405Z,55.60
2017-06-13T03:17:30.582Z,55.40
2017-06-13T03:19:56.808Z,56.30
2017-06-13T03:22:22.985Z,55.50
2017-06-13T03:24:49.139Z,55.10
2017-06-13T03:27:30.186Z,55.20
2017-06-13T03:29:56.364Z,55.20
2017-06-13T03:32:22.553Z,55.30
2017-06-13T03:34:48.776Z,56.10
2017-06-13T03:37:14.982Z,56.40
2017-06-13T03:39:41.968Z,56.00
2017-06-13T03:42:08.167Z,55.90
2017-06-13T03:44:34.342Z,56.40
2017-06-13T03:47:00.487Z,56.40
2017-06-13T03:49:26.674Z,56.40
2017-06-13T03:51:52.850Z,56.70
2017-06-13T03:54:19.748Z,57.90
2017-06-13T03:56:45.966Z,56.30
2017-06-13T03:59:12.157Z,56.10
2017-06-13T04:01:39.110Z,57.20
2017-06-13T04:04:06.009Z,57.10
2017-06-13T04:06:32.183Z,56.40
2017-06-13T04:08:59.139Z,57.70
2017-06-13T04:11:25.331Z,57.60
2017-06-13T04:13:51.490Z,57.30
2017-06-13T04:16:18.438Z,57.60
2017-06-13T04:18:45.631Z,57.60
2017-06-13T04:21:11.799Z,57.10
2017-06-13T04:23:38.786Z,57.80
2017-06-13T04:26:05.056Z,57.80
2017-06-13T04:28:31.203Z,56.30
2017-06-13T04:30:58.127Z,55.80
2017-06-13T04:33:24.309Z,56.00
2017-06-13T04:35:50.478Z,55.20
2017-06-13T04:38:16.698Z,54.80
2017-06-13T04:40:42.905Z,54.70
2017-06-13T04:43:09.087Z,54.30
2017-06-13T04:45:36.009Z,53.80
2017-06-13T04:48:02.171Z,53.70
2017-06-13T04:50:29.111Z,53.40
2017-06-13T04:52:56.047Z,53.30
2017-06-13T04:55:22.219Z,53.20
2017-06-13T04:57:48.430Z,53.80
2017-06-13T05:00:14.657Z,53.90
2017-06-13T05:02:40.854Z,53.40
2017-06-13T05:05:07.030Z,53.50
2017-06-13T05:07:33.307Z,52.30
2017-06-13T05:09:59.491Z,52.00
2017-06-13T05:12:25.757Z,52.70
2017-06-13T05:14:52.082Z,52.20
2017-06-13T05:17:18.327Z,51.60
2017-06-13T05:19:44.570Z,51.80
2017-06-13T05:22:11.470Z,53.50
2017-06-13T05:24:37.794Z,52.80
2017-06-13T05:27:04.020Z,50.80
2017-06-13T05:29:30.537Z,50.80
2017-06-13T05:31:57.058Z,52.10
2017-06-13T05:34:24.867Z,51.40
2017-06-13T05:36:51.196Z,50.30
2017-06-13T05:39:17.443Z,50.60
2017-06-13T05:41:43.617Z,50.70
2017-06-13T05:44:10.546Z,50.90
2017-06-13T05:46:37.159Z,49.30
2017-06-13T05:49:03.390Z,49.90
2017-06-13T05:51:29.576Z,50.10
2017-06-13T05:53:55.798Z,50.50
2017-06-13T05:56:22.126Z,48.30
2017-06-13T05:58:48.323Z,48.70
2017-06-13T06:01:14.517Z,49.00
2017-06-13T06:03:40.699Z,50.00
2017-06-13T06:06:07.592Z,49.00
2017-06-13T06:08:33.754Z,48.70
2017-06-13T06:10:59.964Z,48.40
2017-06-13T06:13:26.134Z,48.30
2017-06-13T06:15:52.331Z,48.80
2017-06-13T06:18:18.547Z,47.30
2017-06-13T06:20:44.699Z,49.60
2017-06-13T06:23:11.048Z,47.90
2017-06-13T06:25:52.140Z,47.50
2017-06-13T06:28:18.329Z,48.20
2017-06-13T06:30:44.678Z,48.30
2017-06-13T06:33:10.892Z,44.80
2017-06-13T06:35:37.075Z,46.40
2017-06-13T06:38:03.269Z,48.50
2017-06-13T06:40:30.193Z,46.70
2017-06-13T06:42:56.407Z,46.50
2017-06-13T06:45:22.626Z,46.70
2017-06-13T06:47:48.826Z,46.60
2017-06-13T06:50:15.008Z,46.40
2017-06-13T06:52:41.199Z,46.10
2017-06-13T06:55:07.371Z,45.60
2017-06-13T06:57:34.362Z,46.20
2017-06-13T07:00:00.526Z,45.60
2017-06-13T07:02:26.685Z,44.00
2017-06-13T07:04:53.597Z,44.70
2017-06-13T07:07:19.778Z,44.50
2017-06-13T07:09:46.022Z,43.30
2017-06-13T07:12:12.201Z,42.90
2017-06-13T07:14:38.431Z,43.10
2017-06-13T07:17:05.329Z,43.90
2017-06-13T07:19:31.508Z,44.10
2017-06-13T07:21:58.459Z,42.10
2017-06-13T07:24:25.409Z,42.80
2017-06-13T07:26:52.335Z,41.10
2017-06-13T07:29:18.508Z,41.20
2017-06-13T07:31:44.663Z,39.50
2017-06-13T07:34:11.000Z,39.50
2017-06-13T07:36:37.150Z,39.30
2017-06-13T07:39:04.099Z,37.70
2017-06-13T07:41:30.247Z,38.00
2017-06-13T07:43:56.452Z,39.30
2017-06-13T07:46:22.668Z,41.80
2017-06-13T07:48:48.871Z,41.60
2017-06-13T07:51:15.040Z,42.50
2017-06-13T07:53:42.019Z,44.40
2017-06-13T07:56:08.237Z,43.80
2017-06-13T07:58:34.402Z,44.20
2017-06-13T08:01:00.598Z,44.60
2017-06-13T08:03:26.763Z,44.10
2017-06-13T08:05:52.934Z,44.20
2017-06-13T08:08:19.880Z,43.40
2017-06-13T08:10:46.809Z,45.40
2017-06-13T08:13:12.990Z,45.50
2017-06-13T08:15:39.207Z,43.70
2017-06-13T08:18:05.420Z,43.10
2017-06-13T08:20:31.680Z,43.10
2017-06-13T08:22:57.867Z,44.30
2017-06-13T08:25:24.771Z,44.60
2017-06-13T08:27:50.923Z,44.90
2017-06-13T08:30:17.103Z,45.20
2017-06-13T08:32:43.331Z,44.90
2017-06-13T08:35:09.486Z,42.00
2017-06-13T08:37:35.647Z,44.90
2017-06-13T08:40:02.628Z,45.70
2017-06-13T08:42:28.796Z,43.90
2017-06-13T08:44:55.007Z,44.20
2017-06-13T08:47:36.166Z,47.60
2017-06-13T08:50:02.362Z,45.30
2017-06-13T08:52:29.305Z,46.80
2017-06-13T08:54:56.227Z,45.00
2017-06-13T08:57:22.386Z,44.80
2017-06-13T08:59:49.310Z,43.60
2017-06-13T09:02:15.503Z,43.60
2017-06-13T09:04:41.695Z,43.30
2017-06-13T09:07:07.863Z,42.30
2017-06-13T09:09:34.039Z,43.00
2017-06-13T09:12:00.958Z,42.50
2017-06-13T09:14:27.106Z,42.50
2017-06-13T09:16:54.034Z,45.50
2017-06-13T09:19:20.224Z,44.50
2017-06-13T09:21:46.359Z,46.20
2017-06-13T09:24:12.527Z,44.90
2017-06-13T09:26:38.698Z,43.00
2017-06-13T09:29:04.931Z,43.60
2017-06-13T09:31:31.096Z,44.10
2017-06-13T09:33:57.335Z,43.80
2017-06-13T09:36:23.515Z,44.30
2017-06-13T09:38:49.697Z,43.20
2017-06-13T09:41:16.286Z,42.90
2017-06-13T09:43:42.454Z,42.50
2017-06-13T09:46:08.599Z,43.00
2017-06-13T09:48:35.538Z,43.60
2017-06-13T09:51:02.477Z,43.50
2017-06-13T09:53:28.671Z,42.80
2017-06-13T09:55:54.888Z,43.70
2017-06-13T09:58:21.138Z,44.30
2017-06-13T10:00:47.307Z,44.60
2017-06-13T10:03:14.248Z,44.00
2017-06-13T10:05:41.187Z,44.30
2017-06-13T10:08:07.379Z,44.20
2017-06-13T10:10:33.566Z,43.00
2017-06-13T10:13:00.096Z,42.00
2017-06-13T10:15:27.037Z,43.00
2017-06-13T10:17:53.968Z,41.80
2017-06-13T10:20:20.192Z,41.80
2017-06-13T10:22:46.400Z,43.80
2017-06-13T10:25:12.587Z,45.10
2017-06-13T10:27:38.792Z,43.90
2017-06-13T10:30:05.816Z,43.00
2017-06-13T10:32:31.978Z,42.30
2017-06-13T10:34:58.171Z,42.70
2017-06-13T10:37:24.360Z,42.80
2017-06-13T10:39:50.905Z,41.60
2017-06-13T10:42:17.213Z,36.70
2017-06-13T10:44:43.374Z,36.50
2017-06-13T10:47:09.550Z,38.00
2017-06-13T10:49:36.529Z,33.80
2017-06-13T10:52:02.698Z,33.80
2017-06-13T10:54:28.875Z,33.60
2017-06-13T10:56:55.065Z,33.90
2017-06-13T10:59:21.254Z,38.10
2017-06-13T11:01:47.458Z,39.00
2017-06-13T11:04:13.675Z,40.30
2017-06-13T11:06:39.894Z,39.50
2017-06-13T11:09:06.815Z,40.80
2017-06-13T11:11:33.001Z,40.90
2017-06-13T11:13:59.142Z,42.70
2017-06-13T11:16:25.371Z,42.20
2017-06-13T11:18:51.574Z,39.00
2017-06-13T11:21:17.778Z,39.90
2017-06-13T11:23:44.707Z,38.20
2017-06-13T11:26:10.908Z,38.00
2017-06-13T11:28:37.051Z,38.60
2017-06-13T11:31:03.253Z,39.40
2017-06-13T11:33:29.511Z,39.10
2017-06-13T11:35:55.646Z,39.30
2017-06-13T11:38:21.839Z,38.20
2017-06-13T11:40:48.018Z,37.00
2017-06-13T11:43:14.912Z,36.10
2017-06-13T11:45:41.097Z,36.10
2017-06-13T11:48:07.302Z,35.10
2017-06-13T11:50:33.472Z,35.50
2017-06-13T11:52:59.689Z,32.60
2017-06-13T11:55:25.883Z,37.20
2017-06-13T11:57:52.071Z,37.90
2017-06-13T12:00:18.287Z,37.50
2017-06-13T12:02:44.447Z,37.20
2017-06-13T12:05:10.654Z,37.20
2017-06-13T12:07:36.834Z,37.80
2017-06-13T12:10:03.076Z,37.80
2017-06-13T12:12:30.064Z,39.00
2017-06-13T12:14:56.246Z,38.90
2017-06-13T12:17:23.227Z,38.70
2017-06-13T12:19:49.392Z,38.70
2017-06-13T12:22:15.568Z,36.70
2017-06-13T12:24:41.810Z,36.70
2017-06-13T12:27:08.205Z,36.90
2017-06-13T12:29:34.479Z,37.30
2017-06-13T12:32:00.680Z,38.10
2017-06-13T12:34:26.905Z,38.10
2017-06-13T12:36:53.143Z,38.60
2017-06-13T12:39:19.458Z,36.50
2017-06-13T12:41:46.634Z,38.60
2017-06-13T12:44:12.931Z,38.50
2017-06-13T12:46:39.854Z,39.60
2017-06-13T12:49:06.043Z,38.20
2017-06-13T12:51:33.407Z,38.50
2017-06-13T12:54:00.181Z,38.60
2017-06-13T12:56:26.430Z,38.70
2017-06-13T12:58:53.380Z,40.10
2017-06-13T13:01:19.812Z,38.90
2017-06-13T13:03:46.992Z,38.50
2017-06-13T13:06:13.256Z,38.50
2017-06-13T13:08:39.426Z,36.60
2017-06-13T13:11:06.335Z,36.90
2017-06-13T13:13:32.557Z,35.80
2017-06-13T13:15:58.731Z,38.20
2017-06-13T13:18:25.683Z,37.10
2017-06-13T13:20:52.629Z,37.20
2017-06-13T13:23:19.535Z,38.00
2017-06-13T13:25:45.748Z,38.00
2017-06-13T13:28:11.940Z,38.10
2017-06-13T13:30:38.123Z,37.60
2017-06-13T13:33:04.392Z,40.90
2017-06-13T13:35:38.017Z,39.60
2017-06-13T13:38:04.243Z,39.60
2017-06-13T13:40:30.424Z,38.50
2017-06-13T13:42:56.626Z,37.10
2017-06-13T13:45:22.806Z,37.60
2017-06-13T13:47:49.777Z,38.50
2017-06-13T13:50:15.961Z,39.30
2017-06-13T13:52:42.117Z,39.60
2017-06-13T13:55:08.311Z,38.40
2017-06-13T13:57:34.504Z,39.00
2017-06-13T14:00:00.703Z,39.20
2017-06-13T14:02:26.898Z,40.40
2017-06-13T14:04:53.131Z,40.10
2017-06-13T14:07:19.319Z,39.50
2017-06-13T14:09:45.495Z,41.00
2017-06-13T14:12:12.420Z,40.10
2017-06-13T14:14:38.628Z,40.30
2017-06-13T14:17:04.798Z,40.30
2017-06-13T14:19:31.721Z,39.80
2017-06-13T14:21:57.909Z,39.30
2017-06-13T14:24:24.218Z,39.60
2017-06-13T14:26:51.159Z,39.90
2017-06-13T14:29:18.918Z,40.50
2017-06-13T14:31:45.851Z,40.10
2017-06-13T14:34:12.597Z,39.30
2017-06-13T14:36:39.535Z,40.30
2017-06-13T14:39:05.717Z,40.30
2017-06-13T14:41:31.879Z,40.30
2017-06-13T14:43:58.115Z,41.30
2017-06-13T14:46:24.328Z,40.80
2017-06-13T14:48:50.469Z,40.10
2017-06-13T14:51:16.655Z,41.30
2017-06-13T14:53:42.822Z,41.40
2017-06-13T14:56:09.041Z,41.40
2017-06-13T14:58:35.215Z,41.30
2017-06-13T15:01:01.455Z,40.90
2017-06-13T15:03:27.663Z,41.10
2017-06-13T15:05:54.587Z,41.00
2017-06-13T15:08:20.766Z,41.00
2017-06-13T15:10:46.974Z,41.70
2017-06-13T15:13:13.148Z,41.50
2017-06-13T15:15:39.336Z,43.00
2017-06-13T15:18:05.507Z,42.40
2017-06-13T15:20:31.676Z,42.60
2017-06-13T15:22:58.607Z,42.00
2017-06-13T15:25:39.721Z,42.00
2017-06-13T15:28:05.879Z,42.60
2017-06-13T15:30:32.091Z,42.10
2017-06-13T15:32:58.286Z,42.50
2017-06-13T15:35:25.249Z,43.30
2017-06-13T15:37:51.439Z,43.30
2017-06-13T15:40:17.746Z,43.90
2017-06-13T15:42:43.982Z,43.80
2017-06-13T15:45:10.154Z,43.10
2017-06-13T15:47:36.345Z,43.50
2017-06-13T15:50:02.747Z,43.40
2017-06-13T15:52:29.002Z,42.80
2017-06-13T15:54:55.232Z,43.80
2017-06-13T15:57:21.635Z,43.60
2017-06-13T15:59:47.833Z,42.60
2017-06-13T16:02:14.727Z,44.40
2017-06-13T16:04:40.924Z,44.40
2017-06-13T16:07:07.135Z,43.70
2017-06-13T16:09:33.309Z,43.00
2017-06-13T16:11:59.512Z,43.40
2017-06-13T16:14:25.694Z,44.10
2017-06-13T16:16:51.947Z,44.60
2017-06-13T16:19:18.135Z,43.20
2017-06-13T16:21:44.306Z,44.00
2017-06-13T16:24:10.492Z,44.20
2017-06-13T16:26:36.684Z,44.40
2017-06-13T16:29:02.911Z,42.20
2017-06-13T16:31:29.084Z,44.70
2017-06-13T16:33:55.330Z,45.00
2017-06-13T16:36:22.360Z,45.40
2017-06-13T16:38:48.638Z,44.80
2017-06-13T16:41:17.306Z,43.90
2017-06-13T16:43:43.562Z,44.70
2017-06-13T16:46:10.009Z,44.10
2017-06-13T16:48:38.062Z,44.00
2017-06-13T16:51:04.360Z,43.70
2017-06-13T16:53:31.288Z,44.60
2017-06-13T16:55:57.474Z,44.50
2017-06-13T16:58:23.803Z,44.60
2017-06-13T17:00:50.130Z,44.00
2017-06-13T17:03:16.312Z,44.50
2017-06-13T17:05:42.583Z,44.50
2017-06-13T17:08:08.815Z,44.50
2017-06-13T17:10:35.018Z,44.50
2017-06-13T17:13:02.000Z,44.10
2017-06-13T17:15:28.219Z,44.40
2017-06-13T17:17:54.415Z,45.20
2017-06-13T17:20:21.407Z,44.80
2017-06-13T17:22:47.634Z,44.90
2017-06-13T17:25:13.820Z,44.70
2017-06-13T17:27:40.786Z,44.70
2017-06-13T17:30:21.932Z,43.60
2017-06-13T17:32:48.200Z,44.70
2017-06-13T17:35:14.407Z,43.10
2017-06-13T17:37:41.351Z,45.30
2017-06-13T17:40:08.354Z,45.70
2017-06-13T17:42:34.573Z,45.60
2017-06-13T17:45:00.782Z,45.50
2017-06-13T17:47:27.002Z,44.20
2017-06-13T17:50:08.184Z,44.80
2017-06-13T17:52:34.412Z,45.90
2017-06-13T17:55:00.587Z,45.80
2017-06-13T17:57:26.734Z,46.80
2017-06-13T17:59:52.978Z,45.50
2017-06-13T18:02:19.923Z,46.10
2017-06-13T18:04:46.858Z,47.00
2017-06-13T18:07:13.055Z,46.90
2017-06-13T18:09:40.094Z,45.70
2017-06-13T18:12:06.325Z,45.00
2017-06-13T18:14:33.350Z,46.10
2017-06-13T18:16:59.578Z,45.90
2017-06-13T18:19:25.789Z,46.40
2017-06-13T18:21:52.762Z,47.00
2017-06-13T18:24:18.955Z,46.50
2017-06-13T18:26:45.932Z,48.00
2017-06-13T18:29:13.419Z,46.10
2017-06-13T18:31:39.588Z,45.90
2017-06-13T18:34:06.526Z,47.40
2017-06-13T18:36:33.433Z,46.60
2017-06-13T18:38:59.604Z,47.10
2017-06-13T18:41:26.587Z,45.80
2017-06-13T18:43:52.763Z,47.20
2017-06-13T18:46:18.959Z,47.80
2017-06-13T18:48:45.121Z,47.20
2017-06-13T18:51:11.340Z,47.30
2017-06-13T18:53:37.551Z,47.20
2017-06-13T18:56:03.861Z,46.70
2017-06-13T18:58:30.225Z,46.10
2017-06-13T19:00:57.961Z,46.00
2017-06-13T19:03:25.898Z,47.50
2017-06-13T19:05:52.188Z,46.80
2017-06-13T19:08:19.556Z,47.30
2017-06-13T19:10:46.899Z,46.70
2017-06-13T19:13:13.117Z,46.80
2017-06-13T19:15:39.560Z,46.70
2017-06-13T19:18:20.679Z,46.60
2017-06-13T19:20:48.476Z,47.60
2017-06-13T19:23:14.779Z,47.80
2017-06-13T19:25:41.178Z,47.50
2017-06-13T19:28:08.312Z,48.10
2017-06-13T19:30:34.701Z,46.70
2017-06-13T19:33:00.919Z,48.10
2017-06-13T19:35:28.104Z,48.40
2017-06-13T19:37:54.651Z,47.60
2017-06-13T19:40:20.918Z,46.80
2017-06-13T19:42:47.142Z,47.10
2017-06-13T19:45:14.935Z,47.10
2017-06-13T19:47:42.292Z,47.80
2017-06-13T19:50:11.513Z,47.40
2017-06-13T19:52:37.792Z,47.80
2017-06-13T19:55:04.040Z,48.00
2017-06-13T19:57:31.440Z,49.40
2017-06-13T19:59:57.736Z,48.10
2017-06-13T20:02:24.784Z,49.10
2017-06-13T20:04:51.748Z,49.20
2017-06-13T20:07:19.588Z,48.80
2017-06-13T20:09:45.939Z,48.60
2017-06-13T20:12:12.465Z,49.20
2017-06-13T20:14:39.577Z,50.30
2017-06-13T20:17:05.890Z,49.70
2017-06-13T20:19:32.103Z,49.90
2017-06-13T20:21:58.386Z,49.90
2017-06-13T20:24:34.636Z,50.40
2017-06-13T20:27:07.630Z,51.70
2017-06-13T20:29:33.876Z,51.50
2017-06-13T20:32:01.871Z,51.30
2017-06-13T20:34:28.961Z,50.50
2017-06-13T20:36:55.352Z,51.10
2017-06-13T20:39:21.559Z,51.50
2017-06-13T20:41:48.581Z,52.40
2017-06-13T20:44:14.756Z,52.20
2017-06-13T20:46:40.968Z,52.70
2017-06-13T20:49:07.975Z,53.00
2017-06-13T20:51:34.146Z,52.80
2017-06-13T20:54:01.230Z,53.60
2017-06-13T20:56:27.763Z,53.70
2017-06-13T20:58:53.979Z,53.70
2017-06-13T21:01:20.851Z,54.20
2017-06-13T21:03:47.145Z,54.30
2017-06-13T21:06:14.116Z,53.80
2017-06-13T21:08:40.354Z,54.20
2017-06-13T21:11:06.541Z,54.20
2017-06-13T21:13:32.702Z,54.30
2017-06-13T21:15:58.943Z,54.20
2017-06-13T21:18:25.164Z,54.80
2017-06-13T21:20:51.412Z,54.20
2017-06-13T21:23:17.617Z,54.30
2017-06-13T21:25:43.792Z,54.40
2017-06-13T21:28:10.683Z,54.20
2017-06-13T21:30:36.863Z,54.40
2017-06-13T21:33:03.024Z,53.50
2017-06-13T21:35:29.473Z,53.40
2017-06-13T21:37:55.657Z,53.70
2017-06-13T21:40:22.693Z,54.80
2017-06-13T21:42:48.919Z,54.20
2017-06-13T21:45:15.122Z,54.20
2017-06-13T21:47:41.347Z,54.20
2017-06-13T21:50:07.577Z,54.00
2017-06-13T21:52:33.803Z,53.90
2017-06-13T21:54:59.967Z,54.40
2017-06-13T21:57:26.147Z,54.70
2017-06-13T21:59:53.283Z,53.90
2017-06-13T22:02:19.551Z,52.70
2017-06-13T22:04:45.742Z,54.80
2017-06-13T22:07:11.973Z,54.30
2017-06-13T22:09:38.206Z,53.60
2017-06-13T22:12:04.547Z,54.00
2017-06-13T22:14:30.724Z,54.00
2017-06-13T22:16:56.900Z,53.90
2017-06-13T22:19:23.043Z,54.50
2017-06-13T22:21:49.247Z,53.60
2017-06-13T22:24:15.430Z,54.10
2017-06-13T22:26:41.583Z,55.20
2017-06-13T22:29:08.515Z,55.20
2017-06-13T22:31:35.422Z,55.20
2017-06-13T22:34:01.602Z,54.60
2017-06-13T22:36:28.586Z,55.30
2017-06-13T22:38:54.782Z,54.80
2017-06-13T22:41:21.300Z,54.40
2017-06-13T22:43:48.253Z,55.10
2017-06-13T22:46:15.202Z,55.40
2017-06-13T22:48:42.173Z,55.30
2017-06-13T22:51:08.324Z,54.70
2017-06-13T22:53:34.491Z,54.50
2017-06-13T22:56:01.470Z,55.00
2017-06-13T22:58:27.655Z,54.90
2017-06-13T23:00:53.836Z,55.30
2017-06-13T23:03:20.006Z,54.90
2017-06-13T23:05:46.144Z,55.20
2017-06-13T23:08:12.377Z,55.20
2017-06-13T23:10:39.338Z,56.90
2017-06-13T23:13:06.231Z,56.80
2017-06-13T23:15:32.407Z,56.40
2017-06-13T23:17:59.363Z,57.00
2017-06-13T23:20:40.586Z,56.40
2017-06-13T23:23:06.780Z,56.40
2017-06-13T23:25:32.936Z,56.50
2017-06-13T23:27:59.120Z,57.10
2017-06-13T23:30:25.720Z,57.20
2017-06-13T23:32:51.952Z,57.50
2017-06-13T23:35:18.119Z,57.60
2017-06-13T23:37:44.314Z,58.10
2017-06-13T23:40:10.559Z,58.80
2017-06-13T23:42:37.528Z,58.00
2017-06-13T23:45:03.695Z,57.90
2017-06-13T23:47:29.884Z,57.30
2017-06-13T23:49:56.083Z,57.80
2017-06-13T23:52:22.265Z,57.90
2017-06-13T23:54:48.478Z,57.50
2017-06-13T23:57:14.683Z,58.00
2017-06-13T23:59:41.590Z,57.70
