createdAt,value
2023-02-26T00:01:01.917Z,100928.78
2023-02-26T00:03:28.420Z,100931.69
2023-02-26T00:06:00.010Z,100932.06
2023-02-26T00:08:26.693Z,100928.94
2023-02-26T00:10:54.721Z,100939.06
2023-02-26T00:13:21.693Z,100942.34
2023-02-26T00:15:50.328Z,100944.88
2023-02-26T00:18:17.439Z,100944.34
2023-02-26T00:20:44.276Z,100941.25
2023-02-26T00:23:17.547Z,100951.81
2023-02-26T00:25:44.832Z,100940.94
2023-02-26T00:28:11.607Z,100947.81
2023-02-26T00:30:38.875Z,100959.06
2023-02-26T00:33:05.845Z,100957.06
2023-02-26T00:35:32.745Z,100951.28
2023-02-26T00:38:07.570Z,100953.47
2023-02-26T00:40:43.836Z,100953.47
2023-02-26T00:43:16.394Z,100960.72
2023-02-26T00:45:47.451Z,100962.88
2023-02-26T00:48:30.679Z,100966.72
2023-02-26T00:51:02.800Z,100965.81
2023-02-26T00:53:35.068Z,100971.41
2023-02-26T00:56:01.435Z,100972.31
2023-02-26T00:58:27.813Z,100982.00
2023-02-26T01:00:54.174Z,100980.31
2023-02-26T01:03:20.794Z,100984.13
2023-02-26T01:05:47.353Z,100983.97
2023-02-26T01:08:21.943Z,100983.19
2023-02-26T01:10:48.524Z,100993.25
2023-02-26T01:13:15.353Z,100990.28
2023-02-26T01:15:46.790Z,100988.63
2023-02-26T01:18:19.440Z,100993.16
2023-02-26T01:20:59.419Z,100996.25
2023-02-26T01:23:27.070Z,100988.44
2023-02-26T01:26:04.204Z,101007.34
2023-02-26T01:28:31.890Z,101004.84
2023-02-26T01:31:00.755Z,101004.28
2023-02-26T01:33:50.906Z,101008.09
2023-02-26T01:36:21.442Z,101004.81
2023-02-26T01:38:59.845Z,101013.16
2023-02-26T01:41:45.150Z,101010.63
2023-02-26T01:44:19.241Z,101021.31
2023-02-26T01:46:54.812Z,101023.69
2023-02-26T01:49:21.552Z,101017.88
2023-02-26T01:51:50.483Z,101024.81
2023-02-26T01:54:20.834Z,101022.97
2023-02-26T01:56:51.091Z,101029.19
2023-02-26T01:59:24.063Z,101030.94
2023-02-26T02:01:52.692Z,101031.81
2023-02-26T02:04:19.300Z,101026.22
2023-02-26T02:06:46.444Z,101025.81
2023-02-26T02:09:13.227Z,101029.44
2023-02-26T02:12:11.326Z,101035.06
2023-02-26T02:14:40.691Z,101034.91
2023-02-26T02:17:25.826Z,101037.25
2023-02-26T02:20:27.447Z,101038.41
2023-02-26T02:23:30.994Z,101038.03
2023-02-26T02:26:15.062Z,101050.50
2023-02-26T02:28:59.779Z,101045.75
2023-02-26T02:31:33.803Z,101051.41
2023-02-26T02:34:07.210Z,101052.13
2023-02-26T02:37:05.003Z,101061.00
2023-02-26T02:39:35.617Z,101059.25
2023-02-26T02:42:05.543Z,101067.19
2023-02-26T02:44:35.262Z,101073.13
2023-02-26T02:47:01.948Z,101071.44
2023-02-26T02:49:35.746Z,101072.28
2023-02-26T02:52:08.185Z,101076.06
2023-02-26T02:54:50.596Z,101080.94
2023-02-26T02:57:22.001Z,101077.63
2023-02-26T02:59:54.437Z,101079.09
2023-02-26T03:02:25.442Z,101080.91
2023-02-26T03:04:51.924Z,101079.19
2023-02-26T03:07:18.307Z,101090.03
2023-02-26T03:09:44.734Z,101082.88
2023-02-26T03:12:11.110Z,101094.66
2023-02-26T03:14:38.008Z,101101.13
2023-02-26T03:17:27.500Z,101109.59
2023-02-26T03:20:11.261Z,101105.31
2023-02-26T03:22:43.580Z,101104.66
2023-02-26T03:25:17.044Z,101109.41
2023-02-26T03:27:49.539Z,101116.66
2023-02-26T03:30:27.003Z,101117.88
2023-02-26T03:33:02.481Z,101124.84
2023-02-26T03:35:38.035Z,101130.00
2023-02-26T03:38:07.810Z,101130.28
2023-02-26T03:40:38.756Z,101124.09
2023-02-26T03:43:37.179Z,101138.16
2023-02-26T03:46:05.728Z,101140.22
2023-02-26T03:48:34.013Z,101139.13
2023-02-26T03:51:05.568Z,101148.38
2023-02-26T03:53:36.160Z,101155.13
2023-02-26T03:56:27.529Z,101158.13
2023-02-26T03:58:53.980Z,101160.44
2023-02-26T04:01:23.615Z,101162.56
2023-02-26T04:03:58.263Z,101167.41
2023-02-26T04:06:25.508Z,101168.44
2023-02-26T04:08:52.537Z,101174.22
2023-02-26T04:11:20.908Z,101176.25
2023-02-26T04:13:47.689Z,101188.38
2023-02-26T04:16:14.837Z,101185.69
2023-02-26T04:18:42.383Z,101197.97
2023-02-26T04:21:16.815Z,101189.38
2023-02-26T04:23:43.189Z,101197.13
2023-02-26T04:26:09.584Z,101203.31
2023-02-26T04:28:37.710Z,101198.91
2023-02-26T04:31:05.539Z,101200.25
2023-02-26T04:33:33.125Z,101209.31
2023-02-26T04:36:00.495Z,101211.63
2023-02-26T04:38:27.087Z,101207.59
2023-02-26T04:40:53.482Z,101213.72
2023-02-26T04:43:19.950Z,101217.47
2023-02-26T04:45:47.433Z,101218.28
2023-02-26T04:48:17.434Z,101215.13
2023-02-26T04:50:44.490Z,101217.16
2023-02-26T04:53:10.922Z,101224.50
2023-02-26T04:55:37.387Z,101224.38
2023-02-26T04:58:03.813Z,101229.97
2023-02-26T05:00:30.196Z,101238.72
2023-02-26T05:02:56.582Z,101232.94
2023-02-26T05:05:23.104Z,101239.22
2023-02-26T05:07:49.563Z,101240.75
2023-02-26T05:10:15.942Z,101238.91
2023-02-26T05:12:42.313Z,101236.19
2023-02-26T05:15:09.001Z,101233.44
2023-02-26T05:17:35.453Z,101241.88
2023-02-26T05:20:01.810Z,101248.59
2023-02-26T05:22:28.194Z,101263.41
2023-02-26T05:24:54.595Z,101263.00
2023-02-26T05:27:20.977Z,101267.72
2023-02-26T05:29:47.329Z,101270.97
2023-02-26T05:32:13.827Z,101268.19
2023-02-26T05:34:41.265Z,101273.66
2023-02-26T05:37:07.694Z,101279.34
2023-02-26T05:39:34.129Z,101281.88
2023-02-26T05:42:00.509Z,101285.03
2023-02-26T05:44:26.994Z,101290.00
2023-02-26T05:46:53.532Z,101288.06
2023-02-26T05:49:19.967Z,101291.41
2023-02-26T05:51:46.429Z,101300.03
2023-02-26T05:54:12.784Z,101301.38
2023-02-26T05:56:39.192Z,101311.03
2023-02-26T05:59:05.564Z,101311.03
2023-02-26T06:01:32.215Z,101312.22
2023-02-26T06:03:58.653Z,101315.47
2023-02-26T06:06:27.034Z,101318.31
2023-02-26T06:08:53.617Z,101318.44
2023-02-26T06:11:20.020Z,101335.34
2023-02-26T06:13:46.441Z,101339.22
2023-02-26T06:16:12.900Z,101337.59
2023-02-26T06:18:39.281Z,101341.56
2023-02-26T06:21:05.781Z,101351.09
2023-02-26T06:23:32.189Z,101350.91
2023-02-26T06:25:59.821Z,101357.09
2023-02-26T06:28:26.461Z,101369.38
2023-02-26T06:30:53.825Z,101375.63
2023-02-26T06:33:20.736Z,101367.22
2023-02-26T06:35:47.965Z,101371.69
2023-02-26T06:38:14.754Z,101379.38
2023-02-26T06:40:41.235Z,101381.13
2023-02-26T06:43:07.853Z,101389.75
2023-02-26T06:45:34.236Z,101394.09
2023-02-26T06:48:00.673Z,101396.63
2023-02-26T06:50:27.038Z,101402.44
2023-02-26T06:52:53.419Z,101402.34
2023-02-26T06:55:21.766Z,101410.56
2023-02-26T06:57:48.178Z,101425.88
2023-02-26T07:00:14.827Z,101424.38
2023-02-26T07:02:41.255Z,101437.66
2023-02-26T07:05:07.904Z,101437.28
2023-02-26T07:07:34.285Z,101431.47
2023-02-26T07:10:00.681Z,101441.31
2023-02-26T07:12:27.067Z,101444.88
2023-02-26T07:14:53.449Z,101447.03
2023-02-26T07:17:22.651Z,101447.63
2023-02-26T07:19:50.626Z,101447.13
2023-02-26T07:22:20.907Z,101452.19
2023-02-26T07:24:49.413Z,101447.22
2023-02-26T07:27:15.825Z,101452.41
2023-02-26T07:29:42.212Z,101461.59
2023-02-26T07:32:08.820Z,101467.03
2023-02-26T07:34:35.258Z,101465.44
2023-02-26T07:37:01.629Z,101469.19
2023-02-26T07:39:28.350Z,101477.28
2023-02-26T07:41:54.847Z,101482.06
2023-02-26T07:44:21.321Z,101483.00
2023-02-26T07:46:47.698Z,101481.00
2023-02-26T07:49:14.082Z,101481.38
2023-02-26T07:51:40.948Z,101487.88
2023-02-26T07:54:07.342Z,101493.91
2023-02-26T07:56:33.733Z,101499.81
2023-02-26T07:59:00.166Z,101496.53
2023-02-26T08:01:26.599Z,101502.09
2023-02-26T08:03:53.069Z,101496.75
2023-02-26T08:06:19.479Z,101500.91
2023-02-26T08:08:45.879Z,101498.28
2023-02-26T08:11:12.258Z,101512.91
2023-02-26T08:13:38.626Z,101509.22
2023-02-26T08:16:05.064Z,101511.16
2023-02-26T08:18:31.524Z,101520.69
2023-02-26T08:20:57.924Z,101518.59
2023-02-26T08:23:24.352Z,101529.06
2023-02-26T08:25:50.952Z,101523.72
2023-02-26T08:28:17.322Z,101529.31
2023-02-26T08:30:43.724Z,101528.88
2023-02-26T08:33:10.135Z,101532.03
2023-02-26T08:35:36.508Z,101532.69
2023-02-26T08:38:02.888Z,101538.03
2023-02-26T08:40:29.300Z,101544.13
2023-02-26T08:42:55.662Z,101538.47
2023-02-26T08:45:22.061Z,101551.63
2023-02-26T08:47:56.767Z,101553.09
2023-02-26T08:50:24.572Z,101550.75
2023-02-26T08:52:50.928Z,101554.44
2023-02-26T08:55:17.386Z,101552.25
2023-02-26T08:57:43.784Z,101557.88
2023-02-26T09:00:10.825Z,101559.03
2023-02-26T09:02:38.118Z,101562.59
2023-02-26T09:05:05.704Z,101570.50
2023-02-26T09:07:32.073Z,101570.47
2023-02-26T09:09:58.463Z,101583.81
2023-02-26T09:12:24.854Z,101583.44
2023-02-26T09:14:51.274Z,101581.50
2023-02-26T09:17:17.671Z,101581.00
2023-02-26T09:19:44.192Z,101586.97
2023-02-26T09:22:10.559Z,101588.81
2023-02-26T09:24:37.041Z,101590.38
2023-02-26T09:27:03.587Z,101592.78
2023-02-26T09:29:29.986Z,101591.53
2023-02-26T09:31:56.685Z,101594.03
2023-02-26T09:34:23.145Z,101599.66
2023-02-26T09:36:49.564Z,101593.03
2023-02-26T09:39:15.964Z,101606.03
2023-02-26T09:41:54.199Z,101597.94
2023-02-26T09:44:34.442Z,101608.91
2023-02-26T09:47:23.742Z,101615.38
2023-02-26T09:50:32.238Z,101613.25
2023-02-26T09:53:19.934Z,101621.59
2023-02-26T09:55:48.584Z,101627.41
2023-02-26T09:58:29.583Z,101624.91
2023-02-26T10:01:02.152Z,101630.09
2023-02-26T10:04:06.118Z,101615.53
2023-02-26T10:06:35.473Z,101629.91
2023-02-26T10:09:13.116Z,101633.66
2023-02-26T10:12:02.969Z,101630.00
2023-02-26T10:14:36.884Z,101631.97
2023-02-26T10:17:08.302Z,101633.03
2023-02-26T10:19:38.627Z,101637.59
2023-02-26T10:22:07.985Z,101638.50
2023-02-26T10:25:06.395Z,101644.81
2023-02-26T10:27:45.038Z,101647.91
2023-02-26T10:30:28.594Z,101646.94
2023-02-26T10:33:04.505Z,101656.31
2023-02-26T10:35:33.060Z,101641.78
2023-02-26T10:38:04.456Z,101653.94
2023-02-26T10:40:46.406Z,101649.25
2023-02-26T10:43:40.442Z,101651.47
2023-02-26T10:46:17.460Z,101660.63
2023-02-26T10:49:29.485Z,101662.22
2023-02-26T10:51:57.304Z,101662.19
2023-02-26T10:54:26.529Z,101662.75
2023-02-26T10:56:52.991Z,101670.44
2023-02-26T10:59:19.388Z,101671.06
2023-02-26T11:01:46.006Z,101670.16
2023-02-26T11:04:18.440Z,101679.56
2023-02-26T11:06:55.519Z,101682.91
2023-02-26T11:09:27.367Z,101673.44
2023-02-26T11:12:12.728Z,101672.88
2023-02-26T11:14:39.985Z,101680.19
2023-02-26T11:17:22.364Z,101698.28
2023-02-26T11:20:12.234Z,101690.78
2023-02-26T11:22:39.260Z,101689.16
2023-02-26T11:25:06.374Z,101696.81
2023-02-26T11:27:36.124Z,101692.13
2023-02-26T11:30:15.424Z,101686.88
2023-02-26T11:32:45.404Z,101691.53
2023-02-26T11:35:16.034Z,101678.34
2023-02-26T11:37:47.765Z,101684.03
2023-02-26T11:40:17.155Z,101684.56
2023-02-26T11:42:49.522Z,101680.44
2023-02-26T11:45:18.398Z,101678.19
2023-02-26T11:47:44.836Z,101675.13
2023-02-26T11:50:16.816Z,101671.72
2023-02-26T11:52:45.586Z,101668.31
2023-02-26T11:55:22.095Z,101664.97
2023-02-26T11:57:56.530Z,101662.53
2023-02-26T12:00:36.222Z,101666.03
2023-02-26T12:03:06.262Z,101674.50
2023-02-26T12:05:32.936Z,101674.53
2023-02-26T12:07:59.407Z,101668.50
2023-02-26T12:10:52.888Z,101671.41
2023-02-26T12:13:40.394Z,101665.59
2023-02-26T12:16:19.121Z,101671.06
2023-02-26T12:19:10.640Z,101672.88
2023-02-26T12:21:46.073Z,101675.59
2023-02-26T12:24:37.364Z,101671.78
2023-02-26T12:27:16.647Z,101689.19
2023-02-26T12:29:59.214Z,101687.44
2023-02-26T12:32:40.229Z,101676.19
2023-02-26T12:35:26.958Z,101678.56
2023-02-26T12:38:29.241Z,101671.44
2023-02-26T12:41:19.563Z,101691.72
2023-02-26T12:43:49.620Z,101683.09
2023-02-26T12:47:05.604Z,101682.94
2023-02-26T12:49:52.176Z,101680.53
2023-02-26T12:52:30.854Z,101679.28
2023-02-26T12:55:07.277Z,101678.88
2023-02-26T12:57:55.289Z,101677.66
2023-02-26T13:00:24.642Z,101682.56
2023-02-26T13:03:09.770Z,101680.56
2023-02-26T13:05:55.225Z,101697.03
2023-02-26T13:08:26.648Z,101681.59
2023-02-26T13:10:59.442Z,101675.59
2023-02-26T13:13:44.141Z,101675.25
2023-02-26T13:16:32.486Z,101696.63
2023-02-26T13:19:09.915Z,101686.78
2023-02-26T13:21:40.632Z,101689.63
2023-02-26T13:24:08.034Z,101687.13
2023-02-26T13:26:34.891Z,101688.59
2023-02-26T13:29:10.280Z,101678.84
2023-02-26T13:31:58.361Z,101681.91
2023-02-26T13:34:40.002Z,101676.03
2023-02-26T13:37:14.147Z,101672.78
2023-02-26T13:39:55.707Z,101677.59
2023-02-26T13:42:40.256Z,101674.72
2023-02-26T13:45:12.696Z,101668.84
2023-02-26T13:48:02.209Z,101676.19
2023-02-26T13:50:56.029Z,101676.00
2023-02-26T13:53:31.245Z,101672.97
2023-02-26T13:56:21.760Z,101656.06
2023-02-26T13:58:53.286Z,101655.69
2023-02-26T14:01:28.510Z,101639.38
2023-02-26T14:04:20.032Z,101654.38
2023-02-26T14:06:47.502Z,101661.41
2023-02-26T14:09:22.942Z,101666.97
2023-02-26T14:11:55.271Z,101674.22
2023-02-26T14:14:21.599Z,101651.91
2023-02-26T14:16:54.352Z,101640.97
2023-02-26T14:19:28.724Z,101643.72
2023-02-26T14:22:02.996Z,101632.63
2023-02-26T14:24:38.507Z,101638.66
2023-02-26T14:27:10.957Z,101637.09
2023-02-26T14:29:58.164Z,101635.63
2023-02-26T14:32:30.464Z,101624.53
2023-02-26T14:35:01.697Z,101643.22
2023-02-26T14:37:28.563Z,101649.03
2023-02-26T14:40:08.782Z,101659.63
2023-02-26T14:42:43.714Z,101672.31
2023-02-26T14:45:16.000Z,101674.63
2023-02-26T14:47:44.113Z,101682.59
2023-02-26T14:50:22.196Z,101668.81
2023-02-26T14:53:26.395Z,101655.63
2023-02-26T14:55:59.434Z,101660.72
2023-02-26T14:58:54.052Z,101649.81
2023-02-26T15:01:27.981Z,101644.66
2023-02-26T15:04:07.858Z,101640.16
2023-02-26T15:06:58.343Z,101653.84
2023-02-26T15:09:36.063Z,101658.19
2023-02-26T15:12:31.735Z,101660.56
2023-02-26T15:15:26.955Z,101661.88
2023-02-26T15:18:18.115Z,101670.66
2023-02-26T15:20:57.465Z,101683.19
2023-02-26T15:23:27.439Z,101682.69
2023-02-26T15:25:57.046Z,101681.16
2023-02-26T15:28:29.201Z,101674.44
2023-02-26T15:30:55.660Z,101688.72
2023-02-26T15:33:24.812Z,101689.47
2023-02-26T15:35:52.995Z,101685.41
2023-02-26T15:38:19.764Z,101691.25
2023-02-26T15:40:46.527Z,101687.25
2023-02-26T15:43:21.469Z,101692.53
2023-02-26T15:45:49.298Z,101705.22
2023-02-26T15:48:19.637Z,101702.50
2023-02-26T15:50:50.148Z,101707.97
2023-02-26T15:53:20.864Z,101705.41
2023-02-26T15:55:51.712Z,101707.03
2023-02-26T15:58:28.362Z,101694.44
2023-02-26T16:00:55.489Z,101708.91
2023-02-26T16:03:35.338Z,101701.69
2023-02-26T16:06:02.081Z,101698.19
2023-02-26T16:08:29.044Z,101707.00
2023-02-26T16:10:57.467Z,101707.91
2023-02-26T16:13:32.416Z,101704.66
2023-02-26T16:16:07.191Z,101715.44
2023-02-26T16:18:34.941Z,101713.81
2023-02-26T16:21:02.650Z,101718.56
2023-02-26T16:23:46.678Z,101714.19
2023-02-26T16:26:18.046Z,101722.22
2023-02-26T16:28:48.241Z,101722.78
2023-02-26T16:31:18.793Z,101726.97
2023-02-26T16:34:37.409Z,101732.09
2023-02-26T16:37:26.177Z,101731.75
2023-02-26T16:40:15.791Z,101732.09
2023-02-26T16:42:51.419Z,101744.88
2023-02-26T16:45:36.294Z,101739.41
2023-02-26T16:48:05.604Z,101739.94
2023-02-26T16:50:35.113Z,101748.88
2023-02-26T16:53:07.061Z,101760.00
2023-02-26T16:55:36.249Z,101754.13
2023-02-26T16:58:07.450Z,101758.69
2023-02-26T17:00:35.348Z,101766.19
2023-02-26T17:03:21.550Z,101764.50
2023-02-26T17:05:57.144Z,101761.84
2023-02-26T17:08:28.761Z,101768.22
2023-02-26T17:11:03.788Z,101771.13
2023-02-26T17:13:32.435Z,101775.16
2023-02-26T17:16:01.763Z,101773.31
2023-02-26T17:18:29.042Z,101779.16
2023-02-26T17:20:55.450Z,101781.53
2023-02-26T17:23:24.253Z,101780.56
2023-02-26T17:25:54.869Z,101792.34
2023-02-26T17:28:23.921Z,101788.81
2023-02-26T17:30:50.461Z,101791.34
2023-02-26T17:33:16.837Z,101787.03
2023-02-26T17:35:43.324Z,101791.03
2023-02-26T17:38:13.425Z,101787.66
2023-02-26T17:40:45.456Z,101790.66
2023-02-26T17:43:11.860Z,101794.84
2023-02-26T17:45:40.161Z,101796.03
2023-02-26T17:48:07.619Z,101799.88
2023-02-26T17:50:42.087Z,101803.41
2023-02-26T17:53:09.380Z,101808.75
2023-02-26T17:55:39.167Z,101818.13
2023-02-26T17:58:07.172Z,101815.41
2023-02-26T18:00:39.390Z,101812.31
2023-02-26T18:03:05.814Z,101815.41
2023-02-26T18:05:38.239Z,101824.38
2023-02-26T18:08:06.647Z,101827.50
2023-02-26T18:10:33.374Z,101831.00
2023-02-26T18:12:59.811Z,101824.44
2023-02-26T18:15:26.390Z,101824.91
2023-02-26T18:17:52.768Z,101827.88
2023-02-26T18:20:22.297Z,101818.63
2023-02-26T18:22:50.337Z,101826.22
2023-02-26T18:25:17.049Z,101830.81
2023-02-26T18:27:43.836Z,101840.13
2023-02-26T18:30:24.495Z,101833.97
2023-02-26T18:32:51.238Z,101837.50
2023-02-26T18:35:17.885Z,101840.59
2023-02-26T18:37:45.223Z,101842.44
2023-02-26T18:40:17.919Z,101837.25
2023-02-26T18:42:44.502Z,101838.72
2023-02-26T18:45:11.477Z,101841.66
2023-02-26T18:47:38.578Z,101847.13
2023-02-26T18:50:06.254Z,101845.69
2023-02-26T18:52:32.835Z,101844.47
2023-02-26T18:55:00.484Z,101855.47
2023-02-26T18:57:26.896Z,101847.03
2023-02-26T18:59:53.268Z,101844.09
2023-02-26T19:02:19.652Z,101843.28
2023-02-26T19:04:47.248Z,101842.50
2023-02-26T19:07:13.854Z,101845.56
2023-02-26T19:09:40.242Z,101850.41
2023-02-26T19:12:08.138Z,101848.38
2023-02-26T19:14:35.311Z,101846.00
2023-02-26T19:17:01.691Z,101852.72
2023-02-26T19:19:28.057Z,101859.97
2023-02-26T19:21:54.729Z,101858.28
2023-02-26T19:24:21.095Z,101857.38
2023-02-26T19:26:47.514Z,101855.78
2023-02-26T19:29:16.682Z,101864.25
2023-02-26T19:31:43.549Z,101859.75
2023-02-26T19:34:10.077Z,101856.84
2023-02-26T19:36:36.441Z,101865.66
2023-02-26T19:39:05.498Z,101865.94
2023-02-26T19:41:32.641Z,101865.91
2023-02-26T19:43:59.012Z,101873.97
2023-02-26T19:46:25.605Z,101870.72
2023-02-26T19:48:52.026Z,101880.22
2023-02-26T19:51:18.808Z,101869.19
2023-02-26T19:53:45.509Z,101886.50
2023-02-26T19:56:12.512Z,101889.72
2023-02-26T19:58:39.141Z,101888.53
2023-02-26T20:01:06.233Z,101891.59
2023-02-26T20:03:33.170Z,101898.03
2023-02-26T20:05:59.636Z,101897.03
2023-02-26T20:08:29.263Z,101902.59
2023-02-26T20:10:57.230Z,101904.47
2023-02-26T20:13:29.594Z,101910.16
2023-02-26T20:15:58.616Z,101912.00
2023-02-26T20:18:28.521Z,101906.13
2023-02-26T20:20:55.124Z,101908.91
2023-02-26T20:23:21.759Z,101909.69
2023-02-26T20:25:50.797Z,101909.09
2023-02-26T20:28:17.985Z,101914.63
2023-02-26T20:30:44.460Z,101913.88
2023-02-26T20:33:11.018Z,101916.31
2023-02-26T20:35:37.658Z,101925.97
2023-02-26T20:38:04.041Z,101923.81
2023-02-26T20:40:30.494Z,101925.41
2023-02-26T20:42:56.869Z,101931.25
2023-02-26T20:45:23.268Z,101932.56
2023-02-26T20:47:49.664Z,101932.84
2023-02-26T20:50:16.220Z,101929.91
2023-02-26T20:52:42.590Z,101947.03
2023-02-26T20:55:09.210Z,101938.88
2023-02-26T20:57:36.105Z,101930.91
2023-02-26T21:00:10.649Z,101930.53
2023-02-26T21:02:37.971Z,101935.63
2023-02-26T21:05:05.355Z,101943.88
2023-02-26T21:07:31.941Z,101934.09
2023-02-26T21:09:58.678Z,101948.38
2023-02-26T21:12:25.686Z,101944.78
2023-02-26T21:14:52.669Z,101945.22
2023-02-26T21:17:19.664Z,101936.94
2023-02-26T21:19:46.208Z,101940.75
2023-02-26T21:22:12.572Z,101943.97
2023-02-26T21:24:38.938Z,101954.31
2023-02-26T21:27:05.341Z,101956.72
2023-02-26T21:29:32.022Z,101951.34
2023-02-26T21:32:03.152Z,101946.31
2023-02-26T21:34:34.910Z,101947.38
2023-02-26T21:37:02.552Z,101953.69
2023-02-26T21:39:30.676Z,101951.00
2023-02-26T21:41:59.155Z,101956.41
2023-02-26T21:44:26.798Z,101963.47
2023-02-26T21:46:53.477Z,101963.53
2023-02-26T21:49:19.865Z,101967.13
2023-02-26T21:51:46.270Z,101958.56
2023-02-26T21:54:12.653Z,101964.50
2023-02-26T21:56:39.024Z,101967.13
2023-02-26T21:59:05.423Z,101967.75
2023-02-26T22:01:31.859Z,101974.75
2023-02-26T22:03:58.293Z,101971.22
2023-02-26T22:06:24.679Z,101978.16
2023-02-26T22:08:51.052Z,101978.50
2023-02-26T22:11:17.430Z,101976.69
2023-02-26T22:13:43.813Z,101980.25
2023-02-26T22:16:10.189Z,101973.72
2023-02-26T22:18:36.698Z,101983.50
2023-02-26T22:21:03.103Z,101984.81
2023-02-26T22:23:29.483Z,101984.91
2023-02-26T22:25:56.192Z,101978.34
2023-02-26T22:28:22.602Z,101980.03
2023-02-26T22:30:48.997Z,101979.25
2023-02-26T22:33:15.397Z,101982.16
2023-02-26T22:35:43.391Z,101982.28
2023-02-26T22:38:09.787Z,101983.13
2023-02-26T22:40:37.023Z,101987.66
2023-02-26T22:43:03.704Z,101987.47
2023-02-26T22:45:30.107Z,101992.22
2023-02-26T22:47:56.523Z,101996.63
2023-02-26T22:50:23.075Z,101994.00
2023-02-26T22:52:49.475Z,101989.31
2023-02-26T22:55:15.928Z,101990.94
2023-02-26T22:57:42.425Z,101987.09
2023-02-26T23:00:12.007Z,101994.97
2023-02-26T23:02:38.929Z,101997.06
2023-02-26T23:05:06.860Z,101996.25
2023-02-26T23:07:33.267Z,102008.22
2023-02-26T23:09:59.662Z,102009.78
2023-02-26T23:12:26.055Z,102001.03
2023-02-26T23:14:52.571Z,102004.63
2023-02-26T23:17:19.013Z,102008.13
2023-02-26T23:19:45.428Z,102007.56
2023-02-26T23:22:11.863Z,102012.50
2023-02-26T23:24:38.269Z,102012.63
2023-02-26T23:27:04.641Z,102014.69
2023-02-26T23:29:31.058Z,102016.75
2023-02-26T23:31:57.576Z,102013.97
2023-02-26T23:34:24.078Z,102025.03
2023-02-26T23:36:50.449Z,102025.03
2023-02-26T23:39:16.825Z,102025.03
2023-02-26T23:41:43.189Z,102027.38
2023-02-26T23:44:09.626Z,102027.00
2023-02-26T23:46:37.260Z,102029.72
2023-02-26T23:49:03.847Z,102025.28
2023-02-26T23:51:30.323Z,102029.94
2023-02-26T23:53:56.706Z,102028.03
2023-02-26T23:56:23.146Z,102035.53
2023-02-26T23:58:51.296Z,102037.75
