createdAt,value
2023-10-11T00:00:30.924Z,3.88
2023-10-11T00:03:34.642Z,3.33
2023-10-11T00:08:31.037Z,3.47
2023-10-11T00:11:04.124Z,4.03
2023-10-11T00:13:35.075Z,3.97
2023-10-11T00:16:09.722Z,3.80
2023-10-11T00:18:42.570Z,3.60
2023-10-11T00:21:16.850Z,3.47
2023-10-11T00:23:52.074Z,3.97
2023-10-11T00:26:19.875Z,4.50
2023-10-11T00:28:54.880Z,3.70
2023-10-11T00:31:21.954Z,4.50
2023-10-11T00:33:49.586Z,3.80
2023-10-11T00:36:17.816Z,4.05
2023-10-11T00:38:48.690Z,4.55
2023-10-11T00:41:20.735Z,3.58
2023-10-11T00:43:57.010Z,3.90
2023-10-11T00:46:39.496Z,3.47
2023-10-11T00:49:13.912Z,4.72
2023-10-11T00:51:43.799Z,4.63
2023-10-11T00:54:14.282Z,4.30
2023-10-11T00:56:45.093Z,3.60
2023-10-11T00:59:16.128Z,3.63
2023-10-11T01:01:44.078Z,3.88
2023-10-11T01:04:13.685Z,3.47
2023-10-11T01:06:41.168Z,3.63
2023-10-11T01:09:18.488Z,3.53
2023-10-11T01:11:47.418Z,3.60
2023-10-11T01:14:14.689Z,4.13
2023-10-11T01:16:42.981Z,3.75
2023-10-11T01:19:13.461Z,3.88
2023-10-11T01:21:43.055Z,4.38
2023-10-11T01:24:10.323Z,4.05
2023-10-11T01:26:37.885Z,3.70
2023-10-11T01:29:07.066Z,2.95
2023-10-11T01:31:34.772Z,3.83
2023-10-11T01:34:01.838Z,3.70
2023-10-11T01:36:28.878Z,3.80
2023-10-11T01:39:02.208Z,3.00
2023-10-11T01:41:29.236Z,3.67
2023-10-11T01:43:57.703Z,3.50
2023-10-11T01:46:27.840Z,3.67
2023-10-11T01:48:56.524Z,3.10
2023-10-11T01:51:27.994Z,3.65
2023-10-11T01:54:02.538Z,3.53
2023-10-11T01:59:02.238Z,3.50
2023-10-11T02:01:40.573Z,3.97
2023-10-11T02:04:12.926Z,3.92
2023-10-11T02:06:41.357Z,3.28
2023-10-11T02:09:10.473Z,3.92
2023-10-11T02:11:42.823Z,3.65
2023-10-11T02:14:10.760Z,3.22
2023-10-11T02:19:06.391Z,3.30
2023-10-11T02:21:34.267Z,3.65
2023-10-11T02:24:01.179Z,3.53
2023-10-11T02:26:36.087Z,2.65
2023-10-11T02:29:16.707Z,3.95
2023-10-11T02:31:43.961Z,3.20
2023-10-11T02:34:16.461Z,3.85
2023-10-11T02:36:44.752Z,3.30
2023-10-11T02:39:21.503Z,3.50
2023-10-11T02:41:51.546Z,3.83
2023-10-11T02:44:24.148Z,3.38
2023-10-11T02:46:52.176Z,3.75
2023-10-11T02:49:22.290Z,4.72
2023-10-11T02:51:54.090Z,4.10
2023-10-11T02:54:21.737Z,3.22
2023-10-11T02:56:48.965Z,3.30
2023-10-11T02:59:26.731Z,3.75
2023-10-11T03:02:00.795Z,3.20
2023-10-11T03:04:35.829Z,3.60
2023-10-11T03:07:02.982Z,3.47
2023-10-11T03:09:34.379Z,3.40
2023-10-11T03:12:21.565Z,3.92
2023-10-11T03:14:55.614Z,3.65
2023-10-11T03:17:23.432Z,2.65
2023-10-11T03:19:50.522Z,3.47
2023-10-11T03:22:29.485Z,3.35
2023-10-11T03:25:00.984Z,2.85
2023-10-11T03:27:28.893Z,2.58
2023-10-11T03:29:57.334Z,3.20
2023-10-11T03:32:26.813Z,3.22
2023-10-11T03:34:54.667Z,3.33
2023-10-11T03:37:21.513Z,3.50
2023-10-11T03:39:57.703Z,2.78
2023-10-11T03:42:43.760Z,3.67
2023-10-11T03:45:11.725Z,3.40
2023-10-11T03:47:39.568Z,3.00
2023-10-11T03:50:08.135Z,3.05
2023-10-11T03:52:35.103Z,3.28
2023-10-11T03:55:12.574Z,2.63
2023-10-11T03:57:44.032Z,3.65
2023-10-11T04:00:25.024Z,3.15
2023-10-11T04:02:59.829Z,3.95
2023-10-11T04:05:37.111Z,3.00
2023-10-11T04:08:09.354Z,2.90
2023-10-11T04:10:50.785Z,2.95
2023-10-11T04:13:19.859Z,4.07
2023-10-11T04:15:53.213Z,3.80
2023-10-11T04:18:38.512Z,3.05
2023-10-11T04:21:11.562Z,2.45
2023-10-11T04:23:40.479Z,3.72
2023-10-11T04:26:24.306Z,3.00
2023-10-11T04:28:53.345Z,3.22
2023-10-11T04:31:31.022Z,3.53
2023-10-11T04:34:00.335Z,3.70
2023-10-11T04:36:29.641Z,3.53
2023-10-11T04:39:05.233Z,3.15
2023-10-11T04:41:39.566Z,2.85
2023-10-11T04:44:14.397Z,3.47
2023-10-11T04:46:45.818Z,3.60
2023-10-11T04:49:24.468Z,2.90
2023-10-11T04:51:52.331Z,3.15
2023-10-11T04:56:46.779Z,2.95
2023-10-11T04:59:30.486Z,3.33
2023-10-11T05:02:00.358Z,3.28
2023-10-11T05:04:32.320Z,3.72
2023-10-11T05:07:04.620Z,3.15
2023-10-11T05:09:38.897Z,4.50
2023-10-11T05:12:07.313Z,3.88
2023-10-11T05:14:37.778Z,3.53
2023-10-11T05:17:14.425Z,3.72
2023-10-11T05:19:46.600Z,3.80
2023-10-11T05:22:29.474Z,3.53
2023-10-11T05:25:00.857Z,3.55
2023-10-11T05:27:36.602Z,3.60
2023-10-11T05:30:10.525Z,3.22
2023-10-11T05:32:49.942Z,2.72
2023-10-11T05:35:24.692Z,3.60
2023-10-11T05:38:13.949Z,3.30
2023-10-11T05:40:59.183Z,3.80
2023-10-11T05:43:44.648Z,3.72
2023-10-11T05:46:30.176Z,4.13
2023-10-11T05:49:15.536Z,2.90
2023-10-11T05:51:43.346Z,3.88
2023-10-11T05:54:12.253Z,4.55
2023-10-11T05:56:46.796Z,3.38
2023-10-11T05:59:15.433Z,4.32
2023-10-11T06:01:45.738Z,4.18
2023-10-11T06:04:15.296Z,3.30
2023-10-11T06:06:48.643Z,2.95
2023-10-11T06:09:19.291Z,3.15
2023-10-11T06:11:50.894Z,4.70
2023-10-11T06:14:19.060Z,4.57
2023-10-11T06:16:51.150Z,3.75
2023-10-11T06:19:18.891Z,3.50
2023-10-11T06:21:57.891Z,3.58
2023-10-11T06:24:36.165Z,3.42
2023-10-11T06:27:11.995Z,3.53
2023-10-11T06:29:40.354Z,4.72
2023-10-11T06:32:20.584Z,3.63
2023-10-11T06:34:48.746Z,3.88
2023-10-11T06:37:19.373Z,4.20
2023-10-11T06:39:47.854Z,4.40
2023-10-11T06:42:21.973Z,4.18
2023-10-11T06:45:00.070Z,4.25
2023-10-11T06:47:37.648Z,4.75
2023-10-11T06:50:15.284Z,3.95
2023-10-11T06:52:46.555Z,5.22
2023-10-11T06:55:15.221Z,4.03
2023-10-11T06:57:46.962Z,3.65
2023-10-11T07:00:24.757Z,4.40
2023-10-11T07:03:23.213Z,3.67
2023-10-11T07:05:52.254Z,5.28
2023-10-11T07:08:21.553Z,4.85
2023-10-11T07:11:11.145Z,3.90
2023-10-11T07:13:51.141Z,4.05
2023-10-11T07:16:23.656Z,6.05
2023-10-11T07:18:55.924Z,5.78
2023-10-11T07:21:27.434Z,5.03
2023-10-11T07:23:55.064Z,4.45
2023-10-11T07:26:24.958Z,4.22
2023-10-11T07:28:53.550Z,4.25
2023-10-11T07:31:22.582Z,4.55
2023-10-11T07:33:51.614Z,4.95
2023-10-11T07:36:20.252Z,5.90
2023-10-11T07:38:56.065Z,5.93
2023-10-11T07:41:30.056Z,5.15
2023-10-11T07:44:02.477Z,4.88
2023-10-11T07:46:32.074Z,4.72
2023-10-11T07:49:07.837Z,5.28
2023-10-11T07:51:40.992Z,4.82
2023-10-11T07:54:09.369Z,5.63
2023-10-11T07:56:37.180Z,4.93
2023-10-11T07:59:10.857Z,6.25
2023-10-11T08:01:43.939Z,6.47
2023-10-11T08:06:42.439Z,5.40
2023-10-11T08:09:11.178Z,4.85
2023-10-11T08:11:38.408Z,3.85
2023-10-11T08:19:12.459Z,6.32
2023-10-11T08:21:39.238Z,5.45
2023-10-11T08:24:07.932Z,5.57
2023-10-11T08:26:45.493Z,6.00
2023-10-11T08:29:29.514Z,5.25
2023-10-11T08:32:00.350Z,5.80
2023-10-11T08:34:28.684Z,5.18
2023-10-11T08:36:56.340Z,6.18
2023-10-11T08:39:45.356Z,4.80
2023-10-11T08:42:15.982Z,4.68
2023-10-11T08:44:47.152Z,4.93
2023-10-11T08:47:15.089Z,6.10
2023-10-11T08:49:51.827Z,5.55
2023-10-11T08:52:25.975Z,5.68
2023-10-11T08:54:52.871Z,5.70
2023-10-11T08:57:27.429Z,5.00
2023-10-11T09:00:00.375Z,4.78
2023-10-11T09:02:28.237Z,5.85
2023-10-11T09:05:07.537Z,5.32
2023-10-11T09:07:40.708Z,5.82
2023-10-11T09:10:29.622Z,5.45
2023-10-11T09:12:58.504Z,6.10
2023-10-11T09:15:34.469Z,5.68
2023-10-11T09:18:19.231Z,6.75
2023-10-11T09:20:56.891Z,7.20
2023-10-11T09:23:40.901Z,6.88
2023-10-11T09:26:09.556Z,8.50
2023-10-11T09:28:41.866Z,6.32
2023-10-11T09:31:12.253Z,7.90
2023-10-11T09:33:42.074Z,5.95
2023-10-11T09:36:10.175Z,6.75
2023-10-11T09:38:42.797Z,6.90
2023-10-11T09:41:10.254Z,8.00
2023-10-11T09:43:45.593Z,7.97
2023-10-11T09:46:14.286Z,6.68
2023-10-11T09:48:44.347Z,7.70
2023-10-11T09:51:18.759Z,7.72
2023-10-11T09:53:51.332Z,8.68
2023-10-11T09:56:33.460Z,7.90
2023-10-11T09:59:24.586Z,6.68
2023-10-11T10:02:21.084Z,7.45
2023-10-11T10:04:53.776Z,7.57
2023-10-11T10:07:46.435Z,6.60
2023-10-11T10:10:17.682Z,7.25
2023-10-11T10:12:56.635Z,9.02
2023-10-11T10:15:24.610Z,8.00
2023-10-11T10:18:06.822Z,7.20
2023-10-11T10:20:43.914Z,8.23
2023-10-11T10:23:16.839Z,9.20
2023-10-11T10:25:49.444Z,8.45
2023-10-11T10:28:37.726Z,7.60
2023-10-11T10:31:10.943Z,7.55
2023-10-11T10:33:39.095Z,6.75
2023-10-11T10:36:30.251Z,7.00
2023-10-11T10:41:41.806Z,6.60
2023-10-11T10:44:14.928Z,6.00
2023-10-11T10:46:55.386Z,5.78
2023-10-11T10:49:44.184Z,6.05
2023-10-11T10:52:18.331Z,5.95
2023-10-11T10:55:02.595Z,4.55
2023-10-11T10:57:34.106Z,6.28
2023-10-11T11:00:06.513Z,6.57
2023-10-11T11:02:34.760Z,5.32
2023-10-11T11:05:02.052Z,5.70
2023-10-11T11:07:29.000Z,5.18
2023-10-11T11:09:59.082Z,6.78
2023-10-11T11:12:30.218Z,5.68
2023-10-11T11:15:01.856Z,6.82
2023-10-11T11:17:48.369Z,7.07
2023-10-11T11:20:17.476Z,6.60
2023-10-11T11:22:46.929Z,6.25
2023-10-11T11:25:37.514Z,6.15
2023-10-11T11:28:19.780Z,6.43
2023-10-11T11:30:52.805Z,7.30
2023-10-11T11:33:29.717Z,7.57
2023-10-11T11:35:56.754Z,6.85
2023-10-11T11:38:23.591Z,6.32
2023-10-11T11:41:03.260Z,5.93
2023-10-11T11:43:34.926Z,5.40
2023-10-11T11:46:04.900Z,6.88
2023-10-11T11:48:41.512Z,6.90
2023-10-11T11:51:17.735Z,6.82
2023-10-11T11:53:45.305Z,7.88
2023-10-11T11:56:15.675Z,7.47
2023-10-11T11:58:51.172Z,6.70
2023-10-11T12:01:18.844Z,7.72
2023-10-11T12:03:55.552Z,8.13
2023-10-11T12:06:23.618Z,6.60
2023-10-11T12:09:01.445Z,6.80
2023-10-11T12:11:30.490Z,5.65
2023-10-11T12:14:05.195Z,6.82
2023-10-11T12:16:32.037Z,7.85
2023-10-11T12:19:01.853Z,7.20
2023-10-11T12:21:32.051Z,6.43
2023-10-11T12:23:58.792Z,6.43
2023-10-11T12:26:27.892Z,6.80
2023-10-11T12:28:55.542Z,6.25
2023-10-11T12:31:22.302Z,7.18
2023-10-11T12:33:49.254Z,6.22
2023-10-11T12:36:21.169Z,7.30
2023-10-11T12:38:50.201Z,7.25
2023-10-11T12:41:17.257Z,6.18
2023-10-11T12:43:46.831Z,6.70
2023-10-11T12:46:17.005Z,6.40
2023-10-11T12:48:46.342Z,5.55
2023-10-11T12:51:13.048Z,5.82
2023-10-11T12:53:39.688Z,6.65
2023-10-11T12:56:10.664Z,5.97
2023-10-11T12:58:42.937Z,7.95
2023-10-11T13:01:15.718Z,8.32
2023-10-11T13:03:44.064Z,7.05
2023-10-11T13:06:11.589Z,6.80
2023-10-11T13:08:39.138Z,6.80
2023-10-11T13:11:13.574Z,7.25
2023-10-11T13:13:45.089Z,7.32
2023-10-11T13:16:23.689Z,8.70
2023-10-11T13:18:50.417Z,6.78
2023-10-11T13:21:18.062Z,7.13
2023-10-11T13:23:45.335Z,8.55
2023-10-11T13:26:19.646Z,8.15
2023-10-11T13:28:54.280Z,8.70
2023-10-11T13:31:21.118Z,8.05
2023-10-11T13:33:47.811Z,7.53
2023-10-11T13:36:15.323Z,8.40
2023-10-11T13:38:46.452Z,8.57
2023-10-11T13:41:13.720Z,8.43
2023-10-11T13:43:41.389Z,8.10
2023-10-11T13:46:08.868Z,8.55
2023-10-11T13:48:41.148Z,7.80
2023-10-11T13:51:10.163Z,8.05
2023-10-11T13:53:45.839Z,6.65
2023-10-11T13:56:25.994Z,6.53
2023-10-11T13:58:54.176Z,7.43
2023-10-11T14:01:40.239Z,7.75
2023-10-11T14:04:15.165Z,6.00
2023-10-11T14:06:47.462Z,6.18
2023-10-11T14:09:22.466Z,7.38
2023-10-11T14:11:52.278Z,6.50
2023-10-11T14:14:21.579Z,6.95
2023-10-11T14:16:49.751Z,6.93
2023-10-11T14:19:18.135Z,5.65
2023-10-11T14:21:48.375Z,6.50
2023-10-11T14:24:20.286Z,6.63
2023-10-11T14:26:48.588Z,7.22
2023-10-11T14:29:17.149Z,4.82
2023-10-11T14:31:44.522Z,6.38
2023-10-11T14:34:12.222Z,6.95
2023-10-11T14:36:42.212Z,6.68
2023-10-11T14:39:18.877Z,7.75
2023-10-11T14:41:47.543Z,7.20
2023-10-11T14:44:14.906Z,7.43
2023-10-11T14:46:42.505Z,7.57
2023-10-11T14:49:11.831Z,7.13
2023-10-11T14:51:40.805Z,6.47
2023-10-11T14:54:07.589Z,6.85
2023-10-11T14:56:35.326Z,5.85
2023-10-11T14:59:02.701Z,6.78
2023-10-11T15:01:34.759Z,4.85
2023-10-11T15:04:10.810Z,7.43
2023-10-11T15:06:46.361Z,7.28
2023-10-11T15:09:13.789Z,5.63
2023-10-11T15:11:40.406Z,6.55
2023-10-11T15:14:10.449Z,7.35
2023-10-11T15:16:37.477Z,7.40
2023-10-11T15:19:05.263Z,6.63
2023-10-11T15:21:32.392Z,7.47
2023-10-11T15:23:59.113Z,6.60
2023-10-11T15:26:26.942Z,6.63
2023-10-11T15:28:55.246Z,7.07
2023-10-11T15:31:22.109Z,7.82
2023-10-11T15:33:49.066Z,6.30
2023-10-11T15:36:16.196Z,6.85
2023-10-11T15:38:45.733Z,6.20
2023-10-11T15:41:17.276Z,6.30
2023-10-11T15:43:44.564Z,5.65
2023-10-11T15:46:13.239Z,6.70
2023-10-11T15:48:41.088Z,5.53
2023-10-11T15:51:16.825Z,6.63
2023-10-11T15:53:46.433Z,6.07
2023-10-11T15:56:15.432Z,6.93
2023-10-11T15:58:43.203Z,6.75
2023-10-11T16:01:10.004Z,6.22
2023-10-11T16:03:41.086Z,4.63
2023-10-11T16:06:08.750Z,6.82
2023-10-11T16:08:36.223Z,4.90
2023-10-11T16:11:05.828Z,5.85
2023-10-11T16:13:35.828Z,6.38
2023-10-11T16:16:04.157Z,7.20
2023-10-11T16:18:30.826Z,6.53
2023-10-11T16:20:58.087Z,5.45
2023-10-11T16:26:02.201Z,6.30
2023-10-11T16:28:30.584Z,6.70
2023-10-11T16:30:59.661Z,6.88
2023-10-11T16:33:32.596Z,7.25
2023-10-11T16:36:02.538Z,7.20
2023-10-11T16:38:33.758Z,7.40
2023-10-11T16:41:03.933Z,6.63
2023-10-11T16:43:30.578Z,6.80
2023-10-11T16:45:58.937Z,5.90
2023-10-11T16:48:26.164Z,6.75
2023-10-11T16:50:53.021Z,5.75
2023-10-11T16:53:19.685Z,5.75
2023-10-11T16:55:46.370Z,6.40
2023-10-11T16:58:13.015Z,5.53
2023-10-11T17:00:43.307Z,5.00
2023-10-11T17:03:12.808Z,7.32
2023-10-11T17:05:39.727Z,7.63
2023-10-11T17:08:07.229Z,7.65
2023-10-11T17:10:34.963Z,6.45
2023-10-11T17:13:02.004Z,6.45
2023-10-11T17:15:28.699Z,6.95
2023-10-11T17:17:55.562Z,6.63
2023-10-11T17:20:26.122Z,6.50
2023-10-11T17:22:53.583Z,5.57
2023-10-11T17:25:22.040Z,7.05
2023-10-11T17:27:49.686Z,6.57
2023-10-11T17:30:20.903Z,6.65
2023-10-11T17:32:48.525Z,7.18
2023-10-11T17:35:17.000Z,6.05
2023-10-11T17:37:48.136Z,5.57
2023-10-11T17:40:19.278Z,6.65
2023-10-11T17:42:49.350Z,7.82
2023-10-11T17:45:18.451Z,7.22
2023-10-11T17:47:45.389Z,7.60
2023-10-11T17:50:14.507Z,6.53
2023-10-11T17:52:42.433Z,7.57
2023-10-11T17:55:10.408Z,7.30
2023-10-11T17:57:38.859Z,7.05
2023-10-11T18:00:10.430Z,8.85
2023-10-11T18:02:38.243Z,8.15
2023-10-11T18:05:13.307Z,7.38
2023-10-11T18:07:40.758Z,7.75
2023-10-11T18:12:35.350Z,7.20
2023-10-11T18:15:06.726Z,7.55
2023-10-11T18:17:40.818Z,7.78
2023-10-11T18:20:09.468Z,7.03
2023-10-11T18:22:40.652Z,6.88
2023-10-11T18:25:10.941Z,7.07
2023-10-11T18:27:38.905Z,6.80
2023-10-11T18:30:06.402Z,6.20
2023-10-11T18:35:05.367Z,6.07
2023-10-11T18:37:31.932Z,7.32
2023-10-11T18:39:59.835Z,7.05
2023-10-11T18:42:27.529Z,7.18
2023-10-11T18:44:54.799Z,6.70
2023-10-11T18:47:23.086Z,6.85
2023-10-11T18:49:50.190Z,6.95
2023-10-11T18:52:17.434Z,7.15
2023-10-11T18:54:44.150Z,7.30
2023-10-11T18:57:10.850Z,6.18
2023-10-11T18:59:37.529Z,6.28
2023-10-11T19:02:04.152Z,7.70
2023-10-11T19:04:30.773Z,6.97
2023-10-11T19:06:57.443Z,7.03
2023-10-11T19:09:24.502Z,6.18
2023-10-11T19:11:51.167Z,6.30
2023-10-11T19:14:18.038Z,8.05
2023-10-11T19:16:45.016Z,6.57
2023-10-11T19:19:13.207Z,7.22
2023-10-11T19:21:39.933Z,8.43
2023-10-11T19:24:10.172Z,7.30
2023-10-11T19:26:39.803Z,7.20
2023-10-11T19:29:06.556Z,7.82
2023-10-11T19:31:33.614Z,6.95
2023-10-11T19:34:00.302Z,9.75
2023-10-11T19:36:27.068Z,8.40
2023-10-11T19:38:53.769Z,7.43
2023-10-11T19:41:20.444Z,6.90
2023-10-11T19:43:47.196Z,7.50
2023-10-11T19:46:14.520Z,7.47
2023-10-11T19:48:44.038Z,7.28
2023-10-11T19:51:11.214Z,7.70
2023-10-11T19:53:38.344Z,6.90
2023-10-11T19:56:18.645Z,7.07
2023-10-11T19:58:46.872Z,6.68
2023-10-11T20:01:19.110Z,7.32
2023-10-11T20:03:54.363Z,6.20
2023-10-11T20:06:23.682Z,6.22
2023-10-11T20:08:52.536Z,5.70
2023-10-11T20:11:20.626Z,6.65
2023-10-11T20:13:48.092Z,6.75
2023-10-11T20:16:17.580Z,6.70
2023-10-11T20:18:45.827Z,6.78
2023-10-11T20:21:19.508Z,6.65
2023-10-11T20:26:18.798Z,6.88
2023-10-11T20:28:52.943Z,8.40
2023-10-11T20:31:19.691Z,7.70
2023-10-11T20:33:46.491Z,6.88
2023-10-11T20:36:14.202Z,7.50
2023-10-11T20:38:44.392Z,7.13
2023-10-11T20:41:12.693Z,7.53
2023-10-11T20:43:40.424Z,6.85
2023-10-11T20:46:11.841Z,7.28
2023-10-11T20:48:39.212Z,7.22
2023-10-11T20:51:08.155Z,7.88
2023-10-11T20:53:36.530Z,7.85
2023-10-11T20:56:04.976Z,8.02
2023-10-11T20:58:31.809Z,6.75
2023-10-11T21:01:01.260Z,7.30
2023-10-11T21:03:28.975Z,8.73
2023-10-11T21:08:26.512Z,8.90
2023-10-11T21:10:54.009Z,8.68
2023-10-11T21:13:22.761Z,8.10
2023-10-11T21:15:50.326Z,9.60
2023-10-11T21:18:17.462Z,10.10
2023-10-11T21:20:46.074Z,8.23
2023-10-11T21:23:19.407Z,9.35
2023-10-11T21:25:56.380Z,8.63
2023-10-11T21:28:25.153Z,8.82
2023-10-11T21:30:51.967Z,8.82
2023-10-11T21:33:19.445Z,8.00
2023-10-11T21:35:46.340Z,7.95
2023-10-11T21:38:13.493Z,7.65
2023-10-11T21:40:42.944Z,8.80
2023-10-11T21:43:13.436Z,8.18
2023-10-11T21:45:40.258Z,9.88
2023-10-11T21:48:10.811Z,9.23
2023-10-11T21:50:38.392Z,8.75
2023-10-11T21:53:05.605Z,7.53
2023-10-11T21:55:33.344Z,8.63
2023-10-11T21:58:00.032Z,9.40
2023-10-11T22:00:47.167Z,10.18
2023-10-11T22:03:15.300Z,10.35
2023-10-11T22:08:08.597Z,9.80
2023-10-11T22:10:39.693Z,9.15
2023-10-11T22:13:07.648Z,9.40
2023-10-11T22:15:34.395Z,8.68
2023-10-11T22:18:02.256Z,8.50
2023-10-11T22:20:29.513Z,10.43
2023-10-11T22:22:57.672Z,8.70
2023-10-11T22:25:25.449Z,8.40
2023-10-11T22:27:56.402Z,9.10
2023-10-11T22:30:45.379Z,8.50
2023-10-11T22:33:12.312Z,9.63
2023-10-11T22:35:39.970Z,9.27
2023-10-11T22:38:08.219Z,9.23
2023-10-11T22:40:38.271Z,9.43
2023-10-11T22:43:17.147Z,9.23
2023-10-11T22:45:51.499Z,8.95
2023-10-11T22:48:18.305Z,8.93
2023-10-11T22:50:44.999Z,8.98
2023-10-11T22:53:12.430Z,9.07
2023-10-11T22:55:42.232Z,9.20
2023-10-11T22:58:09.221Z,9.90
2023-10-11T23:00:36.592Z,10.52
2023-10-11T23:03:04.139Z,9.05
2023-10-11T23:05:33.821Z,9.98
2023-10-11T23:08:00.668Z,8.02
2023-10-11T23:10:28.196Z,9.77
2023-10-11T23:16:29.266Z,8.10
2023-10-11T23:18:59.080Z,9.70
2023-10-11T23:21:27.915Z,9.05
2023-10-11T23:23:55.458Z,10.52
2023-10-11T23:29:04.254Z,10.57
2023-10-11T23:31:31.701Z,9.73
2023-10-11T23:33:58.629Z,8.68
2023-10-11T23:36:36.254Z,10.45
2023-10-11T23:39:09.891Z,9.05
2023-10-11T23:41:47.500Z,10.10
2023-10-11T23:44:23.510Z,8.20
2023-10-11T23:46:59.252Z,8.90
2023-10-11T23:52:06.672Z,8.05
2023-10-11T23:54:35.681Z,9.73
2023-10-11T23:57:09.068Z,10.48
2023-10-11T23:59:38.332Z,10.38
