createdAt,value
2022-12-24T00:01:39.888Z,22.55
2022-12-24T00:04:11.155Z,27.20
2022-12-24T00:06:42.396Z,18.13
2022-12-24T00:09:12.667Z,25.42
2022-12-24T00:11:42.104Z,26.92
2022-12-24T00:14:11.519Z,27.08
2022-12-24T00:16:41.677Z,16.65
2022-12-24T00:19:11.698Z,25.58
2022-12-24T00:21:43.920Z,26.30
2022-12-24T00:26:43.643Z,22.98
2022-12-24T00:29:14.118Z,27.63
2022-12-24T00:31:43.803Z,18.60
2022-12-24T00:37:05.421Z,20.88
2022-12-24T00:39:35.599Z,22.77
2022-12-24T00:42:04.938Z,20.60
2022-12-24T00:44:34.884Z,25.05
2022-12-24T00:47:10.019Z,18.17
2022-12-24T00:49:41.661Z,24.45
2022-12-24T00:52:13.973Z,33.30
2022-12-24T00:54:45.717Z,31.38
2022-12-24T00:57:16.537Z,30.92
2022-12-24T00:59:46.131Z,26.77
2022-12-24T01:02:16.002Z,27.55
2022-12-24T01:05:06.210Z,19.17
2022-12-24T01:07:38.327Z,27.52
2022-12-24T01:10:09.891Z,25.85
2022-12-24T01:12:39.288Z,39.75
2022-12-24T01:15:10.491Z,24.88
2022-12-24T01:17:44.192Z,27.90
2022-12-24T01:20:16.935Z,19.73
2022-12-24T01:22:49.673Z,22.75
2022-12-24T01:25:19.476Z,28.92
2022-12-24T01:27:49.950Z,25.73
2022-12-24T01:30:19.852Z,22.08
2022-12-24T01:32:51.505Z,24.63
2022-12-24T01:35:21.981Z,20.27
2022-12-24T01:37:53.451Z,26.27
2022-12-24T01:40:41.380Z,19.05
2022-12-24T01:43:25.240Z,25.05
2022-12-24T01:45:56.029Z,29.25
2022-12-24T01:48:30.809Z,22.45
2022-12-24T01:51:04.823Z,22.98
2022-12-24T01:53:36.461Z,22.65
2022-12-24T01:56:07.665Z,26.40
2022-12-24T01:58:38.145Z,34.17
2022-12-24T02:01:09.828Z,28.73
2022-12-24T02:03:41.694Z,19.73
2022-12-24T02:06:12.689Z,21.77
2022-12-24T02:08:49.935Z,42.30
2022-12-24T02:11:20.525Z,27.67
2022-12-24T02:13:57.544Z,27.02
2022-12-24T02:16:35.026Z,24.25
2022-12-24T02:19:12.818Z,33.95
2022-12-24T02:21:54.582Z,27.55
2022-12-24T02:24:36.331Z,26.65
2022-12-24T02:27:13.070Z,29.83
2022-12-24T02:30:00.689Z,19.40
2022-12-24T02:32:36.025Z,23.13
2022-12-24T02:35:10.293Z,18.38
2022-12-24T02:37:45.651Z,25.73
2022-12-24T02:40:20.093Z,20.25
2022-12-24T02:42:52.498Z,28.73
2022-12-24T02:45:24.789Z,32.40
2022-12-24T02:47:58.612Z,24.05
2022-12-24T02:50:29.138Z,28.15
2022-12-24T02:53:00.634Z,19.23
2022-12-24T02:55:37.872Z,24.92
2022-12-24T02:58:18.751Z,26.42
2022-12-24T03:00:54.088Z,28.58
2022-12-24T03:03:41.588Z,26.75
2022-12-24T03:06:16.363Z,19.90
2022-12-24T03:08:48.417Z,17.85
2022-12-24T03:13:51.811Z,36.75
2022-12-24T03:16:25.559Z,26.83
2022-12-24T03:19:11.161Z,23.33
2022-12-24T03:21:42.907Z,24.17
2022-12-24T03:24:13.973Z,22.92
2022-12-24T03:26:44.978Z,24.63
2022-12-24T03:29:15.236Z,27.20
2022-12-24T03:31:47.425Z,32.40
2022-12-24T03:34:20.649Z,27.30
2022-12-24T03:36:53.542Z,27.38
2022-12-24T03:39:24.205Z,24.85
2022-12-24T03:41:54.756Z,26.20
2022-12-24T03:44:25.192Z,31.92
2022-12-24T03:46:57.620Z,24.10
2022-12-24T03:49:33.899Z,33.00
2022-12-24T03:52:06.867Z,26.00
2022-12-24T03:54:40.980Z,22.85
2022-12-24T03:57:12.090Z,23.70
2022-12-24T03:59:43.206Z,35.80
2022-12-24T04:02:15.945Z,28.03
2022-12-24T04:04:48.560Z,21.60
2022-12-24T04:07:19.250Z,25.42
2022-12-24T04:09:51.827Z,25.73
2022-12-24T04:12:23.721Z,29.58
2022-12-24T04:14:55.150Z,29.10
2022-12-24T04:17:26.991Z,19.27
2022-12-24T04:19:58.931Z,17.48
2022-12-24T04:22:28.348Z,18.05
2022-12-24T04:25:01.455Z,17.60
2022-12-24T04:27:34.122Z,27.70
2022-12-24T04:30:09.962Z,21.00
2022-12-24T04:32:39.515Z,29.90
2022-12-24T04:35:16.568Z,24.17
2022-12-24T04:37:47.833Z,19.08
2022-12-24T04:40:19.294Z,25.08
2022-12-24T04:42:50.600Z,17.27
2022-12-24T04:45:20.811Z,21.73
2022-12-24T04:47:52.186Z,23.20
2022-12-24T04:50:23.520Z,17.95
2022-12-24T04:52:53.222Z,28.65
2022-12-24T04:55:25.213Z,27.65
2022-12-24T04:57:55.121Z,19.00
2022-12-24T05:00:25.366Z,19.00
2022-12-24T05:02:56.373Z,19.05
2022-12-24T05:05:28.573Z,15.73
2022-12-24T05:08:09.034Z,17.63
2022-12-24T05:10:40.599Z,23.90
2022-12-24T05:13:10.736Z,20.77
2022-12-24T05:15:40.983Z,28.02
2022-12-24T05:18:11.037Z,19.63
2022-12-24T05:20:52.876Z,25.42
2022-12-24T05:23:43.902Z,23.52
2022-12-24T05:26:26.327Z,19.15
2022-12-24T05:28:57.054Z,17.95
2022-12-24T05:33:58.352Z,15.73
2022-12-24T05:36:31.588Z,18.15
2022-12-24T05:39:01.207Z,18.85
2022-12-24T05:41:31.726Z,27.13
2022-12-24T05:44:01.405Z,18.90
2022-12-24T05:46:31.286Z,25.50
2022-12-24T05:49:00.799Z,29.85
2022-12-24T05:51:32.095Z,18.55
2022-12-24T05:54:01.521Z,27.10
2022-12-24T05:56:30.837Z,20.27
2022-12-24T05:59:01.003Z,16.45
2022-12-24T06:01:30.992Z,15.93
2022-12-24T06:04:00.401Z,20.88
2022-12-24T06:06:33.939Z,28.65
2022-12-24T06:09:03.746Z,24.35
2022-12-24T06:11:33.919Z,12.65
2022-12-24T06:14:03.658Z,15.40
2022-12-24T06:16:35.812Z,21.38
2022-12-24T06:19:06.985Z,24.83
2022-12-24T06:21:38.464Z,22.85
2022-12-24T06:24:09.984Z,20.13
2022-12-24T06:26:40.597Z,24.42
2022-12-24T06:29:10.849Z,26.63
2022-12-24T06:31:42.950Z,18.27
2022-12-24T06:34:13.243Z,19.77
2022-12-24T06:36:45.893Z,24.40
2022-12-24T06:39:17.325Z,15.30
2022-12-24T06:41:48.434Z,27.13
2022-12-24T06:44:24.214Z,31.38
2022-12-24T06:46:59.205Z,17.92
2022-12-24T06:49:36.236Z,22.27
2022-12-24T06:52:09.846Z,26.98
2022-12-24T06:54:55.271Z,22.35
2022-12-24T06:57:30.311Z,29.73
2022-12-24T07:00:04.516Z,25.60
2022-12-24T07:02:38.945Z,32.83
2022-12-24T07:05:10.921Z,23.35
2022-12-24T07:07:43.313Z,24.02
2022-12-24T07:10:13.485Z,19.50
2022-12-24T07:12:43.298Z,15.55
2022-12-24T07:15:13.565Z,23.08
2022-12-24T07:17:43.357Z,25.05
2022-12-24T07:20:16.870Z,32.38
2022-12-24T07:22:48.982Z,24.38
2022-12-24T07:25:18.524Z,18.25
2022-12-24T07:27:49.116Z,26.40
2022-12-24T07:30:18.560Z,24.25
2022-12-24T07:32:48.211Z,26.85
2022-12-24T07:35:22.200Z,22.70
2022-12-24T07:37:57.176Z,23.15
2022-12-24T07:40:26.743Z,21.48
2022-12-24T07:42:56.628Z,18.42
2022-12-24T07:45:26.002Z,36.83
2022-12-24T07:47:57.631Z,27.20
2022-12-24T07:50:27.097Z,26.98
2022-12-24T07:52:58.121Z,17.50
2022-12-24T07:55:27.880Z,27.63
2022-12-24T07:57:57.322Z,19.63
2022-12-24T08:00:27.242Z,21.95
2022-12-24T08:02:56.867Z,27.83
2022-12-24T08:05:28.636Z,24.35
2022-12-24T08:08:11.865Z,22.75
2022-12-24T08:10:56.951Z,23.58
2022-12-24T08:13:27.235Z,23.08
2022-12-24T08:15:57.377Z,18.88
2022-12-24T08:18:35.654Z,24.85
2022-12-24T08:21:05.370Z,24.35
2022-12-24T08:23:55.426Z,32.15
2022-12-24T08:26:28.648Z,15.63
2022-12-24T08:29:42.786Z,21.58
2022-12-24T08:32:12.953Z,17.60
2022-12-24T08:34:45.726Z,24.17
2022-12-24T08:37:15.737Z,26.70
2022-12-24T08:39:49.776Z,22.77
2022-12-24T08:42:32.595Z,24.33
2022-12-24T08:48:03.703Z,20.60
2022-12-24T08:50:41.183Z,19.88
2022-12-24T08:53:18.981Z,23.38
2022-12-24T08:55:58.877Z,17.08
2022-12-24T08:58:31.289Z,23.30
2022-12-24T09:01:02.063Z,39.00
2022-12-24T09:03:32.317Z,19.65
2022-12-24T09:06:38.764Z,13.85
2022-12-24T09:09:08.983Z,16.33
2022-12-24T09:11:43.309Z,23.40
2022-12-24T09:14:13.032Z,15.18
2022-12-24T09:16:55.771Z,25.60
2022-12-24T09:19:26.474Z,16.85
2022-12-24T09:22:04.371Z,25.52
2022-12-24T09:24:40.731Z,42.75
2022-12-24T09:27:13.874Z,17.45
2022-12-24T09:29:44.611Z,18.73
2022-12-24T09:32:16.955Z,14.25
2022-12-24T09:34:49.712Z,21.63
2022-12-24T09:37:28.364Z,22.38
2022-12-24T09:40:02.167Z,22.42
2022-12-24T09:42:46.196Z,17.77
2022-12-24T09:45:23.461Z,15.95
2022-12-24T09:48:00.600Z,20.45
2022-12-24T09:50:35.348Z,16.23
2022-12-24T09:53:06.666Z,26.23
2022-12-24T09:55:42.660Z,18.02
2022-12-24T09:58:18.931Z,22.67
2022-12-24T10:00:50.162Z,18.90
2022-12-24T10:03:21.565Z,20.50
2022-12-24T10:05:55.330Z,20.50
2022-12-24T10:08:36.886Z,18.80
2022-12-24T10:11:10.495Z,15.88
2022-12-24T10:13:53.068Z,21.30
2022-12-24T10:16:26.891Z,18.35
2022-12-24T10:19:02.077Z,15.38
2022-12-24T10:21:37.527Z,16.52
2022-12-24T10:24:09.787Z,22.70
2022-12-24T10:26:45.910Z,19.58
2022-12-24T10:29:20.814Z,27.33
2022-12-24T10:31:57.065Z,13.95
2022-12-24T10:34:29.829Z,17.38
2022-12-24T10:37:05.904Z,15.65
2022-12-24T10:39:37.273Z,14.32
2022-12-24T10:42:10.355Z,12.95
2022-12-24T10:44:49.480Z,20.95
2022-12-24T10:47:19.682Z,14.73
2022-12-24T10:49:51.627Z,14.10
2022-12-24T10:52:24.279Z,20.00
2022-12-24T10:55:14.595Z,15.05
2022-12-24T10:57:46.483Z,17.75
2022-12-24T11:00:24.318Z,9.90
2022-12-24T11:03:14.148Z,17.05
2022-12-24T11:05:45.433Z,9.85
2022-12-24T11:08:17.918Z,12.63
2022-12-24T11:10:56.160Z,12.25
2022-12-24T11:13:39.764Z,16.65
2022-12-24T11:16:45.151Z,20.92
2022-12-24T11:19:24.609Z,13.38
2022-12-24T11:22:01.957Z,15.60
2022-12-24T11:24:34.191Z,11.25
2022-12-24T11:27:25.066Z,11.63
2022-12-24T11:29:59.508Z,13.23
2022-12-24T11:32:31.263Z,17.65
2022-12-24T11:35:14.846Z,12.13
2022-12-24T11:37:46.658Z,17.00
2022-12-24T11:40:24.981Z,15.65
2022-12-24T11:42:55.203Z,19.13
2022-12-24T11:45:26.940Z,26.85
2022-12-24T11:47:59.545Z,17.38
2022-12-24T11:50:32.944Z,17.88
2022-12-24T11:53:28.028Z,18.73
2022-12-24T11:55:59.500Z,16.17
2022-12-24T11:58:35.539Z,16.40
2022-12-24T12:01:16.058Z,18.90
2022-12-24T12:03:48.299Z,14.52
2022-12-24T12:08:53.442Z,20.70
2022-12-24T12:11:23.936Z,16.80
2022-12-24T12:13:53.932Z,17.25
2022-12-24T12:16:26.667Z,16.60
2022-12-24T12:19:08.673Z,17.75
2022-12-24T12:21:47.469Z,20.20
2022-12-24T12:24:31.859Z,21.20
2022-12-24T12:27:33.953Z,19.50
2022-12-24T12:30:05.858Z,20.42
2022-12-24T12:32:44.604Z,21.30
2022-12-24T12:35:26.683Z,16.67
2022-12-24T12:38:11.351Z,19.20
2022-12-24T12:40:58.966Z,25.58
2022-12-24T12:44:01.860Z,21.20
2022-12-24T12:46:48.964Z,23.77
2022-12-24T12:52:23.926Z,17.95
2022-12-24T12:55:03.596Z,21.13
2022-12-24T12:57:38.627Z,21.42
2022-12-24T13:00:09.297Z,19.17
2022-12-24T13:02:53.978Z,18.25
2022-12-24T13:05:41.239Z,23.00
2022-12-24T13:08:21.171Z,22.90
2022-12-24T13:11:08.908Z,19.67
2022-12-24T13:13:59.311Z,21.42
2022-12-24T13:16:45.291Z,24.48
2022-12-24T13:19:25.098Z,24.65
2022-12-24T13:21:56.517Z,26.77
2022-12-24T13:24:51.502Z,16.38
2022-12-24T13:27:23.803Z,19.63
2022-12-24T13:29:55.028Z,25.70
2022-12-24T13:32:44.369Z,14.95
2022-12-24T13:35:35.099Z,22.02
2022-12-24T13:38:25.315Z,20.58
2022-12-24T13:41:24.673Z,21.98
2022-12-24T13:44:20.516Z,27.30
2022-12-24T13:46:54.496Z,23.38
2022-12-24T13:49:27.781Z,24.83
2022-12-24T13:52:09.631Z,23.15
2022-12-24T13:54:42.342Z,18.58
2022-12-24T13:57:45.081Z,21.73
2022-12-24T14:00:38.347Z,29.15
2022-12-24T14:03:12.754Z,28.05
2022-12-24T14:05:52.039Z,25.13
2022-12-24T14:08:30.494Z,25.90
2022-12-24T14:11:04.172Z,18.90
2022-12-24T14:13:53.915Z,15.60
2022-12-24T14:16:31.602Z,24.92
2022-12-24T14:19:06.672Z,22.58
2022-12-24T14:21:49.829Z,25.65
2022-12-24T14:24:21.679Z,26.70
2022-12-24T14:26:53.819Z,27.70
2022-12-24T14:29:27.304Z,25.40
2022-12-24T14:32:01.206Z,18.70
2022-12-24T14:34:31.162Z,19.65
2022-12-24T14:37:06.388Z,24.55
2022-12-24T14:39:39.233Z,19.02
2022-12-24T14:42:29.814Z,23.33
2022-12-24T14:45:04.956Z,22.40
2022-12-24T14:47:39.550Z,19.67
2022-12-24T14:50:39.087Z,22.15
2022-12-24T14:53:18.903Z,25.02
2022-12-24T14:55:49.459Z,28.13
2022-12-24T14:58:23.086Z,28.23
2022-12-24T15:01:00.264Z,25.75
2022-12-24T15:03:34.623Z,25.45
2022-12-24T15:06:05.307Z,18.27
2022-12-24T15:08:38.083Z,25.13
2022-12-24T15:11:08.738Z,33.28
2022-12-24T15:13:39.431Z,23.70
2022-12-24T15:16:15.330Z,29.27
2022-12-24T15:18:50.208Z,25.80
2022-12-24T15:21:22.194Z,26.77
2022-12-24T15:23:55.467Z,24.88
2022-12-24T15:26:27.452Z,29.38
2022-12-24T15:29:02.797Z,27.02
2022-12-24T15:31:34.344Z,20.52
2022-12-24T15:34:05.929Z,23.08
2022-12-24T15:36:36.410Z,24.95
2022-12-24T15:39:07.711Z,26.33
2022-12-24T15:41:59.463Z,21.63
2022-12-24T15:44:35.423Z,30.63
2022-12-24T15:47:06.526Z,26.33
2022-12-24T15:49:41.892Z,22.77
2022-12-24T15:52:15.040Z,22.42
2022-12-24T15:54:53.666Z,21.88
2022-12-24T15:57:27.780Z,29.95
2022-12-24T16:00:00.519Z,31.50
2022-12-24T16:02:35.086Z,21.75
2022-12-24T16:05:29.507Z,31.50
2022-12-24T16:08:08.929Z,23.95
2022-12-24T16:10:40.161Z,23.77
2022-12-24T16:13:17.361Z,33.60
2022-12-24T16:15:50.022Z,30.00
2022-12-24T16:18:20.521Z,24.85
2022-12-24T16:20:52.492Z,26.92
2022-12-24T16:23:22.886Z,26.33
2022-12-24T16:25:52.878Z,24.63
2022-12-24T16:28:23.318Z,28.00
2022-12-24T16:30:55.754Z,30.00
2022-12-24T16:33:25.649Z,26.27
2022-12-24T16:35:56.111Z,22.98
2022-12-24T16:38:25.161Z,21.38
2022-12-24T16:40:54.946Z,25.13
2022-12-24T16:43:42.043Z,34.38
2022-12-24T16:46:15.521Z,35.00
2022-12-24T16:48:47.809Z,28.83
2022-12-24T16:51:18.974Z,29.27
2022-12-24T16:53:48.454Z,31.87
2022-12-24T16:56:18.065Z,31.33
2022-12-24T16:58:47.738Z,36.03
2022-12-24T17:01:17.628Z,25.83
2022-12-24T17:03:51.710Z,32.92
2022-12-24T17:06:23.744Z,28.37
2022-12-24T17:08:53.503Z,32.75
2022-12-24T17:11:24.297Z,37.00
2022-12-24T17:13:55.776Z,39.35
2022-12-24T17:16:25.732Z,35.65
2022-12-24T17:18:57.275Z,22.83
2022-12-24T17:21:28.901Z,32.50
2022-12-24T17:23:58.895Z,29.45
2022-12-24T17:26:28.424Z,28.95
2022-12-24T17:28:58.216Z,23.60
2022-12-24T17:31:27.922Z,26.42
2022-12-24T17:34:00.665Z,26.83
2022-12-24T17:36:33.966Z,23.83
2022-12-24T17:39:03.479Z,21.23
2022-12-24T17:41:32.854Z,28.63
2022-12-24T17:44:02.345Z,30.60
2022-12-24T17:46:32.391Z,44.38
2022-12-24T17:49:02.122Z,34.60
2022-12-24T17:51:35.157Z,34.75
2022-12-24T17:54:09.239Z,34.42
2022-12-24T17:56:38.406Z,19.88
2022-12-24T17:59:08.815Z,24.75
2022-12-24T18:01:42.109Z,26.90
2022-12-24T18:04:15.113Z,17.48
2022-12-24T18:06:54.896Z,16.42
2022-12-24T18:09:31.130Z,23.20
2022-12-24T18:12:08.630Z,13.23
2022-12-24T18:14:40.530Z,29.02
2022-12-24T18:17:11.604Z,28.15
2022-12-24T18:19:41.060Z,27.27
2022-12-24T18:22:12.127Z,22.05
2022-12-24T18:24:41.630Z,24.15
2022-12-24T18:27:13.048Z,22.73
2022-12-24T18:29:44.226Z,20.40
2022-12-24T18:32:17.107Z,16.88
2022-12-24T18:34:53.661Z,19.73
2022-12-24T18:37:28.638Z,21.95
2022-12-24T18:39:58.241Z,12.23
2022-12-24T18:42:28.924Z,17.30
2022-12-24T18:44:59.193Z,15.23
2022-12-24T18:47:29.035Z,15.23
2022-12-24T18:49:58.457Z,13.30
2022-12-24T18:52:33.221Z,11.77
2022-12-24T18:55:03.619Z,18.55
2022-12-24T18:57:34.139Z,15.13
2022-12-24T19:00:04.368Z,19.73
2022-12-24T19:02:40.199Z,18.90
2022-12-24T19:05:11.652Z,13.32
2022-12-24T19:07:43.542Z,21.57
2022-12-24T19:12:43.348Z,19.08
2022-12-24T19:15:13.190Z,16.88
2022-12-24T19:17:45.117Z,19.77
2022-12-24T19:20:14.735Z,23.85
2022-12-24T19:22:46.280Z,12.93
2022-12-24T19:25:20.610Z,19.48
2022-12-24T19:27:52.952Z,11.15
2022-12-24T19:30:28.532Z,13.93
2022-12-24T19:32:59.739Z,17.02
2022-12-24T19:35:29.977Z,12.90
2022-12-24T19:38:00.555Z,16.40
2022-12-24T19:40:30.171Z,17.92
2022-12-24T19:42:59.774Z,13.38
2022-12-24T19:45:29.572Z,13.13
2022-12-24T19:47:59.873Z,8.02
2022-12-24T19:50:32.146Z,7.30
2022-12-24T19:57:29.038Z,9.18
2022-12-24T19:59:58.184Z,9.50
2022-12-24T20:02:27.745Z,10.35
2022-12-24T20:04:57.301Z,8.38
2022-12-24T20:07:26.477Z,10.55
2022-12-24T20:09:55.503Z,6.20
2022-12-24T20:12:24.685Z,7.78
2022-12-24T20:14:58.507Z,16.10
2022-12-24T20:17:27.660Z,12.02
2022-12-24T20:19:56.710Z,9.65
2022-12-24T20:22:26.194Z,8.07
2022-12-24T20:24:56.829Z,9.57
2022-12-24T20:27:26.524Z,8.57
2022-12-24T20:29:56.992Z,5.00
2022-12-24T20:32:26.176Z,9.93
2022-12-24T20:34:55.374Z,8.35
2022-12-24T20:37:24.500Z,7.68
2022-12-24T20:39:55.337Z,6.22
2022-12-24T20:42:24.663Z,9.65
2022-12-24T20:44:53.654Z,9.30
2022-12-24T20:47:24.831Z,9.15
2022-12-24T20:49:55.543Z,4.75
2022-12-24T20:52:24.704Z,8.00
2022-12-24T20:54:54.059Z,10.63
2022-12-24T20:57:28.747Z,3.73
2022-12-24T21:00:01.297Z,8.40
2022-12-24T21:02:34.127Z,7.70
2022-12-24T21:05:04.354Z,7.97
2022-12-24T21:07:35.098Z,11.07
2022-12-24T21:10:04.308Z,4.22
2022-12-24T21:12:52.166Z,5.47
2022-12-24T21:15:22.588Z,9.25
2022-12-24T21:17:53.217Z,8.63
2022-12-24T21:20:24.812Z,6.60
2022-12-24T21:23:00.482Z,9.30
2022-12-24T21:25:30.275Z,4.03
2022-12-24T21:27:59.502Z,6.55
2022-12-24T21:30:29.172Z,7.22
2022-12-24T21:32:59.907Z,3.60
2022-12-24T21:35:29.478Z,5.93
2022-12-24T21:37:59.349Z,5.18
2022-12-24T21:40:28.890Z,7.38
2022-12-24T21:42:59.500Z,7.28
2022-12-24T21:45:28.924Z,3.80
2022-12-24T21:47:58.456Z,5.03
2022-12-24T21:50:46.390Z,6.80
2022-12-24T21:53:33.899Z,6.05
2022-12-24T21:56:09.533Z,9.93
2022-12-24T21:58:37.584Z,11.90
2022-12-24T22:01:10.036Z,5.57
2022-12-24T22:03:39.621Z,10.05
2022-12-24T22:06:30.599Z,4.60
2022-12-24T22:09:19.767Z,7.80
2022-12-24T22:11:54.392Z,7.30
2022-12-24T22:14:24.255Z,4.53
2022-12-24T22:16:53.441Z,7.72
2022-12-24T22:19:22.711Z,6.30
2022-12-24T22:21:53.229Z,5.35
2022-12-24T22:24:23.334Z,9.40
2022-12-24T22:26:52.651Z,5.13
2022-12-24T22:29:21.744Z,6.72
2022-12-24T22:31:50.787Z,5.47
2022-12-24T22:34:19.815Z,7.35
2022-12-24T22:36:49.155Z,5.82
2022-12-24T22:39:21.032Z,5.38
2022-12-24T22:41:50.203Z,6.45
2022-12-24T22:44:19.407Z,9.15
2022-12-24T22:46:48.505Z,4.93
2022-12-24T22:49:17.576Z,3.90
2022-12-24T22:51:46.643Z,6.32
2022-12-24T22:54:16.009Z,6.70
2022-12-24T22:56:46.729Z,7.05
2022-12-24T22:59:15.892Z,8.00
2022-12-24T23:01:45.908Z,3.78
2022-12-24T23:04:15.591Z,6.10
2022-12-24T23:06:44.700Z,8.00
2022-12-24T23:09:15.812Z,6.03
2022-12-24T23:11:46.282Z,4.77
2022-12-24T23:14:34.862Z,7.38
2022-12-24T23:17:04.123Z,4.47
2022-12-24T23:19:34.139Z,3.72
2022-12-24T23:22:04.338Z,5.30
2022-12-24T23:24:34.106Z,4.22
2022-12-24T23:27:04.445Z,5.43
2022-12-24T23:29:34.116Z,4.63
2022-12-24T23:32:03.126Z,2.70
2022-12-24T23:34:32.092Z,5.18
2022-12-24T23:37:01.554Z,5.57
2022-12-24T23:39:30.651Z,4.05
2022-12-24T23:42:00.214Z,7.05
2022-12-24T23:44:32.790Z,5.72
2022-12-24T23:47:02.346Z,3.03
2022-12-24T23:49:31.703Z,3.58
2022-12-24T23:52:00.858Z,4.45
2022-12-24T23:54:30.038Z,4.22
2022-12-24T23:56:59.090Z,3.08
2022-12-24T23:59:28.487Z,2.67
