createdAt,value
2022-10-18T00:00:17.689Z,100.00
2022-10-18T00:02:44.364Z,100.00
2022-10-18T00:05:11.013Z,100.00
2022-10-18T00:07:37.586Z,100.00
2022-10-18T00:10:04.853Z,100.00
2022-10-18T00:12:32.839Z,100.00
2022-10-18T00:14:59.462Z,100.00
2022-10-18T00:17:26.019Z,100.00
2022-10-18T00:19:52.732Z,100.00
2022-10-18T00:22:19.348Z,100.00
2022-10-18T00:24:45.903Z,100.00
2022-10-18T00:27:12.500Z,100.00
2022-10-18T00:29:39.144Z,100.00
2022-10-18T00:32:05.783Z,100.00
2022-10-18T00:34:32.357Z,100.00
2022-10-18T00:36:58.953Z,100.00
2022-10-18T00:39:25.535Z,100.00
2022-10-18T00:41:52.175Z,100.00
2022-10-18T00:44:18.781Z,100.00
2022-10-18T00:46:47.588Z,100.00
2022-10-18T00:49:16.391Z,100.00
2022-10-18T00:51:45.228Z,100.00
2022-10-18T00:54:13.355Z,100.00
2022-10-18T00:56:40.011Z,100.00
2022-10-18T00:59:07.395Z,100.00
2022-10-18T01:01:34.089Z,100.00
2022-10-18T01:04:00.874Z,100.00
2022-10-18T01:06:28.445Z,100.00
2022-10-18T01:09:15.508Z,100.00
2022-10-18T01:11:47.853Z,100.00
2022-10-18T01:14:33.245Z,100.00
2022-10-18T01:17:04.060Z,100.00
2022-10-18T01:19:53.717Z,100.00
2022-10-18T01:22:29.048Z,100.00
2022-10-18T01:24:58.535Z,100.00
2022-10-18T01:27:44.338Z,100.00
2022-10-18T01:30:18.280Z,100.00
2022-10-18T01:32:47.570Z,100.00
2022-10-18T01:35:18.038Z,100.00
2022-10-18T01:37:47.502Z,100.00
2022-10-18T01:40:17.722Z,100.00
2022-10-18T01:42:45.669Z,100.00
2022-10-18T01:45:13.501Z,100.00
2022-10-18T01:47:40.831Z,100.00
2022-10-18T01:50:07.609Z,100.00
2022-10-18T01:52:34.277Z,100.00
2022-10-18T01:55:02.793Z,100.00
2022-10-18T01:57:35.825Z,100.00
2022-10-18T02:00:02.338Z,100.00
2022-10-18T02:02:43.069Z,100.00
2022-10-18T02:05:21.696Z,100.00
2022-10-18T02:08:05.610Z,100.00
2022-10-18T02:10:44.516Z,100.00
2022-10-18T02:13:13.130Z,100.00
2022-10-18T02:15:41.432Z,100.00
2022-10-18T02:18:10.963Z,100.00
2022-10-18T02:20:39.129Z,100.00
2022-10-18T02:23:10.080Z,100.00
2022-10-18T02:25:37.121Z,100.00
2022-10-18T02:28:04.843Z,100.00
2022-10-18T02:30:37.679Z,100.00
2022-10-18T02:33:17.206Z,100.00
2022-10-18T02:35:49.783Z,100.00
2022-10-18T02:38:17.813Z,100.00
2022-10-18T02:40:44.511Z,100.00
2022-10-18T02:43:11.132Z,100.00
2022-10-18T02:45:37.923Z,100.00
2022-10-18T02:48:04.600Z,100.00
2022-10-18T02:50:31.161Z,100.00
2022-10-18T02:52:57.738Z,100.00
2022-10-18T02:55:24.356Z,100.00
2022-10-18T02:57:50.985Z,100.00
2022-10-18T03:00:17.606Z,100.00
2022-10-18T03:02:44.275Z,100.00
2022-10-18T03:05:10.863Z,100.00
2022-10-18T03:07:37.441Z,100.00
2022-10-18T03:10:04.158Z,100.00
2022-10-18T03:12:30.735Z,100.00
2022-10-18T03:14:57.289Z,100.00
2022-10-18T03:17:23.889Z,100.00
2022-10-18T03:19:50.518Z,100.00
2022-10-18T03:22:17.121Z,100.00
2022-10-18T03:24:43.775Z,100.00
2022-10-18T03:27:10.425Z,100.00
2022-10-18T03:29:37.000Z,100.00
2022-10-18T03:32:03.736Z,100.00
2022-10-18T03:34:30.307Z,100.00
2022-10-18T03:37:00.962Z,100.00
2022-10-18T03:39:30.037Z,100.00
2022-10-18T03:41:56.622Z,100.00
2022-10-18T03:44:23.191Z,100.00
2022-10-18T03:46:49.796Z,100.00
2022-10-18T03:49:16.413Z,100.00
2022-10-18T03:51:42.960Z,100.00
2022-10-18T03:54:09.533Z,100.00
2022-10-18T03:56:36.114Z,100.00
2022-10-18T03:59:04.493Z,100.00
2022-10-18T04:01:31.330Z,100.00
2022-10-18T04:03:57.971Z,100.00
2022-10-18T04:06:24.537Z,100.00
2022-10-18T04:08:51.089Z,100.00
2022-10-18T04:11:17.737Z,100.00
2022-10-18T04:13:44.296Z,100.00
2022-10-18T04:16:10.951Z,100.00
2022-10-18T04:18:37.603Z,100.00
2022-10-18T04:21:04.254Z,100.00
2022-10-18T04:23:32.742Z,100.00
2022-10-18T04:26:01.708Z,100.00
2022-10-18T04:28:28.324Z,100.00
2022-10-18T04:30:54.920Z,100.00
2022-10-18T04:33:21.485Z,100.00
2022-10-18T04:35:51.171Z,100.00
2022-10-18T04:38:17.778Z,100.00
2022-10-18T04:40:44.439Z,100.00
2022-10-18T04:43:11.125Z,100.00
2022-10-18T04:45:37.668Z,100.00
2022-10-18T04:48:04.368Z,100.00
2022-10-18T04:50:30.968Z,100.00
2022-10-18T04:52:57.560Z,100.00
2022-10-18T04:55:24.139Z,100.00
2022-10-18T04:57:50.716Z,100.00
2022-10-18T05:00:17.358Z,100.00
2022-10-18T05:02:43.914Z,100.00
2022-10-18T05:05:13.300Z,100.00
2022-10-18T05:07:40.908Z,100.00
2022-10-18T05:10:07.661Z,100.00
2022-10-18T05:12:34.632Z,100.00
2022-10-18T05:15:01.399Z,100.00
2022-10-18T05:17:28.009Z,100.00
2022-10-18T05:19:54.535Z,100.00
2022-10-18T05:22:21.111Z,100.00
2022-10-18T05:24:47.664Z,100.00
2022-10-18T05:27:14.237Z,100.00
2022-10-18T05:29:40.860Z,100.00
2022-10-18T05:32:07.431Z,100.00
2022-10-18T05:34:34.124Z,100.00
2022-10-18T05:37:01.363Z,100.00
2022-10-18T05:39:28.038Z,100.00
2022-10-18T05:41:54.751Z,100.00
2022-10-18T05:44:21.510Z,100.00
2022-10-18T05:46:48.071Z,100.00
2022-10-18T05:49:14.762Z,100.00
2022-10-18T05:51:41.402Z,100.00
2022-10-18T05:54:07.989Z,100.00
2022-10-18T05:56:34.620Z,100.00
2022-10-18T05:59:01.448Z,100.00
2022-10-18T06:01:28.065Z,100.00
2022-10-18T06:03:54.658Z,100.00
2022-10-18T06:06:22.296Z,100.00
2022-10-18T06:08:49.719Z,100.00
2022-10-18T06:11:17.479Z,100.00
2022-10-18T06:13:45.494Z,100.00
2022-10-18T06:16:12.563Z,100.00
2022-10-18T06:18:39.834Z,100.00
2022-10-18T06:21:06.701Z,100.00
2022-10-18T06:23:33.373Z,100.00
2022-10-18T06:26:05.397Z,100.00
2022-10-18T06:28:34.022Z,100.00
2022-10-18T06:31:00.705Z,100.00
2022-10-18T06:33:27.287Z,100.00
2022-10-18T06:36:01.241Z,100.00
2022-10-18T06:38:28.709Z,100.00
2022-10-18T06:40:56.076Z,100.00
2022-10-18T06:43:23.286Z,100.00
2022-10-18T06:45:50.446Z,100.00
2022-10-18T06:48:17.657Z,100.00
2022-10-18T06:50:50.961Z,100.00
2022-10-18T06:53:17.548Z,100.00
2022-10-18T06:55:44.134Z,100.00
2022-10-18T06:58:10.721Z,100.00
2022-10-18T07:00:37.340Z,100.00
2022-10-18T07:03:04.013Z,100.00
2022-10-18T07:05:31.211Z,100.00
2022-10-18T07:07:57.848Z,100.00
2022-10-18T07:10:25.382Z,100.00
2022-10-18T07:12:59.203Z,100.00
2022-10-18T07:15:38.495Z,100.00
2022-10-18T07:18:05.595Z,100.00
2022-10-18T07:20:32.187Z,100.00
2022-10-18T07:22:58.817Z,100.00
2022-10-18T07:25:28.393Z,100.00
2022-10-18T07:27:57.148Z,100.00
2022-10-18T07:30:23.749Z,100.00
2022-10-18T07:32:51.362Z,100.00
2022-10-18T07:35:18.432Z,100.00
2022-10-18T07:37:45.051Z,100.00
2022-10-18T07:40:12.138Z,100.00
2022-10-18T07:42:39.007Z,100.00
2022-10-18T07:45:05.788Z,100.00
2022-10-18T07:47:35.096Z,100.00
2022-10-18T07:50:02.023Z,100.00
2022-10-18T07:52:29.957Z,100.00
2022-10-18T07:54:56.575Z,100.00
2022-10-18T07:57:23.483Z,100.00
2022-10-18T07:59:56.206Z,100.00
2022-10-18T08:02:25.769Z,100.00
2022-10-18T08:04:52.346Z,100.00
2022-10-18T08:07:19.013Z,100.00
2022-10-18T08:09:45.618Z,100.00
2022-10-18T08:12:12.231Z,100.00
2022-10-18T08:14:38.879Z,100.00
2022-10-18T08:17:05.446Z,100.00
2022-10-18T08:19:32.167Z,100.00
2022-10-18T08:21:58.923Z,100.00
2022-10-18T08:24:25.562Z,100.00
2022-10-18T08:26:52.218Z,100.00
2022-10-18T08:29:23.201Z,100.00
2022-10-18T08:31:51.528Z,100.00
2022-10-18T08:34:19.862Z,100.00
2022-10-18T08:36:46.733Z,100.00
2022-10-18T08:39:13.300Z,100.00
2022-10-18T08:41:49.052Z,100.00
2022-10-18T08:44:18.704Z,100.00
2022-10-18T08:46:46.862Z,100.00
2022-10-18T08:49:29.076Z,100.00
2022-10-18T08:51:56.976Z,100.00
2022-10-18T08:54:43.610Z,100.00
2022-10-18T08:57:15.745Z,100.00
2022-10-18T08:59:42.393Z,100.00
2022-10-18T09:02:35.321Z,100.00
2022-10-18T09:05:11.159Z,100.00
2022-10-18T09:07:43.917Z,100.00
2022-10-18T09:10:10.609Z,100.00
2022-10-18T09:12:42.807Z,100.00
2022-10-18T09:15:12.209Z,100.00
2022-10-18T09:17:59.016Z,100.00
2022-10-18T09:20:27.069Z,100.00
2022-10-18T09:23:01.320Z,100.00
2022-10-18T09:25:44.538Z,100.00
2022-10-18T09:28:11.119Z,100.00
2022-10-18T09:30:59.543Z,100.00
2022-10-18T09:33:39.336Z,100.00
2022-10-18T09:36:08.073Z,100.00
2022-10-18T09:38:40.229Z,100.00
2022-10-18T09:41:27.040Z,100.00
2022-10-18T09:43:56.641Z,100.00
2022-10-18T09:46:25.113Z,100.00
2022-10-18T09:48:58.937Z,100.00
2022-10-18T09:51:28.803Z,100.00
2022-10-18T09:54:11.928Z,100.00
2022-10-18T09:56:44.369Z,100.00
2022-10-18T09:59:27.876Z,100.00
2022-10-18T10:01:54.504Z,100.00
2022-10-18T10:04:21.063Z,100.00
2022-10-18T10:06:51.595Z,100.00
2022-10-18T10:09:21.399Z,100.00
2022-10-18T10:11:49.026Z,100.00
2022-10-18T10:16:59.170Z,100.00
2022-10-18T10:19:33.639Z,100.00
2022-10-18T10:22:02.789Z,100.00
2022-10-18T10:24:35.442Z,100.00
2022-10-18T10:27:04.241Z,100.00
2022-10-18T10:29:46.263Z,100.00
2022-10-18T10:32:13.935Z,100.00
2022-10-18T10:34:43.916Z,100.00
2022-10-18T10:37:23.760Z,100.00
2022-10-18T10:40:18.827Z,100.00
2022-10-18T10:43:19.629Z,100.00
2022-10-18T10:46:01.476Z,100.00
2022-10-18T10:48:33.387Z,100.00
2022-10-18T10:51:07.371Z,100.00
2022-10-18T10:53:43.173Z,100.00
2022-10-18T10:56:23.598Z,100.00
2022-10-18T10:58:51.255Z,100.00
2022-10-18T11:01:19.926Z,100.00
2022-10-18T11:03:47.924Z,100.00
2022-10-18T11:06:44.088Z,100.00
2022-10-18T11:09:23.231Z,100.00
2022-10-18T11:11:59.807Z,100.00
2022-10-18T11:14:29.842Z,100.00
2022-10-18T11:17:15.188Z,100.00
2022-10-18T11:20:01.383Z,100.00
2022-10-18T11:22:34.483Z,100.00
2022-10-18T11:25:02.322Z,100.00
2022-10-18T11:27:30.661Z,100.00
2022-10-18T11:30:15.719Z,100.00
2022-10-18T11:32:48.608Z,100.00
2022-10-18T11:35:21.365Z,100.00
2022-10-18T11:37:47.985Z,100.00
2022-10-18T11:40:29.563Z,100.00
2022-10-18T11:43:08.213Z,100.00
2022-10-18T11:45:55.046Z,100.00
2022-10-18T11:48:33.881Z,100.00
2022-10-18T11:51:00.448Z,100.00
2022-10-18T11:53:38.869Z,100.00
2022-10-18T11:56:16.490Z,100.00
2022-10-18T11:58:50.745Z,100.00
2022-10-18T12:01:32.107Z,100.00
2022-10-18T12:03:58.744Z,100.00
2022-10-18T12:06:28.276Z,100.00
2022-10-18T12:08:57.636Z,100.00
2022-10-18T12:11:30.826Z,100.00
2022-10-18T12:13:58.969Z,100.00
2022-10-18T12:16:49.364Z,100.00
2022-10-18T12:19:22.124Z,100.00
2022-10-18T12:21:52.657Z,100.00
2022-10-18T12:24:22.210Z,100.00
2022-10-18T12:26:50.807Z,100.00
2022-10-18T12:29:22.117Z,100.00
2022-10-18T12:31:53.525Z,100.00
2022-10-18T12:34:22.968Z,100.00
2022-10-18T12:37:05.237Z,100.00
2022-10-18T12:39:58.489Z,100.00
2022-10-18T12:42:32.112Z,100.00
2022-10-18T12:45:06.645Z,100.00
2022-10-18T12:47:33.595Z,100.00
2022-10-18T12:50:05.517Z,100.00
2022-10-18T12:52:37.104Z,100.00
2022-10-18T12:55:11.859Z,100.00
2022-10-18T12:57:54.112Z,100.00
2022-10-18T13:00:30.035Z,100.00
2022-10-18T13:03:20.839Z,100.00
2022-10-18T13:05:55.963Z,100.00
2022-10-18T13:08:33.949Z,100.00
2022-10-18T13:11:12.473Z,100.00
2022-10-18T13:13:41.884Z,100.00
2022-10-18T13:16:28.713Z,100.00
2022-10-18T13:18:55.353Z,100.00
2022-10-18T13:21:40.683Z,100.00
2022-10-18T13:24:26.213Z,100.00
2022-10-18T13:26:59.227Z,100.00
2022-10-18T13:29:59.609Z,100.00
2022-10-18T13:32:35.741Z,100.00
2022-10-18T13:35:02.851Z,100.00
2022-10-18T13:37:30.763Z,100.00
2022-10-18T13:40:20.066Z,100.00
2022-10-18T13:42:47.713Z,100.00
2022-10-18T13:45:32.486Z,100.00
2022-10-18T13:48:17.883Z,100.00
2022-10-18T13:50:44.754Z,100.00
2022-10-18T13:53:35.088Z,100.00
2022-10-18T13:56:07.589Z,100.00
2022-10-18T13:59:05.678Z,100.00
2022-10-18T14:01:57.443Z,100.00
2022-10-18T14:04:38.317Z,100.00
2022-10-18T14:07:06.064Z,100.00
2022-10-18T14:09:56.167Z,100.00
2022-10-18T14:12:33.795Z,100.00
2022-10-18T14:15:19.159Z,100.00
2022-10-18T14:17:50.728Z,100.00
2022-10-18T14:20:17.390Z,100.00
2022-10-18T14:22:48.353Z,100.00
2022-10-18T14:25:29.105Z,100.00
2022-10-18T14:28:14.269Z,100.00
2022-10-18T14:31:10.393Z,100.00
2022-10-18T14:33:45.514Z,100.00
2022-10-18T14:36:15.809Z,100.00
2022-10-18T14:38:51.266Z,100.00
2022-10-18T14:41:22.469Z,100.00
2022-10-18T14:43:49.588Z,100.00
2022-10-18T14:46:18.343Z,100.00
2022-10-18T15:19:18.187Z,100.00
2022-10-18T15:22:08.041Z,100.00
2022-10-18T15:24:42.571Z,100.00
2022-10-18T15:27:13.780Z,100.00
2022-10-18T15:29:43.375Z,100.00
2022-10-18T15:32:15.859Z,100.00
2022-10-18T15:34:42.571Z,100.00
2022-10-18T15:37:24.537Z,100.00
2022-10-18T15:40:11.023Z,99.96
2022-10-18T15:42:38.241Z,99.64
2022-10-18T15:45:23.166Z,100.00
2022-10-18T15:48:01.954Z,99.43
2022-10-18T15:50:43.712Z,99.16
2022-10-18T15:53:25.744Z,99.16
2022-10-18T15:56:04.580Z,99.32
2022-10-18T15:58:39.129Z,99.49
2022-10-18T16:01:07.083Z,100.00
2022-10-18T16:03:36.650Z,100.00
2022-10-18T16:06:04.832Z,100.00
2022-10-18T16:08:32.359Z,100.00
2022-10-18T16:10:59.334Z,100.00
2022-10-18T16:13:26.562Z,100.00
2022-10-18T16:15:55.690Z,100.00
2022-10-18T16:18:22.575Z,100.00
2022-10-18T16:20:49.244Z,100.00
2022-10-18T16:23:15.831Z,100.00
2022-10-18T16:25:42.384Z,100.00
2022-10-18T16:28:13.268Z,100.00
2022-10-18T16:30:39.967Z,100.00
2022-10-18T16:33:07.557Z,100.00
2022-10-18T16:35:35.575Z,100.00
2022-10-18T16:38:02.227Z,100.00
2022-10-18T16:40:28.916Z,100.00
2022-10-18T16:42:55.619Z,100.00
2022-10-18T16:45:22.197Z,99.51
2022-10-18T16:47:48.762Z,98.93
2022-10-18T16:50:17.605Z,98.57
2022-10-18T16:52:44.590Z,98.01
2022-10-18T16:55:17.135Z,98.53
2022-10-18T16:57:43.856Z,98.95
2022-10-18T17:00:19.070Z,99.42
2022-10-18T17:02:45.751Z,98.87
2022-10-18T17:05:12.441Z,99.26
2022-10-18T17:07:39.045Z,99.90
2022-10-18T17:10:06.049Z,99.47
2022-10-18T17:12:34.653Z,100.00
2022-10-18T17:15:01.595Z,99.77
2022-10-18T17:17:30.363Z,99.24
2022-10-18T17:19:57.289Z,98.67
2022-10-18T17:22:23.940Z,97.87
2022-10-18T17:24:50.648Z,96.51
2022-10-18T17:27:17.711Z,96.12
2022-10-18T17:29:44.301Z,96.11
2022-10-18T17:32:10.923Z,96.46
2022-10-18T17:34:37.663Z,96.31
2022-10-18T17:37:04.964Z,96.44
2022-10-18T17:39:31.636Z,96.36
2022-10-18T17:41:58.406Z,95.84
2022-10-18T17:44:25.405Z,95.10
2022-10-18T17:46:52.368Z,95.03
2022-10-18T17:49:22.247Z,95.44
2022-10-18T17:51:49.102Z,95.33
2022-10-18T17:54:15.705Z,95.53
2022-10-18T17:56:42.341Z,95.38
2022-10-18T17:59:09.133Z,95.63
2022-10-18T18:01:35.868Z,95.04
2022-10-18T18:04:03.225Z,94.45
2022-10-18T18:06:35.073Z,94.95
2022-10-18T18:09:04.968Z,95.02
2022-10-18T18:11:31.712Z,95.08
2022-10-18T18:13:58.760Z,94.80
2022-10-18T18:16:26.959Z,94.28
2022-10-18T18:18:54.812Z,93.49
2022-10-18T18:21:21.670Z,93.59
2022-10-18T18:23:49.537Z,93.82
2022-10-18T18:26:16.490Z,93.62
2022-10-18T18:28:43.320Z,94.02
2022-10-18T18:31:14.574Z,94.08
2022-10-18T18:33:41.423Z,94.22
2022-10-18T18:36:08.478Z,94.14
2022-10-18T18:38:35.889Z,94.92
2022-10-18T18:41:06.544Z,95.39
2022-10-18T18:43:33.444Z,95.66
2022-10-18T18:46:00.241Z,95.89
2022-10-18T18:48:27.468Z,96.00
2022-10-18T18:50:54.271Z,96.12
2022-10-18T18:53:21.023Z,95.95
2022-10-18T18:55:49.593Z,96.54
2022-10-18T18:58:16.281Z,96.83
2022-10-18T19:00:44.503Z,97.20
2022-10-18T19:03:12.025Z,97.99
2022-10-18T19:05:38.707Z,97.86
2022-10-18T19:08:05.460Z,98.60
2022-10-18T19:10:32.188Z,98.73
2022-10-18T19:12:59.014Z,98.45
2022-10-18T19:15:25.652Z,98.59
2022-10-18T19:17:52.273Z,99.17
2022-10-18T19:20:18.921Z,98.96
2022-10-18T19:22:45.983Z,98.97
2022-10-18T19:25:13.265Z,98.47
2022-10-18T19:27:40.058Z,98.11
2022-10-18T19:30:08.742Z,98.07
2022-10-18T19:32:35.325Z,98.37
2022-10-18T19:35:01.922Z,98.63
2022-10-18T19:37:29.831Z,98.54
2022-10-18T19:39:56.611Z,98.76
2022-10-18T19:42:27.521Z,98.84
2022-10-18T19:44:57.072Z,98.48
2022-10-18T19:47:23.622Z,98.43
2022-10-18T19:49:50.388Z,97.90
2022-10-18T19:52:16.990Z,97.96
2022-10-18T19:54:44.988Z,97.47
2022-10-18T19:57:11.731Z,97.94
2022-10-18T19:59:42.318Z,97.13
2022-10-18T20:02:12.535Z,95.84
2022-10-18T20:04:39.151Z,95.32
2022-10-18T20:07:05.894Z,94.77
2022-10-18T20:09:32.587Z,94.67
2022-10-18T20:11:59.260Z,95.39
2022-10-18T20:14:26.033Z,95.80
2022-10-18T20:16:52.687Z,95.60
2022-10-18T20:19:19.321Z,94.94
2022-10-18T20:21:45.878Z,94.17
2022-10-18T20:24:12.501Z,95.00
2022-10-18T20:26:39.791Z,94.98
2022-10-18T20:29:07.745Z,95.12
2022-10-18T20:31:39.135Z,94.67
2022-10-18T20:34:10.761Z,94.54
2022-10-18T20:36:37.672Z,94.94
2022-10-18T20:39:04.969Z,94.94
2022-10-18T20:41:34.059Z,94.17
2022-10-18T20:44:05.226Z,94.31
2022-10-18T20:46:33.197Z,94.57
2022-10-18T20:49:00.154Z,94.12
2022-10-18T20:51:27.119Z,94.51
2022-10-18T20:53:53.863Z,94.89
2022-10-18T20:56:21.866Z,94.51
2022-10-18T20:58:49.884Z,94.69
2022-10-18T21:01:20.724Z,95.13
2022-10-18T21:03:48.331Z,94.98
2022-10-18T21:06:16.180Z,95.22
2022-10-18T21:08:43.388Z,95.29
2022-10-18T21:11:10.278Z,95.13
2022-10-18T21:13:37.525Z,95.04
2022-10-18T21:16:05.003Z,95.15
2022-10-18T21:18:33.025Z,94.84
2022-10-18T21:23:44.896Z,95.24
2022-10-18T21:26:15.863Z,95.69
2022-10-18T21:28:42.606Z,95.66
2022-10-18T21:31:10.791Z,95.82
2022-10-18T21:33:37.360Z,96.02
2022-10-18T21:36:04.074Z,96.26
2022-10-18T21:38:30.748Z,96.57
2022-10-18T21:40:57.308Z,96.65
2022-10-18T21:43:23.970Z,96.85
2022-10-18T21:45:56.328Z,96.80
2022-10-18T21:50:54.552Z,97.46
2022-10-18T21:53:21.493Z,97.43
2022-10-18T21:55:48.389Z,97.41
2022-10-18T21:58:15.332Z,97.13
2022-10-18T22:00:41.975Z,97.17
2022-10-18T22:03:12.103Z,97.33
2022-10-18T22:05:38.706Z,97.02
2022-10-18T22:08:06.033Z,97.27
2022-10-18T22:10:33.244Z,97.28
2022-10-18T22:13:00.189Z,97.19
2022-10-18T22:15:26.894Z,97.25
2022-10-18T22:17:53.611Z,97.20
2022-10-18T22:20:20.174Z,97.43
2022-10-18T22:22:46.926Z,97.55
2022-10-18T22:25:13.587Z,97.57
2022-10-18T22:27:40.293Z,97.68
2022-10-18T22:30:07.093Z,97.69
2022-10-18T22:32:33.665Z,97.77
2022-10-18T22:35:00.206Z,97.86
2022-10-18T22:37:26.791Z,97.98
2022-10-18T22:39:53.357Z,96.65
2022-10-18T22:42:19.921Z,97.05
2022-10-18T22:44:46.521Z,96.75
2022-10-18T22:47:13.095Z,96.67
2022-10-18T22:49:39.628Z,97.15
2022-10-18T22:52:06.242Z,96.99
2022-10-18T22:54:32.804Z,97.12
2022-10-18T22:56:59.392Z,97.33
2022-10-18T22:59:25.977Z,97.07
2022-10-18T23:01:52.534Z,96.45
2022-10-18T23:04:19.075Z,97.05
2022-10-18T23:06:45.757Z,97.29
2022-10-18T23:09:12.414Z,96.98
2022-10-18T23:11:39.032Z,97.06
2022-10-18T23:14:06.356Z,97.11
2022-10-18T23:16:33.041Z,96.66
2022-10-18T23:18:59.784Z,95.98
2022-10-18T23:21:28.069Z,96.37
2022-10-18T23:23:54.969Z,96.71
2022-10-18T23:26:25.370Z,95.81
2022-10-18T23:28:52.496Z,96.77
2022-10-18T23:31:21.057Z,94.94
2022-10-18T23:33:48.742Z,94.99
2022-10-18T23:36:15.950Z,95.82
2022-10-18T23:38:42.569Z,96.52
2022-10-18T23:41:09.938Z,96.40
2022-10-18T23:43:36.697Z,96.56
2022-10-18T23:46:03.415Z,96.74
2022-10-18T23:48:30.065Z,96.92
2022-10-18T23:50:56.904Z,97.25
2022-10-18T23:53:23.475Z,97.33
2022-10-18T23:55:53.981Z,97.27
2022-10-18T23:58:20.713Z,97.80
