createdAt,value
2022-08-11T00:01:31.671Z,1005
2022-08-11T00:07:15.221Z,1004.99
2022-08-11T00:12:59.968Z,1004.98
2022-08-11T00:18:45.419Z,1005
2022-08-11T00:24:50.980Z,1004.99
2022-08-11T00:30:38.326Z,1005.05
2022-08-11T00:36:26.639Z,1005.01
2022-08-11T00:42:16.066Z,1004.99
2022-08-11T00:48:06.215Z,1004.97
2022-08-11T00:53:55.814Z,1005
2022-08-11T00:59:52.888Z,1005.05
2022-08-11T01:05:45.350Z,1005.06
2022-08-11T01:11:55.581Z,1005.06
2022-08-11T01:17:59.141Z,1005.02
2022-08-11T01:23:55.201Z,1005.01
2022-08-11T01:29:50.482Z,1005.05
2022-08-11T01:35:41.857Z,1005.11
2022-08-11T01:41:36.395Z,1005.16
2022-08-11T01:47:27.190Z,1005.17
2022-08-11T01:53:22.127Z,1005.12
2022-08-11T01:59:10.297Z,1005.15
2022-08-11T02:04:57.058Z,1005.16
2022-08-11T02:10:50.576Z,1005.19
2022-08-11T02:16:43.606Z,1005.22
2022-08-11T02:22:32.197Z,1005.17
2022-08-11T02:28:20.335Z,1005.2
2022-08-11T02:34:07.752Z,1005.19
2022-08-11T02:39:56.378Z,1005.15
2022-08-11T02:45:42.898Z,1005.11
2022-08-11T02:51:33.326Z,1005.09
2022-08-11T02:57:21.475Z,1005.07
2022-08-11T03:03:10.796Z,1005.02
2022-08-11T03:09:01.170Z,1005
2022-08-11T03:14:49.112Z,1004.98
2022-08-11T03:20:39.428Z,1004.98
2022-08-11T03:26:32.669Z,1004.95
2022-08-11T03:32:21.032Z,1005
2022-08-11T03:38:07.258Z,1004.98
2022-08-11T03:43:58.994Z,1005
2022-08-11T03:49:47.716Z,1004.95
2022-08-11T03:55:37.932Z,1004.95
2022-08-11T04:01:32.797Z,1004.95
2022-08-11T04:07:33.278Z,1004.99
2022-08-11T04:13:36.542Z,1005.01
2022-08-11T04:19:30.929Z,1005.03
2022-08-11T04:25:29.771Z,1004.94
2022-08-11T04:31:44.527Z,1004.93
2022-08-11T04:37:38.262Z,1004.89
2022-08-11T04:44:02.256Z,1005
2022-08-11T04:50:01.820Z,1004.98
2022-08-11T04:55:53.458Z,1004.99
2022-08-11T05:01:40.863Z,1005.09
2022-08-11T05:07:35.958Z,1005.09
2022-08-11T05:13:28.883Z,1005.01
2022-08-11T05:19:17.303Z,1005.03
2022-08-11T05:25:05.208Z,1005.05
2022-08-11T05:30:51.219Z,1005.11
2022-08-11T05:36:38.158Z,1005.17
2022-08-11T05:42:29.573Z,1005.11
2022-08-11T05:48:15.202Z,1005.17
2022-08-11T05:54:01.079Z,1005.18
2022-08-11T05:59:50.599Z,1005.17
2022-08-11T06:05:44.366Z,1005.21
2022-08-11T06:11:43.387Z,1005.15
2022-08-11T06:17:38.711Z,1005.18
2022-08-11T06:23:24.258Z,1005.2
2022-08-11T06:29:08.635Z,1005.24
2022-08-11T06:35:05.516Z,1005.3
2022-08-11T06:40:52.026Z,1005.38
2022-08-11T06:46:35.831Z,1005.42
2022-08-11T06:52:35.439Z,1005.4
2022-08-11T06:58:19.489Z,1005.42
2022-08-11T07:04:05.642Z,1005.51
2022-08-11T07:09:58.571Z,1005.55
2022-08-11T07:16:11.808Z,1005.48
2022-08-11T07:22:02.103Z,1005.44
2022-08-11T07:27:47.044Z,1005.43
2022-08-11T07:34:04.975Z,1005.52
2022-08-11T07:39:37.688Z,1005.46
2022-08-11T07:45:24.023Z,1005.44
2022-08-11T07:51:07.798Z,1005.37
2022-08-11T07:57:07.685Z,1005.37
2022-08-11T08:02:55.099Z,1005.36
2022-08-11T08:08:41.035Z,1005.42
2022-08-11T08:14:25.547Z,1005.39
2022-08-11T08:20:11.524Z,1005.39
2022-08-11T08:25:55.104Z,1005.42
2022-08-11T08:31:38.931Z,1005.37
2022-08-11T08:37:45.222Z,1005.39
2022-08-11T08:43:28.475Z,1005.42
2022-08-11T08:49:20.034Z,1005.4
2022-08-11T08:55:05.343Z,1005.37
2022-08-11T09:00:51.087Z,1005.36
2022-08-11T09:06:35.199Z,1005.3
2022-08-11T09:12:36.175Z,1005.34
2022-08-11T09:18:20.882Z,1005.3
2022-08-11T09:24:14.902Z,1005.13
2022-08-11T09:30:10.686Z,1005.15
2022-08-11T09:35:54.027Z,1005.09
2022-08-11T09:41:55.865Z,1005.04
2022-08-11T09:47:43.542Z,1004.96
2022-08-11T09:53:35.610Z,1004.91
2022-08-11T09:59:28.979Z,1004.87
2022-08-11T10:05:15.344Z,1004.81
2022-08-11T10:10:59.070Z,1004.77
2022-08-11T10:16:43.015Z,1004.67
2022-08-11T10:22:28.903Z,1004.6
2022-08-11T10:28:33.286Z,1004.6
2022-08-11T10:34:23.756Z,1004.52
2022-08-11T10:40:14.835Z,1004.53
2022-08-11T10:45:58.498Z,1004.51
2022-08-11T10:51:50.346Z,1004.42
2022-08-11T10:57:41.120Z,1004.36
2022-08-11T11:03:36.631Z,1004.33
2022-08-11T11:09:23.397Z,1004.35
2022-08-11T11:15:17.550Z,1004.27
2022-08-11T11:21:04.665Z,1004.22
2022-08-11T11:26:52.239Z,1004.23
2022-08-11T11:32:41.332Z,1004.21
2022-08-11T11:38:31.686Z,1004.2
2022-08-11T11:44:16.475Z,1004.12
2022-08-11T11:50:00.666Z,1004.15
2022-08-11T11:55:44.790Z,1004.03
2022-08-11T12:01:28.713Z,1003.95
2022-08-11T12:07:12.883Z,1003.88
2022-08-11T12:12:56.788Z,1003.82
2022-08-11T12:18:41.428Z,1003.75
2022-08-11T12:24:29.876Z,1003.71
2022-08-11T12:30:14.114Z,1003.62
2022-08-11T12:36:02.269Z,1003.64
2022-08-11T12:41:47.955Z,1003.52
2022-08-11T12:47:33.194Z,1003.48
2022-08-11T12:53:17.167Z,1003.25
2022-08-11T12:59:02.378Z,1003.39
2022-08-11T13:04:50.990Z,1003.26
2022-08-11T13:10:35.066Z,1003.24
2022-08-11T13:16:23.689Z,1003.11
2022-08-11T13:22:07.984Z,1003.04
2022-08-11T13:27:53.941Z,1003
2022-08-11T13:33:42.486Z,1002.92
2022-08-11T13:39:27.666Z,1002.91
2022-08-11T13:45:15.071Z,1002.84
2022-08-11T13:50:59.067Z,1002.85
2022-08-11T13:56:44.786Z,1002.85
2022-08-11T14:02:31.149Z,1002.79
2022-08-11T14:08:31.890Z,1002.84
2022-08-11T14:14:23.048Z,1002.73
2022-08-11T14:20:14.134Z,1002.75
2022-08-11T14:26:13.298Z,1002.71
2022-08-11T14:31:57.631Z,1002.67
2022-08-11T14:37:41.019Z,1002.56
2022-08-11T14:44:05.810Z,1002.58
2022-08-11T14:49:29.831Z,1002.52
2022-08-11T14:55:14.116Z,1002.48
2022-08-11T15:00:58.587Z,1002.41
2022-08-11T15:06:43.354Z,1002.41
2022-08-11T15:12:33.059Z,1002.33
2022-08-11T15:18:17.787Z,1002.36
2022-08-11T15:24:01.554Z,1002.24
2022-08-11T15:29:46.292Z,1002.25
2022-08-11T15:35:39.538Z,1002.17
2022-08-11T15:41:25.961Z,1002.16
2022-08-11T15:47:10.214Z,1002.17
2022-08-11T15:52:56.935Z,1002.14
2022-08-11T15:58:43.219Z,1002.07
2022-08-11T16:04:28.118Z,1002.04
2022-08-11T16:10:19.927Z,1002.03
2022-08-11T16:16:03.780Z,1002.02
2022-08-11T16:21:48.763Z,1002.02
2022-08-11T16:27:33.166Z,1002
2022-08-11T16:33:49.233Z,1002.03
2022-08-11T16:39:22.808Z,1002
2022-08-11T16:45:07.087Z,1001.98
2022-08-11T16:50:51.075Z,1002.06
2022-08-11T16:56:35.799Z,1001.96
2022-08-11T17:02:19.878Z,1001.98
2022-08-11T17:08:05.105Z,1001.98
2022-08-11T17:13:50.805Z,1002.1
2022-08-11T17:20:41.096Z,1002.06
2022-08-11T17:25:59.549Z,1002.06
2022-08-11T17:31:42.430Z,1002
2022-08-11T17:37:27.654Z,1001.94
2022-08-11T17:43:11.560Z,1001.97
2022-08-11T17:48:56.387Z,1001.98
2022-08-11T17:54:42.678Z,1001.95
2022-08-11T18:00:27.918Z,1001.9
2022-08-11T18:06:14.194Z,1001.89
2022-08-11T18:12:07.292Z,1001.92
2022-08-11T18:17:54.975Z,1002.05
2022-08-11T18:23:46.483Z,1002.02
2022-08-11T18:29:41.771Z,1002.13
2022-08-11T18:35:24.977Z,1002.06
2022-08-11T18:41:10.637Z,1002.04
2022-08-11T18:46:57.726Z,1002.09
2022-08-11T18:52:46.216Z,1002.15
2022-08-11T18:58:31.578Z,1002.16
2022-08-11T19:04:19.932Z,1002.14
2022-08-11T19:10:04.575Z,1002.15
2022-08-11T19:15:50.786Z,1002.13
2022-08-11T19:21:34.728Z,1002.19
2022-08-11T19:27:19.329Z,1002.21
2022-08-11T19:33:02.927Z,1002.28
2022-08-11T19:38:46.371Z,1002.3
2022-08-11T19:44:31.055Z,1002.39
2022-08-11T19:50:24.212Z,1002.5
2022-08-11T19:56:08.998Z,1002.57
2022-08-11T20:02:01.143Z,1002.64
2022-08-11T20:07:57.970Z,1002.67
2022-08-11T20:13:44.451Z,1002.63
2022-08-11T20:19:55.791Z,1002.64
2022-08-11T20:25:36.943Z,1002.6
2022-08-11T20:31:21.846Z,1002.56
2022-08-11T20:37:06.542Z,1002.61
2022-08-11T20:42:51.696Z,1002.58
2022-08-11T20:48:36.380Z,1002.55
2022-08-11T20:54:38.085Z,1002.64
2022-08-11T21:00:38.978Z,1002.63
2022-08-11T21:06:32.806Z,1002.66
2022-08-11T21:12:19.708Z,1002.71
2022-08-11T21:18:07.803Z,1002.66
2022-08-11T21:23:52.006Z,1002.71
2022-08-11T21:29:36.566Z,1002.74
2022-08-11T21:35:20.256Z,1002.74
2022-08-11T21:41:04.695Z,1002.73
2022-08-11T21:46:49.200Z,1002.7
2022-08-11T21:52:32.719Z,1002.74
2022-08-11T21:58:16.447Z,1002.73
2022-08-11T22:04:03.412Z,1002.78
2022-08-11T22:09:48.314Z,1002.79
2022-08-11T22:15:31.990Z,1002.72
2022-08-11T22:21:59.576Z,1002.71
2022-08-11T22:27:19.144Z,1002.65
2022-08-11T22:33:03.089Z,1002.6
2022-08-11T22:38:47.566Z,1002.53
2022-08-11T22:44:31.004Z,1002.52
2022-08-11T22:50:14.699Z,1002.54
2022-08-11T22:55:58.191Z,1002.55
2022-08-11T23:01:54.563Z,1002.58
2022-08-11T23:07:50.593Z,1002.62
2022-08-11T23:13:35.574Z,1002.69
2022-08-11T23:20:03.717Z,1002.61
2022-08-11T23:25:22.703Z,1002.62
2022-08-11T23:31:07.935Z,1002.59
2022-08-11T23:36:51.560Z,1002.55
2022-08-11T23:42:37.067Z,1002.52
2022-08-11T23:48:24.033Z,1002.5
2022-08-11T23:54:08.759Z,1002.49
2022-08-11T23:59:52.258Z,1002.44
