createdAt,value
2018-07-04T00:02:24.163Z,49.50
2018-07-04T00:05:03.916Z,49.60
2018-07-04T00:07:43.686Z,49.70
2018-07-04T00:10:23.455Z,49.90
2018-07-04T00:13:03.129Z,49.90
2018-07-04T00:15:42.738Z,49.90
2018-07-04T00:18:22.313Z,50.00
2018-07-04T00:21:01.953Z,50.00
2018-07-04T00:23:41.735Z,50.00
2018-07-04T00:26:21.370Z,50.10
2018-07-04T00:29:01.087Z,50.20
2018-07-04T00:31:40.957Z,50.20
2018-07-04T00:34:20.598Z,50.40
2018-07-04T00:37:00.141Z,50.80
2018-07-04T00:39:39.840Z,50.90
2018-07-04T00:42:19.373Z,50.90
2018-07-04T00:44:59.195Z,51.10
2018-07-04T00:47:38.915Z,51.20
2018-07-04T00:50:18.670Z,51.50
2018-07-04T00:52:58.504Z,51.60
2018-07-04T00:55:38.127Z,51.50
2018-07-04T00:58:17.690Z,51.60
2018-07-04T01:00:57.210Z,51.80
2018-07-04T01:03:36.693Z,51.90
2018-07-04T01:06:16.184Z,51.90
2018-07-04T01:11:29.441Z,52.10
2018-07-04T01:14:09.000Z,52.20
2018-07-04T01:16:48.680Z,52.30
2018-07-04T01:19:28.962Z,52.40
2018-07-04T01:22:08.633Z,52.50
2018-07-04T01:24:48.410Z,52.60
2018-07-04T01:27:28.083Z,52.90
2018-07-04T01:30:07.752Z,52.90
2018-07-04T01:32:47.408Z,53.10
2018-07-04T01:35:27.134Z,53.30
2018-07-04T01:38:06.791Z,53.30
2018-07-04T01:40:46.372Z,53.40
2018-07-04T01:43:25.979Z,53.50
2018-07-04T01:46:05.520Z,53.70
2018-07-04T01:48:45.221Z,53.70
2018-07-04T01:51:24.813Z,53.90
2018-07-04T01:54:04.545Z,54.00
2018-07-04T01:56:44.157Z,54.00
2018-07-04T01:59:23.745Z,54.20
2018-07-04T02:02:03.701Z,54.40
2018-07-04T02:04:43.570Z,54.20
2018-07-04T02:07:23.395Z,54.30
2018-07-04T02:10:03.069Z,54.40
2018-07-04T02:12:43.039Z,54.50
2018-07-04T02:15:22.793Z,54.30
2018-07-04T02:18:02.451Z,54.50
2018-07-04T02:20:41.998Z,54.40
2018-07-04T02:23:21.732Z,54.40
2018-07-04T02:26:01.608Z,54.60
2018-07-04T02:28:41.402Z,54.80
2018-07-04T02:31:21.016Z,54.90
2018-07-04T02:34:00.468Z,55.00
2018-07-04T02:36:40.185Z,55.20
2018-07-04T02:39:19.979Z,55.40
2018-07-04T02:41:59.589Z,55.30
2018-07-04T02:44:39.371Z,55.50
2018-07-04T02:47:24.535Z,55.70
2018-07-04T02:50:04.306Z,55.80
2018-07-04T02:52:43.872Z,55.90
2018-07-04T02:55:23.746Z,55.90
2018-07-04T02:58:03.264Z,56.00
2018-07-04T03:00:42.940Z,56.20
2018-07-04T03:03:22.518Z,56.50
2018-07-04T03:06:02.317Z,56.70
2018-07-04T03:08:42.183Z,56.80
2018-07-04T03:11:21.784Z,57.00
2018-07-04T03:14:01.368Z,56.90
2018-07-04T03:16:40.836Z,57.00
2018-07-04T03:19:20.535Z,56.90
2018-07-04T03:22:00.173Z,57.10
2018-07-04T03:24:39.742Z,57.00
2018-07-04T03:27:19.421Z,56.90
2018-07-04T03:29:59.029Z,56.80
2018-07-04T03:32:38.798Z,56.90
2018-07-04T03:35:18.567Z,57.10
2018-07-04T03:37:58.237Z,56.90
2018-07-04T03:40:37.832Z,56.90
2018-07-04T03:43:17.433Z,56.80
2018-07-04T03:45:57.108Z,56.70
2018-07-04T03:48:36.903Z,56.50
2018-07-04T03:51:16.570Z,56.60
2018-07-04T03:53:56.195Z,56.60
2018-07-04T03:56:35.963Z,56.50
2018-07-04T03:59:15.647Z,56.60
2018-07-04T04:01:55.874Z,56.40
2018-07-04T04:04:35.736Z,56.20
2018-07-04T04:07:15.489Z,56.00
2018-07-04T04:09:55.023Z,55.80
2018-07-04T04:12:34.802Z,55.40
2018-07-04T04:15:14.529Z,55.20
2018-07-04T04:17:54.332Z,56.10
2018-07-04T04:20:34.078Z,55.40
2018-07-04T04:23:13.841Z,55.40
2018-07-04T04:25:54.366Z,55.20
2018-07-04T04:28:34.250Z,54.90
2018-07-04T04:31:14.025Z,54.60
2018-07-04T04:33:54.405Z,54.40
2018-07-04T04:36:34.057Z,54.30
2018-07-04T04:39:13.815Z,54.10
2018-07-04T04:41:53.944Z,53.80
2018-07-04T04:44:33.740Z,53.60
2018-07-04T04:47:13.404Z,53.40
2018-07-04T04:49:53.225Z,53.10
2018-07-04T04:52:32.720Z,52.80
2018-07-04T04:55:12.336Z,52.70
2018-07-04T04:57:52.217Z,52.60
2018-07-04T05:00:32.009Z,52.40
2018-07-04T05:03:11.773Z,52.20
2018-07-04T05:05:52.319Z,52.00
2018-07-04T05:08:32.380Z,51.70
2018-07-04T05:11:12.016Z,51.90
2018-07-04T05:13:51.948Z,51.90
2018-07-04T05:16:31.824Z,51.40
2018-07-04T05:19:11.694Z,50.90
2018-07-04T05:21:51.365Z,50.70
2018-07-04T05:24:31.201Z,50.60
2018-07-04T05:27:10.955Z,50.40
2018-07-04T05:29:50.712Z,50.20
2018-07-04T05:32:30.545Z,49.60
2018-07-04T05:35:10.413Z,49.40
2018-07-04T05:37:50.245Z,48.80
2018-07-04T05:40:30.600Z,48.20
2018-07-04T05:43:10.373Z,48.00
2018-07-04T05:45:50.045Z,47.90
2018-07-04T05:48:29.721Z,47.80
2018-07-04T05:51:09.498Z,47.50
2018-07-04T05:53:49.163Z,47.40
2018-07-04T05:56:28.842Z,47.10
2018-07-04T05:59:08.515Z,46.80
2018-07-04T06:01:48.351Z,46.20
2018-07-04T06:04:28.615Z,44.20
2018-07-04T06:07:08.436Z,44.10
2018-07-04T06:09:48.067Z,44.00
2018-07-04T06:12:27.645Z,43.90
2018-07-04T06:15:08.020Z,43.60
2018-07-04T06:17:47.733Z,43.40
2018-07-04T06:20:27.318Z,42.80
2018-07-04T06:23:06.878Z,42.50
2018-07-04T06:25:46.668Z,42.10
2018-07-04T06:28:26.334Z,40.80
2018-07-04T06:31:06.132Z,39.30
2018-07-04T06:33:45.817Z,40.60
2018-07-04T06:36:25.507Z,39.60
2018-07-04T06:38:52.848Z,37.90
2018-07-04T06:41:20.473Z,37.80
2018-07-04T06:43:47.854Z,37.60
2018-07-04T06:46:15.188Z,37.80
2018-07-04T06:48:42.525Z,38.00
2018-07-04T06:51:09.908Z,37.80
2018-07-04T06:53:37.277Z,37.60
2018-07-04T06:56:04.626Z,37.50
2018-07-04T06:58:31.971Z,37.30
2018-07-04T07:00:59.320Z,36.80
2018-07-04T07:03:39.035Z,37.00
2018-07-04T07:06:18.797Z,36.70
2018-07-04T07:08:58.426Z,36.60
2018-07-04T07:11:38.033Z,36.30
2018-07-04T07:14:17.850Z,36.10
2018-07-04T07:16:57.555Z,36.20
2018-07-04T07:19:37.260Z,36.90
2018-07-04T07:22:16.928Z,37.00
2018-07-04T07:24:56.585Z,37.00
2018-07-04T07:27:36.393Z,36.80
2018-07-04T07:30:16.337Z,36.60
2018-07-04T07:32:55.944Z,36.50
2018-07-04T07:35:35.591Z,36.30
2018-07-04T07:38:15.300Z,36.00
2018-07-04T07:40:54.918Z,35.40
2018-07-04T07:43:34.681Z,35.40
2018-07-04T07:46:14.365Z,34.90
2018-07-04T07:48:53.961Z,35.00
2018-07-04T07:51:33.684Z,34.90
2018-07-04T07:54:13.572Z,34.60
2018-07-04T07:56:53.328Z,34.50
2018-07-04T07:59:33.096Z,34.50
2018-07-04T08:02:12.717Z,34.60
2018-07-04T08:04:52.506Z,34.10
2018-07-04T08:07:32.136Z,33.50
2018-07-04T08:10:11.996Z,32.60
2018-07-04T08:12:51.706Z,32.40
2018-07-04T08:15:31.320Z,30.80
2018-07-04T08:18:10.930Z,30.10
2018-07-04T08:20:52.302Z,29.70
2018-07-04T08:23:31.891Z,28.90
2018-07-04T08:26:11.544Z,29.30
2018-07-04T08:28:52.063Z,29.70
2018-07-04T08:31:31.872Z,29.60
2018-07-04T08:34:11.649Z,29.60
2018-07-04T08:36:51.388Z,29.40
2018-07-04T08:39:31.085Z,29.00
2018-07-04T08:42:10.794Z,28.60
2018-07-04T08:44:50.527Z,28.70
2018-07-04T08:47:30.259Z,29.00
2018-07-04T08:50:09.944Z,28.80
2018-07-04T08:52:49.765Z,29.10
2018-07-04T08:55:29.541Z,29.30
2018-07-04T08:58:09.170Z,29.50
2018-07-04T09:00:48.810Z,28.90
2018-07-04T09:03:28.493Z,28.40
2018-07-04T09:06:08.355Z,28.20
2018-07-04T09:08:48.139Z,27.90
2018-07-04T09:11:27.754Z,27.90
2018-07-04T09:14:07.453Z,27.70
2018-07-04T09:16:47.192Z,27.70
2018-07-04T09:19:26.906Z,27.40
2018-07-04T09:22:06.532Z,27.20
2018-07-04T09:24:46.134Z,27.10
2018-07-04T09:27:25.780Z,26.60
2018-07-04T09:30:05.465Z,26.00
2018-07-04T09:32:45.292Z,26.40
2018-07-04T09:35:25.066Z,26.10
2018-07-04T09:38:04.786Z,24.60
2018-07-04T09:40:44.735Z,24.70
2018-07-04T09:43:24.410Z,24.80
2018-07-04T09:46:04.061Z,25.00
2018-07-04T09:48:44.292Z,24.60
2018-07-04T09:51:24.163Z,23.50
2018-07-04T09:54:03.933Z,22.70
2018-07-04T09:56:43.699Z,22.60
2018-07-04T09:59:23.535Z,22.50
2018-07-04T10:02:03.284Z,23.50
2018-07-04T10:04:42.883Z,23.60
2018-07-04T10:07:22.748Z,23.60
2018-07-04T10:10:02.435Z,23.60
2018-07-04T10:12:42.299Z,23.80
2018-07-04T10:15:22.192Z,23.80
2018-07-04T10:18:03.495Z,23.90
2018-07-04T10:20:43.225Z,23.80
2018-07-04T10:23:23.467Z,22.80
2018-07-04T10:26:03.206Z,22.60
2018-07-04T10:28:42.935Z,23.00
2018-07-04T10:31:22.849Z,22.90
2018-07-04T10:34:02.659Z,22.40
2018-07-04T10:36:42.280Z,23.20
2018-07-04T10:39:21.954Z,23.80
2018-07-04T10:42:01.630Z,23.50
2018-07-04T10:44:41.201Z,23.40
2018-07-04T10:47:20.913Z,23.40
2018-07-04T10:50:00.626Z,23.20
2018-07-04T10:52:40.297Z,23.10
2018-07-04T10:55:20.029Z,23.10
2018-07-04T10:57:59.852Z,22.50
2018-07-04T11:00:39.622Z,21.80
2018-07-04T11:03:19.232Z,21.40
2018-07-04T11:05:59.002Z,21.30
2018-07-04T11:08:38.723Z,20.80
2018-07-04T11:11:18.639Z,20.90
2018-07-04T11:13:58.494Z,21.40
2018-07-04T11:19:12.051Z,21.10
2018-07-04T11:21:51.877Z,20.80
2018-07-04T11:24:31.781Z,19.50
2018-07-04T11:27:11.492Z,19.80
2018-07-04T11:29:51.142Z,19.50
2018-07-04T11:32:30.907Z,19.60
2018-07-04T11:35:10.546Z,19.20
2018-07-04T11:37:50.179Z,19.20
2018-07-04T11:40:29.710Z,19.90
2018-07-04T11:43:09.277Z,20.30
2018-07-04T11:45:49.039Z,20.40
2018-07-04T11:48:16.388Z,20.00
2018-07-04T11:50:43.748Z,20.20
2018-07-04T11:53:11.147Z,20.10
2018-07-04T11:55:38.529Z,20.30
2018-07-04T11:58:05.865Z,20.20
2018-07-04T12:00:33.253Z,19.90
2018-07-04T12:03:00.607Z,19.50
2018-07-04T12:05:40.277Z,18.60
2018-07-04T12:08:07.614Z,18.40
2018-07-04T12:10:35.008Z,17.80
2018-07-04T12:13:02.342Z,17.50
2018-07-04T12:15:29.731Z,17.50
2018-07-04T12:17:57.076Z,16.20
2018-07-04T12:20:24.437Z,16.90
2018-07-04T12:22:51.780Z,17.20
2018-07-04T12:25:19.169Z,18.00
2018-07-04T12:27:46.508Z,18.40
2018-07-04T12:30:13.859Z,17.90
2018-07-04T12:32:41.187Z,17.90
2018-07-04T12:35:08.553Z,17.50
2018-07-04T12:37:35.907Z,17.10
2018-07-04T12:40:03.570Z,17.20
2018-07-04T12:42:30.935Z,17.20
2018-07-04T12:44:58.260Z,17.80
2018-07-04T12:47:25.685Z,17.90
2018-07-04T12:49:52.963Z,17.70
2018-07-04T12:52:20.353Z,17.60
2018-07-04T12:54:57.814Z,17.50
2018-07-04T12:57:37.677Z,17.20
2018-07-04T13:00:17.594Z,17.80
2018-07-04T13:02:57.162Z,17.00
2018-07-04T13:05:36.793Z,17.40
2018-07-04T13:08:16.513Z,16.80
2018-07-04T13:10:56.291Z,16.50
2018-07-04T13:13:35.936Z,15.90
2018-07-04T13:16:16.595Z,16.40
2018-07-04T13:18:56.564Z,16.20
2018-07-04T13:21:36.453Z,16.10
2018-07-04T13:24:16.238Z,16.20
2018-07-04T13:26:55.935Z,16.60
2018-07-04T13:29:35.928Z,16.90
2018-07-04T13:32:15.916Z,17.20
2018-07-04T13:37:30.048Z,17.10
2018-07-04T13:40:10.064Z,17.10
2018-07-04T13:42:49.994Z,17.30
2018-07-04T13:45:29.825Z,16.80
2018-07-04T13:48:09.652Z,16.70
2018-07-04T13:50:49.580Z,16.90
2018-07-04T13:53:29.408Z,17.30
2018-07-04T13:56:09.184Z,17.10
2018-07-04T13:58:49.005Z,17.40
2018-07-04T14:01:28.871Z,16.50
2018-07-04T14:04:08.689Z,16.90
2018-07-04T14:06:48.372Z,17.30
2018-07-04T14:09:29.518Z,17.50
2018-07-04T14:12:09.393Z,17.40
2018-07-04T14:14:49.249Z,17.10
2018-07-04T14:17:29.027Z,17.10
2018-07-04T14:20:08.643Z,17.00
2018-07-04T14:22:48.890Z,16.80
2018-07-04T14:25:28.730Z,16.70
2018-07-04T14:28:08.571Z,16.50
2018-07-04T14:30:48.393Z,16.70
2018-07-04T14:33:28.208Z,16.50
2018-07-04T14:36:07.946Z,16.40
2018-07-04T14:38:47.609Z,16.50
2018-07-04T14:41:27.595Z,16.40
2018-07-04T14:44:07.352Z,16.10
2018-07-04T14:46:47.557Z,16.20
2018-07-04T14:49:27.292Z,16.50
2018-07-04T14:52:07.297Z,16.90
2018-07-04T14:54:46.937Z,16.70
2018-07-04T14:57:26.527Z,17.40
2018-07-04T15:00:06.416Z,17.40
2018-07-04T15:02:46.122Z,17.20
2018-07-04T15:05:26.030Z,17.00
2018-07-04T15:10:39.536Z,16.90
2018-07-04T15:13:19.194Z,16.90
2018-07-04T15:15:58.922Z,17.40
2018-07-04T15:18:38.631Z,17.60
2018-07-04T15:21:18.544Z,17.30
2018-07-04T15:23:58.136Z,17.60
2018-07-04T15:26:37.890Z,17.60
2018-07-04T15:29:17.661Z,17.60
2018-07-04T15:31:57.469Z,17.50
2018-07-04T15:34:37.248Z,17.70
2018-07-04T15:37:17.053Z,17.90
2018-07-04T15:39:56.726Z,18.00
2018-07-04T15:42:36.485Z,17.60
2018-07-04T15:45:16.198Z,18.20
2018-07-04T15:47:55.824Z,18.80
2018-07-04T15:50:35.608Z,18.70
2018-07-04T15:53:15.608Z,18.60
2018-07-04T15:55:55.530Z,18.50
2018-07-04T15:58:35.219Z,18.00
2018-07-04T16:01:14.903Z,18.00
2018-07-04T16:03:54.551Z,17.90
2018-07-04T16:06:34.291Z,17.20
2018-07-04T16:09:14.238Z,17.10
2018-07-04T16:11:53.857Z,17.50
2018-07-04T16:14:33.584Z,17.30
2018-07-04T16:17:13.373Z,17.50
2018-07-04T16:19:53.335Z,17.60
2018-07-04T16:22:33.071Z,17.70
2018-07-04T16:25:12.936Z,18.00
2018-07-04T16:27:52.840Z,18.10
2018-07-04T16:30:32.590Z,18.20
2018-07-04T16:33:12.476Z,18.10
2018-07-04T16:35:52.210Z,18.00
2018-07-04T16:38:31.944Z,17.50
2018-07-04T16:41:11.500Z,18.00
2018-07-04T16:43:51.241Z,18.20
2018-07-04T16:46:31.089Z,17.90
2018-07-04T16:49:11.397Z,18.40
2018-07-04T16:51:51.101Z,18.40
2018-07-04T16:54:30.854Z,18.60
2018-07-04T16:57:10.686Z,19.20
2018-07-04T16:59:50.681Z,19.50
2018-07-04T17:02:30.492Z,19.70
2018-07-04T17:05:10.320Z,19.10
2018-07-04T17:07:49.999Z,19.40
2018-07-04T17:10:30.623Z,19.70
2018-07-04T17:13:10.419Z,19.90
2018-07-04T17:15:50.218Z,19.40
2018-07-04T17:18:29.866Z,19.40
2018-07-04T17:21:09.503Z,20.00
2018-07-04T17:23:49.189Z,20.60
2018-07-04T17:26:29.255Z,19.70
2018-07-04T17:29:09.065Z,19.50
2018-07-04T17:31:48.737Z,18.80
2018-07-04T17:34:28.828Z,18.90
2018-07-04T17:37:08.643Z,19.70
2018-07-04T17:39:48.558Z,18.90
2018-07-04T17:42:28.342Z,19.40
2018-07-04T17:45:08.048Z,19.20
2018-07-04T17:47:47.605Z,19.60
2018-07-04T17:50:27.434Z,21.90
2018-07-04T17:53:07.204Z,22.30
2018-07-04T17:55:47.028Z,22.30
2018-07-04T17:58:26.660Z,22.50
2018-07-04T18:01:06.386Z,22.70
2018-07-04T18:03:45.987Z,22.60
2018-07-04T18:06:25.735Z,22.80
2018-07-04T18:09:05.470Z,23.00
2018-07-04T18:11:45.170Z,23.20
2018-07-04T18:14:25.003Z,23.60
2018-07-04T18:17:04.611Z,24.30
2018-07-04T18:19:44.290Z,24.00
2018-07-04T18:22:23.895Z,24.20
2018-07-04T18:25:03.691Z,25.10
2018-07-04T18:27:43.412Z,24.80
2018-07-04T18:30:23.066Z,24.90
2018-07-04T18:33:02.771Z,25.20
2018-07-04T18:35:42.474Z,25.30
2018-07-04T18:38:22.265Z,25.30
2018-07-04T18:41:02.007Z,26.10
2018-07-04T18:43:41.625Z,26.00
2018-07-04T18:46:21.277Z,26.00
2018-07-04T18:49:00.815Z,25.90
2018-07-04T18:51:40.580Z,26.00
2018-07-04T18:54:20.248Z,26.10
2018-07-04T18:57:00.065Z,26.20
2018-07-04T18:59:39.913Z,26.60
2018-07-04T19:02:19.642Z,26.70
2018-07-04T19:04:59.416Z,26.90
2018-07-04T19:07:39.237Z,26.70
2018-07-04T19:10:18.975Z,26.70
2018-07-04T19:12:58.726Z,27.40
2018-07-04T19:15:38.381Z,27.70
2018-07-04T19:18:18.226Z,27.50
2018-07-04T19:20:57.896Z,28.00
2018-07-04T19:23:37.595Z,28.50
2018-07-04T19:26:17.365Z,29.00
2018-07-04T19:28:57.282Z,29.20
2018-07-04T19:31:37.077Z,29.10
2018-07-04T19:34:16.929Z,30.00
2018-07-04T19:36:56.667Z,29.30
2018-07-04T19:39:36.388Z,29.50
2018-07-04T19:42:16.325Z,29.60
2018-07-04T19:44:55.869Z,29.60
2018-07-04T19:47:35.703Z,29.70
2018-07-04T19:50:15.517Z,30.10
2018-07-04T19:52:55.234Z,30.00
2018-07-04T19:55:35.041Z,29.80
2018-07-04T19:58:14.671Z,29.80
2018-07-04T20:00:54.435Z,30.90
2018-07-04T20:03:34.134Z,30.10
2018-07-04T20:06:13.933Z,30.30
2018-07-04T20:08:53.705Z,30.00
2018-07-04T20:11:33.495Z,31.00
2018-07-04T20:14:13.366Z,31.00
2018-07-04T20:16:53.074Z,31.40
2018-07-04T20:19:32.956Z,32.10
2018-07-04T20:22:12.557Z,31.80
2018-07-04T20:24:52.295Z,32.20
2018-07-04T20:27:31.977Z,32.40
2018-07-04T20:30:11.840Z,32.60
2018-07-04T20:32:51.504Z,32.80
2018-07-04T20:35:31.118Z,33.00
2018-07-04T20:38:10.768Z,33.30
2018-07-04T20:40:50.376Z,33.70
2018-07-04T20:43:30.195Z,33.90
2018-07-04T20:46:09.790Z,34.20
2018-07-04T20:48:49.515Z,34.50
2018-07-04T20:51:29.154Z,34.80
2018-07-04T20:54:08.788Z,35.30
2018-07-04T20:56:48.618Z,35.30
2018-07-04T20:59:28.165Z,35.70
2018-07-04T21:02:07.958Z,36.20
2018-07-04T21:04:47.557Z,36.50
2018-07-04T21:07:27.221Z,36.60
2018-07-04T21:10:06.862Z,36.60
2018-07-04T21:12:46.468Z,36.70
2018-07-04T21:15:26.083Z,37.00
2018-07-04T21:18:05.727Z,37.10
2018-07-04T21:20:45.433Z,37.00
2018-07-04T21:23:25.070Z,37.50
2018-07-04T21:26:04.607Z,37.60
2018-07-04T21:28:44.356Z,38.00
2018-07-04T21:31:24.069Z,38.40
2018-07-04T21:34:03.667Z,38.50
2018-07-04T21:36:43.332Z,38.90
2018-07-04T21:39:23.133Z,39.00
2018-07-04T21:42:02.870Z,39.40
2018-07-04T21:44:42.608Z,39.50
2018-07-04T21:47:22.236Z,39.80
2018-07-04T21:50:01.856Z,40.00
2018-07-04T21:52:41.584Z,40.40
2018-07-04T21:55:21.279Z,40.10
2018-07-04T21:58:01.181Z,40.70
2018-07-04T22:00:40.873Z,40.90
2018-07-04T22:03:20.463Z,40.90
2018-07-04T22:06:00.266Z,40.90
2018-07-04T22:08:40.222Z,41.30
2018-07-04T22:11:19.968Z,41.50
2018-07-04T22:13:59.644Z,41.80
2018-07-04T22:16:39.468Z,42.50
2018-07-04T22:19:19.173Z,42.20
2018-07-04T22:21:58.830Z,42.30
2018-07-04T22:24:38.497Z,42.20
2018-07-04T22:27:18.207Z,42.50
2018-07-04T22:29:57.889Z,42.90
2018-07-04T22:32:37.502Z,43.10
2018-07-04T22:35:17.144Z,43.20
2018-07-04T22:37:56.819Z,43.50
2018-07-04T22:40:36.507Z,43.50
2018-07-04T22:43:16.312Z,43.80
2018-07-04T22:45:55.981Z,44.00
2018-07-04T22:48:35.536Z,44.00
2018-07-04T22:51:15.173Z,44.00
2018-07-04T22:53:54.865Z,44.30
2018-07-04T22:56:34.579Z,44.40
2018-07-04T22:59:14.188Z,44.50
2018-07-04T23:01:54.160Z,44.40
2018-07-04T23:04:33.719Z,44.60
2018-07-04T23:07:13.345Z,45.00
2018-07-04T23:09:53.199Z,45.30
2018-07-04T23:12:32.898Z,45.40
2018-07-04T23:15:12.629Z,45.60
2018-07-04T23:17:52.989Z,45.70
2018-07-04T23:20:33.295Z,45.40
2018-07-04T23:23:13.059Z,45.40
2018-07-04T23:25:52.740Z,45.40
2018-07-04T23:28:32.304Z,45.40
2018-07-04T23:31:11.880Z,45.40
2018-07-04T23:33:51.579Z,45.40
2018-07-04T23:36:31.321Z,45.70
2018-07-04T23:39:11.201Z,46.10
2018-07-04T23:41:50.931Z,46.10
2018-07-04T23:44:30.722Z,46.20
2018-07-04T23:47:10.404Z,46.10
2018-07-04T23:49:51.005Z,45.90
2018-07-04T23:52:30.631Z,45.70
2018-07-04T23:55:10.261Z,45.50
2018-07-04T23:57:50.004Z,45.70
