createdAt,value
2018-01-10T00:00:04.911Z,89.90
2018-01-10T00:01:04.879Z,90.66
2018-01-10T00:02:04.877Z,90.85
2018-01-10T00:03:04.872Z,91.66
2018-01-10T00:04:04.785Z,91.42
2018-01-10T00:05:04.758Z,91.37
2018-01-10T00:06:04.733Z,91.85
2018-01-10T00:07:04.766Z,91.66
2018-01-10T00:08:04.681Z,92.03
2018-01-10T00:09:04.640Z,91.52
2018-01-10T00:10:04.663Z,91.75
2018-01-10T00:11:04.641Z,91.42
2018-01-10T00:12:04.603Z,91.80
2018-01-10T00:13:04.520Z,91.80
2018-01-10T00:14:04.495Z,91.61
2018-01-10T00:15:04.461Z,91.33
2018-01-10T00:16:04.438Z,91.47
2018-01-10T00:17:04.436Z,91.80
2018-01-10T00:18:04.381Z,91.42
2018-01-10T00:19:04.362Z,91.33
2018-01-10T00:20:04.333Z,90.89
2018-01-10T00:21:04.294Z,90.70
2018-01-10T00:22:04.344Z,90.89
2018-01-10T00:23:04.280Z,90.42
2018-01-10T00:24:04.205Z,90.61
2018-01-10T00:25:04.188Z,90.33
2018-01-10T00:26:04.176Z,90.99
2018-01-10T00:27:04.120Z,90.89
2018-01-10T00:28:04.107Z,90.70
2018-01-10T00:29:04.072Z,90.23
2018-01-10T00:30:04.036Z,90.42
2018-01-10T00:31:04.020Z,90.14
2018-01-10T00:32:03.977Z,90.04
2018-01-10T00:33:03.945Z,90.42
2018-01-10T00:34:03.959Z,90.52
2018-01-10T00:35:03.891Z,90.33
2018-01-10T00:36:03.872Z,90.61
2018-01-10T00:37:03.832Z,90.52
2018-01-10T00:38:03.802Z,90.52
2018-01-10T00:39:03.774Z,90.52
2018-01-10T00:40:03.754Z,90.23
2018-01-10T00:41:03.731Z,90.33
2018-01-10T00:42:03.689Z,90.04
2018-01-10T00:43:03.661Z,90.04
2018-01-10T00:44:03.632Z,90.14
2018-01-10T00:45:03.610Z,90.14
2018-01-10T00:46:03.575Z,90.23
2018-01-10T00:47:03.549Z,90.23
2018-01-10T00:48:03.547Z,90.33
2018-01-10T00:49:03.485Z,90.52
2018-01-10T00:50:03.455Z,90.33
2018-01-10T00:51:03.434Z,90.61
2018-01-10T00:52:03.395Z,90.23
2018-01-10T00:53:03.368Z,90.33
2018-01-10T00:54:03.385Z,90.42
2018-01-10T00:55:03.312Z,90.33
2018-01-10T00:56:03.299Z,90.33
2018-01-10T00:57:03.287Z,90.70
2018-01-10T00:58:03.229Z,90.52
2018-01-10T00:59:03.212Z,90.23
2018-01-10T01:00:03.229Z,90.80
2018-01-10T01:01:03.144Z,90.61
2018-01-10T01:02:03.113Z,90.80
2018-01-10T01:03:03.109Z,90.42
2018-01-10T01:04:03.067Z,90.61
2018-01-10T01:05:03.049Z,90.80
2018-01-10T01:06:03.002Z,90.61
2018-01-10T01:07:02.976Z,90.70
2018-01-10T01:08:02.940Z,90.61
2018-01-10T01:09:03.018Z,90.80
2018-01-10T01:10:02.878Z,90.80
2018-01-10T01:11:02.888Z,90.80
2018-01-10T01:12:02.853Z,90.89
2018-01-10T01:13:02.796Z,90.89
2018-01-10T01:14:02.806Z,90.42
2018-01-10T01:15:02.759Z,90.89
2018-01-10T01:16:02.709Z,91.04
2018-01-10T01:17:02.684Z,91.18
2018-01-10T01:18:02.661Z,91.66
2018-01-10T01:19:02.626Z,90.80
2018-01-10T01:20:02.609Z,90.99
2018-01-10T01:21:02.568Z,91.18
2018-01-10T01:22:02.535Z,90.70
2018-01-10T01:23:02.510Z,91.08
2018-01-10T01:24:02.476Z,91.08
2018-01-10T01:25:02.447Z,91.08
2018-01-10T01:26:02.419Z,91.37
2018-01-10T01:27:02.393Z,90.61
2018-01-10T01:28:02.366Z,90.52
2018-01-10T01:29:02.367Z,90.14
2018-01-10T01:30:02.314Z,90.14
2018-01-10T01:31:02.281Z,90.33
2018-01-10T01:32:02.288Z,90.52
2018-01-10T01:33:02.222Z,90.61
2018-01-10T01:34:02.210Z,90.70
2018-01-10T01:35:02.162Z,90.80
2018-01-10T01:36:02.133Z,90.61
2018-01-10T01:37:02.114Z,90.80
2018-01-10T01:38:02.086Z,90.61
2018-01-10T01:39:02.070Z,90.80
2018-01-10T01:40:02.031Z,90.80
2018-01-10T01:41:02.003Z,91.08
2018-01-10T01:42:01.958Z,90.70
2018-01-10T01:43:01.960Z,90.52
2018-01-10T01:44:01.909Z,91.75
2018-01-10T01:45:01.878Z,90.99
2018-01-10T01:46:01.876Z,90.89
2018-01-10T01:47:01.915Z,91.47
2018-01-10T01:48:01.788Z,91.66
2018-01-10T01:49:01.769Z,91.18
2018-01-10T01:50:01.735Z,90.89
2018-01-10T01:51:01.710Z,90.70
2018-01-10T01:52:01.669Z,91.47
2018-01-10T01:53:01.643Z,91.37
2018-01-10T01:54:01.613Z,91.56
2018-01-10T01:55:01.584Z,91.28
2018-01-10T01:56:01.552Z,90.70
2018-01-10T01:57:01.541Z,91.28
2018-01-10T01:58:01.502Z,91.56
2018-01-10T01:59:01.470Z,92.03
2018-01-10T02:00:01.484Z,91.94
2018-01-10T02:01:01.422Z,91.85
2018-01-10T02:02:01.456Z,91.66
2018-01-10T02:03:01.391Z,91.66
2018-01-10T02:04:01.347Z,91.66
2018-01-10T02:05:01.299Z,91.56
2018-01-10T02:06:01.306Z,91.85
2018-01-10T02:07:01.297Z,91.75
2018-01-10T02:08:01.214Z,91.47
2018-01-10T02:09:01.181Z,90.89
2018-01-10T02:10:01.152Z,91.75
2018-01-10T02:11:01.137Z,91.66
2018-01-10T02:12:01.098Z,91.66
2018-01-10T02:13:01.071Z,91.66
2018-01-10T02:14:01.039Z,90.89
2018-01-10T02:15:01.011Z,90.99
2018-01-10T02:16:00.984Z,91.37
2018-01-10T02:17:00.963Z,91.47
2018-01-10T02:18:00.928Z,91.66
2018-01-10T02:19:00.899Z,91.18
2018-01-10T02:20:00.876Z,91.37
2018-01-10T02:21:00.841Z,91.37
2018-01-10T02:22:00.819Z,91.85
2018-01-10T02:23:00.815Z,91.56
2018-01-10T02:24:00.757Z,91.47
2018-01-10T02:25:00.724Z,91.66
2018-01-10T02:26:00.696Z,91.66
2018-01-10T02:27:00.676Z,91.85
2018-01-10T02:28:00.640Z,91.75
2018-01-10T02:29:00.608Z,91.66
2018-01-10T02:30:00.580Z,91.66
2018-01-10T02:31:00.597Z,91.66
2018-01-10T02:32:00.536Z,91.66
2018-01-10T02:33:00.501Z,91.75
2018-01-10T02:34:00.522Z,91.56
2018-01-10T02:35:00.452Z,91.66
2018-01-10T02:36:00.409Z,91.75
2018-01-10T02:37:00.401Z,91.56
2018-01-10T02:38:00.354Z,91.75
2018-01-10T02:39:00.324Z,91.94
2018-01-10T02:40:00.324Z,91.85
2018-01-10T02:41:00.275Z,91.94
2018-01-10T02:42:00.241Z,92.22
2018-01-10T02:43:00.274Z,91.66
2018-01-10T02:44:00.189Z,91.56
2018-01-10T02:45:00.205Z,92.03
2018-01-10T02:46:00.144Z,91.66
2018-01-10T02:47:00.099Z,91.66
2018-01-10T02:48:00.066Z,91.94
2018-01-10T02:49:00.064Z,91.66
2018-01-10T02:50:00.014Z,91.66
2018-01-10T02:50:59.979Z,91.85
2018-01-10T02:51:59.962Z,91.66
2018-01-10T02:52:59.923Z,92.03
2018-01-10T02:53:59.895Z,92.13
2018-01-10T02:54:59.881Z,92.41
2018-01-10T02:55:59.842Z,92.41
2018-01-10T02:56:59.815Z,92.22
2018-01-10T02:57:59.794Z,92.61
2018-01-10T02:58:59.767Z,92.32
2018-01-10T02:59:59.734Z,92.61
2018-01-10T03:00:59.700Z,92.61
2018-01-10T03:01:59.669Z,92.61
2018-01-10T03:02:59.660Z,92.51
2018-01-10T03:03:59.607Z,92.80
2018-01-10T03:04:59.579Z,92.51
2018-01-10T03:05:59.556Z,92.51
2018-01-10T03:06:59.532Z,92.70
2018-01-10T03:07:59.505Z,92.51
2018-01-10T03:08:59.465Z,92.61
2018-01-10T03:09:59.435Z,92.32
2018-01-10T03:10:59.411Z,92.32
2018-01-10T03:11:59.387Z,92.22
2018-01-10T03:12:59.355Z,92.32
2018-01-10T03:13:59.328Z,92.13
2018-01-10T03:14:59.307Z,92.41
2018-01-10T03:15:59.268Z,92.22
2018-01-10T03:16:59.239Z,92.32
2018-01-10T03:17:59.211Z,92.13
2018-01-10T03:18:59.186Z,92.22
2018-01-10T03:19:59.228Z,92.22
2018-01-10T03:20:59.133Z,92.41
2018-01-10T03:21:59.099Z,92.80
2018-01-10T03:22:59.069Z,92.61
2018-01-10T03:23:59.033Z,92.32
2018-01-10T03:24:59.013Z,91.56
2018-01-10T03:25:59.013Z,91.85
2018-01-10T03:26:58.950Z,92.32
2018-01-10T03:27:58.932Z,92.22
2018-01-10T03:28:58.896Z,92.03
2018-01-10T03:29:58.871Z,92.22
2018-01-10T03:30:58.847Z,92.22
2018-01-10T03:31:58.810Z,92.22
2018-01-10T03:32:58.789Z,92.03
2018-01-10T03:33:58.758Z,92.41
2018-01-10T03:34:58.728Z,92.13
2018-01-10T03:35:58.690Z,92.41
2018-01-10T03:36:58.660Z,92.41
2018-01-10T03:37:58.632Z,92.32
2018-01-10T03:38:58.610Z,92.03
2018-01-10T03:39:58.584Z,91.94
2018-01-10T03:40:58.553Z,92.41
2018-01-10T03:41:58.523Z,92.51
2018-01-10T03:42:58.517Z,92.41
2018-01-10T03:43:58.510Z,92.41
2018-01-10T03:44:58.434Z,92.22
2018-01-10T03:45:58.411Z,92.41
2018-01-10T03:46:58.378Z,92.70
2018-01-10T03:47:58.349Z,92.99
2018-01-10T03:48:58.357Z,93.08
2018-01-10T03:49:58.291Z,92.99
2018-01-10T03:50:58.258Z,92.99
2018-01-10T03:51:58.245Z,93.18
2018-01-10T03:52:58.209Z,93.18
2018-01-10T03:53:58.180Z,92.99
2018-01-10T03:54:58.150Z,92.89
2018-01-10T03:55:58.125Z,92.89
2018-01-10T03:56:58.094Z,93.08
2018-01-10T03:57:58.064Z,92.99
2018-01-10T03:58:58.035Z,93.08
2018-01-10T03:59:58.077Z,92.89
2018-01-10T04:00:57.982Z,92.89
2018-01-10T04:01:57.946Z,92.89
2018-01-10T04:02:57.918Z,92.99
2018-01-10T04:03:57.909Z,93.18
2018-01-10T04:04:57.857Z,93.18
2018-01-10T04:05:57.831Z,93.37
2018-01-10T04:06:57.805Z,93.37
2018-01-10T04:07:57.830Z,94.03
2018-01-10T04:08:57.750Z,93.84
2018-01-10T04:09:57.724Z,93.70
2018-01-10T04:10:57.696Z,93.60
2018-01-10T04:11:57.671Z,93.70
2018-01-10T04:12:57.640Z,93.65
2018-01-10T04:13:57.604Z,93.70
2018-01-10T04:14:57.576Z,93.65
2018-01-10T04:15:57.539Z,93.84
2018-01-10T04:16:57.514Z,93.70
2018-01-10T04:17:57.494Z,93.79
2018-01-10T04:18:57.460Z,93.79
2018-01-10T04:19:57.426Z,93.70
2018-01-10T04:20:57.441Z,93.32
2018-01-10T04:21:57.372Z,93.70
2018-01-10T04:22:57.352Z,93.51
2018-01-10T04:23:57.318Z,93.41
2018-01-10T04:24:57.283Z,93.51
2018-01-10T04:25:57.270Z,93.51
2018-01-10T04:26:57.229Z,93.51
2018-01-10T04:27:57.205Z,93.46
2018-01-10T04:28:57.179Z,93.75
2018-01-10T04:29:57.213Z,93.41
2018-01-10T04:30:57.119Z,93.75
2018-01-10T04:31:57.082Z,93.46
2018-01-10T04:32:57.059Z,93.37
2018-01-10T04:33:57.027Z,93.46
2018-01-10T04:34:57.056Z,93.04
2018-01-10T04:35:56.962Z,93.37
2018-01-10T04:36:56.947Z,93.37
2018-01-10T04:37:56.916Z,93.08
2018-01-10T04:38:56.881Z,93.37
2018-01-10T04:39:56.855Z,93.37
2018-01-10T04:40:56.831Z,93.41
2018-01-10T04:41:56.832Z,93.65
2018-01-10T04:42:56.765Z,93.94
2018-01-10T04:43:56.737Z,93.37
2018-01-10T04:44:56.720Z,93.46
2018-01-10T04:45:56.680Z,93.94
2018-01-10T04:46:56.659Z,93.55
2018-01-10T04:47:56.634Z,93.55
2018-01-10T04:48:56.600Z,94.03
2018-01-10T04:49:56.568Z,93.65
2018-01-10T04:50:56.533Z,93.55
2018-01-10T04:51:56.596Z,93.18
2018-01-10T04:52:56.484Z,93.37
2018-01-10T04:53:56.454Z,93.18
2018-01-10T04:54:56.426Z,92.89
2018-01-10T04:55:56.395Z,93.08
2018-01-10T04:56:56.365Z,92.99
2018-01-10T04:57:56.331Z,93.08
2018-01-10T04:58:56.336Z,93.18
2018-01-10T04:59:56.270Z,93.18
2018-01-10T05:00:56.244Z,93.27
2018-01-10T05:01:56.218Z,92.41
2018-01-10T05:02:56.186Z,92.41
2018-01-10T05:03:56.160Z,92.41
2018-01-10T05:04:56.136Z,92.41
2018-01-10T05:05:56.149Z,92.22
2018-01-10T05:06:56.081Z,92.51
2018-01-10T05:07:56.048Z,92.80
2018-01-10T05:08:56.022Z,92.61
2018-01-10T05:09:55.992Z,92.13
2018-01-10T05:10:55.962Z,92.32
2018-01-10T05:11:55.926Z,92.32
2018-01-10T05:12:55.915Z,92.03
2018-01-10T05:13:55.878Z,91.66
2018-01-10T05:14:55.843Z,91.94
2018-01-10T05:15:55.819Z,91.75
2018-01-10T05:16:55.800Z,91.85
2018-01-10T05:17:55.776Z,91.28
2018-01-10T05:18:55.729Z,91.94
2018-01-10T05:19:55.705Z,91.85
2018-01-10T05:20:55.683Z,91.75
2018-01-10T05:21:55.653Z,91.56
2018-01-10T05:22:55.616Z,92.03
2018-01-10T05:23:55.585Z,91.47
2018-01-10T05:24:55.577Z,91.47
2018-01-10T05:25:55.530Z,91.47
2018-01-10T05:26:55.503Z,91.56
2018-01-10T05:27:55.468Z,91.56
2018-01-10T05:28:55.442Z,91.85
2018-01-10T05:29:55.411Z,91.75
2018-01-10T05:30:55.379Z,91.66
2018-01-10T05:31:55.359Z,91.56
2018-01-10T05:32:55.328Z,91.47
2018-01-10T05:33:55.297Z,91.37
2018-01-10T05:34:55.278Z,91.47
2018-01-10T05:35:55.299Z,91.47
2018-01-10T05:36:55.213Z,92.03
2018-01-10T05:37:55.188Z,91.28
2018-01-10T05:38:55.161Z,91.47
2018-01-10T05:39:55.134Z,91.66
2018-01-10T05:40:55.117Z,91.66
2018-01-10T05:41:55.104Z,91.47
2018-01-10T05:42:55.052Z,91.75
2018-01-10T05:43:55.047Z,91.56
2018-01-10T05:44:55.003Z,91.66
2018-01-10T05:45:54.969Z,91.47
2018-01-10T05:46:54.959Z,91.47
2018-01-10T05:47:54.923Z,91.94
2018-01-10T05:48:54.876Z,91.66
2018-01-10T05:49:54.840Z,91.66
2018-01-10T05:50:54.850Z,91.47
2018-01-10T05:51:54.783Z,91.56
2018-01-10T05:52:54.753Z,91.47
2018-01-10T05:53:54.760Z,91.85
2018-01-10T05:54:54.697Z,91.56
2018-01-10T05:55:54.670Z,91.37
2018-01-10T05:56:54.642Z,91.56
2018-01-10T05:57:54.614Z,91.66
2018-01-10T05:58:54.582Z,91.37
2018-01-10T05:59:54.570Z,91.56
2018-01-10T06:00:54.527Z,91.66
2018-01-10T06:01:54.530Z,91.56
2018-01-10T06:02:54.484Z,91.75
2018-01-10T06:03:54.438Z,91.47
2018-01-10T06:04:54.413Z,91.85
2018-01-10T06:05:54.416Z,91.56
2018-01-10T06:06:54.359Z,91.75
2018-01-10T06:07:54.325Z,91.66
2018-01-10T06:08:54.306Z,92.32
2018-01-10T06:09:54.268Z,91.66
2018-01-10T06:10:54.254Z,91.56
2018-01-10T06:11:54.208Z,91.85
2018-01-10T06:12:54.185Z,91.85
2018-01-10T06:13:54.161Z,91.66
2018-01-10T06:14:54.125Z,91.56
2018-01-10T06:15:54.099Z,91.94
2018-01-10T06:16:54.072Z,92.03
2018-01-10T06:17:54.120Z,91.66
2018-01-10T06:18:54.018Z,91.85
2018-01-10T06:19:53.986Z,91.75
2018-01-10T06:20:53.956Z,91.66
2018-01-10T06:21:53.928Z,91.47
2018-01-10T06:22:53.898Z,91.47
2018-01-10T06:23:53.869Z,91.85
2018-01-10T06:24:53.836Z,91.85
2018-01-10T06:25:53.808Z,91.66
2018-01-10T06:26:53.779Z,91.47
2018-01-10T06:27:53.855Z,91.75
2018-01-10T06:28:53.724Z,92.22
2018-01-10T06:29:53.706Z,91.85
2018-01-10T06:30:53.673Z,91.75
2018-01-10T06:31:53.675Z,91.66
2018-01-10T06:32:53.614Z,91.85
2018-01-10T06:33:53.594Z,91.37
2018-01-10T06:34:53.665Z,91.56
2018-01-10T06:35:53.535Z,91.37
2018-01-10T06:36:53.501Z,91.94
2018-01-10T06:37:53.476Z,91.75
2018-01-10T06:38:53.448Z,91.75
2018-01-10T06:39:53.410Z,91.75
2018-01-10T06:40:53.382Z,91.85
2018-01-10T06:41:53.353Z,91.37
2018-01-10T06:42:53.373Z,91.66
2018-01-10T06:43:53.305Z,91.75
2018-01-10T06:44:53.267Z,91.75
2018-01-10T06:45:53.240Z,91.94
2018-01-10T06:46:53.210Z,91.37
2018-01-10T06:47:53.187Z,91.94
2018-01-10T06:48:53.170Z,91.85
2018-01-10T06:49:53.133Z,91.66
2018-01-10T06:50:53.104Z,91.56
2018-01-10T06:51:53.068Z,91.75
2018-01-10T06:52:53.044Z,92.03
2018-01-10T06:53:53.009Z,91.66
2018-01-10T06:54:52.987Z,92.08
2018-01-10T06:55:52.955Z,92.03
2018-01-10T06:56:52.940Z,91.32
2018-01-10T06:57:52.936Z,91.56
2018-01-10T06:58:52.868Z,91.56
2018-01-10T06:59:52.844Z,91.47
2018-01-10T07:00:52.864Z,91.56
2018-01-10T07:01:52.800Z,91.70
2018-01-10T07:02:52.792Z,91.85
2018-01-10T07:03:52.747Z,91.89
2018-01-10T07:04:52.697Z,91.47
2018-01-10T07:05:52.668Z,91.99
2018-01-10T07:06:52.679Z,91.75
2018-01-10T07:07:52.628Z,92.18
2018-01-10T07:08:52.580Z,91.89
2018-01-10T07:09:52.570Z,91.47
2018-01-10T07:10:52.535Z,91.66
2018-01-10T07:11:52.500Z,91.51
2018-01-10T07:12:52.493Z,91.66
2018-01-10T07:13:52.442Z,91.89
2018-01-10T07:14:52.414Z,91.51
2018-01-10T07:15:52.421Z,91.75
2018-01-10T07:16:52.385Z,91.70
2018-01-10T07:17:52.328Z,91.75
2018-01-10T07:18:52.306Z,91.80
2018-01-10T07:19:52.279Z,91.70
2018-01-10T07:20:52.252Z,91.32
2018-01-10T07:21:52.209Z,91.89
2018-01-10T07:22:52.180Z,91.56
2018-01-10T07:23:52.192Z,91.89
2018-01-10T07:24:52.145Z,92.22
2018-01-10T07:25:52.121Z,92.08
2018-01-10T07:26:52.081Z,92.32
2018-01-10T07:27:52.058Z,92.36
2018-01-10T07:28:52.065Z,92.46
2018-01-10T07:29:52.003Z,92.99
2018-01-10T07:30:51.969Z,92.89
2018-01-10T07:31:51.929Z,92.99
2018-01-10T07:32:51.902Z,92.94
2018-01-10T07:33:51.872Z,92.99
2018-01-10T07:34:51.846Z,93.55
2018-01-10T07:35:51.821Z,94.03
2018-01-10T07:36:51.782Z,93.84
2018-01-10T07:37:51.753Z,93.37
2018-01-10T07:38:51.729Z,93.84
2018-01-10T07:39:51.694Z,93.94
2018-01-10T07:40:51.688Z,93.75
2018-01-10T07:41:51.646Z,93.84
2018-01-10T07:42:51.618Z,93.75
2018-01-10T07:43:51.589Z,93.55
2018-01-10T07:44:51.559Z,93.55
2018-01-10T07:45:51.529Z,93.65
2018-01-10T07:46:51.508Z,93.46
2018-01-10T07:47:51.471Z,94.03
2018-01-10T07:48:51.445Z,93.55
2018-01-10T07:49:51.419Z,93.08
2018-01-10T07:50:51.387Z,92.89
2018-01-10T07:51:51.353Z,93.46
2018-01-10T07:52:51.326Z,93.60
2018-01-10T07:53:51.302Z,93.65
2018-01-10T07:54:51.269Z,94.03
2018-01-10T07:55:51.246Z,93.55
2018-01-10T07:56:51.223Z,93.55
2018-01-10T07:57:51.190Z,94.03
2018-01-10T07:58:51.173Z,93.46
2018-01-10T07:59:51.128Z,93.46
2018-01-10T08:00:51.117Z,92.99
2018-01-10T08:01:51.071Z,93.13
2018-01-10T08:02:51.038Z,93.32
2018-01-10T08:03:51.017Z,93.08
2018-01-10T08:04:51.042Z,93.23
2018-01-10T08:05:50.954Z,93.13
2018-01-10T08:06:50.928Z,93.08
2018-01-10T08:07:50.904Z,92.89
2018-01-10T08:08:50.885Z,92.80
2018-01-10T08:09:50.856Z,92.89
2018-01-10T08:10:50.818Z,92.99
2018-01-10T08:11:50.786Z,92.70
2018-01-10T08:12:50.776Z,93.13
2018-01-10T08:13:50.729Z,93.13
2018-01-10T08:14:50.704Z,92.65
2018-01-10T08:15:50.675Z,92.94
2018-01-10T08:16:50.647Z,92.36
2018-01-10T08:17:50.616Z,93.13
2018-01-10T08:18:50.585Z,93.13
2018-01-10T08:19:50.555Z,93.13
2018-01-10T08:20:50.530Z,92.56
2018-01-10T08:21:50.534Z,93.13
2018-01-10T08:22:50.467Z,93.13
2018-01-10T08:23:50.457Z,92.27
2018-01-10T08:24:50.420Z,92.56
2018-01-10T08:25:50.396Z,92.56
2018-01-10T08:26:50.365Z,93.13
2018-01-10T08:27:50.336Z,92.94
2018-01-10T08:28:50.302Z,93.13
2018-01-10T08:29:50.285Z,92.18
2018-01-10T08:30:50.252Z,93.23
2018-01-10T08:31:50.268Z,93.04
2018-01-10T08:32:50.191Z,93.04
2018-01-10T08:33:50.170Z,92.94
2018-01-10T08:34:50.138Z,92.56
2018-01-10T08:35:50.109Z,92.75
2018-01-10T08:36:50.114Z,92.46
2018-01-10T08:37:50.066Z,93.13
2018-01-10T08:38:50.013Z,92.56
2018-01-10T08:39:49.987Z,92.56
2018-01-10T08:40:49.985Z,92.56
2018-01-10T08:41:49.935Z,92.27
2018-01-10T08:42:49.913Z,92.18
2018-01-10T08:43:49.901Z,92.27
2018-01-10T08:44:49.848Z,92.46
2018-01-10T08:45:49.819Z,91.89
2018-01-10T08:46:49.797Z,92.08
2018-01-10T08:47:49.764Z,92.27
2018-01-10T08:48:49.733Z,92.27
2018-01-10T08:49:49.767Z,92.27
2018-01-10T08:50:49.686Z,91.99
2018-01-10T08:51:49.650Z,91.99
2018-01-10T08:52:49.632Z,91.42
2018-01-10T08:53:49.595Z,91.42
2018-01-10T08:54:49.624Z,91.61
2018-01-10T08:55:49.545Z,91.51
2018-01-10T08:56:49.507Z,91.42
2018-01-10T08:57:49.480Z,91.13
2018-01-10T08:58:49.451Z,90.84
2018-01-10T08:59:49.473Z,90.66
2018-01-10T09:00:49.392Z,90.37
2018-01-10T09:01:49.372Z,90.18
2018-01-10T09:02:49.369Z,90.94
2018-01-10T09:03:49.313Z,90.75
2018-01-10T09:04:49.285Z,89.99
2018-01-10T09:05:49.260Z,90.28
2018-01-10T09:06:49.235Z,90.37
2018-01-10T09:07:49.201Z,89.80
2018-01-10T09:08:49.170Z,90.08
2018-01-10T09:09:49.150Z,89.89
2018-01-10T09:10:49.124Z,89.80
2018-01-10T09:11:49.096Z,90.08
2018-01-10T09:12:49.058Z,89.70
2018-01-10T09:13:49.023Z,90.08
2018-01-10T09:14:49.005Z,90.18
2018-01-10T09:15:48.966Z,90.18
2018-01-10T09:16:48.936Z,90.28
2018-01-10T09:17:48.909Z,90.08
2018-01-10T09:18:48.885Z,90.08
2018-01-10T09:19:48.867Z,89.89
2018-01-10T09:20:48.829Z,89.70
2018-01-10T09:21:48.832Z,89.99
2018-01-10T09:22:48.772Z,89.23
2018-01-10T09:23:48.757Z,89.51
2018-01-10T09:24:48.726Z,89.32
2018-01-10T09:25:48.694Z,89.32
2018-01-10T09:26:48.663Z,88.94
2018-01-10T09:27:48.634Z,89.04
2018-01-10T09:28:48.606Z,89.04
2018-01-10T09:29:48.576Z,89.04
2018-01-10T09:30:48.558Z,88.66
2018-01-10T09:31:48.561Z,88.32
2018-01-10T09:32:48.489Z,88.09
2018-01-10T09:33:48.480Z,88.09
2018-01-10T09:34:48.436Z,88.18
2018-01-10T09:35:48.408Z,87.52
2018-01-10T09:36:48.414Z,87.46
2018-01-10T09:37:48.350Z,87.37
2018-01-10T09:38:48.325Z,86.90
2018-01-10T09:39:48.295Z,87.27
2018-01-10T09:40:48.271Z,86.99
2018-01-10T09:41:48.237Z,86.61
2018-01-10T09:42:48.211Z,86.42
2018-01-10T09:43:48.189Z,86.42
2018-01-10T09:44:48.150Z,86.66
2018-01-10T09:45:48.123Z,86.70
2018-01-10T09:46:48.129Z,86.80
2018-01-10T09:47:48.135Z,85.94
2018-01-10T09:48:48.039Z,86.32
2018-01-10T09:49:48.011Z,86.70
2018-01-10T09:50:48.006Z,85.75
2018-01-10T09:51:47.963Z,85.94
2018-01-10T09:52:47.931Z,86.13
2018-01-10T09:53:47.923Z,86.04
2018-01-10T09:54:47.875Z,86.04
2018-01-10T09:55:47.846Z,85.90
2018-01-10T09:56:47.831Z,85.56
2018-01-10T09:57:47.795Z,86.13
2018-01-10T09:58:47.766Z,86.32
2018-01-10T09:59:47.733Z,86.66
2018-01-10T10:00:47.703Z,86.70
2018-01-10T10:01:47.675Z,87.08
2018-01-10T10:02:47.655Z,86.85
2018-01-10T10:03:47.622Z,87.27
2018-01-10T10:04:47.592Z,87.23
2018-01-10T10:05:47.580Z,87.75
2018-01-10T10:06:47.538Z,88.23
2018-01-10T10:07:47.517Z,87.56
2018-01-10T10:08:47.488Z,87.56
2018-01-10T10:09:47.495Z,87.75
2018-01-10T10:10:47.448Z,87.27
2018-01-10T10:11:47.402Z,87.46
2018-01-10T10:12:47.374Z,87.37
2018-01-10T10:13:47.343Z,87.27
2018-01-10T10:14:47.312Z,88.42
2018-01-10T10:15:47.281Z,87.85
2018-01-10T10:16:47.259Z,87.27
2018-01-10T10:17:47.226Z,86.90
2018-01-10T10:18:47.200Z,86.80
2018-01-10T10:19:47.173Z,85.75
2018-01-10T10:20:47.143Z,85.66
2018-01-10T10:21:47.130Z,85.85
2018-01-10T10:22:47.087Z,85.28
2018-01-10T10:23:47.067Z,85.94
2018-01-10T10:24:47.045Z,85.18
2018-01-10T10:25:47.014Z,85.47
2018-01-10T10:26:46.993Z,85.56
2018-01-10T10:27:46.953Z,84.33
2018-01-10T10:28:46.927Z,83.75
2018-01-10T10:29:46.927Z,83.94
2018-01-10T10:30:46.873Z,84.33
2018-01-10T10:31:46.838Z,83.94
2018-01-10T10:32:46.828Z,83.89
2018-01-10T10:33:46.795Z,83.80
2018-01-10T10:34:46.757Z,83.61
2018-01-10T10:35:46.736Z,83.80
2018-01-10T10:36:46.703Z,83.56
2018-01-10T10:37:46.676Z,83.22
2018-01-10T10:38:46.650Z,83.61
2018-01-10T10:39:46.621Z,83.32
2018-01-10T10:40:46.648Z,83.32
2018-01-10T10:41:46.574Z,84.08
2018-01-10T10:42:46.540Z,83.32
2018-01-10T10:43:46.512Z,83.41
2018-01-10T10:44:46.527Z,82.93
2018-01-10T10:45:46.456Z,83.13
2018-01-10T10:46:46.438Z,83.32
2018-01-10T10:47:46.407Z,83.03
2018-01-10T10:48:46.373Z,83.03
2018-01-10T10:49:46.345Z,82.84
2018-01-10T10:50:46.327Z,83.41
2018-01-10T10:51:46.298Z,82.84
2018-01-10T10:52:46.258Z,83.41
2018-01-10T10:53:46.239Z,82.93
2018-01-10T10:54:46.230Z,82.56
2018-01-10T10:55:46.186Z,82.93
2018-01-10T10:56:46.158Z,82.56
2018-01-10T10:57:46.128Z,82.65
2018-01-10T10:58:46.107Z,82.56
2018-01-10T10:59:46.072Z,82.27
2018-01-10T11:00:46.100Z,82.37
2018-01-10T11:01:46.022Z,81.89
2018-01-10T11:02:45.996Z,81.89
2018-01-10T11:03:46.012Z,81.60
2018-01-10T11:04:45.939Z,82.08
2018-01-10T11:05:45.918Z,81.98
2018-01-10T11:06:45.891Z,81.98
2018-01-10T11:07:45.855Z,81.51
2018-01-10T11:08:45.838Z,81.23
2018-01-10T11:09:45.816Z,81.51
2018-01-10T11:10:45.784Z,81.23
2018-01-10T11:11:45.749Z,81.13
2018-01-10T11:12:45.722Z,81.03
2018-01-10T11:13:45.691Z,80.84
2018-01-10T11:14:45.664Z,80.84
2018-01-10T11:15:45.641Z,81.23
2018-01-10T11:16:45.609Z,81.03
2018-01-10T11:17:45.586Z,81.13
2018-01-10T11:18:45.557Z,80.84
2018-01-10T11:19:45.531Z,81.23
2018-01-10T11:20:45.509Z,80.65
2018-01-10T11:21:45.480Z,80.46
2018-01-10T11:22:45.450Z,80.36
2018-01-10T11:23:45.427Z,80.08
2018-01-10T11:24:45.398Z,79.99
2018-01-10T11:25:45.369Z,80.08
2018-01-10T11:26:45.342Z,80.36
2018-01-10T11:27:45.318Z,80.18
2018-01-10T11:28:45.288Z,79.55
2018-01-10T11:29:45.261Z,79.80
2018-01-10T11:30:45.235Z,79.74
2018-01-10T11:31:45.206Z,79.41
2018-01-10T11:32:45.176Z,79.60
2018-01-10T11:33:45.150Z,79.60
2018-01-10T11:34:45.149Z,79.41
2018-01-10T11:35:45.103Z,79.41
2018-01-10T11:36:45.075Z,79.60
2018-01-10T11:37:45.047Z,79.99
2018-01-10T11:38:45.022Z,79.99
2018-01-10T11:39:44.999Z,79.89
2018-01-10T11:40:44.973Z,79.51
2018-01-10T11:41:44.942Z,79.51
2018-01-10T11:42:44.951Z,80.18
2018-01-10T11:43:44.884Z,79.80
2018-01-10T11:44:44.911Z,79.60
2018-01-10T11:45:44.855Z,79.60
2018-01-10T11:46:44.804Z,79.27
2018-01-10T11:47:44.840Z,78.94
2018-01-10T11:48:44.752Z,79.13
2018-01-10T11:49:44.722Z,78.98
2018-01-10T11:50:44.699Z,79.03
2018-01-10T11:51:44.679Z,78.69
2018-01-10T11:52:44.661Z,79.64
2018-01-10T11:53:44.618Z,78.78
2018-01-10T11:54:44.621Z,78.69
2018-01-10T11:55:44.572Z,78.88
2018-01-10T11:56:44.545Z,78.59
2018-01-10T11:57:44.512Z,78.16
2018-01-10T11:58:44.503Z,76.73
2018-01-10T11:59:44.460Z,75.91
2018-01-10T12:00:44.432Z,74.29
2018-01-10T12:01:44.397Z,74.13
2018-01-10T12:02:44.374Z,72.93
2018-01-10T12:03:44.347Z,70.77
2018-01-10T12:04:44.339Z,67.94
2018-01-10T12:05:44.298Z,66.50
2018-01-10T12:06:44.265Z,66.38
2018-01-10T12:07:44.246Z,68.16
2018-01-10T12:08:44.214Z,69.97
2018-01-10T12:09:44.192Z,70.86
2018-01-10T12:10:44.168Z,72.67
2018-01-10T12:11:44.135Z,74.35
2018-01-10T12:12:44.122Z,75.87
2018-01-10T12:13:44.085Z,76.50
2018-01-10T12:14:44.150Z,76.69
2018-01-10T12:15:44.084Z,77.17
2018-01-10T12:16:44.011Z,78.03
2018-01-10T12:17:43.985Z,77.55
2018-01-10T12:18:43.952Z,77.26
2018-01-10T12:19:43.935Z,77.36
2018-01-10T12:20:43.928Z,77.45
2018-01-10T12:21:43.889Z,77.55
2018-01-10T12:22:43.865Z,77.83
2018-01-10T12:23:43.869Z,77.83
2018-01-10T12:24:43.816Z,77.83
2018-01-10T12:25:43.769Z,77.83
2018-01-10T12:26:43.741Z,77.17
2018-01-10T12:27:43.748Z,77.83
2018-01-10T12:28:43.685Z,77.64
2018-01-10T12:29:43.666Z,77.07
2018-01-10T12:30:43.634Z,77.55
2018-01-10T12:31:44.573Z,76.69
2018-01-10T12:32:43.598Z,76.69
2018-01-10T12:33:43.563Z,77.07
2018-01-10T12:34:43.536Z,77.17
2018-01-10T12:35:43.582Z,77.17
2018-01-10T12:36:43.482Z,77.64
2018-01-10T12:37:43.480Z,77.93
2018-01-10T12:38:43.446Z,77.74
2018-01-10T12:39:43.392Z,77.55
2018-01-10T12:40:43.377Z,78.03
2018-01-10T12:41:43.395Z,77.64
2018-01-10T12:42:43.314Z,78.22
2018-01-10T12:43:43.289Z,77.83
2018-01-10T12:44:43.295Z,77.83
2018-01-10T12:45:43.237Z,78.12
2018-01-10T12:46:43.210Z,77.26
2018-01-10T12:47:43.198Z,77.36
2018-01-10T12:48:43.158Z,77.17
2018-01-10T12:49:43.135Z,77.64
2018-01-10T12:50:43.105Z,77.93
2018-01-10T12:51:43.077Z,77.74