createdAt,value
2018-06-22T00:00:51.358Z,96.22
2018-06-22T00:01:51.374Z,96.22
2018-06-22T00:02:51.399Z,96.70
2018-06-22T00:03:51.409Z,96.32
2018-06-22T00:04:51.422Z,96.12
2018-06-22T00:05:51.456Z,96.60
2018-06-22T00:06:51.466Z,96.60
2018-06-22T00:07:51.494Z,96.80
2018-06-22T00:08:51.507Z,96.70
2018-06-22T00:09:51.517Z,96.60
2018-06-22T00:10:51.543Z,96.60
2018-06-22T00:11:51.560Z,96.98
2018-06-22T00:12:51.583Z,96.70
2018-06-22T00:13:51.593Z,96.60
2018-06-22T00:14:51.609Z,96.80
2018-06-22T00:15:51.637Z,96.70
2018-06-22T00:16:51.649Z,97.08
2018-06-22T00:17:51.679Z,96.89
2018-06-22T00:18:51.704Z,97.08
2018-06-22T00:19:51.700Z,96.51
2018-06-22T00:20:51.728Z,96.98
2018-06-22T00:21:51.743Z,96.89
2018-06-22T00:22:51.756Z,96.98
2018-06-22T00:23:51.785Z,97.56
2018-06-22T00:24:51.798Z,96.98
2018-06-22T00:25:51.821Z,97.65
2018-06-22T00:26:51.834Z,97.08
2018-06-22T00:27:51.849Z,97.27
2018-06-22T00:28:51.874Z,97.46
2018-06-22T00:29:51.885Z,97.08
2018-06-22T00:30:51.910Z,97.08
2018-06-22T00:31:51.924Z,96.89
2018-06-22T00:32:51.939Z,96.80
2018-06-22T00:33:51.969Z,96.80
2018-06-22T00:34:51.995Z,96.89
2018-06-22T00:35:52.004Z,96.65
2018-06-22T00:36:52.019Z,96.65
2018-06-22T00:37:52.036Z,96.94
2018-06-22T00:38:52.061Z,96.75
2018-06-22T00:39:52.073Z,96.89
2018-06-22T00:40:52.099Z,96.94
2018-06-22T00:41:52.120Z,96.75
2018-06-22T00:42:52.145Z,96.80
2018-06-22T00:43:52.158Z,96.84
2018-06-22T00:44:52.166Z,96.89
2018-06-22T00:45:52.191Z,97.32
2018-06-22T00:46:52.202Z,97.27
2018-06-22T00:47:52.226Z,96.98
2018-06-22T00:48:52.239Z,96.51
2018-06-22T00:49:52.257Z,97.08
2018-06-22T00:50:52.283Z,97.08
2018-06-22T00:51:52.291Z,97.08
2018-06-22T00:52:52.306Z,97.46
2018-06-22T00:53:52.335Z,97.65
2018-06-22T00:54:52.350Z,97.56
2018-06-22T00:55:52.377Z,97.17
2018-06-22T00:56:52.408Z,97.27
2018-06-22T00:57:52.400Z,97.08
2018-06-22T00:58:52.426Z,97.36
2018-06-22T00:59:52.442Z,97.36
2018-06-22T01:00:52.468Z,97.17
2018-06-22T01:01:52.478Z,97.46
2018-06-22T01:02:52.492Z,97.36
2018-06-22T01:03:52.521Z,97.46
2018-06-22T01:04:52.531Z,97.36
2018-06-22T01:05:52.561Z,97.75
2018-06-22T01:06:52.576Z,97.36
2018-06-22T01:07:52.584Z,97.36
2018-06-22T01:08:52.612Z,97.75
2018-06-22T01:09:52.628Z,97.75
2018-06-22T01:10:52.654Z,97.75
2018-06-22T01:11:52.665Z,97.84
2018-06-22T01:12:52.679Z,97.75
2018-06-22T01:13:52.701Z,97.75
2018-06-22T01:14:52.715Z,98.13
2018-06-22T01:15:52.736Z,98.13
2018-06-22T01:16:52.760Z,97.94
2018-06-22T01:17:52.769Z,97.94
2018-06-22T01:18:52.795Z,98.03
2018-06-22T01:19:52.806Z,97.94
2018-06-22T01:20:52.820Z,98.03
2018-06-22T01:21:52.849Z,97.94
2018-06-22T01:22:52.864Z,97.84
2018-06-22T01:23:52.889Z,97.84
2018-06-22T01:24:52.902Z,97.65
2018-06-22T01:25:52.916Z,97.65
2018-06-22T01:26:52.939Z,97.56
2018-06-22T01:27:52.953Z,97.65
2018-06-22T01:28:52.970Z,97.75
2018-06-22T01:29:52.998Z,98.13
2018-06-22T01:30:53.011Z,97.65
2018-06-22T01:31:53.043Z,97.84
2018-06-22T01:32:53.044Z,97.94
2018-06-22T01:33:53.075Z,98.22
2018-06-22T01:34:53.088Z,98.13
2018-06-22T01:35:53.107Z,98.22
2018-06-22T01:36:53.116Z,98.32
2018-06-22T01:37:53.137Z,98.22
2018-06-22T01:38:53.152Z,98.13
2018-06-22T01:39:53.170Z,98.41
2018-06-22T01:40:53.195Z,98.22
2018-06-22T01:41:53.205Z,98.51
2018-06-22T01:42:53.231Z,98.18
2018-06-22T01:43:53.241Z,98.46
2018-06-22T01:44:53.258Z,98.36
2018-06-22T01:45:53.285Z,98.18
2018-06-22T01:46:53.298Z,98.55
2018-06-22T01:47:53.312Z,98.60
2018-06-22T01:48:53.337Z,98.55
2018-06-22T01:49:53.366Z,98.46
2018-06-22T01:50:53.379Z,98.55
2018-06-22T01:51:53.391Z,98.27
2018-06-22T01:52:53.404Z,98.55
2018-06-22T01:53:53.426Z,98.46
2018-06-22T01:54:53.440Z,98.46
2018-06-22T01:55:53.457Z,98.46
2018-06-22T01:56:53.485Z,98.84
2018-06-22T01:57:53.492Z,98.65
2018-06-22T01:58:53.519Z,99.13
2018-06-22T01:59:53.535Z,99.03
2018-06-22T02:00:53.549Z,98.94
2018-06-22T02:01:53.579Z,98.94
2018-06-22T02:02:53.591Z,98.94
2018-06-22T02:03:53.599Z,98.94
2018-06-22T02:04:53.629Z,98.84
2018-06-22T02:05:53.679Z,98.94
2018-06-22T02:06:53.661Z,99.03
2018-06-22T02:07:53.684Z,98.84
2018-06-22T02:08:53.697Z,99.32
2018-06-22T02:09:53.710Z,99.41
2018-06-22T02:10:53.733Z,98.65
2018-06-22T02:11:53.749Z,98.65
2018-06-22T02:12:53.775Z,98.55
2018-06-22T02:13:53.786Z,99.03
2018-06-22T02:14:53.799Z,98.74
2018-06-22T02:15:53.822Z,99.32
2018-06-22T02:16:53.836Z,98.65
2018-06-22T02:17:53.854Z,98.65
2018-06-22T02:18:53.882Z,98.74
2018-06-22T02:19:53.893Z,99.22
2018-06-22T02:20:53.904Z,99.41
2018-06-22T02:21:53.948Z,98.94
2018-06-22T02:22:53.948Z,99.03
2018-06-22T02:23:53.960Z,98.65
2018-06-22T02:24:53.985Z,98.84
2018-06-22T02:25:53.996Z,98.84
2018-06-22T02:26:54.010Z,99.03
2018-06-22T02:27:54.039Z,98.55
2018-06-22T02:28:54.055Z,98.84
2018-06-22T02:29:54.076Z,98.94
2018-06-22T02:30:54.089Z,98.99
2018-06-22T02:31:54.100Z,98.79
2018-06-22T02:32:54.126Z,98.84
2018-06-22T02:33:54.143Z,98.79
2018-06-22T02:34:54.157Z,98.79
2018-06-22T02:35:54.181Z,98.32
2018-06-22T02:36:54.197Z,98.51
2018-06-22T02:37:54.232Z,98.70
2018-06-22T02:38:54.239Z,98.13
2018-06-22T02:39:54.250Z,97.94
2018-06-22T02:40:54.288Z,97.65
2018-06-22T02:41:54.285Z,97.94
2018-06-22T02:42:54.298Z,97.65
2018-06-22T02:43:54.337Z,97.94
2018-06-22T02:44:54.342Z,97.84
2018-06-22T02:45:54.352Z,97.75
2018-06-22T02:46:54.378Z,97.56
2018-06-22T02:47:54.392Z,97.75
2018-06-22T02:48:54.420Z,97.46
2018-06-22T02:49:54.450Z,97.56
2018-06-22T02:50:54.449Z,97.75
2018-06-22T02:51:54.471Z,97.75
2018-06-22T02:52:54.496Z,97.46
2018-06-22T02:53:54.502Z,97.75
2018-06-22T02:54:54.527Z,97.56
2018-06-22T02:55:54.541Z,96.98
2018-06-22T02:56:54.569Z,97.08
2018-06-22T02:57:54.578Z,97.17
2018-06-22T02:58:54.591Z,96.98
2018-06-22T02:59:54.635Z,96.98
2018-06-22T03:00:54.635Z,97.08
2018-06-22T03:01:54.644Z,97.56
2018-06-22T03:02:54.668Z,97.08
2018-06-22T03:03:54.681Z,96.98
2018-06-22T03:04:54.707Z,97.08
2018-06-22T03:05:54.725Z,97.27
2018-06-22T03:06:54.739Z,97.17
2018-06-22T03:07:54.763Z,96.70
2018-06-22T03:08:54.790Z,96.98
2018-06-22T03:09:54.806Z,97.17
2018-06-22T03:10:54.819Z,96.98
2018-06-22T03:11:54.829Z,96.51
2018-06-22T03:12:54.856Z,96.51
2018-06-22T03:13:54.865Z,96.89
2018-06-22T03:14:54.879Z,96.60
2018-06-22T03:15:54.912Z,96.56
2018-06-22T03:16:54.922Z,96.51
2018-06-22T03:17:54.949Z,96.75
2018-06-22T03:18:54.958Z,96.84
2018-06-22T03:19:54.980Z,96.65
2018-06-22T03:20:55.000Z,96.46
2018-06-22T03:21:55.017Z,96.17
2018-06-22T03:22:55.043Z,96.36
2018-06-22T03:23:55.051Z,96.36
2018-06-22T03:24:55.065Z,96.46
2018-06-22T03:25:55.093Z,96.17
2018-06-22T03:26:55.108Z,96.27
2018-06-22T03:27:55.138Z,96.17
2018-06-22T03:28:55.148Z,96.46
2018-06-22T03:29:55.158Z,96.36
2018-06-22T03:30:55.184Z,96.08
2018-06-22T03:31:55.202Z,96.08
2018-06-22T03:32:55.223Z,96.17
2018-06-22T03:33:55.241Z,96.56
2018-06-22T03:34:55.254Z,96.36
2018-06-22T03:35:55.278Z,96.36
2018-06-22T03:36:55.292Z,96.36
2018-06-22T03:37:55.314Z,96.17
2018-06-22T03:38:55.340Z,96.46
2018-06-22T03:39:55.347Z,96.56
2018-06-22T03:40:55.373Z,96.36
2018-06-22T03:41:55.382Z,96.46
2018-06-22T03:42:55.407Z,96.08
2018-06-22T03:43:55.424Z,96.27
2018-06-22T03:44:55.450Z,96.08
2018-06-22T03:45:55.475Z,96.56
2018-06-22T03:46:55.477Z,96.17
2018-06-22T03:47:55.497Z,96.27
2018-06-22T03:48:55.511Z,95.89
2018-06-22T03:49:55.554Z,95.98
2018-06-22T03:50:55.555Z,95.89
2018-06-22T03:51:55.570Z,96.17
2018-06-22T03:52:55.597Z,95.89
2018-06-22T03:53:55.607Z,95.89
2018-06-22T03:54:55.634Z,96.46
2018-06-22T03:55:55.646Z,96.08
2018-06-22T03:56:55.677Z,95.98
2018-06-22T03:57:55.683Z,95.70
2018-06-22T03:58:55.695Z,95.89
2018-06-22T03:59:55.723Z,95.98
2018-06-22T04:00:55.742Z,95.61
2018-06-22T04:01:55.772Z,95.89
2018-06-22T04:02:55.781Z,95.79
2018-06-22T04:03:55.790Z,95.51
2018-06-22T04:04:55.816Z,95.41
2018-06-22T04:05:55.844Z,95.37
2018-06-22T04:06:55.860Z,95.70
2018-06-22T04:07:55.874Z,95.70
2018-06-22T04:08:55.921Z,95.46
2018-06-22T04:09:55.907Z,95.27
2018-06-22T04:10:55.921Z,95.27
2018-06-22T04:11:55.952Z,95.46
2018-06-22T04:12:55.968Z,95.56
2018-06-22T04:13:55.987Z,95.32
2018-06-22T04:14:56.001Z,95.37
2018-06-22T04:15:56.028Z,95.46
2018-06-22T04:16:56.039Z,94.98
2018-06-22T04:17:56.068Z,94.89
2018-06-22T04:18:56.082Z,94.89
2018-06-22T04:19:56.155Z,95.08
2018-06-22T04:20:56.118Z,95.37
2018-06-22T04:21:56.138Z,95.17
2018-06-22T04:22:56.160Z,95.17
2018-06-22T04:23:56.176Z,95.56
2018-06-22T04:24:56.202Z,95.08
2018-06-22T04:25:56.212Z,94.89
2018-06-22T04:26:56.224Z,95.08
2018-06-22T04:27:56.253Z,95.27
2018-06-22T04:28:56.266Z,94.70
2018-06-22T04:29:56.288Z,94.70
2018-06-22T04:30:56.301Z,94.60
2018-06-22T04:31:56.329Z,94.41
2018-06-22T04:32:56.344Z,94.22
2018-06-22T04:33:56.374Z,94.51
2018-06-22T04:34:56.387Z,94.41
2018-06-22T04:35:56.407Z,94.32
2018-06-22T04:36:56.424Z,94.32
2018-06-22T04:37:56.438Z,94.60
2018-06-22T04:38:56.467Z,94.51
2018-06-22T04:39:56.480Z,94.12
2018-06-22T04:40:56.505Z,94.12
2018-06-22T04:41:56.514Z,94.22
2018-06-22T04:42:56.540Z,94.12
2018-06-22T04:43:56.556Z,93.93
2018-06-22T04:44:56.583Z,93.65
2018-06-22T04:45:56.592Z,93.84
2018-06-22T04:46:56.616Z,93.93
2018-06-22T04:47:56.633Z,93.74
2018-06-22T04:48:56.659Z,93.84
2018-06-22T04:49:56.676Z,93.84
2018-06-22T04:50:56.689Z,93.93
2018-06-22T04:51:56.713Z,94.03
2018-06-22T04:52:56.725Z,93.65
2018-06-22T04:53:56.755Z,93.84
2018-06-22T04:54:56.769Z,93.74
2018-06-22T04:55:56.794Z,93.36
2018-06-22T04:56:56.806Z,93.98
2018-06-22T04:57:56.827Z,94.03
2018-06-22T04:58:56.842Z,94.12
2018-06-22T04:59:56.874Z,94.12
2018-06-22T05:00:56.887Z,94.07
2018-06-22T05:01:56.908Z,94.17
2018-06-22T05:02:56.924Z,93.41
2018-06-22T05:03:56.947Z,93.60
2018-06-22T05:04:56.974Z,94.07
2018-06-22T05:05:56.990Z,93.88
2018-06-22T05:06:57.004Z,93.79
2018-06-22T05:07:57.013Z,93.79
2018-06-22T05:08:57.038Z,93.41
2018-06-22T05:09:57.058Z,93.31
2018-06-22T05:10:57.083Z,93.51
2018-06-22T05:11:57.110Z,93.88
2018-06-22T05:12:57.123Z,93.41
2018-06-22T05:13:57.132Z,93.98
2018-06-22T05:14:57.159Z,94.07
2018-06-22T05:15:57.174Z,93.70
2018-06-22T05:16:57.200Z,94.27
2018-06-22T05:17:57.210Z,94.27
2018-06-22T05:18:57.236Z,93.98
2018-06-22T05:19:57.252Z,93.98
2018-06-22T05:20:57.277Z,93.79
2018-06-22T05:21:57.297Z,93.98
2018-06-22T05:22:57.322Z,93.79
2018-06-22T05:23:57.329Z,93.70
2018-06-22T05:24:57.356Z,93.51
2018-06-22T05:25:57.375Z,92.74
2018-06-22T05:26:57.400Z,92.55
2018-06-22T05:27:57.410Z,93.41
2018-06-22T05:28:57.439Z,92.83
2018-06-22T05:29:57.446Z,93.22
2018-06-22T05:30:57.473Z,92.07
2018-06-22T05:31:57.491Z,92.26
2018-06-22T05:32:57.521Z,92.36
2018-06-22T05:33:57.530Z,92.41
2018-06-22T05:34:57.552Z,92.50
2018-06-22T05:35:57.564Z,92.50
2018-06-22T05:36:57.591Z,92.31
2018-06-22T05:37:57.608Z,91.64
2018-06-22T05:38:57.635Z,91.55
2018-06-22T05:39:57.648Z,91.64
2018-06-22T05:40:57.687Z,91.83
2018-06-22T05:41:57.695Z,91.26
2018-06-22T05:42:57.709Z,91.07
2018-06-22T05:43:57.737Z,90.88
2018-06-22T05:44:57.750Z,91.07
2018-06-22T05:45:57.780Z,90.69
2018-06-22T05:46:57.796Z,90.83
2018-06-22T05:47:57.815Z,90.31
2018-06-22T05:48:57.840Z,90.06
2018-06-22T05:49:57.856Z,90.35
2018-06-22T05:50:57.909Z,90.16
2018-06-22T05:51:57.901Z,90.45
2018-06-22T05:52:57.924Z,90.64
2018-06-22T05:53:57.933Z,90.16
2018-06-22T05:54:57.972Z,89.78
2018-06-22T05:55:57.978Z,89.87
2018-06-22T05:56:58.004Z,89.49
2018-06-22T05:57:58.025Z,89.68
2018-06-22T05:58:58.038Z,89.78
2018-06-22T05:59:58.062Z,89.63
2018-06-22T06:00:58.077Z,89.30
2018-06-22T06:01:58.107Z,89.53
2018-06-22T06:02:58.119Z,89.20
2018-06-22T06:03:58.143Z,89.01
2018-06-22T06:04:58.168Z,88.54
2018-06-22T06:05:58.188Z,88.44
2018-06-22T06:06:58.213Z,89.44
2018-06-22T06:07:58.226Z,89.39
2018-06-22T06:08:58.263Z,89.44
2018-06-22T06:09:58.271Z,89.25
2018-06-22T06:10:58.285Z,89.39
2018-06-22T06:11:58.316Z,89.30
2018-06-22T06:12:58.329Z,89.30
2018-06-22T06:13:58.350Z,89.63
2018-06-22T06:14:58.364Z,89.25
2018-06-22T06:15:58.392Z,89.25
2018-06-22T06:16:58.418Z,89.73
2018-06-22T06:17:58.438Z,90.30
2018-06-22T06:18:58.461Z,89.53
2018-06-22T06:19:58.522Z,89.25
2018-06-22T06:20:58.496Z,89.15
2018-06-22T06:21:58.525Z,89.06
2018-06-22T06:22:58.555Z,89.44
2018-06-22T06:23:58.566Z,89.44
2018-06-22T06:24:58.580Z,89.06
2018-06-22T06:25:58.627Z,89.34
2018-06-22T06:26:58.616Z,89.15
2018-06-22T06:27:58.645Z,89.53
2018-06-22T06:28:58.670Z,89.63
2018-06-22T06:29:58.681Z,89.25
2018-06-22T06:30:58.706Z,89.44
2018-06-22T06:31:58.719Z,89.15
2018-06-22T06:32:58.744Z,89.39
2018-06-22T06:33:58.774Z,89.25
2018-06-22T06:34:58.788Z,88.72
2018-06-22T06:35:58.812Z,88.72
2018-06-22T06:36:58.837Z,89.10
2018-06-22T06:37:58.855Z,88.81
2018-06-22T06:38:58.882Z,88.72
2018-06-22T06:39:58.904Z,88.43
2018-06-22T06:40:58.918Z,88.24
2018-06-22T06:41:59.016Z,88.15
2018-06-22T06:42:58.953Z,88.24
2018-06-22T06:43:59.000Z,88.81
2018-06-22T06:44:59.000Z,88.43
2018-06-22T06:45:59.024Z,88.53
2018-06-22T06:46:59.049Z,88.34
2018-06-22T06:47:59.087Z,88.53
2018-06-22T06:48:59.084Z,88.81
2018-06-22T06:49:59.114Z,87.76
2018-06-22T06:50:59.129Z,87.38
2018-06-22T06:51:59.155Z,87.95
2018-06-22T06:52:59.165Z,88.34
2018-06-22T06:53:59.201Z,88.43
2018-06-22T06:54:59.222Z,88.05
2018-06-22T06:55:59.234Z,87.86
2018-06-22T06:56:59.260Z,87.66
2018-06-22T06:57:59.281Z,87.86
2018-06-22T06:58:59.295Z,87.95
2018-06-22T06:59:59.324Z,88.00
2018-06-22T07:00:59.338Z,87.71
2018-06-22T07:01:59.361Z,87.23
2018-06-22T07:02:59.386Z,87.14
2018-06-22T07:03:59.404Z,87.14
2018-06-22T07:04:59.429Z,86.94
2018-06-22T07:05:59.457Z,86.94
2018-06-22T07:06:59.482Z,86.94
2018-06-22T07:07:59.491Z,86.08
2018-06-22T07:08:59.517Z,85.94
2018-06-22T07:09:59.534Z,85.94
2018-06-22T07:10:59.559Z,86.13
2018-06-22T07:11:59.588Z,86.80
2018-06-22T07:12:59.607Z,87.81
2018-06-22T07:13:59.624Z,88.86
2018-06-22T07:14:59.650Z,91.53
2018-06-22T07:15:59.667Z,93.64
2018-06-22T07:16:59.693Z,94.89
2018-06-22T07:17:59.718Z,95.94
2018-06-22T07:18:59.729Z,95.07
2018-06-22T07:19:59.755Z,95.89
2018-06-22T07:20:59.779Z,95.98
2018-06-22T07:21:59.808Z,96.75
2018-06-22T07:22:59.822Z,96.94
2018-06-22T07:23:59.845Z,97.52
2018-06-22T07:24:59.860Z,97.71
2018-06-22T07:25:59.890Z,98.18
2018-06-22T07:26:59.902Z,98.42
2018-06-22T07:27:59.926Z,98.13
2018-06-22T07:28:59.953Z,98.13
2018-06-22T07:29:59.964Z,97.85
2018-06-22T07:30:59.989Z,97.37
2018-06-22T07:32:00.007Z,97.66
2018-06-22T07:33:00.034Z,98.28
2018-06-22T07:34:00.053Z,97.47
2018-06-22T07:35:00.068Z,97.42
2018-06-22T07:36:00.156Z,98.09
2018-06-22T07:37:00.122Z,97.13
2018-06-22T07:38:00.138Z,96.84
2018-06-22T07:39:00.164Z,97.13
2018-06-22T07:40:00.171Z,97.13
2018-06-22T07:41:00.198Z,95.98
2018-06-22T07:42:00.229Z,96.75
2018-06-22T07:43:00.258Z,97.04
2018-06-22T07:44:00.376Z,96.56
2018-06-22T07:45:00.294Z,95.75
2018-06-22T07:46:00.305Z,95.79
2018-06-22T07:47:00.331Z,96.47
2018-06-22T07:48:00.355Z,95.89
2018-06-22T07:49:00.380Z,97.23
2018-06-22T07:50:00.397Z,96.37
2018-06-22T07:51:00.430Z,96.22
2018-06-22T07:52:00.440Z,95.51
2018-06-22T07:53:00.466Z,95.75
2018-06-22T07:54:00.476Z,96.22
2018-06-22T07:55:00.514Z,96.32
2018-06-22T07:56:00.541Z,96.80
2018-06-22T07:57:00.545Z,96.47
2018-06-22T07:58:00.574Z,96.03
2018-06-22T07:59:00.590Z,95.46
2018-06-22T08:00:00.606Z,96.13
2018-06-22T08:01:00.631Z,95.94
2018-06-22T08:02:00.661Z,95.36
2018-06-22T08:03:00.680Z,95.32
2018-06-22T08:04:00.696Z,95.61
2018-06-22T08:05:00.710Z,95.51
2018-06-22T08:06:00.740Z,95.32
2018-06-22T08:07:00.765Z,95.03
2018-06-22T08:08:00.778Z,94.84
2018-06-22T08:09:00.804Z,94.93
2018-06-22T08:10:00.826Z,94.46
2018-06-22T08:11:00.841Z,94.17
2018-06-22T08:12:00.871Z,93.69
2018-06-22T08:13:00.897Z,93.88
2018-06-22T08:14:00.907Z,93.69
2018-06-22T08:15:00.937Z,93.12
2018-06-22T08:16:00.946Z,93.31
2018-06-22T08:17:00.969Z,93.21
2018-06-22T08:18:01.000Z,93.12
2018-06-22T08:19:01.025Z,92.45
2018-06-22T08:20:01.038Z,91.88
2018-06-22T08:21:01.061Z,92.16
2018-06-22T08:22:01.078Z,91.78
2018-06-22T08:23:01.107Z,92.07
2018-06-22T08:24:01.135Z,91.78
2018-06-22T08:25:01.150Z,91.97
2018-06-22T08:26:01.168Z,91.68
2018-06-22T08:27:01.196Z,91.78
2018-06-22T08:28:01.209Z,92.25
2018-06-22T08:29:01.235Z,91.88
2018-06-22T08:30:01.257Z,91.11
2018-06-22T08:31:01.273Z,90.92
2018-06-22T08:32:01.299Z,91.30
2018-06-22T08:33:01.314Z,91.02
2018-06-22T08:34:01.342Z,90.73
2018-06-22T08:35:01.456Z,89.96
2018-06-22T08:36:01.378Z,89.67
2018-06-22T08:37:01.404Z,89.77
2018-06-22T08:38:01.435Z,89.77
2018-06-22T08:39:01.450Z,89.87
2018-06-22T08:40:01.470Z,89.81
2018-06-22T08:41:01.496Z,90.20
2018-06-22T08:42:01.690Z,90.30
2018-06-22T08:43:01.532Z,89.72
2018-06-22T08:44:01.565Z,89.91
2018-06-22T08:45:01.577Z,89.91
2018-06-22T08:46:01.601Z,90.01
2018-06-22T08:47:01.640Z,89.62
2018-06-22T08:48:01.638Z,90.15
2018-06-22T08:49:01.721Z,89.19
2018-06-22T08:50:01.694Z,89.38
2018-06-22T08:51:01.706Z,88.71
2018-06-22T08:52:01.730Z,88.62
2018-06-22T08:53:01.757Z,88.23
2018-06-22T08:54:01.775Z,88.23
2018-06-22T08:55:01.801Z,88.52
2018-06-22T08:56:01.827Z,89.86
2018-06-22T08:57:01.838Z,91.68
2018-06-22T08:58:01.859Z,92.06
2018-06-22T08:59:01.884Z,92.83
2018-06-22T09:00:01.919Z,93.12
2018-06-22T09:01:01.931Z,93.21
2018-06-22T09:02:01.956Z,93.59
2018-06-22T09:03:01.979Z,92.92
2018-06-22T09:04:01.989Z,93.12
2018-06-22T09:05:02.015Z,92.25
2018-06-22T09:06:02.045Z,92.92
2018-06-22T09:07:02.059Z,91.82
2018-06-22T09:08:02.082Z,91.53
2018-06-22T09:09:02.111Z,90.77
2018-06-22T09:10:02.139Z,89.43
2018-06-22T09:11:02.150Z,88.76
2018-06-22T09:12:02.179Z,88.90
2018-06-22T09:13:02.205Z,89.47
2018-06-22T09:14:02.226Z,88.90
2018-06-22T09:15:02.252Z,86.79
2018-06-22T09:16:02.279Z,87.31
2018-06-22T09:17:02.319Z,87.41
2018-06-22T09:18:02.328Z,86.49
2018-06-22T09:19:02.342Z,86.30
2018-06-22T09:20:02.371Z,82.03
2018-06-22T09:21:02.396Z,85.00
2018-06-22T09:22:02.440Z,85.48
2018-06-22T09:23:02.453Z,86.92
2018-06-22T09:24:02.487Z,89.79
2018-06-22T09:25:02.512Z,92.82
2018-06-22T09:26:02.543Z,91.96
2018-06-22T09:27:02.556Z,93.26
2018-06-22T09:28:02.579Z,93.83
2018-06-22T09:29:02.605Z,94.35
2018-06-22T09:30:02.627Z,94.17
2018-06-22T09:31:02.653Z,94.50
2018-06-22T09:32:02.684Z,94.69
2018-06-22T09:33:02.710Z,94.45
2018-06-22T09:34:02.721Z,94.70
2018-06-22T09:35:02.750Z,95.65
2018-06-22T09:36:02.774Z,96.32
2018-06-22T09:37:02.797Z,95.79
2018-06-22T09:38:02.826Z,95.98
2018-06-22T09:39:02.840Z,97.42
2018-06-22T09:40:02.862Z,98.09
2018-06-22T09:41:02.887Z,98.23
2018-06-22T09:42:02.905Z,98.23
2018-06-22T09:43:02.934Z,98.80
2018-06-22T09:44:02.958Z,99.28
2018-06-22T09:45:03.070Z,99.99
2018-06-22T09:46:02.994Z,99.99
2018-06-22T09:47:03.021Z,99.99
2018-06-22T09:48:03.037Z,99.99
2018-06-22T09:49:03.061Z,99.99
2018-06-22T09:50:03.084Z,99.99
2018-06-22T09:51:03.098Z,99.99
2018-06-22T09:52:03.125Z,99.99
2018-06-22T09:53:03.192Z,99.99
2018-06-22T09:54:03.168Z,99.99
2018-06-22T09:55:03.227Z,99.99
2018-06-22T09:56:03.210Z,99.99
2018-06-22T09:57:03.235Z,99.99
2018-06-22T09:58:03.256Z,99.99
2018-06-22T09:59:03.282Z,99.99
2018-06-22T10:00:03.293Z,99.99
2018-06-22T10:01:03.318Z,99.99
2018-06-22T10:02:03.340Z,99.99
2018-06-22T10:03:03.365Z,99.99
2018-06-22T10:04:03.388Z,99.99
2018-06-22T10:05:03.402Z,99.99
2018-06-22T10:06:03.443Z,99.99
2018-06-22T10:07:03.456Z,99.99
2018-06-22T10:08:03.468Z,99.99
2018-06-22T10:09:03.494Z,99.99
2018-06-22T10:10:03.516Z,99.99
2018-06-22T10:11:03.541Z,99.99
2018-06-22T10:12:03.557Z,99.99
2018-06-22T10:13:03.584Z,99.99
2018-06-22T10:14:03.605Z,99.99
2018-06-22T10:15:03.632Z,99.99
2018-06-22T10:16:03.661Z,99.99
2018-06-22T10:17:03.686Z,99.99
2018-06-22T10:18:03.716Z,99.99
2018-06-22T10:19:03.745Z,99.99
2018-06-22T10:20:03.762Z,99.99
2018-06-22T10:21:03.803Z,98.77
2018-06-22T10:22:03.831Z,99.63
2018-06-22T10:23:03.858Z,99.01
2018-06-22T10:24:03.896Z,99.54
2018-06-22T10:25:03.923Z,99.99
2018-06-22T10:26:03.945Z,99.30
2018-06-22T10:27:04.032Z,99.15
2018-06-22T10:28:04.026Z,97.91
2018-06-22T10:29:04.052Z,97.42
2018-06-22T10:30:04.073Z,93.96
2018-06-22T10:31:04.112Z,94.49
2018-06-22T10:32:04.137Z,93.63
2018-06-22T10:33:04.164Z,91.85
2018-06-22T10:34:04.269Z,91.47
2018-06-22T10:35:04.230Z,90.60
2018-06-22T10:36:04.268Z,91.37
2018-06-22T10:37:04.293Z,92.52
2018-06-22T10:38:04.323Z,93.29
2018-06-22T10:39:04.349Z,93.87
2018-06-22T10:40:04.385Z,93.54
2018-06-22T10:41:04.410Z,93.96
2018-06-22T10:42:04.445Z,93.87
2018-06-22T10:43:04.460Z,94.93
2018-06-22T10:44:04.502Z,95.70
2018-06-22T10:45:04.528Z,96.99
2018-06-22T10:46:04.609Z,97.52
2018-06-22T10:47:04.588Z,93.48
2018-06-22T10:48:04.616Z,94.15
2018-06-22T10:49:04.666Z,91.99
2018-06-22T10:50:04.687Z,93.38
2018-06-22T10:51:04.711Z,93.19
2018-06-22T10:52:04.743Z,93.81
2018-06-22T10:53:04.768Z,94.01
2018-06-22T10:54:04.812Z,91.50
2018-06-22T10:55:04.838Z,92.18
2018-06-22T10:56:04.877Z,92.08
2018-06-22T10:57:04.904Z,90.16
2018-06-22T10:58:04.939Z,90.30
2018-06-22T10:59:04.965Z,90.20
2018-06-22T11:00:05.005Z,89.43
2018-06-22T11:01:05.030Z,89.86
2018-06-22T11:02:05.057Z,83.59
2018-06-22T11:03:05.095Z,82.72
2018-06-22T11:04:05.131Z,85.71
2018-06-22T11:05:05.159Z,87.93
2018-06-22T11:06:05.200Z,85.71
2018-06-22T11:07:05.227Z,83.11
2018-06-22T11:08:05.262Z,84.36
2018-06-22T11:09:05.283Z,86.68
2018-06-22T11:10:05.327Z,86.00
2018-06-22T11:11:05.353Z,86.44
2018-06-22T11:12:05.383Z,86.63
2018-06-22T11:13:05.419Z,86.05
2018-06-22T11:14:05.535Z,86.59
2018-06-22T11:15:05.480Z,89.24
2018-06-22T11:16:05.517Z,91.70
2018-06-22T11:17:05.550Z,95.36
2018-06-22T11:18:05.558Z,96.85
2018-06-22T11:19:05.600Z,98.00
2018-06-22T11:20:05.633Z,99.87
2018-06-22T11:21:05.646Z,99.99
2018-06-22T11:22:05.675Z,99.99
2018-06-22T11:23:05.701Z,99.99
2018-06-22T11:24:05.725Z,99.99
2018-06-22T11:25:05.751Z,99.99
2018-06-22T11:26:05.784Z,99.99
2018-06-22T11:27:05.796Z,99.99
2018-06-22T11:28:05.820Z,99.99
2018-06-22T11:29:05.846Z,99.99
2018-06-22T11:30:05.867Z,99.99
2018-06-22T11:31:05.896Z,99.99
2018-06-22T11:32:05.961Z,99.99
2018-06-22T11:33:05.936Z,99.99
2018-06-22T11:34:05.957Z,99.99
2018-06-22T11:35:05.983Z,99.99
2018-06-22T11:36:06.000Z,99.99
2018-06-22T11:37:06.026Z,99.99
2018-06-22T11:38:06.057Z,99.99
2018-06-22T11:39:06.072Z,99.99
2018-06-22T11:40:06.089Z,99.99
2018-06-22T11:41:06.114Z,99.99
2018-06-22T11:42:06.134Z,99.99
2018-06-22T11:43:06.159Z,99.99
2018-06-22T11:44:06.187Z,99.99
2018-06-22T11:45:06.201Z,99.99
2018-06-22T11:46:06.221Z,99.99
2018-06-22T11:47:06.248Z,99.99
2018-06-22T11:48:06.280Z,99.99
2018-06-22T11:49:06.292Z,99.99
2018-06-22T11:50:06.314Z,99.99
2018-06-22T11:51:06.361Z,99.99
2018-06-22T11:52:06.364Z,99.99
2018-06-22T11:53:06.390Z,99.99
2018-06-22T11:54:06.409Z,99.99
2018-06-22T11:55:06.432Z,99.99
2018-06-22T11:56:06.456Z,99.99
2018-06-22T11:57:06.482Z,99.99
2018-06-22T11:58:06.512Z,99.99
2018-06-22T11:59:06.561Z,99.99
2018-06-22T12:00:06.563Z,99.99
2018-06-22T12:01:06.588Z,99.99
2018-06-22T12:02:06.610Z,99.99
2018-06-22T12:03:06.636Z,99.99
2018-06-22T12:04:06.662Z,99.99
2018-06-22T12:05:06.689Z,99.99
2018-06-22T12:06:06.721Z,99.99
2018-06-22T12:07:06.744Z,99.99
2018-06-22T12:08:06.761Z,99.99
2018-06-22T12:09:06.786Z,99.99
2018-06-22T12:10:06.813Z,99.99
2018-06-22T12:11:06.834Z,99.99
2018-06-22T12:12:06.862Z,99.99
2018-06-22T12:13:06.891Z,99.99
2018-06-22T12:14:06.912Z,99.99
2018-06-22T12:15:06.936Z,99.99
2018-06-22T12:16:06.968Z,99.99
2018-06-22T12:17:06.989Z,99.99
2018-06-22T12:18:07.022Z,99.99
2018-06-22T12:19:07.101Z,99.99
2018-06-22T12:20:07.069Z,99.99
2018-06-22T12:21:07.093Z,99.99
2018-06-22T12:22:07.123Z,99.99
2018-06-22T12:23:07.149Z,99.99
2018-06-22T12:24:07.173Z,99.99
2018-06-22T12:25:07.211Z,99.99
2018-06-22T12:26:07.233Z,99.99
2018-06-22T12:27:07.264Z,99.99
2018-06-22T12:28:07.303Z,99.99
2018-06-22T12:29:07.333Z,99.99
2018-06-22T12:30:07.363Z,99.99
2018-06-22T12:31:07.390Z,99.99
2018-06-22T12:32:07.415Z,99.99
2018-06-22T12:33:07.459Z,99.99
2018-06-22T12:34:07.494Z,99.99
2018-06-22T12:35:07.525Z,99.99
2018-06-22T12:36:07.557Z,99.99
2018-06-22T12:37:07.585Z,99.99
2018-06-22T12:38:07.624Z,99.99
2018-06-22T12:39:07.900Z,99.99
2018-06-22T12:40:07.692Z,99.84
2018-06-22T12:41:07.729Z,99.07
2018-06-22T12:42:07.751Z,99.35
2018-06-22T12:43:07.790Z,99.35
2018-06-22T12:44:07.818Z,99.35
2018-06-22T12:45:07.869Z,99.40
2018-06-22T12:46:07.878Z,99.79
2018-06-22T12:47:07.916Z,99.21
2018-06-22T12:48:07.944Z,99.84
2018-06-22T12:49:07.983Z,99.99
2018-06-22T12:50:08.012Z,99.99
2018-06-22T12:51:08.052Z,99.99
2018-06-22T12:52:08.073Z,99.99
2018-06-22T12:53:08.112Z,99.88