createdAt,value
2023-05-25T00:08:12.176Z,22.6
2023-05-25T00:23:21.830Z,21.6
2023-05-25T00:38:31.915Z,20.3
2023-05-25T00:53:41.523Z,18.3
2023-05-25T01:08:51.254Z,24.5
2023-05-25T01:24:00.769Z,20.7
2023-05-25T01:39:11.060Z,18.2
2023-05-25T01:54:21.316Z,23.6
2023-05-25T02:09:30.992Z,19.2
2023-05-25T02:24:40.342Z,27.8
2023-05-25T02:39:50.171Z,29.1
2023-05-25T02:54:59.889Z,22.5
2023-05-25T03:10:10.091Z,23.3
2023-05-25T03:25:19.922Z,20.5
2023-05-25T03:40:29.774Z,28.8
2023-05-25T03:55:39.686Z,22.5
2023-05-25T04:10:49.021Z,28.3
2023-05-25T04:25:58.728Z,27.7
2023-05-25T04:41:08.335Z,28.4
2023-05-25T04:56:25.789Z,28.3
2023-05-25T05:11:38.635Z,27.9
2023-05-25T05:26:59.690Z,23.2
2023-05-25T05:42:10.519Z,25.5
2023-05-25T05:57:20.630Z,23.8
2023-05-25T06:12:30.934Z,28.6
2023-05-25T06:27:41.355Z,22.3
2023-05-25T06:42:51.012Z,24
2023-05-25T06:58:00.366Z,24.4
2023-05-25T07:13:10.097Z,21.6
2023-05-25T07:28:19.992Z,22
2023-05-25T07:43:29.908Z,17.1
2023-05-25T07:58:39.907Z,17.2
2023-05-25T08:13:49.748Z,18.7
2023-05-25T08:28:59.773Z,20.6
2023-05-25T08:44:09.430Z,14.3
2023-05-25T08:59:19.353Z,19
2023-05-25T09:14:29.258Z,20.9
2023-05-25T09:29:39.435Z,20.9
2023-05-25T09:44:49.351Z,14.3
2023-05-25T09:59:58.865Z,12.4
2023-05-25T10:15:09.227Z,13
2023-05-25T10:30:19.477Z,10.9
2023-05-25T10:45:29.506Z,9.9
2023-05-25T11:00:39.272Z,8.6
2023-05-25T11:15:49.361Z,9.8
2023-05-25T11:30:59.016Z,9.3
2023-05-25T11:46:09.745Z,11
2023-05-25T12:01:19.757Z,5.7
2023-05-25T12:16:30.011Z,11
2023-05-25T12:31:39.792Z,7.6
2023-05-25T12:46:50.469Z,13.3
2023-05-25T13:02:01.033Z,10.6
2023-05-25T13:17:10.660Z,7.8
2023-05-25T13:32:21.431Z,10.9
2023-05-25T13:47:32.002Z,8.6
2023-05-25T14:02:48.398Z,13.4
2023-05-25T14:18:00.251Z,11.6
2023-05-25T14:33:09.663Z,9.8
2023-05-25T14:48:18.993Z,16.3
2023-05-25T15:03:30.389Z,16.9
2023-05-25T15:18:40.248Z,15.5
2023-05-25T15:33:59.405Z,22.4
2023-05-25T15:49:08.680Z,16.6
2023-05-25T19:07:08.232Z,26.7
2023-05-25T19:22:16.605Z,25.2
2023-05-25T19:37:24.529Z,33.4
2023-05-25T19:52:33.749Z,28.5
2023-05-25T20:07:42.943Z,18.5
2023-05-25T20:22:52.382Z,34
2023-05-25T20:38:01.942Z,24
2023-05-25T20:53:11.821Z,29.9
2023-05-25T21:08:21.068Z,28.3
2023-05-25T21:23:30.764Z,31.3
2023-05-25T21:38:40.210Z,35.1
2023-05-25T21:53:50.020Z,22.9
2023-05-25T22:08:59.435Z,22.7
2023-05-25T22:24:08.537Z,21.5
2023-05-25T22:39:17.435Z,26.4
2023-05-25T22:54:26.467Z,23.6
2023-05-25T23:09:36.420Z,21.2
2023-05-25T23:24:46.322Z,38
2023-05-25T23:39:55.513Z,21.4
2023-05-25T23:55:05.411Z,23.2
