createdAt,value
2018-10-18T00:00:20.405Z,11.40
2018-10-18T00:02:49.094Z,11.40
2018-10-18T00:05:18.122Z,11.50
2018-10-18T00:07:46.813Z,11.40
2018-10-18T00:10:15.493Z,11.40
2018-10-18T00:12:44.193Z,11.30
2018-10-18T00:15:12.637Z,11.30
2018-10-18T00:17:46.257Z,11.30
2018-10-18T00:20:15.908Z,11.30
2018-10-18T00:22:45.295Z,11.30
2018-10-18T00:25:14.368Z,11.30
2018-10-18T00:27:43.028Z,11.30
2018-10-18T00:30:13.114Z,11.10
2018-10-18T00:32:43.370Z,11.10
2018-10-18T00:35:12.506Z,11.10
2018-10-18T00:37:41.182Z,11.10
2018-10-18T00:40:11.329Z,11.10
2018-10-18T00:42:39.772Z,11.00
2018-10-18T00:45:09.075Z,11.00
2018-10-18T00:47:37.765Z,10.90
2018-10-18T00:50:07.298Z,11.00
2018-10-18T00:52:36.130Z,11.00
2018-10-18T00:55:04.923Z,11.00
2018-10-18T00:57:33.937Z,11.00
2018-10-18T01:00:03.065Z,11.00
2018-10-18T01:02:31.989Z,11.00
2018-10-18T01:05:00.997Z,11.00
2018-10-18T01:07:30.060Z,10.90
2018-10-18T01:09:59.113Z,10.90
2018-10-18T01:12:28.325Z,10.80
2018-10-18T01:14:57.065Z,10.80
2018-10-18T01:17:26.090Z,10.80
2018-10-18T01:19:55.186Z,10.80
2018-10-18T01:22:24.086Z,10.70
2018-10-18T01:24:53.150Z,10.70
2018-10-18T01:27:21.860Z,10.70
2018-10-18T01:29:50.589Z,10.70
2018-10-18T01:32:19.626Z,10.70
2018-10-18T01:34:48.657Z,10.60
2018-10-18T01:37:17.744Z,10.60
2018-10-18T01:39:46.769Z,10.60
2018-10-18T01:42:15.880Z,10.60
2018-10-18T01:44:45.062Z,10.60
2018-10-18T01:47:13.787Z,10.60
2018-10-18T01:49:42.537Z,10.60
2018-10-18T01:52:11.545Z,10.70
2018-10-18T01:54:40.574Z,10.60
2018-10-18T01:57:09.602Z,10.60
2018-10-18T01:59:38.346Z,10.60
2018-10-18T02:02:07.089Z,10.60
2018-10-18T02:04:36.401Z,10.50
2018-10-18T02:07:05.273Z,10.50
2018-10-18T02:09:33.970Z,10.50
2018-10-18T02:12:02.703Z,10.50
2018-10-18T02:14:31.573Z,10.50
2018-10-18T02:17:00.597Z,10.50
2018-10-18T02:19:28.969Z,10.40
2018-10-18T02:21:58.053Z,10.40
2018-10-18T02:24:27.051Z,10.40
2018-10-18T02:26:56.070Z,10.40
2018-10-18T02:29:24.755Z,10.30
2018-10-18T02:31:53.799Z,10.30
2018-10-18T02:34:22.813Z,10.30
2018-10-18T02:36:51.877Z,10.40
2018-10-18T02:39:20.906Z,10.30
2018-10-18T02:41:49.605Z,10.30
2018-10-18T02:44:19.241Z,10.30
2018-10-18T02:46:47.921Z,10.30
2018-10-18T02:49:16.602Z,10.30
2018-10-18T02:51:45.313Z,10.30
2018-10-18T02:54:14.426Z,10.20
2018-10-18T02:56:43.576Z,10.20
2018-10-18T02:59:12.783Z,10.20
2018-10-18T03:01:41.480Z,10.10
2018-10-18T03:04:10.338Z,10.20
2018-10-18T03:06:39.455Z,10.20
2018-10-18T03:09:08.777Z,10.20
2018-10-18T03:11:37.465Z,10.20
2018-10-18T03:14:06.547Z,10.30
2018-10-18T03:16:35.218Z,10.30
2018-10-18T03:19:04.555Z,10.20
2018-10-18T03:21:33.240Z,10.20
2018-10-18T03:24:02.184Z,10.20
2018-10-18T03:26:31.090Z,10.10
2018-10-18T03:28:59.754Z,10.10
2018-10-18T03:31:28.486Z,10.10
2018-10-18T03:33:57.497Z,10.10
2018-10-18T03:36:26.530Z,10.10
2018-10-18T03:38:55.342Z,10.20
2018-10-18T03:41:24.446Z,10.20
2018-10-18T03:43:53.261Z,10.20
2018-10-18T03:46:21.942Z,10.20
2018-10-18T03:48:50.951Z,10.20
2018-10-18T03:51:19.990Z,10.20
2018-10-18T03:53:49.026Z,10.20
2018-10-18T03:56:17.939Z,10.10
2018-10-18T03:58:46.682Z,10.10
2018-10-18T04:01:15.913Z,10.10
2018-10-18T04:03:44.580Z,10.00
2018-10-18T04:06:14.119Z,10.00
2018-10-18T04:08:42.898Z,10.00
2018-10-18T04:11:11.565Z,10.00
2018-10-18T04:13:40.414Z,10.00
2018-10-18T04:16:09.440Z,10.00
2018-10-18T04:18:38.588Z,10.00
2018-10-18T04:21:07.930Z,10.00
2018-10-18T04:23:36.326Z,9.90
2018-10-18T04:26:05.373Z,9.90
2018-10-18T04:28:34.418Z,9.90
2018-10-18T04:31:03.907Z,9.90
2018-10-18T04:33:33.222Z,9.90
2018-10-18T04:36:01.805Z,9.90
2018-10-18T04:38:30.974Z,9.90
2018-10-18T04:41:00.016Z,9.90
2018-10-18T04:43:28.699Z,9.90
2018-10-18T04:45:57.762Z,9.80
2018-10-18T04:48:26.829Z,9.70
2018-10-18T04:50:55.829Z,9.70
2018-10-18T04:53:24.531Z,9.80
2018-10-18T04:55:53.548Z,9.70
2018-10-18T04:58:22.594Z,9.70
2018-10-18T05:00:51.593Z,9.80
2018-10-18T05:03:20.935Z,9.80
2018-10-18T05:05:52.217Z,9.80
2018-10-18T05:08:21.602Z,9.80
2018-10-18T05:10:50.645Z,9.60
2018-10-18T05:13:19.530Z,9.60
2018-10-18T05:15:48.253Z,9.60
2018-10-18T05:18:17.383Z,9.60
2018-10-18T05:20:47.496Z,9.60
2018-10-18T05:23:16.221Z,9.60
2018-10-18T05:25:45.276Z,9.60
2018-10-18T05:28:14.297Z,9.60
2018-10-18T05:30:43.489Z,9.60
2018-10-18T05:33:12.206Z,9.60
2018-10-18T05:35:40.893Z,9.60
2018-10-18T05:40:48.627Z,9.60
2018-10-18T05:43:17.825Z,9.60
2018-10-18T05:45:46.937Z,9.60
2018-10-18T05:48:16.000Z,9.60
2018-10-18T05:50:45.086Z,9.60
2018-10-18T05:53:13.938Z,9.60
2018-10-18T05:55:42.396Z,9.50
2018-10-18T05:58:11.077Z,9.50
2018-10-18T06:00:39.793Z,9.60
2018-10-18T06:03:08.533Z,9.60
2018-10-18T06:05:37.602Z,9.70
2018-10-18T06:08:06.257Z,9.60
2018-10-18T06:10:46.067Z,9.70
2018-10-18T06:13:15.182Z,9.80
2018-10-18T06:15:43.968Z,9.80
2018-10-18T06:18:12.360Z,9.80
2018-10-18T06:20:41.040Z,9.90
2018-10-18T06:23:09.790Z,9.90
2018-10-18T06:25:39.077Z,10.00
2018-10-18T06:28:08.108Z,10.00
2018-10-18T06:30:36.864Z,10.10
2018-10-18T06:33:05.354Z,10.20
2018-10-18T06:35:34.575Z,10.30
2018-10-18T06:38:03.241Z,10.30
2018-10-18T06:40:31.981Z,10.50
2018-10-18T06:43:00.668Z,10.60
2018-10-18T06:45:29.927Z,10.70
2018-10-18T06:47:59.119Z,10.70
2018-10-18T06:50:28.223Z,10.90
2018-10-18T06:52:56.670Z,11.00
2018-10-18T06:55:25.745Z,11.20
2018-10-18T06:57:54.739Z,11.40
2018-10-18T07:00:24.750Z,11.70
2018-10-18T07:02:53.558Z,12.00
2018-10-18T07:05:22.282Z,12.10
2018-10-18T07:07:50.669Z,12.60
2018-10-18T07:10:19.700Z,12.90
2018-10-18T07:12:48.412Z,13.20
2018-10-18T07:15:16.956Z,13.40
2018-10-18T07:17:45.713Z,13.60
2018-10-18T07:20:14.990Z,13.90
2018-10-18T07:22:43.095Z,14.40
2018-10-18T07:25:13.311Z,14.90
2018-10-18T07:27:42.352Z,15.30
2018-10-18T07:30:11.708Z,15.80
2018-10-18T07:32:40.397Z,16.00
2018-10-18T07:35:15.635Z,16.50
2018-10-18T07:37:48.533Z,16.40
2018-10-18T07:40:16.964Z,16.60
2018-10-18T07:42:45.753Z,16.60
2018-10-18T07:45:14.687Z,16.40
2018-10-18T07:47:43.756Z,16.00
2018-10-18T07:50:12.917Z,15.40
2018-10-18T07:52:41.678Z,14.70
2018-10-18T07:55:10.809Z,14.60
2018-10-18T07:57:39.473Z,14.40
2018-10-18T08:00:11.027Z,14.10
2018-10-18T08:02:40.662Z,14.00
2018-10-18T08:05:10.574Z,13.90
2018-10-18T08:07:39.253Z,14.10
2018-10-18T08:10:09.457Z,14.60
2018-10-18T08:12:38.173Z,15.20
2018-10-18T08:15:07.367Z,16.00
2018-10-18T08:17:35.790Z,16.50
2018-10-18T08:20:03.897Z,16.90
2018-10-18T08:22:32.362Z,17.30
2018-10-18T08:25:00.992Z,17.90
2018-10-18T08:27:29.957Z,18.10
2018-10-18T08:29:58.379Z,18.40
2018-10-18T08:32:26.511Z,18.70
2018-10-18T08:34:54.967Z,18.80
2018-10-18T08:37:24.147Z,19.40
2018-10-18T08:39:52.717Z,19.40
2018-10-18T08:42:21.870Z,19.50
2018-10-18T08:44:50.337Z,20.20
2018-10-18T08:47:19.152Z,20.50
2018-10-18T08:49:47.714Z,20.70
2018-10-18T08:52:16.334Z,20.60
2018-10-18T08:54:44.753Z,20.80
2018-10-18T08:57:13.598Z,20.50
2018-10-18T08:59:42.126Z,20.40
2018-10-18T09:02:10.895Z,20.70
2018-10-18T09:04:39.810Z,21.30
2018-10-18T09:07:08.645Z,21.60
2018-10-18T09:09:37.184Z,21.70
2018-10-18T09:12:05.530Z,21.60
2018-10-18T09:14:34.306Z,21.90
2018-10-18T09:17:03.113Z,22.10
2018-10-18T09:19:31.891Z,21.80
2018-10-18T09:22:00.342Z,21.10
2018-10-18T09:24:29.110Z,20.40
2018-10-18T09:26:57.525Z,19.90
2018-10-18T09:29:26.499Z,19.60
2018-10-18T09:31:54.909Z,19.20
2018-10-18T09:34:23.702Z,19.10
2018-10-18T09:36:52.484Z,18.70
2018-10-18T09:39:20.771Z,18.60
2018-10-18T09:41:49.655Z,18.60
2018-10-18T09:44:18.483Z,18.90
2018-10-18T09:46:47.499Z,19.00
2018-10-18T09:49:16.458Z,18.90
2018-10-18T09:51:45.052Z,19.00
2018-10-18T09:54:13.907Z,19.00
2018-10-18T09:56:42.774Z,19.10
2018-10-18T09:59:11.552Z,19.00
2018-10-18T10:01:45.108Z,19.00
2018-10-18T10:04:13.541Z,19.00
2018-10-18T10:06:42.495Z,19.10
2018-10-18T10:09:10.995Z,19.00
2018-10-18T10:11:39.820Z,18.60
2018-10-18T10:14:08.054Z,18.30
2018-10-18T10:16:36.934Z,18.30
2018-10-18T10:19:05.651Z,18.50
2018-10-18T10:21:34.646Z,18.70
2018-10-18T10:24:03.130Z,18.70
2018-10-18T10:26:31.878Z,18.70
2018-10-18T10:29:00.298Z,18.80
2018-10-18T10:31:29.094Z,18.90
2018-10-18T10:33:57.510Z,18.80
2018-10-18T10:36:26.270Z,18.70
2018-10-18T10:38:55.072Z,18.60
2018-10-18T10:41:23.638Z,18.50
2018-10-18T10:43:52.158Z,18.30
2018-10-18T10:46:21.194Z,18.30
2018-10-18T10:48:50.026Z,18.30
2018-10-18T10:51:18.647Z,18.50
2018-10-18T10:53:47.157Z,18.70
2018-10-18T10:56:15.368Z,18.70
2018-10-18T10:58:44.317Z,18.80
2018-10-18T11:01:18.978Z,18.90
2018-10-18T11:03:48.326Z,19.40
2018-10-18T11:06:17.335Z,20.00
2018-10-18T11:08:45.820Z,20.40
2018-10-18T11:11:15.475Z,20.10
2018-10-18T11:13:43.974Z,19.30
2018-10-18T11:16:12.455Z,18.80
2018-10-18T11:18:47.863Z,18.40
2018-10-18T11:21:17.516Z,18.40
2018-10-18T11:23:45.905Z,18.10
2018-10-18T11:26:15.193Z,18.30
2018-10-18T11:28:43.814Z,18.70
2018-10-18T11:31:12.461Z,18.80
2018-10-18T11:33:41.593Z,18.80
2018-10-18T11:36:10.399Z,19.00
2018-10-18T11:38:39.350Z,18.60
2018-10-18T11:41:08.193Z,18.50
2018-10-18T11:43:37.006Z,18.30
2018-10-18T11:46:05.601Z,18.60
2018-10-18T11:48:34.048Z,19.40
2018-10-18T11:51:02.485Z,20.10
2018-10-18T11:53:31.306Z,20.40
2018-10-18T11:56:00.659Z,21.00
2018-10-18T11:58:29.054Z,21.10
2018-10-18T12:00:58.114Z,21.50
2018-10-18T12:03:26.546Z,21.90
2018-10-18T12:05:54.679Z,21.80
2018-10-18T12:08:23.107Z,21.80
2018-10-18T12:10:51.854Z,22.30
2018-10-18T12:13:20.629Z,22.20
2018-10-18T12:15:49.472Z,21.80
2018-10-18T12:18:17.861Z,22.10
2018-10-18T12:20:46.294Z,21.50
2018-10-18T12:23:15.208Z,22.10
2018-10-18T12:25:44.164Z,22.80
2018-10-18T12:28:12.974Z,22.90
2018-10-18T12:30:41.041Z,23.10
2018-10-18T12:33:09.868Z,23.60
2018-10-18T12:35:38.154Z,23.40
2018-10-18T12:38:07.093Z,23.50
2018-10-18T12:40:36.057Z,23.50
2018-10-18T12:43:04.764Z,23.20
2018-10-18T12:45:33.270Z,23.10
2018-10-18T12:48:02.059Z,23.20
2018-10-18T12:50:30.822Z,22.60
2018-10-18T12:52:59.670Z,22.50
2018-10-18T12:55:28.790Z,22.30
2018-10-18T12:57:57.679Z,22.00
2018-10-18T13:00:26.785Z,21.40
2018-10-18T13:02:55.185Z,20.50
2018-10-18T13:05:23.601Z,19.40
2018-10-18T13:07:52.749Z,19.00
2018-10-18T13:10:21.575Z,18.70
2018-10-18T13:12:50.311Z,18.50
2018-10-18T13:15:18.741Z,18.40
2018-10-18T13:17:47.677Z,18.20
2018-10-18T13:20:16.575Z,17.90
2018-10-18T13:22:45.474Z,17.70
2018-10-18T13:25:14.036Z,17.80
2018-10-18T13:27:42.759Z,17.80
2018-10-18T13:30:12.385Z,17.70
2018-10-18T13:32:41.254Z,17.70
2018-10-18T13:35:10.566Z,17.40
2018-10-18T13:37:39.563Z,17.10
2018-10-18T13:40:08.319Z,16.80
2018-10-18T13:42:37.072Z,16.60
2018-10-18T13:45:05.969Z,16.40
2018-10-18T13:47:35.030Z,16.20
2018-10-18T13:50:03.254Z,16.10
2018-10-18T13:52:32.199Z,16.10
2018-10-18T13:55:00.647Z,16.10
2018-10-18T13:57:28.808Z,16.10
2018-10-18T14:00:23.805Z,16.00
2018-10-18T14:02:53.240Z,15.80
2018-10-18T14:05:22.368Z,15.70
2018-10-18T14:07:51.823Z,15.80
2018-10-18T14:10:20.540Z,15.80
2018-10-18T14:12:49.337Z,15.90
2018-10-18T14:15:17.491Z,15.90
2018-10-18T14:17:46.451Z,15.80
2018-10-18T14:20:15.177Z,15.70
2018-10-18T14:22:43.985Z,15.80
2018-10-18T14:25:12.347Z,15.90
2018-10-18T14:27:41.133Z,15.90
2018-10-18T14:30:10.562Z,15.90
2018-10-18T14:32:39.512Z,15.80
2018-10-18T14:35:08.860Z,15.90
2018-10-18T14:37:37.159Z,15.90
2018-10-18T14:40:06.016Z,15.90
2018-10-18T14:42:34.550Z,15.90
2018-10-18T14:45:03.348Z,15.90
2018-10-18T14:47:31.851Z,15.90
2018-10-18T14:50:00.581Z,15.90
2018-10-18T14:52:29.746Z,15.80
2018-10-18T14:54:58.199Z,15.80
2018-10-18T14:57:26.620Z,15.80
2018-10-18T14:59:55.235Z,15.80
2018-10-18T15:02:24.150Z,15.70
2018-10-18T15:04:52.732Z,15.70
2018-10-18T15:07:21.644Z,15.60
2018-10-18T15:09:50.692Z,15.60
2018-10-18T15:12:19.483Z,15.60
2018-10-18T15:14:48.344Z,15.60
2018-10-18T15:17:17.268Z,15.70
2018-10-18T15:19:46.522Z,15.70
2018-10-18T15:22:15.428Z,15.70
2018-10-18T15:24:43.683Z,15.80
2018-10-18T15:27:12.521Z,15.70
2018-10-18T15:29:41.587Z,15.60
2018-10-18T15:32:10.139Z,15.60
2018-10-18T15:34:39.046Z,15.60
2018-10-18T15:37:07.502Z,15.60
2018-10-18T15:39:36.544Z,15.60
2018-10-18T15:42:05.924Z,15.60
2018-10-18T15:44:34.752Z,15.70
2018-10-18T15:47:03.405Z,15.60
2018-10-18T15:52:17.183Z,15.70
2018-10-18T15:54:45.985Z,15.70
2018-10-18T15:57:14.927Z,15.60
2018-10-18T15:59:43.501Z,15.60
2018-10-18T16:02:12.266Z,15.60
2018-10-18T16:04:40.754Z,15.40
2018-10-18T16:07:09.594Z,15.40
2018-10-18T16:09:38.435Z,15.50
2018-10-18T16:12:06.642Z,15.50
2018-10-18T16:14:34.769Z,15.50
2018-10-18T16:17:03.627Z,15.50
2018-10-18T16:19:32.573Z,15.50
2018-10-18T16:22:01.428Z,15.50
2018-10-18T16:24:29.911Z,15.50
2018-10-18T16:26:58.168Z,15.40
2018-10-18T16:29:26.982Z,15.40
2018-10-18T16:31:58.515Z,15.50
2018-10-18T16:34:27.365Z,15.50
2018-10-18T16:36:55.882Z,15.50
2018-10-18T16:39:24.383Z,15.50
2018-10-18T16:41:52.909Z,15.50
2018-10-18T16:44:21.189Z,15.50
2018-10-18T16:46:50.347Z,15.50
2018-10-18T16:49:18.859Z,15.50
2018-10-18T16:51:47.613Z,15.50
2018-10-18T16:54:16.583Z,15.50
2018-10-18T16:56:45.428Z,15.50
2018-10-18T16:59:14.205Z,15.40
2018-10-18T17:01:42.349Z,15.40
2018-10-18T17:04:11.010Z,15.40
2018-10-18T17:06:39.343Z,15.40
2018-10-18T17:09:09.281Z,15.40
2018-10-18T17:11:38.211Z,15.40
2018-10-18T17:14:06.796Z,15.40
2018-10-18T17:16:35.796Z,15.40
2018-10-18T17:19:04.728Z,15.30
2018-10-18T17:21:33.561Z,15.30
2018-10-18T17:26:49.323Z,15.30
2018-10-18T17:29:18.446Z,15.20
2018-10-18T17:31:47.239Z,15.20
2018-10-18T17:34:16.076Z,15.20
2018-10-18T17:36:45.097Z,15.10
2018-10-18T17:39:13.903Z,15.10
2018-10-18T17:41:42.083Z,15.10
2018-10-18T17:44:11.248Z,15.10
2018-10-18T17:46:40.121Z,15.10
2018-10-18T17:49:09.170Z,15.00
2018-10-18T17:51:38.018Z,15.00
2018-10-18T17:54:06.221Z,15.00
2018-10-18T17:56:34.843Z,15.00
2018-10-18T17:59:03.246Z,15.00
2018-10-18T18:01:31.710Z,14.90
2018-10-18T18:04:00.178Z,14.90
2018-10-18T18:06:29.310Z,14.80
2018-10-18T18:11:27.384Z,14.80
2018-10-18T18:13:56.216Z,14.70
2018-10-18T18:16:25.702Z,14.70
2018-10-18T18:18:54.835Z,14.70
2018-10-18T18:21:23.039Z,14.60
2018-10-18T18:23:52.194Z,14.60
2018-10-18T18:26:20.894Z,14.70
2018-10-18T18:28:49.641Z,14.70
2018-10-18T18:31:18.053Z,14.60
2018-10-18T18:33:47.261Z,14.60
2018-10-18T18:36:15.995Z,14.60
2018-10-18T18:38:45.203Z,14.60
2018-10-18T18:41:13.934Z,14.60
2018-10-18T18:43:43.031Z,14.70
2018-10-18T18:46:11.776Z,14.70
2018-10-18T18:48:40.915Z,14.60
2018-10-18T18:51:09.728Z,14.60
2018-10-18T18:53:38.922Z,14.60
2018-10-18T18:56:07.619Z,14.60
2018-10-18T18:58:36.318Z,14.50
2018-10-18T19:01:04.803Z,14.40
2018-10-18T19:03:33.507Z,14.40
2018-10-18T19:06:02.606Z,14.40
2018-10-18T19:08:31.337Z,14.40
2018-10-18T19:11:00.016Z,14.40
2018-10-18T19:13:28.846Z,14.40
2018-10-18T19:15:57.447Z,14.40
2018-10-18T19:18:25.828Z,14.40
2018-10-18T19:20:54.985Z,14.40
2018-10-18T19:23:24.375Z,14.40
2018-10-18T19:25:53.236Z,14.40
2018-10-18T19:28:22.286Z,14.40
2018-10-18T19:30:51.762Z,14.40
2018-10-18T19:33:20.834Z,14.40
2018-10-18T19:35:49.520Z,14.40
2018-10-18T19:38:18.670Z,14.40
2018-10-18T19:40:47.880Z,14.30
2018-10-18T19:43:16.939Z,14.20
2018-10-18T19:45:46.069Z,14.20
2018-10-18T19:48:14.926Z,14.20
2018-10-18T19:50:43.688Z,14.20
2018-10-18T19:53:12.800Z,14.20
2018-10-18T19:55:41.193Z,14.20
2018-10-18T19:58:10.571Z,14.20
2018-10-18T20:00:39.389Z,14.20
2018-10-18T20:03:08.172Z,14.10
2018-10-18T20:05:37.773Z,14.10
2018-10-18T20:08:06.605Z,14.10
2018-10-18T20:10:35.979Z,14.10
2018-10-18T20:13:04.828Z,14.00
2018-10-18T20:15:33.998Z,14.00
2018-10-18T20:18:03.107Z,13.90
2018-10-18T20:20:32.453Z,13.90
2018-10-18T20:23:01.521Z,13.90
2018-10-18T20:25:30.549Z,13.90
2018-10-18T20:27:59.129Z,13.90
2018-10-18T20:30:28.193Z,13.90
2018-10-18T20:32:57.296Z,13.90
2018-10-18T20:35:26.177Z,13.80
2018-10-18T20:37:55.639Z,13.80
2018-10-18T20:40:24.423Z,13.80
2018-10-18T20:42:53.508Z,13.80
2018-10-18T20:45:29.465Z,13.80
2018-10-18T20:47:58.335Z,13.80
2018-10-18T20:50:27.418Z,13.80
2018-10-18T20:52:56.229Z,13.80
2018-10-18T20:55:25.503Z,13.80
2018-10-18T20:57:54.263Z,13.80
2018-10-18T21:00:23.303Z,13.80
2018-10-18T21:02:52.359Z,13.80
2018-10-18T21:05:20.907Z,13.80
2018-10-18T21:07:49.970Z,13.80
2018-10-18T21:10:19.093Z,13.80
2018-10-18T21:12:47.537Z,13.80
2018-10-18T21:15:16.826Z,13.80
2018-10-18T21:17:45.624Z,13.80
2018-10-18T21:20:14.493Z,13.90
2018-10-18T21:22:43.642Z,13.90
2018-10-18T21:25:12.120Z,13.90
2018-10-18T21:27:40.505Z,13.90
2018-10-18T21:30:09.403Z,13.90
2018-10-18T21:32:38.572Z,13.90
2018-10-18T21:35:07.009Z,13.90
2018-10-18T21:37:36.197Z,13.90
2018-10-18T21:40:04.680Z,13.90
2018-10-18T21:42:33.830Z,13.80
2018-10-18T21:45:03.286Z,13.80
2018-10-18T21:47:32.274Z,13.80
2018-10-18T21:50:00.997Z,13.80
2018-10-18T21:52:29.706Z,13.80
2018-10-18T21:54:58.709Z,13.70
2018-10-18T21:57:27.405Z,13.70
2018-10-18T21:59:56.490Z,13.60
2018-10-18T22:02:25.176Z,13.60
2018-10-18T22:04:54.305Z,13.60
2018-10-18T22:07:25.584Z,13.50
2018-10-18T22:09:58.118Z,13.50
2018-10-18T22:12:28.507Z,13.50
2018-10-18T22:15:07.073Z,13.50
2018-10-18T22:17:38.665Z,13.60
2018-10-18T22:20:11.322Z,13.50
2018-10-18T22:22:42.011Z,13.50
2018-10-18T22:25:11.095Z,13.50
2018-10-18T22:27:39.778Z,13.50
2018-10-18T22:30:08.562Z,13.50
2018-10-18T22:32:37.616Z,13.40
2018-10-18T22:35:06.032Z,13.50
2018-10-18T22:37:34.871Z,13.50
2018-10-18T22:40:03.535Z,13.50
2018-10-18T22:42:31.885Z,13.50
2018-10-18T22:45:00.616Z,13.50
2018-10-18T22:47:29.543Z,13.40
2018-10-18T22:49:58.324Z,13.40
2018-10-18T22:52:27.029Z,13.40
2018-10-18T22:54:56.058Z,13.40
2018-10-18T22:57:25.063Z,13.40
2018-10-18T22:59:54.128Z,13.40
2018-10-18T23:02:22.839Z,13.40
2018-10-18T23:04:51.871Z,13.30
2018-10-18T23:07:20.904Z,13.30
2018-10-18T23:09:50.226Z,13.20
2018-10-18T23:12:18.917Z,13.20
2018-10-18T23:14:47.297Z,13.10
2018-10-18T23:17:16.357Z,13.10
2018-10-18T23:19:45.199Z,13.10
2018-10-18T23:22:14.241Z,13.10
2018-10-18T23:24:42.935Z,13.10
2018-10-18T23:27:10.639Z,13.00
2018-10-18T23:29:40.249Z,13.00
2018-10-18T23:32:09.532Z,12.90
2018-10-18T23:34:38.215Z,12.90
2018-10-18T23:37:06.877Z,12.90
2018-10-18T23:39:35.565Z,12.90
2018-10-18T23:42:04.249Z,12.90
2018-10-18T23:44:32.937Z,12.80
2018-10-18T23:47:01.951Z,12.70
2018-10-18T23:49:31.576Z,12.70
2018-10-18T23:52:00.598Z,12.60
2018-10-18T23:54:29.609Z,12.60
2018-10-18T23:56:58.388Z,12.50
2018-10-18T23:59:27.209Z,12.40
