createdAt,value
2024-01-28T00:01:04.906Z,1.10
2024-01-28T00:03:34.230Z,1.10
2024-01-28T00:06:02.282Z,1.10
2024-01-28T00:08:30.635Z,1.10
2024-01-28T00:10:57.871Z,1.00
2024-01-28T00:13:26.227Z,1.00
2024-01-28T00:15:54.317Z,1.00
2024-01-28T00:18:22.572Z,1.00
2024-01-28T00:20:49.888Z,1.00
2024-01-28T00:23:17.018Z,0.90
2024-01-28T00:25:44.388Z,0.90
2024-01-28T00:28:11.829Z,0.90
2024-01-28T00:30:39.569Z,0.80
2024-01-28T00:33:06.951Z,0.80
2024-01-28T00:35:35.333Z,0.70
2024-01-28T00:38:04.258Z,0.70
2024-01-28T00:40:31.937Z,0.70
2024-01-28T00:43:01.020Z,0.60
2024-01-28T00:45:28.537Z,0.60
2024-01-28T00:47:56.068Z,0.50
2024-01-28T00:50:23.654Z,0.50
2024-01-28T00:52:50.886Z,0.50
2024-01-28T00:55:18.320Z,0.40
2024-01-28T00:57:45.446Z,0.40
2024-01-28T01:00:13.213Z,0.30
2024-01-28T01:02:40.384Z,0.30
2024-01-28T01:05:07.888Z,0.20
2024-01-28T01:07:35.510Z,0.20
2024-01-28T01:10:03.129Z,0.10
2024-01-28T01:12:31.064Z,0.10
2024-01-28T01:15:00.745Z,0.10
2024-01-28T01:17:29.425Z,0.10
2024-01-28T01:19:57.016Z,0.10
2024-01-28T01:22:24.430Z,0.10
2024-01-28T01:24:51.843Z,0.10
2024-01-28T01:27:19.450Z,0.10
2024-01-28T01:29:46.854Z,0.10
2024-01-28T01:32:14.504Z,0.00
2024-01-28T01:34:42.032Z,0.00
2024-01-28T01:37:10.334Z,0.00
2024-01-28T01:39:37.418Z,0.00
2024-01-28T01:42:04.957Z,0.00
2024-01-28T01:44:33.488Z,-0.10
2024-01-28T01:47:00.822Z,-0.10
2024-01-28T01:49:29.212Z,-0.20
2024-01-28T01:51:56.893Z,-0.20
2024-01-28T01:54:24.325Z,-0.20
2024-01-28T01:56:52.842Z,-0.20
2024-01-28T01:59:21.818Z,-0.20
2024-01-28T02:01:49.221Z,-0.20
2024-01-28T02:04:22.937Z,-0.20
2024-01-28T02:06:53.094Z,-0.20
2024-01-28T02:09:20.307Z,-0.20
2024-01-28T02:11:48.043Z,-0.20
2024-01-28T02:14:25.730Z,-0.20
2024-01-28T02:16:53.066Z,-0.20
2024-01-28T02:19:21.063Z,-0.20
2024-01-28T02:21:48.463Z,-0.20
2024-01-28T02:24:16.831Z,-0.30
2024-01-28T02:26:44.179Z,-0.40
2024-01-28T02:29:11.754Z,-0.40
2024-01-28T02:31:39.194Z,-0.40
2024-01-28T02:34:06.797Z,-0.40
2024-01-28T02:36:34.245Z,-0.40
2024-01-28T02:39:01.474Z,-0.40
2024-01-28T02:41:28.672Z,-0.50
2024-01-28T02:43:56.214Z,-0.50
2024-01-28T02:46:23.469Z,-0.50
2024-01-28T02:48:50.766Z,-0.50
2024-01-28T02:51:20.676Z,-0.40
2024-01-28T02:53:48.053Z,-0.50
2024-01-28T02:56:15.321Z,-0.50
2024-01-28T02:58:42.817Z,-0.40
2024-01-28T03:01:10.166Z,-0.40
2024-01-28T03:03:38.314Z,-0.30
2024-01-28T03:06:06.002Z,-0.30
2024-01-28T03:08:33.392Z,-0.30
2024-01-28T03:11:00.800Z,-0.40
2024-01-28T03:13:28.136Z,-0.40
2024-01-28T03:15:56.516Z,-0.40
2024-01-28T03:18:24.013Z,-0.40
2024-01-28T03:20:51.469Z,-0.40
2024-01-28T03:23:20.912Z,-0.40
2024-01-28T03:25:49.401Z,-0.30
2024-01-28T03:28:16.676Z,-0.30
2024-01-28T03:30:44.182Z,-0.20
2024-01-28T03:33:11.678Z,-0.30
2024-01-28T03:35:39.432Z,-0.30
2024-01-28T03:38:07.989Z,-0.30
2024-01-28T03:40:35.714Z,-0.30
2024-01-28T03:43:02.990Z,-0.40
2024-01-28T03:45:30.170Z,-0.40
2024-01-28T03:47:57.609Z,-0.40
2024-01-28T03:50:26.190Z,-0.50
2024-01-28T03:52:54.857Z,-0.40
2024-01-28T03:55:21.893Z,-0.50
2024-01-28T03:57:49.079Z,-0.40
2024-01-28T04:00:20.056Z,-0.50
2024-01-28T04:02:48.839Z,-0.50
2024-01-28T04:05:15.978Z,-0.50
2024-01-28T04:07:43.172Z,-0.50
2024-01-28T04:10:10.391Z,-0.50
2024-01-28T04:12:37.806Z,-0.60
2024-01-28T04:15:05.797Z,-0.50
2024-01-28T04:17:33.095Z,-0.50
2024-01-28T04:20:00.770Z,-0.50
2024-01-28T04:22:28.116Z,-0.60
2024-01-28T04:24:55.414Z,-0.60
2024-01-28T04:27:22.777Z,-0.50
2024-01-28T04:29:49.979Z,-0.50
2024-01-28T04:32:17.198Z,-0.50
2024-01-28T04:34:45.228Z,-0.60
2024-01-28T04:37:12.678Z,-0.60
2024-01-28T04:39:39.905Z,-0.60
2024-01-28T04:42:07.529Z,-0.50
2024-01-28T04:44:34.925Z,-0.50
2024-01-28T04:47:03.466Z,-0.60
2024-01-28T04:49:31.139Z,-0.60
2024-01-28T04:51:59.293Z,-0.60
2024-01-28T04:54:26.557Z,-0.70
2024-01-28T04:56:53.852Z,-0.70
2024-01-28T04:59:21.064Z,-0.70
2024-01-28T05:01:48.228Z,-0.70
2024-01-28T05:04:15.621Z,-0.70
2024-01-28T05:06:42.968Z,-0.70
2024-01-28T05:09:11.960Z,-0.70
2024-01-28T05:11:39.685Z,-0.80
2024-01-28T05:14:06.955Z,-0.70
2024-01-28T05:16:35.140Z,-0.60
2024-01-28T05:19:03.751Z,-0.60
2024-01-28T05:21:31.317Z,-0.60
2024-01-28T05:23:58.557Z,-0.70
2024-01-28T05:26:25.808Z,-0.40
2024-01-28T05:28:53.183Z,-0.80
2024-01-28T05:31:20.356Z,-0.80
2024-01-28T05:33:49.083Z,-0.80
2024-01-28T05:36:17.675Z,-0.90
2024-01-28T05:38:45.815Z,-0.90
2024-01-28T05:41:13.181Z,-1.00
2024-01-28T05:43:40.423Z,-1.00
2024-01-28T05:46:07.715Z,-1.00
2024-01-28T05:48:35.511Z,-1.00
2024-01-28T05:51:03.551Z,-0.90
2024-01-28T05:53:30.733Z,-0.80
2024-01-28T05:55:58.041Z,-0.80
2024-01-28T05:58:25.440Z,-0.80
2024-01-28T06:00:53.321Z,-0.80
2024-01-28T06:03:20.788Z,-0.80
2024-01-28T06:05:48.181Z,-0.80
2024-01-28T06:08:17.288Z,-0.90
2024-01-28T06:10:45.058Z,-0.90
2024-01-28T06:13:12.257Z,-0.90
2024-01-28T06:15:39.774Z,-1.00
2024-01-28T06:18:07.145Z,-0.90
2024-01-28T06:20:37.047Z,-1.00
2024-01-28T06:23:05.428Z,-1.00
2024-01-28T06:25:32.749Z,-0.90
2024-01-28T06:28:00.081Z,-0.90
2024-01-28T06:30:29.255Z,-0.90
2024-01-28T06:32:57.063Z,-0.90
2024-01-28T06:35:24.253Z,-0.90
2024-01-28T06:37:51.692Z,-0.90
2024-01-28T06:40:19.040Z,-0.90
2024-01-28T06:42:46.896Z,-0.90
2024-01-28T06:45:14.479Z,-0.90
2024-01-28T06:47:41.822Z,-0.90
2024-01-28T06:50:09.856Z,-0.90
2024-01-28T06:52:37.211Z,-0.90
2024-01-28T06:55:08.219Z,-1.00
2024-01-28T06:57:35.838Z,-1.00
2024-01-28T07:00:06.188Z,-1.00
2024-01-28T07:02:33.638Z,-0.90
2024-01-28T07:05:01.165Z,-0.90
2024-01-28T07:07:28.584Z,-0.90
2024-01-28T07:09:55.923Z,-0.90
2024-01-28T07:12:23.697Z,-0.90
2024-01-28T07:14:51.004Z,-0.90
2024-01-28T07:17:18.293Z,-0.90
2024-01-28T07:19:45.713Z,-0.80
2024-01-28T07:22:13.406Z,-0.80
2024-01-28T07:24:40.972Z,-0.80
2024-01-28T07:27:08.397Z,-0.80
2024-01-28T07:29:35.780Z,-0.70
2024-01-28T07:32:03.072Z,-0.70
2024-01-28T07:34:30.728Z,-0.70
2024-01-28T07:36:59.115Z,-0.70
2024-01-28T07:39:27.841Z,-0.60
2024-01-28T07:41:55.301Z,-0.60
2024-01-28T07:44:22.603Z,-0.60
2024-01-28T07:46:49.691Z,-0.60
2024-01-28T07:49:17.968Z,-0.50
2024-01-28T07:51:45.211Z,-0.40
2024-01-28T07:54:12.959Z,-0.30
2024-01-28T07:56:39.994Z,-0.30
2024-01-28T07:59:07.232Z,-0.20
2024-01-28T08:01:34.225Z,-0.10
2024-01-28T08:04:01.574Z,-0.10
2024-01-28T08:06:28.926Z,-0.10
2024-01-28T08:08:56.246Z,0.00
2024-01-28T08:11:23.438Z,0.00
2024-01-28T08:13:50.550Z,0.00
2024-01-28T08:16:19.873Z,0.10
2024-01-28T08:18:48.164Z,0.40
2024-01-28T08:21:15.342Z,0.20
2024-01-28T08:23:42.536Z,0.30
2024-01-28T08:26:10.044Z,0.30
2024-01-28T08:28:37.098Z,0.30
2024-01-28T08:31:06.774Z,0.40
2024-01-28T08:33:34.038Z,0.40
2024-01-28T08:36:01.230Z,0.40
2024-01-28T08:38:30.252Z,0.50
2024-01-28T08:40:57.572Z,0.50
2024-01-28T08:43:24.708Z,0.60
2024-01-28T08:45:51.881Z,0.60
2024-01-28T08:48:19.169Z,0.60
2024-01-28T08:50:47.210Z,0.60
2024-01-28T08:53:14.317Z,0.70
2024-01-28T08:55:41.334Z,0.70
2024-01-28T08:58:08.384Z,0.80
2024-01-28T09:00:35.480Z,0.80
2024-01-28T09:03:03.219Z,0.80
2024-01-28T09:05:30.981Z,1.00
2024-01-28T09:07:58.126Z,1.00
2024-01-28T09:10:25.275Z,1.00
2024-01-28T09:12:52.326Z,1.10
2024-01-28T09:15:19.533Z,1.20
2024-01-28T09:17:46.665Z,1.30
2024-01-28T09:20:14.223Z,1.40
2024-01-28T09:22:41.487Z,1.40
2024-01-28T09:25:08.790Z,1.60
2024-01-28T09:27:35.954Z,1.70
2024-01-28T09:30:03.520Z,1.80
2024-01-28T09:32:31.175Z,1.90
2024-01-28T09:34:58.528Z,1.90
2024-01-28T09:37:25.742Z,2.00
2024-01-28T09:39:52.736Z,2.10
2024-01-28T09:42:57.937Z,2.20
2024-01-28T09:45:27.525Z,2.30
2024-01-28T09:47:55.983Z,2.40
2024-01-28T09:50:23.147Z,2.50
2024-01-28T09:52:50.665Z,2.60
2024-01-28T09:55:17.811Z,2.60
2024-01-28T09:57:45.165Z,2.70
2024-01-28T10:00:13.398Z,2.70
2024-01-28T10:02:44.696Z,2.80
2024-01-28T10:05:12.735Z,2.90
2024-01-28T10:07:44.403Z,3.00
2024-01-28T10:10:14.470Z,3.10
2024-01-28T10:12:41.692Z,3.30
2024-01-28T10:15:19.683Z,3.30
2024-01-28T10:17:51.292Z,3.40
2024-01-28T10:20:20.735Z,3.50
2024-01-28T10:22:48.536Z,3.60
2024-01-28T10:25:17.589Z,3.80
2024-01-28T10:27:49.367Z,4.00
2024-01-28T10:30:18.196Z,4.30
2024-01-28T10:32:45.657Z,4.50
2024-01-28T10:35:14.314Z,4.90
2024-01-28T10:37:42.266Z,5.30
2024-01-28T10:40:10.309Z,5.90
2024-01-28T10:42:42.050Z,6.40
2024-01-28T10:45:14.421Z,6.70
2024-01-28T10:47:45.621Z,6.80
2024-01-28T10:50:15.657Z,6.90
2024-01-28T10:52:44.702Z,7.10
2024-01-28T10:55:12.490Z,7.20
2024-01-28T10:57:41.226Z,7.30
2024-01-28T11:00:11.722Z,7.40
2024-01-28T11:02:43.858Z,7.50
2024-01-28T11:05:12.350Z,7.50
2024-01-28T11:07:43.741Z,7.40
2024-01-28T11:10:12.397Z,7.30
2024-01-28T11:12:40.431Z,7.60
2024-01-28T11:15:14.196Z,7.70
2024-01-28T11:17:41.643Z,7.80
2024-01-28T11:20:10.580Z,7.80
2024-01-28T11:22:51.670Z,7.80
2024-01-28T11:25:23.973Z,7.80
2024-01-28T11:27:52.693Z,7.80
2024-01-28T11:30:26.370Z,7.70
2024-01-28T11:33:18.261Z,7.60
2024-01-28T11:35:46.501Z,7.70
2024-01-28T11:38:25.103Z,8.20
2024-01-28T11:40:58.795Z,8.60
2024-01-28T11:43:26.260Z,9.10
2024-01-28T11:45:53.993Z,9.80
2024-01-28T11:48:22.833Z,10.60
2024-01-28T11:50:50.215Z,11.00
2024-01-28T11:53:17.246Z,11.30
2024-01-28T11:55:44.255Z,11.70
2024-01-28T11:58:11.348Z,12.10
2024-01-28T12:00:38.650Z,12.40
2024-01-28T12:03:06.404Z,12.50
2024-01-28T12:05:33.932Z,12.30
2024-01-28T12:08:03.843Z,12.00
2024-01-28T12:10:33.108Z,11.70
2024-01-28T12:13:00.572Z,11.40
2024-01-28T12:15:27.803Z,11.20
2024-01-28T12:17:54.952Z,11.00
2024-01-28T12:20:24.088Z,10.80
2024-01-28T12:22:51.536Z,10.50
2024-01-28T12:25:23.410Z,9.90
2024-01-28T12:27:52.809Z,9.40
2024-01-28T12:30:20.847Z,9.00
2024-01-28T12:32:50.068Z,8.60
2024-01-28T12:35:17.584Z,8.30
2024-01-28T12:37:45.017Z,8.00
2024-01-28T12:40:13.442Z,7.80
2024-01-28T12:42:42.144Z,7.70
2024-01-28T12:45:10.845Z,7.60
2024-01-28T12:47:38.570Z,7.50
2024-01-28T12:50:07.589Z,7.40
2024-01-28T12:52:35.549Z,7.30
2024-01-28T12:55:05.314Z,7.30
2024-01-28T12:57:32.547Z,7.30
2024-01-28T13:00:00.038Z,7.30
2024-01-28T13:02:29.499Z,7.50
2024-01-28T13:04:58.197Z,7.60
2024-01-28T13:07:25.781Z,7.80
2024-01-28T13:09:53.037Z,7.80
2024-01-28T13:12:21.114Z,7.80
2024-01-28T13:14:49.152Z,8.00
2024-01-28T13:17:16.243Z,8.00
2024-01-28T13:19:44.023Z,8.10
2024-01-28T13:22:11.272Z,8.30
2024-01-28T13:24:38.479Z,8.80
2024-01-28T13:27:06.171Z,9.50
2024-01-28T13:29:36.856Z,10.20
2024-01-28T13:32:05.590Z,10.60
2024-01-28T13:34:34.263Z,10.80
2024-01-28T13:37:03.660Z,10.70
2024-01-28T13:39:31.544Z,10.40
2024-01-28T13:41:59.266Z,10.20
2024-01-28T13:44:26.855Z,10.30
2024-01-28T13:46:55.218Z,10.80
2024-01-28T13:49:24.892Z,11.10
2024-01-28T13:51:52.598Z,11.20
2024-01-28T13:54:20.439Z,10.90
2024-01-28T13:56:48.305Z,10.90
2024-01-28T13:59:17.948Z,11.20
2024-01-28T14:01:45.815Z,11.70
2024-01-28T14:04:14.992Z,12.10
2024-01-28T14:06:42.751Z,12.10
2024-01-28T14:09:10.625Z,12.00
2024-01-28T14:11:38.454Z,12.00
2024-01-28T14:14:06.645Z,12.30
2024-01-28T14:16:34.555Z,12.40
2024-01-28T14:19:02.907Z,12.40
2024-01-28T14:21:30.972Z,12.50
2024-01-28T14:23:58.438Z,12.60
2024-01-28T14:26:25.769Z,12.70
2024-01-28T14:28:55.531Z,12.70
2024-01-28T14:31:24.088Z,12.50
2024-01-28T14:33:53.264Z,12.60
2024-01-28T14:36:21.205Z,12.60
2024-01-28T14:38:49.537Z,12.40
2024-01-28T14:41:17.642Z,12.30
2024-01-28T14:43:45.648Z,12.20
2024-01-28T14:46:13.597Z,11.90
2024-01-28T14:48:41.936Z,11.40
2024-01-28T14:51:09.288Z,10.90
2024-01-28T14:53:37.495Z,10.40
2024-01-28T14:56:05.418Z,10.00
2024-01-28T14:58:33.014Z,9.60
2024-01-28T15:01:00.470Z,9.10
2024-01-28T15:03:27.862Z,8.70
2024-01-28T15:05:56.242Z,8.50
2024-01-28T15:08:24.777Z,8.30
2024-01-28T15:10:52.638Z,8.10
2024-01-28T15:13:19.790Z,8.00
2024-01-28T15:15:47.492Z,7.80
2024-01-28T15:18:14.837Z,7.70
2024-01-28T15:20:42.030Z,7.60
2024-01-28T15:23:10.697Z,7.50
2024-01-28T15:25:38.874Z,7.40
2024-01-28T15:28:07.867Z,7.30
2024-01-28T15:30:35.791Z,7.30
2024-01-28T15:33:03.509Z,7.20
2024-01-28T15:35:31.485Z,7.00
2024-01-28T15:37:59.333Z,7.00
2024-01-28T15:40:27.230Z,6.90
2024-01-28T15:42:55.196Z,6.80
2024-01-28T15:45:23.372Z,6.70
2024-01-28T15:47:51.497Z,6.60
2024-01-28T15:50:19.326Z,6.50
2024-01-28T15:52:47.221Z,6.40
2024-01-28T15:55:22.285Z,6.40
2024-01-28T15:57:54.137Z,6.30
2024-01-28T16:00:21.483Z,6.20
2024-01-28T16:02:48.733Z,6.20
2024-01-28T16:05:16.540Z,6.10
2024-01-28T16:07:46.374Z,6.00
2024-01-28T16:10:13.936Z,6.00
2024-01-28T16:12:41.568Z,5.90
2024-01-28T16:15:11.880Z,5.80
2024-01-28T16:17:39.147Z,5.70
2024-01-28T16:20:06.736Z,5.90
2024-01-28T16:22:34.546Z,5.60
2024-01-28T16:25:03.452Z,5.50
2024-01-28T16:27:30.850Z,5.50
2024-01-28T16:29:58.204Z,5.50
2024-01-28T16:32:25.525Z,5.40
2024-01-28T16:34:53.257Z,5.40
2024-01-28T16:37:21.014Z,5.30
2024-01-28T16:39:49.644Z,5.30
2024-01-28T16:42:17.233Z,5.30
2024-01-28T16:44:44.365Z,5.20
2024-01-28T16:47:15.192Z,5.10
2024-01-28T16:49:42.385Z,5.00
2024-01-28T16:52:09.498Z,5.00
2024-01-28T16:54:37.053Z,4.90
2024-01-28T16:57:04.468Z,4.80
2024-01-28T16:59:31.633Z,4.70
2024-01-28T17:01:58.780Z,4.70
2024-01-28T17:04:25.836Z,4.60
2024-01-28T17:06:53.268Z,4.60
2024-01-28T17:09:20.673Z,4.70
2024-01-28T17:11:47.775Z,4.70
2024-01-28T17:14:17.380Z,4.70
2024-01-28T17:16:44.844Z,4.70
2024-01-28T17:19:12.155Z,4.60
2024-01-28T17:21:39.320Z,4.60
2024-01-28T17:24:06.866Z,4.50
2024-01-28T17:26:34.084Z,4.50
2024-01-28T17:29:01.301Z,4.50
2024-01-28T17:31:32.611Z,4.60
2024-01-28T17:34:00.377Z,4.60
2024-01-28T17:36:28.442Z,4.60
2024-01-28T17:38:56.313Z,4.60
2024-01-28T17:41:23.990Z,4.70
2024-01-28T17:43:52.049Z,4.70
2024-01-28T17:46:19.326Z,4.70
2024-01-28T17:48:46.612Z,4.70
2024-01-28T17:51:13.885Z,4.70
2024-01-28T17:53:42.490Z,4.70
2024-01-28T17:56:15.035Z,4.60
2024-01-28T17:58:42.253Z,4.70
2024-01-28T18:01:09.792Z,4.60
2024-01-28T18:03:39.128Z,4.50
2024-01-28T18:06:07.334Z,4.40
2024-01-28T18:08:34.650Z,4.40
2024-01-28T18:11:04.589Z,4.40
2024-01-28T18:13:31.897Z,4.50
2024-01-28T18:15:59.602Z,4.40
2024-01-28T18:18:26.841Z,4.40
2024-01-28T18:20:53.911Z,4.40
2024-01-28T18:23:21.885Z,4.50
2024-01-28T18:25:49.255Z,4.40
2024-01-28T18:28:16.359Z,4.40
2024-01-28T18:30:43.565Z,4.40
2024-01-28T18:33:10.980Z,4.40
2024-01-28T18:35:38.073Z,4.30
2024-01-28T18:38:05.134Z,4.30
2024-01-28T18:40:32.340Z,4.30
2024-01-28T18:42:59.600Z,4.70
2024-01-28T18:45:26.738Z,4.20
2024-01-28T18:47:53.961Z,4.20
2024-01-28T18:50:21.178Z,4.10
2024-01-28T18:52:48.301Z,4.20
2024-01-28T18:55:15.445Z,4.10
2024-01-28T18:57:42.697Z,4.00
2024-01-28T19:00:14.713Z,4.00
2024-01-28T19:02:42.401Z,3.90
2024-01-28T19:05:09.916Z,3.80
2024-01-28T19:07:38.606Z,3.90
2024-01-28T19:10:06.624Z,3.90
2024-01-28T19:15:32.073Z,3.90
2024-01-28T19:17:59.623Z,3.90
2024-01-28T19:20:27.087Z,3.90
2024-01-28T19:22:55.166Z,3.70
2024-01-28T19:25:23.103Z,3.90
2024-01-28T19:27:51.583Z,4.00
2024-01-28T19:30:19.048Z,4.10
2024-01-28T19:32:46.778Z,4.10
2024-01-28T19:35:13.899Z,4.10
2024-01-28T19:37:41.016Z,4.20
2024-01-28T19:40:10.591Z,4.20
2024-01-28T19:42:37.968Z,4.20
2024-01-28T19:45:05.601Z,4.10
2024-01-28T19:47:32.830Z,4.10
2024-01-28T19:50:00.526Z,4.10
2024-01-28T19:52:27.734Z,4.10
2024-01-28T19:54:54.931Z,4.10
2024-01-28T19:57:22.428Z,4.00
2024-01-28T19:59:49.512Z,4.00
2024-01-28T20:02:16.946Z,4.00
2024-01-28T20:04:44.368Z,4.00
2024-01-28T20:07:15.614Z,4.00
2024-01-28T20:09:44.007Z,4.00
2024-01-28T20:12:11.290Z,3.90
2024-01-28T20:14:38.999Z,4.00
2024-01-28T20:17:08.088Z,4.00
2024-01-28T20:19:35.615Z,4.10
2024-01-28T20:22:03.091Z,4.10
2024-01-28T20:24:31.129Z,4.20
2024-01-28T20:26:58.786Z,4.20
2024-01-28T20:29:25.949Z,4.20
2024-01-28T20:31:53.175Z,4.20
2024-01-28T20:34:21.124Z,4.20
2024-01-28T20:36:49.588Z,4.30
2024-01-28T20:39:16.864Z,4.30
2024-01-28T20:41:46.490Z,4.30
2024-01-28T20:44:13.554Z,4.40
2024-01-28T20:46:46.015Z,4.30
2024-01-28T20:49:13.322Z,4.30
2024-01-28T20:51:40.616Z,4.30
2024-01-28T20:54:07.754Z,4.30
2024-01-28T20:56:34.900Z,4.20
2024-01-28T20:59:02.557Z,4.30
2024-01-28T21:01:29.877Z,4.20
2024-01-28T21:03:57.712Z,4.20
2024-01-28T21:06:25.048Z,4.20
2024-01-28T21:08:52.328Z,4.20
2024-01-28T21:11:20.194Z,4.20
2024-01-28T21:13:47.358Z,4.10
2024-01-28T21:16:15.028Z,4.10
2024-01-28T21:18:42.429Z,4.00
2024-01-28T21:21:09.862Z,4.00
2024-01-28T21:23:37.176Z,4.00
2024-01-28T21:26:04.639Z,4.00
2024-01-28T21:28:32.370Z,4.00
2024-01-28T21:30:59.854Z,3.90
2024-01-28T21:33:27.380Z,3.90
2024-01-28T21:35:55.001Z,3.80
2024-01-28T21:38:22.406Z,3.80
2024-01-28T21:40:49.515Z,3.80
2024-01-28T21:43:16.668Z,3.80
2024-01-28T21:45:43.763Z,3.80
2024-01-28T21:48:11.098Z,4.00
2024-01-28T21:50:38.266Z,3.90
2024-01-28T21:53:06.725Z,3.90
2024-01-28T21:55:34.113Z,4.00
2024-01-28T21:58:02.308Z,4.00
2024-01-28T22:00:31.382Z,4.00
2024-01-28T22:02:58.678Z,4.00
2024-01-28T22:05:26.347Z,4.00
2024-01-28T22:07:53.778Z,4.00
2024-01-28T22:10:21.189Z,4.00
2024-01-28T22:12:48.490Z,4.00
2024-01-28T22:15:15.894Z,4.00
2024-01-28T22:17:43.128Z,4.00
2024-01-28T22:20:11.007Z,4.00
2024-01-28T22:22:38.393Z,4.00
2024-01-28T22:25:08.316Z,4.10
2024-01-28T22:27:35.752Z,4.10
2024-01-28T22:30:04.604Z,4.00
2024-01-28T22:32:32.205Z,4.00
2024-01-28T22:34:59.617Z,4.00
2024-01-28T22:37:27.031Z,4.00
2024-01-28T22:39:54.381Z,4.10
2024-01-28T22:42:21.546Z,4.10
2024-01-28T22:44:48.823Z,4.10
2024-01-28T22:47:16.256Z,4.10
2024-01-28T22:49:43.619Z,4.10
2024-01-28T22:52:11.044Z,4.10
2024-01-28T22:54:38.609Z,4.10
2024-01-28T22:57:06.155Z,4.00
2024-01-28T22:59:35.972Z,4.00
2024-01-28T23:02:04.290Z,4.00
2024-01-28T23:04:31.546Z,4.00
2024-01-28T23:06:58.980Z,4.00
2024-01-28T23:09:27.058Z,4.00
2024-01-28T23:11:54.155Z,4.00
2024-01-28T23:14:21.230Z,4.10
2024-01-28T23:16:49.872Z,4.10
2024-01-28T23:19:17.559Z,4.10
2024-01-28T23:21:44.992Z,4.10
2024-01-28T23:24:12.008Z,4.10
2024-01-28T23:26:41.297Z,4.10
2024-01-28T23:29:09.650Z,4.10
2024-01-28T23:31:36.813Z,3.90
2024-01-28T23:34:05.369Z,4.10
2024-01-28T23:36:33.579Z,5.20
2024-01-28T23:39:02.154Z,4.10
2024-01-28T23:41:29.883Z,4.00
2024-01-28T23:43:57.649Z,4.00
2024-01-28T23:46:25.746Z,4.00
2024-01-28T23:48:53.837Z,4.00
2024-01-28T23:51:21.731Z,4.00
2024-01-28T23:53:49.674Z,4.00
2024-01-28T23:56:17.862Z,4.00
2024-01-28T23:58:45.394Z,4.00
