createdAt,value
2023-06-21T00:00:33.947Z,55.08
2023-06-21T00:03:03.409Z,53.50
2023-06-21T00:05:33.237Z,54.33
2023-06-21T00:08:01.837Z,54.45
2023-06-21T00:10:31.512Z,54.29
2023-06-21T00:13:00.865Z,54.11
2023-06-21T00:15:29.394Z,53.59
2023-06-21T00:17:58.555Z,54.74
2023-06-21T00:20:27.354Z,53.81
2023-06-21T00:23:10.077Z,53.73
2023-06-21T00:25:44.321Z,54.56
2023-06-21T00:28:13.705Z,54.69
2023-06-21T00:30:43.510Z,54.79
2023-06-21T00:33:13.223Z,54.70
2023-06-21T00:35:43.381Z,54.52
2023-06-21T00:38:15.704Z,54.52
2023-06-21T00:41:03.134Z,54.67
2023-06-21T00:43:31.923Z,53.97
2023-06-21T00:46:02.269Z,54.39
2023-06-21T00:48:31.079Z,54.53
2023-06-21T00:51:01.427Z,54.43
2023-06-21T00:53:32.982Z,54.52
2023-06-21T00:56:02.898Z,54.26
2023-06-21T00:58:33.542Z,54.30
2023-06-21T01:01:03.020Z,54.00
2023-06-21T01:03:31.796Z,52.10
2023-06-21T01:06:07.739Z,53.69
2023-06-21T01:09:17.721Z,53.79
2023-06-21T01:12:01.226Z,53.76
2023-06-21T01:14:46.720Z,52.80
2023-06-21T01:17:17.453Z,51.90
2023-06-21T01:19:55.193Z,51.94
2023-06-21T01:22:23.692Z,51.54
2023-06-21T01:24:52.006Z,51.48
2023-06-21T01:27:39.036Z,52.38
2023-06-21T01:30:10.849Z,51.80
2023-06-21T01:32:42.036Z,53.01
2023-06-21T01:35:11.681Z,52.98
2023-06-21T01:37:44.416Z,53.41
2023-06-21T01:40:13.987Z,53.47
2023-06-21T01:42:43.615Z,53.40
2023-06-21T01:45:13.199Z,53.20
2023-06-21T01:47:45.037Z,53.20
2023-06-21T01:50:16.583Z,51.53
2023-06-21T01:52:48.192Z,51.24
2023-06-21T01:55:17.368Z,51.10
2023-06-21T01:57:48.159Z,51.14
2023-06-21T02:00:20.146Z,51.16
2023-06-21T02:03:04.497Z,51.22
2023-06-21T02:05:35.613Z,51.12
2023-06-21T02:08:10.015Z,51.09
2023-06-21T02:10:39.242Z,51.07
2023-06-21T02:13:11.119Z,51.06
2023-06-21T02:15:40.229Z,50.98
2023-06-21T02:18:10.996Z,50.99
2023-06-21T02:20:40.249Z,51.09
2023-06-21T02:23:09.456Z,51.01
2023-06-21T02:25:38.658Z,51.09
2023-06-21T02:28:07.732Z,51.18
2023-06-21T02:30:38.061Z,51.13
2023-06-21T02:33:06.980Z,51.07
2023-06-21T02:35:36.543Z,51.06
2023-06-21T02:38:08.139Z,51.06
2023-06-21T02:40:36.795Z,51.21
2023-06-21T02:43:06.091Z,51.18
2023-06-21T02:45:34.971Z,51.31
2023-06-21T02:48:03.780Z,51.44
2023-06-21T02:50:32.382Z,51.65
2023-06-21T02:53:00.845Z,52.75
2023-06-21T02:55:29.782Z,53.02
2023-06-21T02:57:58.100Z,51.85
2023-06-21T03:00:33.806Z,51.64
2023-06-21T03:03:04.470Z,51.39
2023-06-21T03:05:35.772Z,51.48
2023-06-21T03:08:06.174Z,51.64
2023-06-21T03:10:35.783Z,51.36
2023-06-21T03:13:06.156Z,51.42
2023-06-21T03:15:35.772Z,52.15
2023-06-21T03:18:05.494Z,51.72
2023-06-21T03:20:34.540Z,51.47
2023-06-21T03:23:05.891Z,51.83
2023-06-21T03:25:36.655Z,51.17
2023-06-21T03:28:33.505Z,51.75
2023-06-21T03:31:03.712Z,51.66
2023-06-21T03:33:33.969Z,51.57
2023-06-21T03:36:05.663Z,51.36
2023-06-21T03:38:35.706Z,51.35
2023-06-21T03:41:04.180Z,51.30
2023-06-21T03:43:33.639Z,51.21
2023-06-21T03:46:07.999Z,51.10
2023-06-21T03:48:38.024Z,51.11
2023-06-21T03:51:07.327Z,51.19
2023-06-21T03:53:36.253Z,51.21
2023-06-21T03:56:05.866Z,51.24
2023-06-21T03:58:34.893Z,51.13
2023-06-21T04:01:05.641Z,50.99
2023-06-21T04:03:36.080Z,50.99
2023-06-21T04:06:05.833Z,50.95
2023-06-21T04:08:34.255Z,50.92
2023-06-21T04:11:03.710Z,50.96
2023-06-21T04:13:32.266Z,50.82
2023-06-21T04:16:01.052Z,50.72
2023-06-21T04:18:29.704Z,50.88
2023-06-21T04:21:00.441Z,50.79
2023-06-21T04:23:30.651Z,50.74
2023-06-21T04:25:59.836Z,50.58
2023-06-21T04:28:28.555Z,50.52
2023-06-21T04:30:57.963Z,50.53
2023-06-21T04:33:26.707Z,50.75
2023-06-21T04:35:56.059Z,50.77
2023-06-21T04:38:25.028Z,50.79
2023-06-21T04:40:54.513Z,51.00
2023-06-21T04:43:26.846Z,50.75
2023-06-21T04:45:57.140Z,50.79
2023-06-21T04:48:27.678Z,50.54
2023-06-21T04:50:57.090Z,50.92
2023-06-21T04:53:31.067Z,50.64
2023-06-21T04:56:01.611Z,50.56
2023-06-21T04:58:37.474Z,50.72
2023-06-21T05:01:10.821Z,50.94
2023-06-21T05:03:43.859Z,51.03
2023-06-21T05:06:17.327Z,51.23
2023-06-21T05:08:50.074Z,51.26
2023-06-21T05:11:25.574Z,51.20
2023-06-21T05:13:54.210Z,50.90
2023-06-21T05:16:25.655Z,51.60
2023-06-21T05:18:55.998Z,51.64
2023-06-21T05:21:25.053Z,51.62
2023-06-21T05:23:54.623Z,51.63
2023-06-21T05:26:24.202Z,50.95
2023-06-21T05:28:54.441Z,50.48
2023-06-21T05:31:27.146Z,50.32
2023-06-21T05:33:58.070Z,50.32
2023-06-21T05:36:28.220Z,50.58
2023-06-21T05:38:57.265Z,50.46
2023-06-21T05:41:26.480Z,50.58
2023-06-21T05:43:55.901Z,50.48
2023-06-21T05:46:25.156Z,50.28
2023-06-21T05:48:58.409Z,50.25
2023-06-21T05:51:29.818Z,50.12
2023-06-21T05:53:58.365Z,50.04
2023-06-21T05:56:29.445Z,50.06
2023-06-21T05:58:58.249Z,49.95
2023-06-21T06:01:28.367Z,49.99
2023-06-21T06:03:57.510Z,49.97
2023-06-21T06:06:37.471Z,50.45
2023-06-21T06:09:07.009Z,50.12
2023-06-21T06:11:36.592Z,50.03
2023-06-21T06:14:06.302Z,50.36
2023-06-21T06:16:36.103Z,50.06
2023-06-21T06:19:05.241Z,50.16
2023-06-21T06:21:35.428Z,49.86
2023-06-21T06:24:05.059Z,49.77
2023-06-21T06:26:34.178Z,49.72
2023-06-21T06:29:03.838Z,49.74
2023-06-21T06:31:33.700Z,49.65
2023-06-21T06:34:02.533Z,49.53
2023-06-21T06:36:33.396Z,50.61
2023-06-21T06:39:02.493Z,49.68
2023-06-21T06:41:32.589Z,50.16
2023-06-21T06:44:07.140Z,50.30
2023-06-21T06:46:37.257Z,49.68
2023-06-21T06:49:09.750Z,49.73
2023-06-21T06:51:38.875Z,49.76
2023-06-21T06:54:08.107Z,49.78
2023-06-21T06:56:38.179Z,50.87
2023-06-21T06:59:07.856Z,50.35
2023-06-21T07:01:39.709Z,50.19
2023-06-21T07:04:09.571Z,50.06
2023-06-21T07:06:39.383Z,50.06
2023-06-21T07:09:10.128Z,50.01
2023-06-21T07:11:38.977Z,49.79
2023-06-21T07:14:08.329Z,49.68
2023-06-21T07:16:37.827Z,49.50
2023-06-21T07:19:06.716Z,49.52
2023-06-21T07:21:36.199Z,50.14
2023-06-21T07:24:05.296Z,49.63
2023-06-21T07:26:36.128Z,49.50
2023-06-21T07:29:05.141Z,49.58
2023-06-21T07:31:36.342Z,49.45
2023-06-21T07:34:08.659Z,49.40
2023-06-21T07:36:42.286Z,49.44
2023-06-21T07:39:10.893Z,49.38
2023-06-21T07:41:41.353Z,49.82
2023-06-21T07:44:11.990Z,49.95
2023-06-21T07:46:41.481Z,50.08
2023-06-21T07:49:10.174Z,49.59
2023-06-21T07:51:38.881Z,49.28
2023-06-21T07:54:11.341Z,49.30
2023-06-21T07:56:40.858Z,49.26
2023-06-21T07:59:11.112Z,49.19
2023-06-21T08:01:45.394Z,49.23
2023-06-21T08:04:20.093Z,49.88
2023-06-21T08:06:50.374Z,49.66
2023-06-21T08:09:20.438Z,49.39
2023-06-21T08:11:50.287Z,49.34
2023-06-21T08:14:21.916Z,49.45
2023-06-21T08:16:50.780Z,49.35
2023-06-21T08:19:22.385Z,49.34
2023-06-21T08:21:52.059Z,49.31
2023-06-21T08:24:21.149Z,49.33
2023-06-21T08:26:50.605Z,49.23
2023-06-21T08:29:20.538Z,49.19
2023-06-21T08:31:50.297Z,49.24
2023-06-21T08:34:21.922Z,49.23
2023-06-21T08:36:50.976Z,49.12
2023-06-21T08:39:20.630Z,49.03
2023-06-21T08:41:51.247Z,49.82
2023-06-21T08:44:21.082Z,49.61
2023-06-21T08:47:02.385Z,48.93
2023-06-21T08:49:37.070Z,48.95
2023-06-21T08:52:17.423Z,49.64
2023-06-21T08:54:59.411Z,49.19
2023-06-21T08:57:32.214Z,49.39
2023-06-21T09:00:06.597Z,49.03
2023-06-21T09:02:36.835Z,48.88
2023-06-21T09:05:17.700Z,48.81
2023-06-21T09:07:50.140Z,48.81
2023-06-21T09:10:23.587Z,48.79
2023-06-21T09:12:56.280Z,48.92
2023-06-21T09:15:26.982Z,49.71
2023-06-21T09:17:58.560Z,49.59
2023-06-21T09:20:30.890Z,49.31
2023-06-21T09:23:02.754Z,49.28
2023-06-21T09:25:32.315Z,49.21
2023-06-21T09:28:01.434Z,49.02
2023-06-21T09:30:38.091Z,48.97
2023-06-21T09:33:08.749Z,48.92
2023-06-21T09:35:42.191Z,48.86
2023-06-21T09:38:30.221Z,49.06
2023-06-21T09:41:00.330Z,48.85
2023-06-21T09:43:29.825Z,48.60
2023-06-21T09:46:15.611Z,48.68
2023-06-21T09:48:50.310Z,48.86
2023-06-21T09:51:26.963Z,48.84
2023-06-21T09:53:59.865Z,48.83
2023-06-21T09:56:38.256Z,48.79
2023-06-21T09:59:25.463Z,48.99
2023-06-21T10:01:56.371Z,48.70
2023-06-21T10:04:35.199Z,48.63
2023-06-21T10:07:10.041Z,48.68
2023-06-21T10:09:41.701Z,48.48
2023-06-21T10:12:12.973Z,48.35
2023-06-21T10:14:49.736Z,48.80
2023-06-21T10:17:25.621Z,49.25
2023-06-21T10:19:57.607Z,48.88
2023-06-21T10:22:29.673Z,48.42
2023-06-21T10:25:02.659Z,48.49
2023-06-21T10:27:36.594Z,48.57
2023-06-21T10:30:08.682Z,48.79
2023-06-21T10:32:43.017Z,48.46
2023-06-21T10:35:28.611Z,48.58
2023-06-21T10:38:23.176Z,49.41
2023-06-21T10:41:08.342Z,48.65
2023-06-21T10:47:35.527Z,48.72
2023-06-21T10:50:13.095Z,48.39
2023-06-21T10:52:54.099Z,48.32
2023-06-21T10:55:26.365Z,48.17
2023-06-21T10:57:58.170Z,48.02
2023-06-21T11:00:32.977Z,47.92
2023-06-21T11:03:02.102Z,47.46
2023-06-21T11:05:35.441Z,47.75
2023-06-21T11:08:08.413Z,47.81
2023-06-21T11:10:55.210Z,47.78
2023-06-21T11:13:42.228Z,47.89
2023-06-21T11:16:26.018Z,48.05
2023-06-21T11:19:07.483Z,47.92
2023-06-21T11:22:01.316Z,48.15
2023-06-21T11:24:39.175Z,47.77
2023-06-21T11:27:30.311Z,47.83
2023-06-21T11:30:18.123Z,47.68
2023-06-21T11:32:59.077Z,47.76
2023-06-21T11:35:52.660Z,47.99
2023-06-21T11:38:24.080Z,47.73
2023-06-21T11:40:53.370Z,47.45
2023-06-21T11:43:29.008Z,47.71
2023-06-21T11:46:08.557Z,47.69
2023-06-21T11:48:50.032Z,47.71
2023-06-21T11:51:32.847Z,47.71
2023-06-21T11:54:17.160Z,47.73
2023-06-21T11:57:02.609Z,47.68
2023-06-21T12:00:01.740Z,49.38
2023-06-21T12:03:41.489Z,48.27
2023-06-21T12:06:43.464Z,47.84
2023-06-21T12:09:30.564Z,47.74
2023-06-21T12:12:10.327Z,47.73
2023-06-21T12:14:54.685Z,47.63
2023-06-21T12:17:58.209Z,48.18
2023-06-21T12:20:41.958Z,47.98
2023-06-21T12:23:19.434Z,47.95
2023-06-21T12:25:53.660Z,47.92
2023-06-21T12:28:38.543Z,47.83
2023-06-21T12:31:10.646Z,47.84
2023-06-21T12:33:44.708Z,47.84
2023-06-21T12:36:23.909Z,47.80
2023-06-21T12:39:11.838Z,47.92
2023-06-21T12:41:53.229Z,47.95
2023-06-21T12:44:34.026Z,48.04
2023-06-21T12:47:09.393Z,48.02
2023-06-21T12:49:59.661Z,47.81
2023-06-21T12:52:40.830Z,47.91
2023-06-21T12:55:32.333Z,47.71
2023-06-21T12:58:11.212Z,47.82
2023-06-21T13:00:47.269Z,47.73
2023-06-21T13:03:22.161Z,47.80
2023-06-21T13:05:51.602Z,47.71
2023-06-21T13:08:29.363Z,47.64
2023-06-21T13:11:10.352Z,47.70
2023-06-21T13:13:39.072Z,47.50
2023-06-21T13:16:12.847Z,47.57
2023-06-21T13:18:50.592Z,47.54
2023-06-21T13:21:30.069Z,47.42
2023-06-21T13:24:02.505Z,47.94
2023-06-21T13:26:33.850Z,49.23
2023-06-21T13:29:05.520Z,48.39
2023-06-21T13:31:58.838Z,48.18
2023-06-21T13:34:28.866Z,48.42
2023-06-21T13:36:59.336Z,48.17
2023-06-21T13:39:28.971Z,48.42
2023-06-21T13:42:02.819Z,48.02
2023-06-21T13:44:33.179Z,48.01
2023-06-21T13:47:02.017Z,47.31
2023-06-21T13:49:30.495Z,47.15
2023-06-21T13:51:58.930Z,47.38
2023-06-21T13:54:28.067Z,47.49
2023-06-21T13:57:00.647Z,47.46
2023-06-21T13:59:29.394Z,47.22
2023-06-21T14:01:59.475Z,47.20
2023-06-21T14:04:28.784Z,47.11
2023-06-21T14:06:57.624Z,47.54
2023-06-21T14:09:26.180Z,48.50
2023-06-21T14:11:55.239Z,48.22
2023-06-21T14:14:29.564Z,47.29
2023-06-21T14:16:59.023Z,46.88
2023-06-21T14:19:28.493Z,46.89
2023-06-21T14:21:56.942Z,46.88
2023-06-21T14:24:26.044Z,47.02
2023-06-21T14:26:58.786Z,46.92
2023-06-21T14:29:28.411Z,46.95
2023-06-21T14:31:56.990Z,47.16
2023-06-21T14:34:26.052Z,47.10
2023-06-21T14:36:55.953Z,46.99
2023-06-21T14:39:26.388Z,46.98
2023-06-21T14:41:55.546Z,47.03
2023-06-21T14:44:24.855Z,47.05
2023-06-21T14:46:54.931Z,46.94
2023-06-21T14:49:27.358Z,46.92
2023-06-21T14:51:56.311Z,46.87
2023-06-21T14:54:24.848Z,46.77
2023-06-21T14:56:56.190Z,46.85
2023-06-21T14:59:25.787Z,46.95
2023-06-21T15:01:55.104Z,47.11
2023-06-21T15:04:24.147Z,47.10
2023-06-21T15:06:53.111Z,47.15
2023-06-21T15:09:21.655Z,46.91
2023-06-21T15:11:50.222Z,46.89
2023-06-21T15:14:21.425Z,47.23
2023-06-21T15:16:51.408Z,48.09
2023-06-21T15:19:21.695Z,48.19
2023-06-21T15:21:50.214Z,47.00
2023-06-21T15:24:18.693Z,46.89
2023-06-21T15:26:48.334Z,46.89
2023-06-21T15:29:21.432Z,47.02
2023-06-21T15:31:50.222Z,46.98
2023-06-21T15:34:18.564Z,46.90
2023-06-21T15:36:49.522Z,46.97
2023-06-21T15:39:18.108Z,47.12
2023-06-21T15:41:51.177Z,47.31
2023-06-21T15:44:20.361Z,47.88
2023-06-21T15:46:49.820Z,47.36
2023-06-21T15:49:18.797Z,47.22
2023-06-21T15:51:49.148Z,47.24
2023-06-21T15:54:17.859Z,47.08
2023-06-21T15:56:49.568Z,47.10
2023-06-21T15:59:18.579Z,47.31
2023-06-21T16:01:48.450Z,47.29
2023-06-21T16:04:17.919Z,47.60
2023-06-21T16:06:50.225Z,47.31
2023-06-21T16:09:20.942Z,47.33
2023-06-21T16:11:49.881Z,47.31
2023-06-21T16:14:18.966Z,47.40
2023-06-21T16:16:48.179Z,47.30
2023-06-21T16:19:16.667Z,47.25
2023-06-21T16:21:47.166Z,47.25
2023-06-21T16:24:20.998Z,47.10
2023-06-21T16:26:50.642Z,47.32
2023-06-21T16:29:19.991Z,46.95
2023-06-21T16:31:48.926Z,46.81
2023-06-21T16:34:18.106Z,46.85
2023-06-21T16:36:49.813Z,46.94
2023-06-21T16:39:18.785Z,47.11
2023-06-21T16:41:48.411Z,47.18
2023-06-21T16:44:17.127Z,47.50
2023-06-21T16:46:47.090Z,47.73
2023-06-21T16:49:17.122Z,47.84
2023-06-21T16:51:49.426Z,47.65
2023-06-21T16:54:18.074Z,47.50
2023-06-21T16:56:48.226Z,47.31
2023-06-21T16:59:17.858Z,47.31
2023-06-21T17:01:47.483Z,47.51
2023-06-21T17:04:18.213Z,47.45
2023-06-21T17:06:48.878Z,47.52
2023-06-21T17:09:18.425Z,47.57
2023-06-21T17:11:48.667Z,47.57
2023-06-21T17:14:18.543Z,47.58
2023-06-21T17:16:49.315Z,47.41
2023-06-21T17:19:20.264Z,47.45
2023-06-21T17:21:48.944Z,47.74
2023-06-21T17:24:17.964Z,47.74
2023-06-21T17:26:47.039Z,47.53
2023-06-21T17:29:18.245Z,47.90
2023-06-21T17:31:47.506Z,47.98
2023-06-21T17:34:19.936Z,47.85
2023-06-21T17:36:49.288Z,47.81
2023-06-21T17:39:18.605Z,47.63
2023-06-21T17:41:48.634Z,47.44
2023-06-21T17:44:17.619Z,47.41
2023-06-21T17:46:52.995Z,47.54
2023-06-21T17:49:21.849Z,47.58
2023-06-21T17:51:50.729Z,47.56
2023-06-21T17:54:24.195Z,47.71
2023-06-21T17:56:53.117Z,47.67
2023-06-21T17:59:22.134Z,47.31
2023-06-21T18:01:51.088Z,47.36
2023-06-21T18:04:20.355Z,47.18
2023-06-21T18:06:48.734Z,47.34
2023-06-21T18:09:17.286Z,47.55
2023-06-21T18:11:47.979Z,47.54
2023-06-21T18:14:18.879Z,47.58
2023-06-21T18:16:47.294Z,47.56
2023-06-21T18:19:19.125Z,47.55
2023-06-21T18:21:48.635Z,47.15
2023-06-21T18:24:17.677Z,47.18
2023-06-21T18:26:47.201Z,47.31
2023-06-21T18:29:19.057Z,47.65
2023-06-21T18:31:48.549Z,48.32
2023-06-21T18:34:19.320Z,47.62
2023-06-21T18:36:48.751Z,47.53
2023-06-21T18:39:18.054Z,47.33
2023-06-21T18:41:49.244Z,47.25
2023-06-21T18:44:18.327Z,47.17
2023-06-21T18:46:50.348Z,47.17
2023-06-21T18:49:18.820Z,47.13
2023-06-21T18:51:48.755Z,47.90
2023-06-21T18:54:17.820Z,47.65
2023-06-21T18:56:49.925Z,47.73
2023-06-21T18:59:25.758Z,47.63
2023-06-21T19:01:55.004Z,48.65
2023-06-21T19:04:24.612Z,47.83
2023-06-21T19:06:53.996Z,47.70
2023-06-21T19:09:22.591Z,48.02
2023-06-21T19:11:51.163Z,49.04
2023-06-21T19:14:22.005Z,48.58
2023-06-21T19:16:52.283Z,48.27
2023-06-21T19:19:24.767Z,48.06
2023-06-21T19:21:54.042Z,48.00
2023-06-21T19:24:22.837Z,47.92
2023-06-21T19:26:51.861Z,48.23
2023-06-21T19:29:21.085Z,48.00
2023-06-21T19:31:50.694Z,47.89
2023-06-21T19:34:24.453Z,47.68
2023-06-21T19:36:52.906Z,47.58
2023-06-21T19:39:21.588Z,47.59
2023-06-21T19:41:50.443Z,47.62
2023-06-21T19:44:22.901Z,47.64
2023-06-21T19:46:53.820Z,48.59
2023-06-21T19:49:22.768Z,47.94
2023-06-21T19:51:51.177Z,47.96
2023-06-21T19:54:21.222Z,47.89
2023-06-21T19:56:49.706Z,47.65
2023-06-21T19:59:18.116Z,47.77
2023-06-21T20:01:49.765Z,47.88
2023-06-21T20:04:18.901Z,48.05
2023-06-21T20:06:48.672Z,47.99
2023-06-21T20:09:19.076Z,47.85
2023-06-21T20:11:48.836Z,47.72
2023-06-21T20:14:19.277Z,47.54
2023-06-21T20:16:50.809Z,47.46
2023-06-21T20:19:20.205Z,47.50
2023-06-21T20:21:49.824Z,47.53
2023-06-21T20:24:30.009Z,47.58
2023-06-21T20:27:00.757Z,47.75
2023-06-21T20:29:29.230Z,47.75
2023-06-21T20:31:59.064Z,47.68
2023-06-21T20:34:31.447Z,47.67
2023-06-21T20:41:04.319Z,48.21
2023-06-21T20:43:56.472Z,48.00
2023-06-21T20:46:42.144Z,48.01
2023-06-21T20:49:37.353Z,47.85
2023-06-21T20:56:04.416Z,48.03
2023-06-21T20:58:38.719Z,47.99
2023-06-21T21:04:39.791Z,48.21
2023-06-21T21:07:16.294Z,47.86
2023-06-21T21:09:48.158Z,47.73
2023-06-21T21:12:21.744Z,47.71
2023-06-21T21:14:53.587Z,47.78
2023-06-21T21:17:25.200Z,47.58
2023-06-21T21:19:57.340Z,47.53
2023-06-21T21:22:27.332Z,47.36
2023-06-21T21:24:57.366Z,47.64
2023-06-21T21:27:30.824Z,47.35
2023-06-21T21:30:00.455Z,47.35
2023-06-21T21:32:29.923Z,47.24
2023-06-21T21:35:00.772Z,47.08
2023-06-21T21:37:29.473Z,47.07
2023-06-21T21:40:25.952Z,47.29
2023-06-21T21:43:08.344Z,47.24
2023-06-21T21:46:11.180Z,47.66
2023-06-21T21:48:41.433Z,47.03
2023-06-21T21:51:10.742Z,46.97
2023-06-21T21:53:40.039Z,46.94
2023-06-21T21:56:11.217Z,46.87
2023-06-21T21:58:41.680Z,46.95
2023-06-21T22:01:11.165Z,47.05
2023-06-21T22:03:50.151Z,47.22
2023-06-21T22:06:55.488Z,47.51
2023-06-21T22:10:20.625Z,48.88
2023-06-21T22:13:08.875Z,47.50
2023-06-21T22:15:59.936Z,46.86
2023-06-21T22:18:49.674Z,46.82
2023-06-21T22:21:27.592Z,46.71
2023-06-21T22:24:13.320Z,46.90
2023-06-21T22:27:10.437Z,46.51
2023-06-21T22:30:11.564Z,46.57
2023-06-21T22:33:01.026Z,46.61
2023-06-21T22:35:53.789Z,46.14
2023-06-21T22:38:41.717Z,46.07
2023-06-21T22:41:38.686Z,46.14
2023-06-21T22:44:19.272Z,45.79
2023-06-21T22:46:51.285Z,45.59
2023-06-21T22:49:24.740Z,45.55
2023-06-21T22:51:54.530Z,45.55
2023-06-21T22:54:23.586Z,45.42
2023-06-21T22:56:54.260Z,45.50
2023-06-21T22:59:23.401Z,45.41
2023-06-21T23:01:52.929Z,45.24
2023-06-21T23:04:22.624Z,45.21
2023-06-21T23:06:51.326Z,45.37
2023-06-21T23:09:21.560Z,45.25
2023-06-21T23:11:50.462Z,45.36
2023-06-21T23:14:19.636Z,45.18
2023-06-21T23:16:49.129Z,45.06
2023-06-21T23:19:20.592Z,45.18
2023-06-21T23:21:50.659Z,45.19
2023-06-21T23:24:19.489Z,45.60
2023-06-21T23:26:50.391Z,45.91
2023-06-21T23:29:23.360Z,45.97
2023-06-21T23:31:53.110Z,46.07
2023-06-21T23:34:22.370Z,46.06
2023-06-21T23:36:53.158Z,45.90
2023-06-21T23:39:22.323Z,45.91
2023-06-21T23:41:51.971Z,45.99
2023-06-21T23:44:25.021Z,45.93
2023-06-21T23:46:54.341Z,46.14
2023-06-21T23:49:22.780Z,46.08
2023-06-21T23:51:54.334Z,46.21
2023-06-21T23:54:27.534Z,46.16
2023-06-21T23:56:56.827Z,46.06
2023-06-21T23:59:25.106Z,45.79
