createdAt,value
2018-11-25T00:04:41.675Z,81.83
2018-11-25T00:09:24.616Z,82.17
2018-11-25T00:14:08.801Z,82.31
2018-11-25T00:18:51.680Z,83.33
2018-11-25T00:23:34.747Z,82.77
2018-11-25T00:28:17.580Z,82.40
2018-11-25T00:33:00.555Z,82.46
2018-11-25T00:37:48.099Z,83.11
2018-11-25T00:42:26.575Z,83.26
2018-11-25T00:47:09.472Z,83.11
2018-11-25T00:51:52.545Z,83.87
2018-11-25T00:56:35.439Z,83.67
2018-11-25T01:01:18.548Z,83.36
2018-11-25T01:06:01.424Z,83.71
2018-11-25T01:10:44.377Z,83.48
2018-11-25T01:15:27.271Z,83.47
2018-11-25T01:20:12.128Z,83.49
2018-11-25T01:24:55.039Z,83.54
2018-11-25T01:29:37.942Z,83.77
2018-11-25T01:34:20.811Z,84.10
2018-11-25T01:39:04.069Z,83.73
2018-11-25T01:43:48.144Z,84.17
2018-11-25T01:48:30.986Z,83.85
2018-11-25T01:53:13.899Z,84.41
2018-11-25T01:57:56.772Z,84.53
2018-11-25T02:02:39.933Z,84.63
2018-11-25T02:07:22.779Z,84.56
2018-11-25T02:12:05.836Z,84.30
2018-11-25T02:16:48.706Z,84.50
2018-11-25T02:21:31.685Z,83.91
2018-11-25T02:26:14.555Z,84.32
2018-11-25T02:30:58.471Z,84.50
2018-11-25T02:35:41.348Z,84.46
2018-11-25T02:40:24.244Z,84.47
2018-11-25T02:45:11.104Z,84.54
2018-11-25T02:49:56.212Z,84.10
2018-11-25T02:54:39.088Z,84.94
2018-11-25T02:59:21.944Z,84.05
2018-11-25T03:04:04.893Z,84.46
2018-11-25T03:08:47.794Z,84.19
2018-11-25T03:13:32.206Z,83.68
2018-11-25T03:18:15.079Z,83.61
2018-11-25T03:22:58.486Z,83.23
2018-11-25T03:27:41.324Z,83.75
2018-11-25T03:32:24.405Z,84.54
2018-11-25T03:37:07.287Z,83.72
2018-11-25T03:41:50.172Z,82.93
2018-11-25T03:46:33.045Z,82.53
2018-11-25T03:51:17.998Z,83.58
2018-11-25T03:56:00.931Z,84.02
2018-11-25T04:00:44.030Z,83.11
2018-11-25T04:05:26.906Z,82.54
2018-11-25T04:10:12.980Z,83.25
2018-11-25T04:14:55.865Z,83.85
2018-11-25T04:19:39.912Z,84.25
2018-11-25T04:24:22.735Z,83.97
2018-11-25T04:29:07.694Z,84.04
2018-11-25T04:33:50.988Z,84.51
2018-11-25T04:38:34.130Z,84.24
2018-11-25T04:43:17.741Z,83.62
2018-11-25T04:48:00.630Z,83.46
2018-11-25T04:52:44.279Z,82.87
2018-11-25T04:57:27.144Z,83.06
2018-11-25T05:02:10.179Z,83.19
2018-11-25T05:06:53.346Z,83.34
2018-11-25T05:11:36.679Z,83.30
2018-11-25T05:16:19.559Z,82.13
2018-11-25T05:21:02.529Z,82.17
2018-11-25T05:25:45.431Z,82.08
2018-11-25T05:30:29.605Z,81.37
2018-11-25T05:35:13.627Z,81.39
2018-11-25T05:39:57.589Z,81.35
2018-11-25T05:44:40.445Z,82.78
2018-11-25T05:49:24.347Z,82.16
2018-11-25T05:54:07.272Z,81.39
2018-11-25T05:58:52.202Z,81.35
2018-11-25T06:03:35.099Z,81.17
2018-11-25T06:08:17.972Z,81.26
2018-11-25T06:13:00.931Z,81.39
2018-11-25T06:17:43.895Z,81.54
2018-11-25T06:22:26.907Z,81.98
2018-11-25T06:27:09.799Z,81.88
2018-11-25T06:31:52.909Z,82.32
2018-11-25T06:36:35.840Z,81.76
2018-11-25T06:41:18.935Z,81.75
2018-11-25T06:46:01.995Z,81.76
2018-11-25T06:50:46.960Z,82.07
2018-11-25T06:55:29.889Z,83.67
2018-11-25T07:00:15.182Z,83.75
2018-11-25T07:04:58.081Z,83.24
2018-11-25T07:09:41.053Z,83.07
2018-11-25T07:14:23.960Z,83.42
2018-11-25T07:19:06.863Z,83.19
2018-11-25T07:23:49.807Z,83.04
2018-11-25T07:28:32.757Z,83.53
2018-11-25T07:33:15.664Z,83.60
2018-11-25T07:37:58.559Z,83.70
2018-11-25T07:42:41.489Z,83.01
2018-11-25T07:47:24.359Z,80.78
2018-11-25T07:52:07.301Z,81.39
2018-11-25T07:56:50.161Z,78.48
2018-11-25T08:01:35.118Z,79.21
2018-11-25T08:06:18.258Z,78.24
2018-11-25T08:11:01.995Z,76.66
2018-11-25T08:15:44.855Z,77.98
2018-11-25T08:20:27.892Z,80.32
2018-11-25T08:25:14.771Z,78.70
2018-11-25T08:29:58.791Z,75.35
2018-11-25T08:34:41.675Z,76.44
2018-11-25T08:39:25.588Z,77.32
2018-11-25T08:44:08.488Z,76.38
2018-11-25T08:48:53.392Z,76.25
2018-11-25T08:53:36.303Z,74.80
2018-11-25T08:58:20.251Z,77.15
2018-11-25T09:03:03.127Z,75.77
2018-11-25T09:07:46.043Z,78.03
2018-11-25T09:12:29.117Z,73.96
2018-11-25T09:17:11.989Z,73.47
2018-11-25T09:21:56.154Z,72.84
2018-11-25T09:26:39.056Z,74.75
2018-11-25T09:31:22.165Z,71.95
2018-11-25T09:36:05.134Z,73.01
2018-11-25T09:40:48.170Z,73.57
2018-11-25T09:45:31.109Z,71.60
2018-11-25T09:50:21.347Z,73.98
2018-11-25T09:55:04.975Z,75.02
2018-11-25T09:59:48.895Z,71.92
2018-11-25T10:04:36.211Z,71.93
2018-11-25T10:09:21.367Z,70.44
2018-11-25T10:14:04.665Z,71.94
2018-11-25T10:18:48.677Z,69.76
2018-11-25T10:23:34.066Z,71.11
2018-11-25T10:28:17.007Z,73.34
2018-11-25T10:33:01.535Z,71.41
2018-11-25T10:37:45.517Z,70.78
2018-11-25T10:42:28.492Z,67.98
2018-11-25T10:47:11.411Z,68.64
2018-11-25T10:51:54.464Z,68.29
2018-11-25T10:56:37.315Z,68.73
2018-11-25T11:01:26.687Z,66.15
2018-11-25T11:06:14.933Z,67.91
2018-11-25T11:10:58.026Z,69.12
2018-11-25T11:15:41.144Z,69.90
2018-11-25T11:20:25.094Z,68.29
2018-11-25T11:25:08.918Z,69.04
2018-11-25T11:29:52.863Z,68.23
2018-11-25T11:34:35.735Z,65.37
2018-11-25T11:45:35.603Z,66.89
2018-11-25T11:50:20.882Z,65.69
2018-11-25T11:55:04.265Z,62.57
2018-11-25T11:59:48.858Z,62.30
2018-11-25T12:04:31.729Z,64.15
2018-11-25T12:09:14.795Z,62.77
2018-11-25T12:13:57.753Z,64.27
2018-11-25T12:18:40.999Z,62.70
2018-11-25T12:23:23.932Z,64.04
2018-11-25T12:28:08.074Z,61.87
2018-11-25T12:32:52.671Z,63.07
2018-11-25T12:37:36.161Z,62.66
2018-11-25T12:42:18.809Z,62.43
2018-11-25T12:47:01.685Z,62.92
2018-11-25T12:51:44.903Z,63.74
2018-11-25T12:56:27.822Z,64.76
2018-11-25T13:01:10.984Z,65.34
2018-11-25T13:05:54.010Z,65.82
2018-11-25T13:10:38.177Z,66.09
2018-11-25T13:15:21.098Z,65.86
2018-11-25T13:20:06.635Z,66.55
2018-11-25T13:24:49.508Z,67.15
2018-11-25T13:29:33.490Z,67.94
2018-11-25T13:34:16.398Z,69.75
2018-11-25T13:39:01.304Z,70.26
2018-11-25T13:43:44.232Z,70.70
2018-11-25T13:48:27.327Z,71.15
2018-11-25T13:53:10.209Z,71.28
2018-11-25T13:57:56.701Z,72.97
2018-11-25T14:02:40.185Z,72.53
2018-11-25T14:07:23.592Z,72.58
2018-11-25T14:12:06.646Z,72.93
2018-11-25T14:16:49.585Z,73.26
2018-11-25T14:21:32.665Z,73.92
2018-11-25T14:26:20.008Z,73.21
2018-11-25T14:31:04.184Z,74.33
2018-11-25T14:35:47.109Z,73.90
2018-11-25T14:40:31.139Z,74.26
2018-11-25T14:45:19.877Z,73.43
2018-11-25T14:50:03.499Z,72.64
2018-11-25T14:54:51.162Z,73.43
2018-11-25T14:59:31.100Z,72.65
2018-11-25T15:04:14.018Z,72.98
2018-11-25T15:08:58.151Z,72.86
2018-11-25T15:13:41.036Z,72.33
2018-11-25T15:18:25.191Z,73.15
2018-11-25T15:23:10.470Z,72.89
2018-11-25T15:27:53.627Z,72.71
2018-11-25T15:32:36.548Z,73.25
2018-11-25T15:37:19.454Z,73.48
2018-11-25T15:42:02.351Z,73.53
2018-11-25T15:46:45.230Z,73.11
2018-11-25T15:51:28.185Z,73.97
2018-11-25T15:56:11.172Z,74.30
2018-11-25T16:00:56.912Z,75.01
2018-11-25T16:05:42.320Z,75.10
2018-11-25T16:10:26.446Z,75.03
2018-11-25T16:15:11.948Z,75.72
2018-11-25T16:19:54.911Z,75.99
2018-11-25T16:24:37.813Z,76.15
2018-11-25T16:29:24.395Z,76.09
2018-11-25T16:34:07.255Z,76.15
2018-11-25T16:38:51.587Z,76.35
2018-11-25T16:43:34.435Z,77.16
2018-11-25T16:48:17.323Z,77.49
2018-11-25T16:53:00.221Z,76.78
2018-11-25T16:57:44.004Z,76.45
2018-11-25T17:02:26.859Z,76.20
2018-11-25T17:07:09.913Z,76.33
2018-11-25T17:11:52.862Z,76.09
2018-11-25T17:16:36.747Z,76.00
2018-11-25T17:21:20.390Z,75.84
2018-11-25T17:26:03.313Z,76.76
2018-11-25T17:30:46.421Z,76.46
2018-11-25T17:35:31.075Z,76.85
2018-11-25T17:40:14.565Z,76.52
2018-11-25T17:45:00.233Z,76.15
2018-11-25T17:49:43.317Z,76.25
2018-11-25T17:54:26.809Z,76.53
2018-11-25T17:59:09.851Z,76.90
2018-11-25T18:03:52.778Z,76.96
2018-11-25T18:08:36.908Z,76.77
2018-11-25T18:14:50.850Z,76.82
2018-11-25T18:19:33.964Z,76.26
2018-11-25T18:24:16.911Z,76.92
2018-11-25T18:29:00.083Z,77.20
2018-11-25T18:33:43.048Z,77.34
2018-11-25T18:38:27.065Z,77.75
2018-11-25T18:43:09.988Z,77.40
2018-11-25T18:47:53.439Z,77.39
2018-11-25T18:52:36.338Z,76.49
2018-11-25T18:57:25.548Z,76.04
2018-11-25T19:02:51.482Z,76.66
2018-11-25T19:07:40.512Z,77.29
2018-11-25T19:12:28.569Z,77.53
2018-11-25T19:17:13.927Z,77.67
2018-11-25T19:21:56.803Z,77.07
2018-11-25T19:26:42.766Z,77.12
2018-11-25T19:31:25.661Z,76.41
2018-11-25T19:36:08.621Z,76.71
2018-11-25T19:40:51.694Z,76.91
2018-11-25T19:45:35.117Z,77.50
2018-11-25T19:50:29.360Z,77.58
2018-11-25T19:55:13.387Z,77.89
2018-11-25T19:59:56.590Z,78.02
2018-11-25T20:04:39.489Z,78.27
2018-11-25T20:09:23.404Z,78.01
2018-11-25T20:14:06.399Z,78.02
2018-11-25T20:18:50.364Z,78.80
2018-11-25T20:23:33.323Z,78.61
2018-11-25T20:28:16.377Z,78.69
2018-11-25T20:33:04.724Z,78.81
2018-11-25T20:37:53.244Z,78.55
2018-11-25T20:42:36.239Z,78.45
2018-11-25T20:47:19.447Z,78.40
2018-11-25T20:52:07.927Z,78.81
2018-11-25T20:56:51.034Z,78.04
2018-11-25T21:01:34.907Z,77.89
2018-11-25T21:06:17.865Z,78.36
2018-11-25T21:11:00.979Z,77.68
2018-11-25T21:15:43.957Z,78.52
2018-11-25T21:20:27.019Z,78.70
2018-11-25T21:25:13.853Z,79.03
2018-11-25T21:29:56.894Z,78.42
2018-11-25T21:34:39.809Z,79.01
2018-11-25T21:39:23.248Z,80.01
2018-11-25T21:44:06.763Z,80.96
2018-11-25T21:48:50.756Z,80.98
2018-11-25T21:53:33.676Z,82.53
2018-11-25T21:58:17.335Z,82.61
2018-11-25T22:03:00.274Z,83.03
2018-11-25T22:07:44.333Z,81.64
2018-11-25T22:12:27.222Z,85.08
2018-11-25T22:17:10.292Z,84.62
2018-11-25T22:21:53.211Z,84.58
2018-11-25T22:26:36.938Z,86.12
2018-11-25T22:31:19.880Z,85.44
2018-11-25T22:36:02.731Z,85.72
2018-11-25T22:40:45.775Z,84.32
2018-11-25T22:45:28.643Z,85.77
2018-11-25T22:50:13.779Z,86.55
2018-11-25T22:54:56.648Z,86.58
2018-11-25T22:59:39.550Z,86.52
2018-11-25T23:04:33.408Z,87.91
2018-11-25T23:09:17.384Z,87.78
2018-11-25T23:14:00.259Z,87.69
2018-11-25T23:18:44.191Z,87.06
2018-11-25T23:23:27.094Z,88.19
2018-11-25T23:28:10.179Z,88.26
2018-11-25T23:32:53.060Z,88.03
2018-11-25T23:37:36.979Z,88.74
2018-11-25T23:42:19.875Z,89.57
2018-11-25T23:47:02.987Z,89.68
2018-11-25T23:51:45.869Z,90.03
2018-11-25T23:56:28.779Z,90.08
