createdAt,value
2018-10-16T00:00:14.645Z,17.48
2018-10-16T00:02:44.137Z,17.49
2018-10-16T00:05:13.072Z,17.50
2018-10-16T00:07:41.984Z,17.38
2018-10-16T00:10:10.970Z,17.31
2018-10-16T00:12:39.923Z,17.30
2018-10-16T00:15:09.934Z,17.29
2018-10-16T00:17:38.863Z,17.30
2018-10-16T00:20:07.895Z,17.28
2018-10-16T00:22:36.806Z,17.25
2018-10-16T00:25:07.494Z,17.21
2018-10-16T00:27:36.403Z,17.17
2018-10-16T00:30:05.682Z,17.15
2018-10-16T00:32:34.630Z,17.01
2018-10-16T00:35:03.537Z,16.93
2018-10-16T00:37:32.453Z,16.87
2018-10-16T00:40:01.387Z,16.81
2018-10-16T00:42:30.307Z,16.77
2018-10-16T00:44:59.246Z,16.70
2018-10-16T00:47:28.164Z,16.64
2018-10-16T00:49:57.103Z,16.62
2018-10-16T00:52:26.003Z,16.59
2018-10-16T00:54:54.985Z,16.55
2018-10-16T00:57:23.854Z,16.51
2018-10-16T00:59:52.787Z,16.43
2018-10-16T01:02:21.678Z,16.36
2018-10-16T01:04:50.615Z,16.30
2018-10-16T01:07:19.536Z,16.27
2018-10-16T01:09:48.455Z,16.24
2018-10-16T01:12:17.404Z,16.17
2018-10-16T01:14:46.346Z,16.13
2018-10-16T01:17:15.237Z,16.09
2018-10-16T01:19:44.169Z,16.05
2018-10-16T01:22:13.116Z,15.98
2018-10-16T01:24:42.021Z,16.28
2018-10-16T01:27:11.775Z,16.01
2018-10-16T01:29:40.691Z,15.96
2018-10-16T01:32:09.626Z,15.93
2018-10-16T01:34:38.568Z,15.83
2018-10-16T01:37:07.485Z,15.80
2018-10-16T01:39:36.448Z,15.80
2018-10-16T01:42:05.576Z,15.72
2018-10-16T01:44:34.480Z,15.66
2018-10-16T01:47:03.393Z,15.65
2018-10-16T01:49:32.316Z,15.64
2018-10-16T01:52:01.228Z,15.64
2018-10-16T01:54:30.196Z,15.64
2018-10-16T01:56:59.109Z,15.59
2018-10-16T01:59:28.039Z,15.58
2018-10-16T02:01:56.940Z,15.49
2018-10-16T02:04:25.885Z,15.44
2018-10-16T02:06:54.767Z,15.43
2018-10-16T02:09:23.701Z,15.43
2018-10-16T02:11:52.606Z,15.42
2018-10-16T02:14:21.536Z,15.37
2018-10-16T02:16:50.460Z,15.33
2018-10-16T02:19:19.381Z,15.30
2018-10-16T02:21:48.330Z,15.26
2018-10-16T02:24:17.279Z,15.18
2018-10-16T02:26:46.170Z,15.17
2018-10-16T02:29:15.100Z,15.48
2018-10-16T02:31:43.996Z,15.53
2018-10-16T02:34:12.925Z,15.22
2018-10-16T02:36:41.863Z,15.29
2018-10-16T02:39:11.451Z,15.20
2018-10-16T02:41:40.349Z,15.15
2018-10-16T02:44:09.906Z,15.04
2018-10-16T02:46:38.750Z,15.01
2018-10-16T02:49:07.938Z,15.13
2018-10-16T02:51:36.844Z,15.13
2018-10-16T02:54:05.892Z,15.05
2018-10-16T02:56:34.835Z,15.02
2018-10-16T02:59:03.736Z,14.91
2018-10-16T03:01:32.696Z,14.86
2018-10-16T03:04:01.661Z,14.85
2018-10-16T03:06:30.579Z,15.09
2018-10-16T03:08:59.480Z,14.69
2018-10-16T03:11:28.370Z,14.69
2018-10-16T03:13:57.323Z,14.71
2018-10-16T03:16:26.224Z,15.11
2018-10-16T03:18:55.160Z,14.90
2018-10-16T03:21:24.102Z,14.95
2018-10-16T03:23:53.056Z,14.87
2018-10-16T03:26:21.998Z,14.86
2018-10-16T03:28:50.932Z,14.75
2018-10-16T03:31:19.862Z,14.63
2018-10-16T03:33:48.785Z,14.54
2018-10-16T03:36:17.728Z,14.49
2018-10-16T03:38:46.620Z,14.45
2018-10-16T03:41:15.543Z,14.44
2018-10-16T03:43:44.452Z,14.52
2018-10-16T03:46:13.371Z,14.53
2018-10-16T03:48:42.271Z,14.47
2018-10-16T03:51:11.193Z,14.47
2018-10-16T03:53:40.122Z,14.44
2018-10-16T03:56:09.036Z,14.43
2018-10-16T03:58:37.937Z,14.40
2018-10-16T04:01:06.897Z,14.40
2018-10-16T04:03:35.825Z,14.37
2018-10-16T04:06:04.792Z,14.71
2018-10-16T04:08:33.718Z,14.46
2018-10-16T04:11:02.642Z,14.41
2018-10-16T04:13:31.567Z,14.42
2018-10-16T04:16:00.467Z,14.40
2018-10-16T04:18:29.404Z,14.32
2018-10-16T04:20:58.313Z,14.24
2018-10-16T04:23:27.252Z,14.19
2018-10-16T04:25:56.180Z,14.15
2018-10-16T04:28:25.064Z,14.02
2018-10-16T04:30:54.029Z,14.04
2018-10-16T04:33:22.969Z,13.94
2018-10-16T04:35:51.870Z,13.94
2018-10-16T04:38:20.770Z,13.94
2018-10-16T04:40:49.717Z,13.97
2018-10-16T04:43:18.636Z,14.06
2018-10-16T04:45:47.524Z,14.13
2018-10-16T04:48:16.438Z,14.15
2018-10-16T04:50:45.365Z,14.16
2018-10-16T04:53:14.253Z,14.17
2018-10-16T04:55:43.176Z,14.10
2018-10-16T04:58:12.079Z,13.99
2018-10-16T05:00:40.988Z,13.94
2018-10-16T05:03:09.891Z,13.93
2018-10-16T05:05:38.816Z,13.92
2018-10-16T05:08:07.716Z,13.93
2018-10-16T05:10:36.625Z,13.98
2018-10-16T05:13:05.605Z,14.09
2018-10-16T05:15:34.942Z,14.14
2018-10-16T05:18:03.959Z,14.01
2018-10-16T05:20:32.872Z,14.00
2018-10-16T05:23:01.814Z,13.97
2018-10-16T05:25:31.149Z,13.98
2018-10-16T05:28:00.045Z,13.96
2018-10-16T05:30:28.951Z,13.94
2018-10-16T05:32:57.890Z,13.93
2018-10-16T05:35:26.823Z,13.90
2018-10-16T05:37:55.769Z,14.00
2018-10-16T05:40:24.700Z,14.04
2018-10-16T05:42:53.717Z,14.03
2018-10-16T05:45:22.674Z,14.02
2018-10-16T05:47:51.588Z,14.07
2018-10-16T05:50:20.529Z,14.08
2018-10-16T05:52:49.433Z,14.05
2018-10-16T05:55:18.372Z,14.05
2018-10-16T05:57:47.272Z,14.07
2018-10-16T06:00:39.686Z,14.09
2018-10-16T06:03:08.789Z,14.11
2018-10-16T06:05:37.896Z,14.07
2018-10-16T06:08:06.935Z,14.08
2018-10-16T06:10:36.248Z,14.08
2018-10-16T06:13:05.468Z,14.11
2018-10-16T06:15:34.400Z,14.12
2018-10-16T06:18:03.300Z,14.17
2018-10-16T06:20:32.232Z,14.13
2018-10-16T06:23:01.195Z,14.16
2018-10-16T06:25:30.108Z,14.22
2018-10-16T06:27:59.676Z,14.25
2018-10-16T06:30:28.554Z,14.23
2018-10-16T06:32:57.477Z,14.25
2018-10-16T06:35:26.391Z,14.32
2018-10-16T06:37:55.314Z,14.33
2018-10-16T06:40:24.334Z,14.36
2018-10-16T06:42:53.172Z,14.37
2018-10-16T06:45:22.121Z,14.43
2018-10-16T06:47:51.071Z,14.54
2018-10-16T06:50:19.939Z,14.96
2018-10-16T06:52:48.840Z,14.77
2018-10-16T06:55:17.780Z,14.87
2018-10-16T06:57:46.673Z,14.92
2018-10-16T07:00:15.649Z,14.98
2018-10-16T07:02:44.655Z,15.01
2018-10-16T07:05:13.576Z,15.10
2018-10-16T07:07:42.496Z,15.17
2018-10-16T07:10:11.435Z,15.16
2018-10-16T07:12:40.332Z,15.26
2018-10-16T07:15:09.933Z,15.34
2018-10-16T07:17:38.714Z,15.41
2018-10-16T07:20:08.594Z,15.48
2018-10-16T07:22:37.535Z,15.51
2018-10-16T07:25:07.501Z,15.59
2018-10-16T07:27:36.439Z,15.62
2018-10-16T07:30:07.882Z,15.74
2018-10-16T07:32:36.817Z,15.83
2018-10-16T07:35:07.082Z,15.96
2018-10-16T07:37:36.736Z,16.08
2018-10-16T07:40:06.190Z,16.18
2018-10-16T07:42:35.126Z,16.30
2018-10-16T07:45:04.252Z,16.42
2018-10-16T07:47:33.196Z,16.53
2018-10-16T07:50:02.148Z,16.68
2018-10-16T07:52:31.068Z,16.85
2018-10-16T07:54:59.961Z,16.98
2018-10-16T07:57:28.897Z,17.13
2018-10-16T07:59:57.819Z,17.23
2018-10-16T08:02:26.717Z,17.34
2018-10-16T08:04:55.653Z,17.51
2018-10-16T08:07:24.534Z,17.64
2018-10-16T08:09:53.454Z,17.74
2018-10-16T08:12:22.382Z,17.89
2018-10-16T08:14:51.302Z,18.05
2018-10-16T08:17:20.306Z,18.20
2018-10-16T08:19:49.133Z,18.38
2018-10-16T08:22:18.031Z,18.57
2018-10-16T08:24:47.003Z,18.78
2018-10-16T08:27:15.910Z,19.02
2018-10-16T08:29:44.836Z,19.26
2018-10-16T08:32:13.765Z,19.47
2018-10-16T08:34:42.648Z,19.66
2018-10-16T08:37:12.672Z,19.82
2018-10-16T08:39:43.257Z,19.98
2018-10-16T08:42:36.587Z,20.21
2018-10-16T08:45:42.096Z,20.49
2018-10-16T08:48:47.837Z,20.78
2018-10-16T08:51:37.448Z,21.12
2018-10-16T08:54:06.807Z,21.30
2018-10-16T08:56:35.716Z,21.45
2018-10-16T08:59:04.748Z,21.68
2018-10-16T09:01:33.666Z,22.00
2018-10-16T09:04:03.250Z,22.23
2018-10-16T09:06:32.762Z,23.27
2018-10-16T09:09:02.032Z,23.82
2018-10-16T09:11:30.926Z,23.92
2018-10-16T09:13:59.916Z,24.60
2018-10-16T09:16:28.954Z,24.47
2018-10-16T09:18:57.857Z,24.51
2018-10-16T09:21:26.763Z,24.72
2018-10-16T09:23:55.674Z,24.76
2018-10-16T09:26:24.631Z,24.74
2018-10-16T09:28:53.584Z,24.72
2018-10-16T09:31:22.468Z,24.69
2018-10-16T09:33:51.350Z,24.68
2018-10-16T09:36:20.253Z,24.69
2018-10-16T09:38:49.140Z,24.13
2018-10-16T09:41:18.129Z,23.83
2018-10-16T09:43:47.025Z,23.53
2018-10-16T09:46:15.932Z,23.14
2018-10-16T09:48:44.858Z,23.03
2018-10-16T09:51:13.750Z,23.25
2018-10-16T09:53:42.653Z,23.25
2018-10-16T09:56:11.569Z,23.60
2018-10-16T09:58:40.476Z,23.66
2018-10-16T10:01:27.236Z,23.37
2018-10-16T10:03:56.183Z,24.39
2018-10-16T10:06:25.129Z,26.22
2018-10-16T10:08:54.041Z,27.04
2018-10-16T10:11:22.967Z,27.22
2018-10-16T10:13:51.873Z,27.30
2018-10-16T10:16:20.797Z,26.98
2018-10-16T10:18:49.714Z,26.56
2018-10-16T10:21:18.629Z,26.23
2018-10-16T10:23:47.541Z,26.68
2018-10-16T10:26:16.442Z,27.29
2018-10-16T10:28:45.361Z,28.21
2018-10-16T10:31:14.288Z,28.80
2018-10-16T10:33:43.218Z,28.60
2018-10-16T10:36:12.374Z,28.47
2018-10-16T10:38:41.309Z,28.34
2018-10-16T10:41:10.225Z,29.86
2018-10-16T10:43:39.117Z,31.65
2018-10-16T10:46:08.535Z,31.86
2018-10-16T10:48:37.992Z,30.70
2018-10-16T10:51:07.822Z,30.47
2018-10-16T10:53:36.329Z,30.58
2018-10-16T10:56:05.660Z,29.60
2018-10-16T10:58:34.520Z,29.49
2018-10-16T11:01:03.448Z,30.40
2018-10-16T11:03:32.597Z,30.29
2018-10-16T11:06:01.317Z,30.12
2018-10-16T11:08:30.215Z,29.46
2018-10-16T11:10:59.146Z,29.97
2018-10-16T11:13:28.045Z,30.93
2018-10-16T11:15:56.969Z,31.06
2018-10-16T11:18:25.901Z,31.15
2018-10-16T11:20:54.830Z,31.19
2018-10-16T11:23:23.719Z,31.33
2018-10-16T11:25:52.652Z,30.62
2018-10-16T11:28:21.596Z,29.87
2018-10-16T11:30:50.510Z,29.60
2018-10-16T11:33:19.397Z,29.09
2018-10-16T11:35:48.329Z,28.20
2018-10-16T11:38:17.257Z,27.84
2018-10-16T11:40:46.136Z,27.65
2018-10-16T11:43:15.086Z,27.43
2018-10-16T11:45:44.056Z,27.19
2018-10-16T11:48:12.952Z,26.74
2018-10-16T11:50:41.861Z,26.23
2018-10-16T11:53:10.769Z,26.12
2018-10-16T11:55:39.660Z,26.06
2018-10-16T11:58:08.624Z,25.99
2018-10-16T12:00:37.511Z,25.97
2018-10-16T12:03:06.508Z,26.02
2018-10-16T12:05:35.356Z,26.02
2018-10-16T12:08:04.460Z,26.48
2018-10-16T12:10:33.309Z,26.25
2018-10-16T12:13:02.234Z,26.37
2018-10-16T12:15:31.063Z,26.44
2018-10-16T12:18:37.422Z,26.62
2018-10-16T12:21:17.013Z,26.74
2018-10-16T12:23:46.200Z,26.78
2018-10-16T12:26:15.312Z,26.85
2018-10-16T12:28:44.364Z,26.91
2018-10-16T12:31:13.324Z,26.83
2018-10-16T12:33:42.129Z,26.62
2018-10-16T12:36:11.047Z,26.35
2018-10-16T12:38:40.062Z,26.31
2018-10-16T12:41:08.960Z,26.05
2018-10-16T12:43:38.044Z,25.97
2018-10-16T12:46:06.994Z,25.78
2018-10-16T12:48:35.812Z,25.72
2018-10-16T12:51:04.791Z,25.73
2018-10-16T12:53:33.631Z,25.71
2018-10-16T12:56:02.580Z,25.68
2018-10-16T12:58:31.465Z,25.91
2018-10-16T13:01:00.349Z,25.52
2018-10-16T13:03:29.333Z,25.43
2018-10-16T13:05:58.232Z,25.41
2018-10-16T13:08:27.126Z,25.36
2018-10-16T13:10:56.057Z,25.36
2018-10-16T13:13:24.955Z,25.21
2018-10-16T13:15:53.933Z,25.15
2018-10-16T13:18:22.824Z,25.30
2018-10-16T13:20:51.754Z,25.38
2018-10-16T13:23:20.701Z,25.44
2018-10-16T13:25:49.623Z,25.45
2018-10-16T13:28:18.532Z,25.42
2018-10-16T13:30:47.450Z,25.60
2018-10-16T13:33:16.337Z,25.27
2018-10-16T13:35:45.253Z,25.13
2018-10-16T13:38:14.233Z,25.15
2018-10-16T13:40:43.072Z,25.31
2018-10-16T13:43:11.965Z,25.31
2018-10-16T13:45:40.885Z,25.26
2018-10-16T13:48:09.891Z,25.23
2018-10-16T13:50:38.783Z,25.36
2018-10-16T13:53:07.816Z,25.38
2018-10-16T13:55:36.694Z,25.40
2018-10-16T13:58:06.121Z,25.47
2018-10-16T14:00:34.939Z,25.30
2018-10-16T14:03:03.893Z,25.34
2018-10-16T14:05:32.761Z,25.23
2018-10-16T14:08:01.697Z,25.05
2018-10-16T14:10:30.566Z,24.90
2018-10-16T14:12:59.478Z,24.95
2018-10-16T14:15:28.405Z,25.07
2018-10-16T14:17:57.304Z,25.08
2018-10-16T14:20:26.195Z,25.20
2018-10-16T14:22:55.114Z,25.22
2018-10-16T14:25:24.064Z,25.28
2018-10-16T14:27:52.957Z,25.20
2018-10-16T14:30:21.883Z,25.31
2018-10-16T14:32:50.839Z,25.26
2018-10-16T14:35:19.745Z,25.22
2018-10-16T14:37:48.688Z,25.29
2018-10-16T14:40:17.620Z,25.30
2018-10-16T14:42:46.493Z,25.39
2018-10-16T14:45:15.417Z,25.31
2018-10-16T14:47:44.400Z,25.33
2018-10-16T14:50:14.411Z,25.42
2018-10-16T14:52:43.330Z,25.30
2018-10-16T14:55:12.243Z,25.30
2018-10-16T14:57:41.233Z,25.14
2018-10-16T15:00:11.778Z,25.11
2018-10-16T15:02:40.676Z,25.27
2018-10-16T15:05:10.817Z,25.11
2018-10-16T15:07:39.749Z,25.03
2018-10-16T15:10:09.449Z,24.93
2018-10-16T15:12:38.323Z,24.88
2018-10-16T15:15:08.869Z,24.78
2018-10-16T15:17:37.700Z,24.73
2018-10-16T15:20:08.659Z,24.73
2018-10-16T15:22:37.509Z,24.59
2018-10-16T15:25:07.450Z,24.52
2018-10-16T15:27:36.341Z,24.41
2018-10-16T15:30:07.337Z,24.28
2018-10-16T15:32:36.420Z,24.20
2018-10-16T15:35:06.522Z,24.08
2018-10-16T15:37:35.576Z,23.98
2018-10-16T15:40:05.222Z,23.87
2018-10-16T15:42:34.028Z,23.79
2018-10-16T15:45:02.948Z,23.70
2018-10-16T15:47:31.917Z,23.63
2018-10-16T15:50:00.869Z,23.50
2018-10-16T15:52:29.801Z,23.43
2018-10-16T15:54:58.718Z,23.36
2018-10-16T15:57:27.661Z,23.26
2018-10-16T15:59:56.595Z,23.22
2018-10-16T16:02:25.701Z,23.16
2018-10-16T16:04:54.504Z,23.13
2018-10-16T16:07:23.435Z,23.07
2018-10-16T16:09:52.415Z,22.98
2018-10-16T16:12:21.328Z,22.92
2018-10-16T16:14:50.253Z,22.84
2018-10-16T16:17:19.154Z,22.78
2018-10-16T16:19:48.393Z,22.74
2018-10-16T16:22:17.314Z,22.65
2018-10-16T16:24:46.259Z,22.56
2018-10-16T16:27:15.168Z,22.43
2018-10-16T16:29:44.100Z,22.29
2018-10-16T16:32:13.415Z,22.14
2018-10-16T16:34:42.234Z,21.98
2018-10-16T16:37:11.299Z,21.85
2018-10-16T16:39:40.273Z,21.71
2018-10-16T16:42:09.458Z,21.56
2018-10-16T16:44:38.371Z,21.44
2018-10-16T16:47:07.578Z,21.29
2018-10-16T16:49:36.437Z,21.27
2018-10-16T16:52:05.726Z,21.25
2018-10-16T16:54:34.572Z,21.20
2018-10-16T16:57:03.499Z,21.12
2018-10-16T16:59:32.614Z,20.99
2018-10-16T17:02:01.737Z,20.88
2018-10-16T17:04:30.612Z,20.77
2018-10-16T17:06:59.502Z,20.66
2018-10-16T17:09:28.419Z,20.57
2018-10-16T17:11:57.448Z,20.47
2018-10-16T17:14:26.559Z,20.40
2018-10-16T17:16:55.644Z,20.34
2018-10-16T17:19:24.588Z,20.33
2018-10-16T17:21:53.608Z,20.53
2018-10-16T17:24:22.528Z,20.40
2018-10-16T17:26:51.550Z,20.26
2018-10-16T17:29:20.432Z,20.41
2018-10-16T17:31:49.465Z,20.24
2018-10-16T17:34:18.592Z,20.13
2018-10-16T17:36:47.591Z,20.02
2018-10-16T17:39:16.572Z,19.83
2018-10-16T17:41:45.455Z,20.03
2018-10-16T17:44:14.370Z,19.81
2018-10-16T17:46:43.475Z,19.77
2018-10-16T17:49:12.517Z,19.69
2018-10-16T17:51:41.476Z,19.64
2018-10-16T17:54:10.456Z,19.54
2018-10-16T17:56:39.359Z,19.46
2018-10-16T17:59:08.437Z,19.36
2018-10-16T18:01:37.437Z,19.21
2018-10-16T18:04:06.368Z,19.11
2018-10-16T18:06:35.252Z,19.07
2018-10-16T18:09:04.863Z,19.04
2018-10-16T18:11:33.937Z,19.00
2018-10-16T18:14:02.767Z,18.98
2018-10-16T18:16:34.581Z,18.93
2018-10-16T18:19:03.532Z,18.89
2018-10-16T18:21:32.516Z,18.82
2018-10-16T18:24:01.543Z,18.75
2018-10-16T18:26:30.486Z,18.54
2018-10-16T18:28:59.367Z,18.39
2018-10-16T18:31:28.324Z,18.36
2018-10-16T18:33:57.276Z,18.41
2018-10-16T18:36:26.753Z,18.45
2018-10-16T18:38:56.225Z,18.45
2018-10-16T18:41:25.229Z,18.43
2018-10-16T18:43:54.180Z,18.30
2018-10-16T18:46:23.160Z,18.11
2018-10-16T18:48:52.203Z,17.98
2018-10-16T18:51:21.294Z,17.85
2018-10-16T18:53:50.263Z,17.78
2018-10-16T18:56:19.220Z,17.75
2018-10-16T18:58:48.161Z,17.73
2018-10-16T19:01:17.194Z,17.71
2018-10-16T19:03:46.160Z,17.83
2018-10-16T19:06:15.117Z,17.76
2018-10-16T19:08:44.050Z,17.70
2018-10-16T19:11:12.968Z,17.76
2018-10-16T19:13:42.236Z,17.66
2018-10-16T19:16:11.432Z,17.58
2018-10-16T19:18:40.419Z,17.53
2018-10-16T19:21:09.416Z,17.52
2018-10-16T19:23:38.354Z,17.57
2018-10-16T19:30:11.043Z,17.33
2018-10-16T19:32:40.043Z,17.33
2018-10-16T19:35:10.382Z,17.39
2018-10-16T19:37:39.486Z,17.40
2018-10-16T19:40:08.428Z,17.43
2018-10-16T19:42:37.469Z,17.46
2018-10-16T19:45:07.231Z,17.46
2018-10-16T19:47:36.245Z,17.40
2018-10-16T19:50:05.308Z,17.30
2018-10-16T19:52:34.291Z,17.23
2018-10-16T19:55:03.255Z,17.18
2018-10-16T19:57:32.267Z,17.16
2018-10-16T20:00:01.488Z,17.15
2018-10-16T20:02:30.366Z,17.12
2018-10-16T20:05:02.992Z,17.11
2018-10-16T20:07:32.246Z,17.42
2018-10-16T20:10:02.252Z,17.13
2018-10-16T20:12:31.784Z,17.09
2018-10-16T20:15:18.424Z,17.45
2018-10-16T20:17:47.379Z,17.16
2018-10-16T20:20:16.360Z,17.05
2018-10-16T20:22:45.374Z,16.95
2018-10-16T20:25:14.407Z,16.86
2018-10-16T20:27:43.219Z,16.83
2018-10-16T20:30:12.519Z,16.77
2018-10-16T20:32:41.981Z,16.76
2018-10-16T20:35:10.948Z,16.76
2018-10-16T20:37:39.959Z,16.79
2018-10-16T20:40:09.065Z,16.77
2018-10-16T20:42:38.229Z,16.73
2018-10-16T20:45:07.509Z,16.63
2018-10-16T20:47:36.934Z,16.96
2018-10-16T20:50:06.646Z,17.06
2018-10-16T20:52:35.664Z,17.15
2018-10-16T20:55:04.728Z,16.82
2018-10-16T20:57:33.682Z,16.73
2018-10-16T21:00:03.023Z,16.69
2018-10-16T21:02:32.139Z,16.62
2018-10-16T21:05:01.683Z,16.64
2018-10-16T21:07:30.641Z,16.60
2018-10-16T21:09:59.604Z,16.56
2018-10-16T21:12:28.593Z,16.51
2018-10-16T21:14:57.573Z,16.53
2018-10-16T21:17:26.497Z,16.53
2018-10-16T21:19:55.441Z,16.55
2018-10-16T21:22:24.386Z,16.55
2018-10-16T21:24:53.336Z,16.63
2018-10-16T21:27:22.267Z,16.66
2018-10-16T21:29:51.285Z,16.64
2018-10-16T21:32:20.230Z,16.58
2018-10-16T21:34:49.139Z,16.56
2018-10-16T21:37:18.116Z,16.58
2018-10-16T21:39:47.087Z,16.65
2018-10-16T21:42:16.033Z,16.70
2018-10-16T21:44:45.023Z,16.79
2018-10-16T21:47:14.112Z,16.85
2018-10-16T21:49:42.954Z,16.89
2018-10-16T21:52:11.968Z,16.89
2018-10-16T21:54:40.895Z,16.93
2018-10-16T21:57:09.818Z,17.09
2018-10-16T21:59:38.871Z,17.20
2018-10-16T22:02:25.379Z,17.31
2018-10-16T22:04:54.396Z,17.42
2018-10-16T22:07:23.258Z,17.49
2018-10-16T22:09:52.190Z,17.46
2018-10-16T22:12:21.136Z,17.75
2018-10-16T22:14:50.074Z,17.59
2018-10-16T22:17:19.027Z,17.64
2018-10-16T22:19:47.991Z,17.68
2018-10-16T22:22:16.929Z,18.03
2018-10-16T22:24:45.851Z,17.86
2018-10-16T22:27:14.807Z,17.85
2018-10-16T22:29:43.785Z,17.89
2018-10-16T22:32:12.695Z,17.92
2018-10-16T22:34:41.633Z,17.93
2018-10-16T22:37:10.632Z,17.93
2018-10-16T22:39:39.486Z,17.95
2018-10-16T22:42:08.390Z,17.97
2018-10-16T22:44:37.412Z,18.00
2018-10-16T22:47:06.419Z,18.01
2018-10-16T22:49:35.301Z,18.01
2018-10-16T22:52:04.455Z,18.05
2018-10-16T22:54:33.404Z,18.08
2018-10-16T22:57:02.334Z,18.08
2018-10-16T22:59:31.274Z,18.37
2018-10-16T23:02:00.191Z,18.22
2018-10-16T23:04:29.112Z,18.21
2018-10-16T23:06:58.080Z,18.17
2018-10-16T23:09:26.975Z,18.17
2018-10-16T23:11:55.954Z,18.18
2018-10-16T23:14:24.904Z,18.19
2018-10-16T23:16:53.841Z,18.53
2018-10-16T23:19:22.803Z,18.39
2018-10-16T23:21:51.751Z,18.32
2018-10-16T23:24:20.687Z,18.26
2018-10-16T23:26:49.624Z,18.22
2018-10-16T23:29:18.553Z,18.17
2018-10-16T23:31:47.512Z,18.17
2018-10-16T23:34:16.458Z,18.16
2018-10-16T23:37:23.184Z,18.16
2018-10-16T23:39:52.151Z,18.16
2018-10-16T23:42:21.096Z,18.19
2018-10-16T23:44:50.036Z,18.41
2018-10-16T23:47:18.968Z,18.22
2018-10-16T23:49:47.942Z,18.43
2018-10-16T23:52:16.875Z,18.19
2018-10-16T23:54:45.845Z,18.14
2018-10-16T23:57:14.815Z,18.13
2018-10-16T23:59:43.768Z,18.05
