createdAt,value
2019-02-27T00:01:00.599Z,159.63
2019-02-27T00:03:34.151Z,159.70
2019-02-27T00:06:07.634Z,148.87
2019-02-27T00:08:41.085Z,130.53
2019-02-27T00:11:14.540Z,130.33
2019-02-27T00:13:48.043Z,121.87
2019-02-27T00:16:21.472Z,127.47
2019-02-27T00:18:58.525Z,114.60
2019-02-27T00:21:30.066Z,109.30
2019-02-27T00:24:03.539Z,114.50
2019-02-27T00:26:39.545Z,102.73
2019-02-27T00:29:13.686Z,108.60
2019-02-27T00:31:47.153Z,97.70
2019-02-27T00:34:20.632Z,114.77
2019-02-27T00:36:54.072Z,111.73
2019-02-27T00:39:30.836Z,129.17
2019-02-27T00:42:02.659Z,128.63
2019-02-27T00:44:36.142Z,135.67
2019-02-27T00:47:09.564Z,124.30
2019-02-27T00:49:43.021Z,125.27
2019-02-27T00:52:18.379Z,124.53
2019-02-27T00:54:51.586Z,120.03
2019-02-27T00:57:25.039Z,140.33
2019-02-27T00:59:58.468Z,128.33
2019-02-27T01:02:31.946Z,133.50
2019-02-27T01:05:09.191Z,133.87
2019-02-27T01:07:41.514Z,130.10
2019-02-27T01:10:14.957Z,133.90
2019-02-27T01:12:48.448Z,141.97
2019-02-27T01:15:21.885Z,156.57
2019-02-27T01:17:57.568Z,183.07
2019-02-27T01:20:30.438Z,208.20
2019-02-27T01:23:03.896Z,219.60
2019-02-27T01:25:37.448Z,261.40
2019-02-27T01:28:11.601Z,310.97
2019-02-27T01:30:45.100Z,312.13
2019-02-27T01:33:18.543Z,315.10
2019-02-27T01:35:52.433Z,382.13
2019-02-27T01:38:25.952Z,338.10
2019-02-27T01:40:59.396Z,343.43
2019-02-27T01:43:32.867Z,308.67
2019-02-27T01:46:06.321Z,357.17
2019-02-27T01:48:42.579Z,332.60
2019-02-27T01:51:14.896Z,328.93
2019-02-27T01:53:48.340Z,310.20
2019-02-27T01:56:21.785Z,324.27
2019-02-27T01:58:55.262Z,332.97
2019-02-27T02:01:30.267Z,307.73
2019-02-27T02:04:03.854Z,287.50
2019-02-27T02:06:37.291Z,493.60
2019-02-27T02:09:31.137Z,352.83
2019-02-27T02:12:19.490Z,480.77
2019-02-27T02:14:56.064Z,441.90
2019-02-27T02:17:41.656Z,567.77
2019-02-27T02:20:40.832Z,562.57
2019-02-27T02:23:25.838Z,474.57
2019-02-27T02:26:17.225Z,834.33
2019-02-27T02:29:08.626Z,788.03
2019-02-27T02:31:57.398Z,1082.73
2019-02-27T02:34:45.531Z,498.90
2019-02-27T02:37:27.850Z,566.10
2019-02-27T02:40:19.228Z,956.47
2019-02-27T02:43:03.153Z,542.70
2019-02-27T02:45:40.149Z,692.60
2019-02-27T02:48:22.519Z,664.37
2019-02-27T02:51:29.119Z,841.53
2019-02-27T02:54:15.126Z,939.17
2019-02-27T02:57:12.821Z,665.33
2019-02-27T03:00:01.902Z,661.80
2019-02-27T03:03:00.960Z,637.17
2019-02-27T03:05:46.757Z,606.00
2019-02-27T03:08:38.299Z,669.10
2019-02-27T03:11:31.370Z,414.87
2019-02-27T03:14:08.098Z,451.43
2019-02-27T03:17:10.224Z,376.80
2019-02-27T03:20:03.481Z,623.53
2019-02-27T03:23:02.487Z,475.57
2019-02-27T03:25:50.833Z,356.67
2019-02-27T03:28:30.572Z,355.87
2019-02-27T03:31:16.308Z,671.27
2019-02-27T03:33:45.605Z,677.80
2019-02-27T03:36:31.256Z,410.87
2019-02-27T03:39:34.974Z,893.23
2019-02-27T03:42:38.717Z,435.17
2019-02-27T03:45:21.382Z,458.63
2019-02-27T03:48:00.608Z,722.83
2019-02-27T03:50:49.641Z,663.43
2019-02-27T03:53:33.349Z,465.77
2019-02-27T03:56:26.412Z,620.80
2019-02-27T03:59:08.621Z,681.90
2019-02-27T04:01:53.532Z,1062.07
2019-02-27T04:04:35.973Z,1124.13
2019-02-27T04:07:31.560Z,532.93
2019-02-27T04:10:03.810Z,530.73
2019-02-27T04:12:37.244Z,506.70
2019-02-27T04:15:10.789Z,552.70
2019-02-27T04:17:43.317Z,592.90
2019-02-27T04:20:17.060Z,377.97
2019-02-27T04:22:50.506Z,467.00
2019-02-27T04:25:23.991Z,492.53
2019-02-27T04:27:57.452Z,481.70
2019-02-27T04:30:30.887Z,551.53
2019-02-27T04:33:04.486Z,605.73
2019-02-27T04:35:39.682Z,446.53
2019-02-27T04:38:13.045Z,430.47
2019-02-27T04:40:46.479Z,630.20
2019-02-27T04:43:19.935Z,1216.30
2019-02-27T04:45:53.425Z,798.40
2019-02-27T04:48:27.089Z,525.57
2019-02-27T04:51:01.976Z,783.43
2019-02-27T04:53:35.447Z,1018.97
2019-02-27T04:56:08.930Z,500.73
2019-02-27T04:58:43.264Z,564.83
2019-02-27T05:01:17.136Z,1167.13
2019-02-27T05:03:50.582Z,573.13
2019-02-27T05:06:24.066Z,772.27
2019-02-27T05:08:59.738Z,822.23
2019-02-27T05:11:32.631Z,592.63
2019-02-27T05:14:06.082Z,493.73
2019-02-27T05:16:39.561Z,674.67
2019-02-27T05:19:15.209Z,796.50
2019-02-27T05:21:52.298Z,780.17
2019-02-27T05:24:23.905Z,854.47
2019-02-27T05:26:58.106Z,536.40
2019-02-27T05:29:32.479Z,325.77
2019-02-27T05:32:06.210Z,505.90
2019-02-27T05:34:42.689Z,1140.60
2019-02-27T05:37:16.799Z,816.87
2019-02-27T05:39:51.150Z,766.67
2019-02-27T05:42:25.218Z,659.37
2019-02-27T05:44:58.715Z,772.37
2019-02-27T05:47:35.312Z,560.83
2019-02-27T05:50:11.034Z,453.93
2019-02-27T05:52:48.399Z,539.53
2019-02-27T05:55:19.578Z,916.73
2019-02-27T05:57:53.052Z,533.63
2019-02-27T06:00:26.487Z,612.33
2019-02-27T06:02:59.953Z,427.97
2019-02-27T06:05:33.626Z,428.03
2019-02-27T06:08:08.513Z,516.23
2019-02-27T06:10:41.945Z,309.63
2019-02-27T06:13:15.414Z,332.70
2019-02-27T06:15:49.259Z,300.30
2019-02-27T06:18:23.649Z,221.57
2019-02-27T06:20:57.288Z,242.53
2019-02-27T06:23:30.758Z,213.57
2019-02-27T06:26:04.185Z,180.43
2019-02-27T06:28:37.710Z,182.93
2019-02-27T06:31:11.352Z,181.37
2019-02-27T06:33:45.786Z,232.70
2019-02-27T06:36:19.305Z,192.37
2019-02-27T06:38:52.746Z,214.40
2019-02-27T06:41:26.228Z,199.00
2019-02-27T06:44:01.501Z,270.73
2019-02-27T06:46:34.895Z,70.53
2019-02-27T06:49:08.331Z,201.73
2019-02-27T06:51:41.947Z,237.73
2019-02-27T06:54:20.366Z,162.83
2019-02-27T06:56:53.837Z,194.10
2019-02-27T06:59:27.307Z,170.00
2019-02-27T07:02:00.776Z,166.27
2019-02-27T07:04:36.475Z,158.47
2019-02-27T07:07:09.349Z,192.37
2019-02-27T07:09:43.201Z,199.70
2019-02-27T07:12:21.600Z,158.17
2019-02-27T07:14:53.024Z,192.27
2019-02-27T07:17:26.508Z,123.27
2019-02-27T07:19:59.981Z,130.50
2019-02-27T07:22:33.412Z,156.73
2019-02-27T07:25:10.833Z,168.83
2019-02-27T07:27:44.260Z,120.93
2019-02-27T07:30:18.554Z,142.33
2019-02-27T07:32:51.988Z,137.93
2019-02-27T07:35:27.563Z,177.67
2019-02-27T07:38:00.570Z,144.73
2019-02-27T07:40:34.244Z,138.83
2019-02-27T07:43:07.720Z,163.03
2019-02-27T07:45:42.731Z,150.17
2019-02-27T07:48:16.261Z,140.97
2019-02-27T07:50:49.739Z,135.00
2019-02-27T07:53:23.244Z,114.27
2019-02-27T07:55:56.673Z,118.80
2019-02-27T07:58:33.788Z,132.00
2019-02-27T08:01:05.217Z,132.47
2019-02-27T08:03:38.669Z,116.57
2019-02-27T08:06:12.154Z,123.00
2019-02-27T08:08:45.588Z,112.37
2019-02-27T08:11:19.059Z,127.23
2019-02-27T08:13:52.489Z,120.83
2019-02-27T08:16:25.956Z,105.80
2019-02-27T08:18:59.390Z,121.23
2019-02-27T08:21:32.833Z,115.20
2019-02-27T08:24:07.386Z,124.20
2019-02-27T08:26:41.044Z,114.03
2019-02-27T08:29:14.512Z,112.83
2019-02-27T08:31:49.147Z,138.77
2019-02-27T08:34:23.751Z,113.47
2019-02-27T08:36:58.306Z,101.07
2019-02-27T08:39:32.171Z,94.70
2019-02-27T08:42:06.338Z,101.67
2019-02-27T08:44:43.008Z,102.73
2019-02-27T08:47:16.594Z,108.00
2019-02-27T08:49:51.097Z,105.83
2019-02-27T08:52:25.574Z,102.50
2019-02-27T08:55:05.340Z,114.20
2019-02-27T08:57:37.219Z,115.60
2019-02-27T09:00:17.824Z,99.57
2019-02-27T09:02:52.487Z,118.13
2019-02-27T09:05:28.304Z,102.47
2019-02-27T09:08:02.586Z,101.07
2019-02-27T09:10:37.013Z,104.70
2019-02-27T09:13:11.247Z,106.83
2019-02-27T09:15:45.121Z,105.90
2019-02-27T09:18:19.160Z,113.40
2019-02-27T09:20:54.262Z,101.97
2019-02-27T09:23:28.718Z,97.50
2019-02-27T09:26:03.539Z,93.17
2019-02-27T09:28:38.119Z,95.47
2019-02-27T09:31:12.407Z,89.90
2019-02-27T09:33:46.264Z,93.97
2019-02-27T09:36:20.612Z,91.10
2019-02-27T09:38:57.276Z,96.70
2019-02-27T09:41:29.856Z,93.13
2019-02-27T09:44:03.747Z,108.00
2019-02-27T09:46:37.169Z,92.67
2019-02-27T09:49:10.622Z,97.07
2019-02-27T09:51:44.070Z,100.40
2019-02-27T09:54:17.517Z,102.70
2019-02-27T09:56:50.975Z,100.63
2019-02-27T09:59:24.423Z,101.93
2019-02-27T10:01:57.872Z,104.03
2019-02-27T10:04:31.353Z,102.83
2019-02-27T10:07:04.785Z,103.77
2019-02-27T10:09:40.305Z,97.43
2019-02-27T10:12:13.323Z,99.70
2019-02-27T10:14:47.950Z,97.50
2019-02-27T10:17:21.874Z,94.50
2019-02-27T10:19:55.352Z,84.03
2019-02-27T10:22:28.791Z,83.17
2019-02-27T10:25:02.246Z,86.67
2019-02-27T10:27:35.695Z,76.53
2019-02-27T10:30:12.177Z,77.10
2019-02-27T10:32:45.598Z,76.53
2019-02-27T10:35:19.076Z,70.83
2019-02-27T10:37:54.434Z,74.50
2019-02-27T10:40:27.710Z,75.20
2019-02-27T10:43:01.150Z,69.13
2019-02-27T10:45:34.626Z,60.70
2019-02-27T10:48:08.061Z,60.60
2019-02-27T10:50:41.526Z,53.97
2019-02-27T10:53:14.970Z,43.47
2019-02-27T10:55:49.327Z,39.37
2019-02-27T10:58:24.670Z,35.33
2019-02-27T11:01:01.173Z,27.10
2019-02-27T11:03:33.279Z,31.03
2019-02-27T11:06:06.784Z,29.17
2019-02-27T11:08:40.224Z,25.27
2019-02-27T11:11:16.274Z,27.17
2019-02-27T11:13:52.141Z,25.50
2019-02-27T11:16:23.852Z,26.77
2019-02-27T11:18:57.371Z,24.07
2019-02-27T11:21:30.802Z,28.90
2019-02-27T11:24:04.362Z,29.43
2019-02-27T11:26:37.843Z,28.77
2019-02-27T11:29:11.304Z,29.87
2019-02-27T11:31:45.529Z,24.27
2019-02-27T11:34:19.548Z,32.70
2019-02-27T11:36:52.992Z,46.47
2019-02-27T11:39:26.452Z,44.10
2019-02-27T11:42:00.135Z,39.43
2019-02-27T11:44:33.587Z,40.40
2019-02-27T11:47:10.959Z,36.23
2019-02-27T11:49:42.142Z,38.77
2019-02-27T11:52:15.600Z,38.93
2019-02-27T11:54:49.060Z,40.07
2019-02-27T11:57:22.510Z,43.47
2019-02-27T11:59:55.970Z,42.03
2019-02-27T12:02:36.724Z,35.47
2019-02-27T12:05:06.673Z,34.57
2019-02-27T12:07:41.746Z,34.27
2019-02-27T12:10:20.606Z,33.17
2019-02-27T12:12:59.697Z,30.07
2019-02-27T12:15:29.172Z,37.73
2019-02-27T12:18:02.601Z,28.43
2019-02-27T12:20:36.084Z,29.13
2019-02-27T12:23:10.183Z,29.37
2019-02-27T12:25:44.182Z,24.27
2019-02-27T12:28:19.414Z,26.50
2019-02-27T12:30:52.939Z,27.43
2019-02-27T12:33:29.162Z,21.53
2019-02-27T12:36:01.570Z,21.07
2019-02-27T12:38:35.019Z,23.67
2019-02-27T12:41:08.496Z,19.70
2019-02-27T12:43:41.924Z,19.43
2019-02-27T12:46:15.406Z,16.30
2019-02-27T12:48:48.836Z,13.47
2019-02-27T12:51:22.273Z,20.20
2019-02-27T12:53:56.807Z,15.37
2019-02-27T12:56:30.273Z,13.00
2019-02-27T12:59:03.710Z,12.17
2019-02-27T13:01:37.214Z,14.10
2019-02-27T13:04:15.913Z,15.53
2019-02-27T13:06:45.758Z,14.63
2019-02-27T13:09:19.221Z,15.17
2019-02-27T13:11:52.648Z,11.17
2019-02-27T13:14:26.114Z,15.03
2019-02-27T13:16:59.560Z,13.00
2019-02-27T13:19:33.833Z,8.87
2019-02-27T13:22:08.354Z,11.03
2019-02-27T13:24:43.034Z,9.43
2019-02-27T13:27:16.657Z,10.20
2019-02-27T13:29:52.186Z,9.60
2019-02-27T13:32:27.340Z,10.23
2019-02-27T13:35:00.275Z,10.77
2019-02-27T13:37:36.102Z,8.60
2019-02-27T13:40:15.013Z,13.23
2019-02-27T13:42:52.284Z,7.27
2019-02-27T13:45:28.748Z,5.77
2019-02-27T13:48:05.227Z,5.73
2019-02-27T13:50:37.256Z,8.23
2019-02-27T13:53:10.712Z,6.43
2019-02-27T13:55:45.335Z,5.83
2019-02-27T13:58:19.265Z,7.00
2019-02-27T14:00:53.566Z,6.47
2019-02-27T14:03:29.501Z,6.17
2019-02-27T14:06:02.948Z,6.50
2019-02-27T14:08:36.441Z,8.97
2019-02-27T14:11:09.885Z,8.90
2019-02-27T14:13:44.826Z,7.37
2019-02-27T14:16:18.403Z,4.40
2019-02-27T14:18:54.188Z,9.30
2019-02-27T14:21:28.133Z,6.83
2019-02-27T14:24:04.640Z,7.27
2019-02-27T14:26:41.499Z,4.30
2019-02-27T14:29:14.736Z,6.33
2019-02-27T14:31:49.388Z,9.80
2019-02-27T14:34:27.162Z,7.67
2019-02-27T14:36:59.936Z,8.07
2019-02-27T14:39:33.760Z,7.23
2019-02-27T14:42:09.864Z,8.73
2019-02-27T14:44:43.783Z,6.20
2019-02-27T14:47:17.968Z,8.87
2019-02-27T14:49:51.381Z,7.50
2019-02-27T14:52:24.864Z,11.93
2019-02-27T14:55:02.973Z,8.87
2019-02-27T14:57:33.417Z,8.20
2019-02-27T15:00:10.212Z,8.07
2019-02-27T15:02:43.646Z,6.43
2019-02-27T15:05:17.108Z,8.47
2019-02-27T15:07:53.646Z,14.57
2019-02-27T15:10:25.647Z,8.73
2019-02-27T15:12:59.121Z,10.43
2019-02-27T15:15:33.025Z,12.77
2019-02-27T15:18:06.456Z,8.30
2019-02-27T15:20:41.015Z,10.90
2019-02-27T15:23:14.668Z,16.53
2019-02-27T15:25:48.158Z,9.27
2019-02-27T15:28:21.580Z,9.73
2019-02-27T15:30:55.080Z,11.53
2019-02-27T15:33:28.505Z,11.53
2019-02-27T15:36:01.985Z,10.90
2019-02-27T15:38:35.457Z,8.93
2019-02-27T15:41:08.875Z,9.97
2019-02-27T15:43:42.326Z,9.47
2019-02-27T15:46:15.776Z,13.97
2019-02-27T15:48:49.258Z,12.90
2019-02-27T15:51:22.692Z,12.60
2019-02-27T15:53:56.176Z,17.63
2019-02-27T15:56:29.647Z,23.00
2019-02-27T15:59:06.294Z,22.13
2019-02-27T16:01:38.519Z,24.33
2019-02-27T16:04:12.060Z,17.03
2019-02-27T16:06:45.537Z,25.60
2019-02-27T16:09:18.972Z,27.93
2019-02-27T16:11:52.661Z,44.10
2019-02-27T16:14:26.098Z,38.33
2019-02-27T16:16:59.590Z,37.20
2019-02-27T16:19:33.038Z,33.00
2019-02-27T16:22:06.517Z,38.77
2019-02-27T16:24:41.938Z,42.57
2019-02-27T16:27:15.104Z,47.93
2019-02-27T16:29:48.615Z,37.47
2019-02-27T16:32:22.071Z,24.30
2019-02-27T16:34:55.549Z,31.80
2019-02-27T16:37:29.014Z,28.30
2019-02-27T16:40:02.497Z,34.33
2019-02-27T16:42:36.337Z,35.73
2019-02-27T16:45:17.070Z,34.13
2019-02-27T16:47:50.515Z,36.10
2019-02-27T16:50:27.871Z,43.03
2019-02-27T16:53:00.910Z,48.97
2019-02-27T16:55:36.962Z,46.00
2019-02-27T16:58:09.514Z,44.90
2019-02-27T17:00:42.957Z,49.47
2019-02-27T17:03:16.425Z,61.60
2019-02-27T17:05:49.922Z,56.37
2019-02-27T17:08:23.356Z,57.40
2019-02-27T17:10:56.800Z,61.23
2019-02-27T17:13:30.291Z,67.53
2019-02-27T17:16:07.059Z,62.77
2019-02-27T17:18:43.647Z,66.80
2019-02-27T17:21:22.015Z,65.00
2019-02-27T17:23:52.336Z,60.53
2019-02-27T17:26:25.766Z,62.63
2019-02-27T17:28:59.278Z,67.13
2019-02-27T17:31:35.630Z,68.80
2019-02-27T17:34:13.473Z,72.77
2019-02-27T17:36:44.190Z,73.07
2019-02-27T17:39:21.897Z,76.17
2019-02-27T17:41:52.746Z,76.47
2019-02-27T17:44:26.216Z,78.40
2019-02-27T17:46:59.672Z,73.47
2019-02-27T17:49:33.149Z,70.03
2019-02-27T17:52:11.263Z,71.63
2019-02-27T17:54:43.343Z,70.30
2019-02-27T17:57:16.800Z,73.17
2019-02-27T17:59:50.250Z,74.60
2019-02-27T18:02:23.724Z,75.83
2019-02-27T18:04:57.146Z,69.27
2019-02-27T18:07:34.306Z,70.43
2019-02-27T18:10:09.201Z,67.80
2019-02-27T18:12:45.351Z,63.10
2019-02-27T18:15:22.386Z,68.67
2019-02-27T18:17:55.871Z,69.90
2019-02-27T18:20:29.314Z,79.00
2019-02-27T18:23:02.949Z,74.53
2019-02-27T18:25:41.045Z,79.50
2019-02-27T18:28:11.554Z,84.90
2019-02-27T18:30:45.727Z,77.77
2019-02-27T18:33:19.168Z,72.63
2019-02-27T18:35:54.464Z,69.70
2019-02-27T18:38:28.450Z,76.07
2019-02-27T18:41:03.158Z,75.97
2019-02-27T18:43:38.361Z,73.43
2019-02-27T18:46:12.646Z,61.50
2019-02-27T18:48:47.183Z,82.00
2019-02-27T18:51:21.619Z,71.03
2019-02-27T18:53:56.080Z,68.83
2019-02-27T18:56:29.567Z,61.27
2019-02-27T18:59:03.460Z,67.63
2019-02-27T19:01:41.348Z,84.90
2019-02-27T19:04:15.021Z,84.80
2019-02-27T19:06:52.874Z,107.63
2019-02-27T19:09:29.301Z,115.60
2019-02-27T19:12:03.489Z,100.63
2019-02-27T19:14:46.359Z,107.40
2019-02-27T19:17:18.075Z,92.87
2019-02-27T19:19:52.279Z,86.03
2019-02-27T19:22:26.686Z,101.70
2019-02-27T19:25:03.859Z,114.97
2019-02-27T19:27:38.345Z,109.17
2019-02-27T19:30:14.704Z,104.77
2019-02-27T19:32:51.539Z,106.07
2019-02-27T19:35:26.117Z,97.17
2019-02-27T19:38:00.316Z,92.90
2019-02-27T19:40:34.700Z,87.67
2019-02-27T19:43:10.175Z,89.70
2019-02-27T19:45:44.571Z,108.83
2019-02-27T19:48:20.446Z,111.30
2019-02-27T19:50:54.791Z,110.90
2019-02-27T19:53:28.855Z,114.80
2019-02-27T19:56:03.017Z,103.10
2019-02-27T19:58:37.450Z,99.57
2019-02-27T20:01:13.293Z,95.83
2019-02-27T20:03:47.464Z,98.10
2019-02-27T20:06:21.518Z,91.47
2019-02-27T20:08:55.728Z,82.80
2019-02-27T20:11:29.805Z,81.77
2019-02-27T20:14:05.173Z,75.03
2019-02-27T20:16:38.853Z,81.13
2019-02-27T20:19:21.982Z,83.13
2019-02-27T20:21:49.025Z,85.13
2019-02-27T20:24:23.704Z,87.10
2019-02-27T20:26:58.448Z,89.90
2019-02-27T20:29:31.879Z,85.43
2019-02-27T20:32:06.666Z,84.33
2019-02-27T20:34:42.602Z,82.57
2019-02-27T20:37:17.234Z,90.53
2019-02-27T20:39:52.062Z,86.40
2019-02-27T20:42:26.607Z,86.37
2019-02-27T20:45:01.260Z,91.17
2019-02-27T20:47:38.474Z,90.70
2019-02-27T20:50:20.978Z,100.63
2019-02-27T20:52:50.245Z,107.80
2019-02-27T20:55:23.903Z,104.97
2019-02-27T20:57:57.360Z,107.90
2019-02-27T21:00:35.771Z,103.67
2019-02-27T21:03:06.073Z,108.57
2019-02-27T21:05:41.038Z,104.10
2019-02-27T21:08:14.791Z,103.67
2019-02-27T21:10:48.216Z,106.20
2019-02-27T21:13:23.303Z,102.57
2019-02-27T21:15:57.014Z,106.67
2019-02-27T21:18:32.584Z,110.27
2019-02-27T21:21:09.118Z,107.07
2019-02-27T21:23:46.507Z,105.60
2019-02-27T21:26:19.988Z,110.70
2019-02-27T21:28:58.730Z,106.60
2019-02-27T21:31:28.214Z,112.30
2019-02-27T21:34:04.661Z,110.67
2019-02-27T21:36:38.729Z,107.80
2019-02-27T21:39:12.513Z,111.63
2019-02-27T21:41:46.282Z,115.90
2019-02-27T21:44:25.538Z,105.23
2019-02-27T21:46:54.912Z,107.13
2019-02-27T21:49:31.846Z,105.67
2019-02-27T21:52:03.444Z,102.23
2019-02-27T21:54:39.231Z,101.17
2019-02-27T21:57:12.040Z,108.47
2019-02-27T21:59:46.178Z,103.87
2019-02-27T22:02:20.084Z,102.27
2019-02-27T22:04:54.172Z,100.50
2019-02-27T22:07:32.931Z,107.53
2019-02-27T22:10:03.506Z,105.20
2019-02-27T22:12:37.280Z,101.13
2019-02-27T22:15:21.929Z,108.73
2019-02-27T22:17:51.918Z,117.20
2019-02-27T22:20:26.771Z,115.80
2019-02-27T22:23:00.422Z,112.43
2019-02-27T22:25:33.853Z,122.50
2019-02-27T22:28:07.336Z,124.87
2019-02-27T22:30:40.778Z,114.27
2019-02-27T22:33:14.226Z,113.73
2019-02-27T22:35:47.659Z,112.47
2019-02-27T22:38:25.778Z,105.97
2019-02-27T22:40:56.200Z,102.80
2019-02-27T22:43:29.653Z,98.43
2019-02-27T22:46:03.348Z,97.87
2019-02-27T22:48:36.810Z,100.27
2019-02-27T22:51:12.646Z,93.87
2019-02-27T22:53:45.346Z,96.93
2019-02-27T22:56:18.782Z,95.70
2019-02-27T22:58:52.245Z,93.87
2019-02-27T23:01:27.329Z,93.97
2019-02-27T23:04:00.865Z,89.63
2019-02-27T23:06:34.301Z,104.77
2019-02-27T23:09:08.608Z,99.93
2019-02-27T23:11:42.139Z,102.37
2019-02-27T23:14:18.834Z,99.67
2019-02-27T23:16:50.648Z,102.60
2019-02-27T23:19:24.111Z,111.07
2019-02-27T23:21:58.425Z,100.87
2019-02-27T23:24:31.916Z,105.77
2019-02-27T23:27:05.384Z,100.43
2019-02-27T23:29:40.004Z,106.07
2019-02-27T23:32:13.994Z,108.47
2019-02-27T23:34:47.461Z,99.83
2019-02-27T23:37:20.968Z,93.50
2019-02-27T23:39:54.404Z,94.70
2019-02-27T23:42:28.077Z,84.73
2019-02-27T23:45:05.621Z,78.97
2019-02-27T23:47:40.667Z,84.37
2019-02-27T23:50:14.495Z,81.20
2019-02-27T23:52:47.934Z,84.47
2019-02-27T23:55:25.427Z,87.83
2019-02-27T23:57:58.847Z,85.37
