createdAt,value
2023-03-10T00:01:17.743Z,100.00
2023-03-10T00:03:45.999Z,100.00
2023-03-10T00:06:15.622Z,100.00
2023-03-10T00:08:43.611Z,100.00
2023-03-10T00:11:11.409Z,100.00
2023-03-10T00:13:39.283Z,100.00
2023-03-10T00:16:07.782Z,100.00
2023-03-10T00:18:35.275Z,100.00
2023-03-10T00:21:02.527Z,100.00
2023-03-10T00:23:30.753Z,100.00
2023-03-10T00:26:00.803Z,100.00
2023-03-10T00:28:28.755Z,100.00
2023-03-10T00:31:10.810Z,100.00
2023-03-10T00:33:38.936Z,100.00
2023-03-10T00:36:24.048Z,100.00
2023-03-10T00:38:53.004Z,100.00
2023-03-10T00:41:24.159Z,100.00
2023-03-10T00:43:52.869Z,100.00
2023-03-10T00:46:20.989Z,100.00
2023-03-10T00:48:48.538Z,100.00
2023-03-10T00:51:16.064Z,100.00
2023-03-10T00:53:43.992Z,100.00
2023-03-10T00:56:15.661Z,100.00
2023-03-10T00:58:44.313Z,100.00
2023-03-10T01:01:18.159Z,100.00
2023-03-10T01:03:46.413Z,100.00
2023-03-10T01:06:14.427Z,100.00
2023-03-10T01:08:42.178Z,100.00
2023-03-10T01:11:09.629Z,100.00
2023-03-10T01:13:38.768Z,100.00
2023-03-10T01:16:07.740Z,100.00
2023-03-10T01:18:35.433Z,100.00
2023-03-10T01:21:04.581Z,100.00
2023-03-10T01:23:32.331Z,100.00
2023-03-10T01:25:59.787Z,100.00
2023-03-10T01:28:27.302Z,100.00
2023-03-10T01:30:54.536Z,100.00
2023-03-10T01:33:21.909Z,100.00
2023-03-10T01:35:49.308Z,100.00
2023-03-10T01:38:17.957Z,100.00
2023-03-10T01:40:50.316Z,100.00
2023-03-10T01:43:35.998Z,100.00
2023-03-10T01:46:32.271Z,100.00
2023-03-10T01:49:26.255Z,100.00
2023-03-10T01:52:25.011Z,100.00
2023-03-10T01:55:00.965Z,100.00
2023-03-10T01:57:33.785Z,100.00
2023-03-10T02:00:01.572Z,100.00
2023-03-10T02:02:35.312Z,100.00
2023-03-10T02:05:03.020Z,100.00
2023-03-10T02:07:34.690Z,100.00
2023-03-10T02:10:03.313Z,100.00
2023-03-10T02:12:30.809Z,100.00
2023-03-10T02:15:00.169Z,100.00
2023-03-10T02:17:28.360Z,100.00
2023-03-10T02:20:07.104Z,100.00
2023-03-10T02:22:34.694Z,100.00
2023-03-10T02:25:08.639Z,100.00
2023-03-10T02:27:39.966Z,100.00
2023-03-10T02:30:07.944Z,100.00
2023-03-10T02:32:42.296Z,100.00
2023-03-10T02:35:11.417Z,100.00
2023-03-10T02:37:50.923Z,100.00
2023-03-10T02:40:40.409Z,100.00
2023-03-10T02:43:26.293Z,100.00
2023-03-10T02:46:05.276Z,100.00
2023-03-10T02:48:36.835Z,100.00
2023-03-10T02:51:13.428Z,100.00
2023-03-10T02:53:41.651Z,100.00
2023-03-10T02:56:09.188Z,100.00
2023-03-10T02:58:38.974Z,100.00
2023-03-10T03:01:08.923Z,100.00
2023-03-10T03:03:41.042Z,100.00
2023-03-10T03:06:10.071Z,100.00
2023-03-10T03:08:37.600Z,100.00
2023-03-10T03:11:07.474Z,100.00
2023-03-10T03:13:35.389Z,100.00
2023-03-10T03:16:06.385Z,100.00
2023-03-10T03:18:34.216Z,100.00
2023-03-10T03:21:11.338Z,100.00
2023-03-10T03:23:40.305Z,100.00
2023-03-10T03:26:18.407Z,100.00
2023-03-10T03:28:46.494Z,100.00
2023-03-10T03:31:18.687Z,100.00
2023-03-10T03:33:46.659Z,100.00
2023-03-10T03:36:14.252Z,100.00
2023-03-10T03:38:42.078Z,100.00
2023-03-10T03:41:09.893Z,100.00
2023-03-10T03:43:39.113Z,100.00
2023-03-10T03:46:06.774Z,100.00
2023-03-10T03:48:34.977Z,100.00
2023-03-10T03:51:04.995Z,100.00
2023-03-10T03:53:38.368Z,100.00
2023-03-10T03:56:06.616Z,100.00
2023-03-10T03:58:36.830Z,100.00
2023-03-10T04:01:04.700Z,100.00
2023-03-10T04:03:38.743Z,100.00
2023-03-10T04:06:07.987Z,100.00
2023-03-10T04:08:35.800Z,100.00
2023-03-10T04:11:04.242Z,100.00
2023-03-10T04:13:33.170Z,100.00
2023-03-10T04:16:01.607Z,100.00
2023-03-10T04:18:34.047Z,100.00
2023-03-10T04:21:02.497Z,100.00
2023-03-10T04:23:30.757Z,100.00
2023-03-10T04:25:58.802Z,100.00
2023-03-10T04:28:27.968Z,100.00
2023-03-10T04:30:56.312Z,100.00
2023-03-10T04:33:27.241Z,100.00
2023-03-10T04:35:55.114Z,100.00
2023-03-10T04:38:24.294Z,100.00
2023-03-10T04:40:58.747Z,100.00
2023-03-10T04:43:31.089Z,100.00
2023-03-10T04:45:59.274Z,100.00
2023-03-10T04:48:27.513Z,100.00
2023-03-10T04:50:56.701Z,100.00
2023-03-10T04:53:24.982Z,100.00
2023-03-10T04:55:52.719Z,100.00
2023-03-10T04:58:22.243Z,100.00
2023-03-10T05:01:02.143Z,100.00
2023-03-10T05:03:32.422Z,100.00
2023-03-10T05:06:00.029Z,100.00
2023-03-10T05:08:28.270Z,100.00
2023-03-10T05:10:55.806Z,100.00
2023-03-10T05:13:23.434Z,100.00
2023-03-10T05:15:51.068Z,100.00
2023-03-10T05:18:18.693Z,100.00
2023-03-10T05:20:46.105Z,100.00
2023-03-10T05:23:13.779Z,100.00
2023-03-10T05:25:41.289Z,100.00
2023-03-10T05:28:08.803Z,100.00
2023-03-10T05:30:36.330Z,100.00
2023-03-10T05:33:04.043Z,100.00
2023-03-10T05:35:31.570Z,100.00
2023-03-10T05:37:59.552Z,100.00
2023-03-10T05:40:26.924Z,100.00
2023-03-10T05:42:54.297Z,100.00
2023-03-10T05:45:23.103Z,100.00
2023-03-10T05:47:51.098Z,100.00
2023-03-10T05:50:20.066Z,100.00
2023-03-10T05:52:47.535Z,99.44
2023-03-10T05:55:18.402Z,99.59
2023-03-10T05:57:46.959Z,100.00
2023-03-10T06:00:16.029Z,100.00
2023-03-10T06:02:49.243Z,100.00
2023-03-10T06:05:16.925Z,100.00
2023-03-10T06:07:44.453Z,99.74
2023-03-10T06:10:12.068Z,100.00
2023-03-10T06:12:39.523Z,100.00
2023-03-10T06:15:07.654Z,98.89
2023-03-10T06:17:35.323Z,98.72
2023-03-10T06:20:03.640Z,99.06
2023-03-10T06:22:31.474Z,99.48
2023-03-10T06:24:58.946Z,98.48
2023-03-10T06:27:26.300Z,98.25
2023-03-10T06:29:53.784Z,98.68
2023-03-10T06:32:21.342Z,97.75
2023-03-10T06:34:48.854Z,96.75
2023-03-10T06:37:16.147Z,96.60
2023-03-10T06:39:43.688Z,95.77
2023-03-10T06:42:11.226Z,95.77
2023-03-10T06:44:38.696Z,97.45
2023-03-10T06:47:06.057Z,95.85
2023-03-10T06:49:34.075Z,95.10
2023-03-10T06:52:01.683Z,95.06
2023-03-10T06:54:29.201Z,95.25
2023-03-10T06:56:56.477Z,94.76
2023-03-10T06:59:23.952Z,95.74
2023-03-10T07:01:51.385Z,95.16
2023-03-10T07:04:19.094Z,94.68
2023-03-10T07:06:46.521Z,94.61
2023-03-10T07:09:13.841Z,93.51
2023-03-10T07:11:41.215Z,93.52
2023-03-10T07:14:08.631Z,92.75
2023-03-10T07:16:36.060Z,91.53
2023-03-10T07:19:03.726Z,91.64
2023-03-10T07:21:32.202Z,91.04
2023-03-10T07:23:59.533Z,90.81
2023-03-10T07:26:26.934Z,89.93
2023-03-10T07:28:54.622Z,90.10
2023-03-10T07:31:22.256Z,89.19
2023-03-10T07:33:49.979Z,88.99
2023-03-10T07:36:19.707Z,89.67
2023-03-10T07:38:47.618Z,88.85
2023-03-10T07:41:18.681Z,89.76
2023-03-10T07:43:46.393Z,89.77
2023-03-10T07:46:15.741Z,89.58
2023-03-10T07:48:44.126Z,89.34
2023-03-10T07:51:12.618Z,88.39
2023-03-10T07:53:40.145Z,86.70
2023-03-10T07:56:08.326Z,86.72
2023-03-10T07:58:36.798Z,86.25
2023-03-10T08:01:05.734Z,87.39
2023-03-10T08:03:34.323Z,87.78
2023-03-10T08:06:02.600Z,88.26
2023-03-10T08:08:30.300Z,87.86
2023-03-10T08:11:06.229Z,86.98
2023-03-10T08:13:34.077Z,86.76
2023-03-10T08:16:02.430Z,86.69
2023-03-10T08:18:31.572Z,86.94
2023-03-10T08:20:59.945Z,86.46
2023-03-10T08:23:27.504Z,85.70
2023-03-10T08:25:55.012Z,86.12
2023-03-10T08:28:22.315Z,85.66
2023-03-10T08:31:03.658Z,85.85
2023-03-10T08:33:33.047Z,86.12
2023-03-10T08:36:04.928Z,86.41
2023-03-10T08:38:32.974Z,85.14
2023-03-10T08:41:11.005Z,84.62
2023-03-10T08:43:39.397Z,84.41
2023-03-10T08:46:08.803Z,82.81
2023-03-10T08:48:36.967Z,82.53
2023-03-10T08:51:05.590Z,80.68
2023-03-10T08:53:35.074Z,79.19
2023-03-10T08:56:02.634Z,78.10
2023-03-10T08:58:30.304Z,74.64
2023-03-10T09:00:57.909Z,69.28
2023-03-10T09:03:26.525Z,66.74
2023-03-10T09:05:55.494Z,65.46
2023-03-10T09:08:23.073Z,65.02
2023-03-10T09:10:50.702Z,64.11
2023-03-10T09:13:18.195Z,64.39
2023-03-10T09:15:45.410Z,65.03
2023-03-10T09:18:15.196Z,64.18
2023-03-10T09:20:43.821Z,63.55
2023-03-10T09:23:14.308Z,62.65
2023-03-10T09:25:41.956Z,62.73
2023-03-10T09:28:11.605Z,62.03
2023-03-10T09:30:41.115Z,61.78
2023-03-10T09:33:15.765Z,62.70
2023-03-10T09:35:52.334Z,64.04
2023-03-10T09:38:20.596Z,63.72
2023-03-10T09:41:20.286Z,61.87
2023-03-10T09:44:07.721Z,61.79
2023-03-10T09:46:50.643Z,62.24
2023-03-10T09:49:36.875Z,61.49
2023-03-10T09:52:39.275Z,60.46
2023-03-10T09:55:23.208Z,58.71
2023-03-10T09:57:54.097Z,57.79
2023-03-10T10:00:38.931Z,55.85
2023-03-10T10:03:17.511Z,54.42
2023-03-10T10:05:47.111Z,53.49
2023-03-10T10:08:54.853Z,52.21
2023-03-10T10:11:33.495Z,53.13
2023-03-10T10:14:30.363Z,53.71
2023-03-10T10:17:23.487Z,54.46
2023-03-10T10:19:53.728Z,55.01
2023-03-10T10:22:27.029Z,55.34
2023-03-10T10:25:10.454Z,55.18
2023-03-10T10:27:39.183Z,54.23
2023-03-10T10:30:33.196Z,54.21
2023-03-10T10:33:11.842Z,53.47
2023-03-10T10:35:42.516Z,53.75
2023-03-10T10:38:10.100Z,53.80
2023-03-10T10:41:21.768Z,53.42
2023-03-10T10:43:50.514Z,52.54
2023-03-10T10:46:26.144Z,52.71
2023-03-10T10:49:27.994Z,52.93
2023-03-10T10:52:04.848Z,52.74
2023-03-10T10:54:42.007Z,53.54
2023-03-10T10:57:24.387Z,53.09
2023-03-10T10:59:52.043Z,52.69
2023-03-10T11:02:32.885Z,53.96
2023-03-10T11:05:12.333Z,54.24
2023-03-10T11:07:40.263Z,53.96
2023-03-10T11:10:13.461Z,53.02
2023-03-10T11:13:05.739Z,53.13
2023-03-10T11:15:36.880Z,53.25
2023-03-10T11:18:18.883Z,52.57
2023-03-10T11:21:04.102Z,52.68
2023-03-10T11:23:53.816Z,51.89
2023-03-10T11:26:39.504Z,51.39
2023-03-10T11:29:24.156Z,50.91
2023-03-10T11:31:57.881Z,50.83
2023-03-10T11:34:30.698Z,50.01
2023-03-10T11:37:32.673Z,49.62
2023-03-10T11:40:50.140Z,49.98
2023-03-10T11:43:28.616Z,49.92
2023-03-10T11:45:59.596Z,50.09
2023-03-10T11:48:32.989Z,50.48
2023-03-10T11:51:04.022Z,51.50
2023-03-10T11:54:00.065Z,51.26
2023-03-10T11:56:28.724Z,50.66
2023-03-10T11:59:06.979Z,51.39
2023-03-10T12:01:38.544Z,51.17
2023-03-10T12:04:24.390Z,51.59
2023-03-10T12:06:55.011Z,50.39
2023-03-10T12:09:42.231Z,48.84
2023-03-10T12:12:15.729Z,49.08
2023-03-10T12:14:45.257Z,49.22
2023-03-10T12:17:15.537Z,49.63
2023-03-10T12:20:13.047Z,50.24
2023-03-10T12:22:52.137Z,50.43
2023-03-10T12:25:33.290Z,51.27
2023-03-10T12:28:16.461Z,52.19
2023-03-10T12:30:48.298Z,50.70
2023-03-10T12:33:31.027Z,50.51
2023-03-10T12:36:16.021Z,50.97
2023-03-10T12:39:18.148Z,51.07
2023-03-10T12:41:53.802Z,51.31
2023-03-10T12:44:39.848Z,50.45
2023-03-10T12:47:18.862Z,50.26
2023-03-10T12:50:16.626Z,49.75
2023-03-10T12:52:45.172Z,49.88
2023-03-10T12:55:27.931Z,49.76
2023-03-10T12:58:22.224Z,49.94
2023-03-10T13:00:57.331Z,50.04
2023-03-10T13:03:27.765Z,49.84
2023-03-10T13:06:11.116Z,49.96
2023-03-10T13:08:44.099Z,50.23
2023-03-10T13:11:51.092Z,50.41
2023-03-10T13:14:23.997Z,50.77
2023-03-10T13:17:03.118Z,50.79
2023-03-10T13:19:33.407Z,51.07
2023-03-10T13:22:01.512Z,51.41
2023-03-10T13:24:31.733Z,51.61
2023-03-10T13:27:13.050Z,52.46
2023-03-10T13:29:53.705Z,52.74
2023-03-10T13:32:21.472Z,53.61
2023-03-10T13:34:49.166Z,53.99
2023-03-10T13:37:16.760Z,54.05
2023-03-10T13:39:44.231Z,54.23
2023-03-10T13:42:28.280Z,54.71
2023-03-10T13:44:58.674Z,54.98
2023-03-10T13:47:27.146Z,55.56
2023-03-10T13:50:00.229Z,55.58
2023-03-10T13:52:30.406Z,55.93
2023-03-10T13:55:17.458Z,56.47
2023-03-10T13:57:48.038Z,56.69
2023-03-10T14:00:18.584Z,57.10
2023-03-10T14:02:48.311Z,57.38
2023-03-10T14:05:38.713Z,56.72
2023-03-10T14:08:07.484Z,56.69
2023-03-10T14:10:34.879Z,57.05
2023-03-10T14:13:02.505Z,57.14
2023-03-10T14:15:38.826Z,58.20
2023-03-10T14:18:09.414Z,58.34
2023-03-10T14:20:42.157Z,58.05
2023-03-10T14:23:18.897Z,56.32
2023-03-10T14:25:48.608Z,57.01
2023-03-10T14:28:32.378Z,59.17
2023-03-10T14:31:02.563Z,61.62
2023-03-10T14:33:30.579Z,62.50
2023-03-10T14:35:58.338Z,62.09
2023-03-10T14:38:25.912Z,63.04
2023-03-10T14:40:55.014Z,61.80
2023-03-10T14:43:27.677Z,63.54
2023-03-10T14:45:58.178Z,65.04
2023-03-10T14:48:33.537Z,67.40
2023-03-10T14:51:01.109Z,69.10
2023-03-10T14:53:28.638Z,71.13
2023-03-10T14:56:00.423Z,70.96
2023-03-10T14:58:34.734Z,71.87
2023-03-10T15:01:02.376Z,73.27
2023-03-10T15:03:29.782Z,75.13
2023-03-10T15:05:57.331Z,77.91
2023-03-10T15:08:24.780Z,78.13
2023-03-10T15:10:53.142Z,78.01
2023-03-10T15:13:23.651Z,80.06
2023-03-10T15:15:51.838Z,81.36
2023-03-10T15:18:22.076Z,80.38
2023-03-10T15:20:50.285Z,80.07
2023-03-10T15:23:22.600Z,80.38
2023-03-10T15:25:50.328Z,83.44
2023-03-10T15:28:18.032Z,86.32
2023-03-10T15:30:46.165Z,90.26
2023-03-10T15:33:13.592Z,92.69
2023-03-10T15:35:42.189Z,89.86
2023-03-10T15:38:13.861Z,93.32
2023-03-10T15:40:42.172Z,92.59
2023-03-10T15:43:09.778Z,96.98
2023-03-10T15:45:43.836Z,97.80
2023-03-10T15:48:11.843Z,96.60
2023-03-10T15:50:43.345Z,96.21
2023-03-10T15:53:10.868Z,97.58
2023-03-10T15:55:41.616Z,98.55
2023-03-10T15:58:11.085Z,98.22
2023-03-10T16:00:38.785Z,94.96
2023-03-10T16:03:06.521Z,96.56
2023-03-10T16:05:35.033Z,97.89
2023-03-10T16:08:06.236Z,97.74
2023-03-10T16:10:38.357Z,100.00
2023-03-10T16:13:06.195Z,100.00
2023-03-10T16:15:37.727Z,100.00
2023-03-10T16:18:05.504Z,100.00
2023-03-10T16:20:33.277Z,100.00
2023-03-10T16:23:00.809Z,100.00
2023-03-10T16:25:28.062Z,100.00
2023-03-10T16:27:55.796Z,99.11
2023-03-10T16:30:26.847Z,100.00
2023-03-10T16:32:54.384Z,100.00
2023-03-10T16:35:21.653Z,100.00
2023-03-10T16:37:49.000Z,100.00
2023-03-10T16:40:17.884Z,100.00
2023-03-10T16:42:46.400Z,100.00
2023-03-10T16:45:14.279Z,100.00
2023-03-10T16:47:44.043Z,100.00
2023-03-10T16:50:14.176Z,100.00
2023-03-10T16:52:42.906Z,100.00
2023-03-10T16:55:20.112Z,100.00
2023-03-10T16:57:47.697Z,100.00
2023-03-10T17:00:15.623Z,100.00
2023-03-10T17:02:43.144Z,100.00
2023-03-10T17:05:10.679Z,100.00
2023-03-10T17:07:46.532Z,100.00
2023-03-10T17:10:21.229Z,100.00
2023-03-10T17:12:48.578Z,100.00
2023-03-10T17:15:15.963Z,100.00
2023-03-10T17:17:44.006Z,100.00
2023-03-10T17:20:12.396Z,100.00
2023-03-10T17:22:40.177Z,100.00
2023-03-10T17:25:08.105Z,100.00
2023-03-10T17:27:35.544Z,100.00
2023-03-10T17:30:03.363Z,100.00
2023-03-10T17:32:30.918Z,100.00
2023-03-10T17:34:58.675Z,100.00
2023-03-10T17:37:26.214Z,100.00
2023-03-10T17:39:54.749Z,100.00
2023-03-10T17:42:23.548Z,100.00
2023-03-10T17:44:51.476Z,100.00
2023-03-10T17:47:18.986Z,100.00
2023-03-10T17:49:46.434Z,100.00
2023-03-10T17:52:13.871Z,100.00
2023-03-10T17:54:41.302Z,100.00
2023-03-10T17:57:08.822Z,100.00
2023-03-10T17:59:39.249Z,100.00
2023-03-10T18:02:06.848Z,100.00
2023-03-10T18:04:36.204Z,100.00
2023-03-10T18:07:03.748Z,100.00
2023-03-10T18:09:31.023Z,100.00
2023-03-10T18:11:58.464Z,100.00
2023-03-10T18:14:25.790Z,100.00
2023-03-10T18:16:53.209Z,100.00
2023-03-10T18:19:21.345Z,100.00
2023-03-10T18:21:49.460Z,100.00
2023-03-10T18:24:17.640Z,100.00
2023-03-10T18:26:45.790Z,100.00
2023-03-10T18:29:13.834Z,100.00
2023-03-10T18:31:41.562Z,100.00
2023-03-10T18:34:10.303Z,100.00
2023-03-10T18:36:37.930Z,100.00
2023-03-10T18:39:07.794Z,100.00
2023-03-10T18:41:36.080Z,100.00
2023-03-10T18:44:04.756Z,100.00
2023-03-10T18:46:32.324Z,100.00
2023-03-10T18:48:59.767Z,100.00
2023-03-10T18:51:28.032Z,100.00
2023-03-10T18:53:55.999Z,100.00
2023-03-10T18:56:26.075Z,100.00
2023-03-10T18:58:53.667Z,100.00
2023-03-10T19:01:21.413Z,100.00
2023-03-10T19:03:48.885Z,100.00
2023-03-10T19:06:16.450Z,100.00
2023-03-10T19:08:44.212Z,100.00
2023-03-10T19:11:12.263Z,100.00
2023-03-10T19:13:40.624Z,100.00
2023-03-10T19:16:09.970Z,100.00
2023-03-10T19:18:37.697Z,100.00
2023-03-10T19:21:05.481Z,100.00
2023-03-10T19:23:34.996Z,100.00
2023-03-10T19:26:03.781Z,100.00
2023-03-10T19:28:31.542Z,100.00
2023-03-10T19:30:59.240Z,100.00
2023-03-10T19:33:27.560Z,100.00
2023-03-10T19:36:07.893Z,100.00
2023-03-10T19:38:38.054Z,100.00
2023-03-10T19:41:10.097Z,100.00
2023-03-10T19:43:37.572Z,100.00
2023-03-10T19:46:06.435Z,100.00
2023-03-10T19:48:34.545Z,100.00
2023-03-10T19:51:02.003Z,100.00
2023-03-10T19:53:30.128Z,100.00
2023-03-10T19:56:01.073Z,100.00
2023-03-10T19:58:28.788Z,100.00
2023-03-10T20:00:58.285Z,100.00
2023-03-10T20:03:30.873Z,100.00
2023-03-10T20:05:58.490Z,100.00
2023-03-10T20:08:26.036Z,100.00
2023-03-10T20:10:53.640Z,100.00
2023-03-10T20:13:21.272Z,100.00
2023-03-10T20:15:48.698Z,100.00
2023-03-10T20:18:18.600Z,100.00
2023-03-10T20:20:45.983Z,100.00
2023-03-10T20:23:13.898Z,100.00
2023-03-10T20:25:41.420Z,100.00
2023-03-10T20:28:09.338Z,100.00
2023-03-10T20:30:37.965Z,100.00
2023-03-10T20:33:05.907Z,100.00
2023-03-10T20:35:34.089Z,100.00
2023-03-10T20:38:02.239Z,100.00
2023-03-10T20:40:29.976Z,100.00
2023-03-10T20:42:59.803Z,100.00
2023-03-10T20:45:27.885Z,100.00
2023-03-10T20:47:55.474Z,100.00
2023-03-10T20:50:23.231Z,100.00
2023-03-10T20:52:50.630Z,100.00
2023-03-10T20:55:23.126Z,100.00
2023-03-10T20:57:52.138Z,100.00
2023-03-10T21:00:22.154Z,100.00
2023-03-10T21:02:52.843Z,100.00
2023-03-10T21:05:21.121Z,100.00
2023-03-10T21:07:50.072Z,100.00
2023-03-10T21:10:17.982Z,100.00
2023-03-10T21:12:45.954Z,100.00
2023-03-10T21:15:15.814Z,100.00
2023-03-10T21:17:44.245Z,100.00
2023-03-10T21:20:16.500Z,100.00
2023-03-10T21:22:44.406Z,100.00
2023-03-10T21:25:15.925Z,100.00
2023-03-10T21:27:47.518Z,100.00
2023-03-10T21:30:17.295Z,100.00
2023-03-10T21:32:46.201Z,100.00
2023-03-10T21:35:13.779Z,100.00
2023-03-10T21:37:42.354Z,100.00
2023-03-10T21:40:12.075Z,100.00
2023-03-10T21:42:39.528Z,100.00
2023-03-10T21:45:07.413Z,100.00
2023-03-10T21:47:35.001Z,100.00
2023-03-10T21:50:02.561Z,100.00
2023-03-10T21:52:29.952Z,100.00
2023-03-10T21:54:57.540Z,100.00
2023-03-10T21:57:24.973Z,100.00
2023-03-10T21:59:52.301Z,100.00
2023-03-10T22:02:30.121Z,100.00
2023-03-10T22:04:57.920Z,100.00
2023-03-10T22:07:25.480Z,100.00
2023-03-10T22:09:53.029Z,100.00
2023-03-10T22:12:20.309Z,100.00
2023-03-10T22:14:50.364Z,100.00
2023-03-10T22:17:17.733Z,100.00
2023-03-10T22:19:48.141Z,100.00
2023-03-10T22:22:15.649Z,100.00
2023-03-10T22:24:43.779Z,100.00
2023-03-10T22:27:11.242Z,100.00
2023-03-10T22:29:38.504Z,100.00
2023-03-10T22:32:06.370Z,100.00
2023-03-10T22:34:33.794Z,100.00
2023-03-10T22:37:01.301Z,100.00
2023-03-10T22:39:28.538Z,100.00
2023-03-10T22:41:55.827Z,100.00
2023-03-10T22:44:23.280Z,100.00
2023-03-10T22:46:50.729Z,100.00
2023-03-10T22:49:18.782Z,100.00
2023-03-10T22:51:46.314Z,100.00
2023-03-10T22:54:13.745Z,100.00
2023-03-10T22:56:41.052Z,100.00
2023-03-10T22:59:08.341Z,100.00
2023-03-10T23:01:35.829Z,100.00
2023-03-10T23:04:03.203Z,100.00
2023-03-10T23:06:31.975Z,100.00
2023-03-10T23:08:59.862Z,100.00
2023-03-10T23:11:27.421Z,100.00
2023-03-10T23:13:54.803Z,100.00
2023-03-10T23:16:24.165Z,100.00
2023-03-10T23:18:52.442Z,100.00
2023-03-10T23:21:20.058Z,100.00
2023-03-10T23:23:48.278Z,100.00
2023-03-10T23:26:15.939Z,100.00
2023-03-10T23:28:43.449Z,100.00
2023-03-10T23:31:15.753Z,100.00
2023-03-10T23:33:45.150Z,100.00
2023-03-10T23:36:13.724Z,100.00
2023-03-10T23:38:41.457Z,100.00
2023-03-10T23:41:08.877Z,100.00
2023-03-10T23:43:36.583Z,100.00
2023-03-10T23:46:08.936Z,100.00
2023-03-10T23:48:36.751Z,100.00
2023-03-10T23:51:04.464Z,100.00
2023-03-10T23:53:32.041Z,100.00
2023-03-10T23:56:00.310Z,100.00
2023-03-10T23:58:29.590Z,100.00
