createdAt,value
2023-01-29T00:09:05.757Z,-4.66
2023-01-29T00:19:27.415Z,-4.73
2023-01-29T00:30:08.320Z,-4.79
2023-01-29T00:40:49.495Z,-5.01
2023-01-29T00:51:10.713Z,-5.18
2023-01-29T01:01:50.577Z,-5.51
2023-01-29T01:12:11.613Z,-5.73
2023-01-29T01:22:33.039Z,-5.86
2023-01-29T01:32:54.824Z,-5.91
2023-01-29T01:43:15.976Z,-5.66
2023-01-29T01:53:56.433Z,-5.77
2023-01-29T02:04:42.546Z,-5.79
2023-01-29T02:15:06.570Z,-5.76
2023-01-29T02:26:01.803Z,-5.75
2023-01-29T02:36:38.186Z,-5.65
2023-01-29T02:47:43.034Z,-5.47
2023-01-29T02:58:21.276Z,-5.60
2023-01-29T03:08:50.025Z,-5.79
2023-01-29T03:19:26.388Z,-5.73
2023-01-29T03:30:10.525Z,-5.65
2023-01-29T03:41:25.639Z,-5.75
2023-01-29T03:52:35.394Z,-5.74
2023-01-29T04:03:25.948Z,-5.47
2023-01-29T04:13:48.886Z,-5.27
2023-01-29T04:24:13.887Z,-5.13
2023-01-29T04:34:52.345Z,-5.06
2023-01-29T04:45:43.569Z,-5.04
2023-01-29T04:56:30.939Z,-5.08
2023-01-29T05:06:53.025Z,-4.99
2023-01-29T05:17:18.440Z,-4.95
2023-01-29T05:27:57.872Z,-5.02
2023-01-29T05:38:20.263Z,-4.92
2023-01-29T05:48:41.465Z,-4.81
2023-01-29T05:59:03.194Z,-4.89
2023-01-29T06:09:24.922Z,-5.00
2023-01-29T06:19:46.315Z,-4.86
2023-01-29T06:30:08.419Z,-4.64
2023-01-29T06:40:29.628Z,-4.42
2023-01-29T06:50:51.745Z,-4.30
2023-01-29T07:01:25.494Z,-4.04
2023-01-29T07:11:54.751Z,-3.87
2023-01-29T07:22:16.377Z,-3.44
2023-01-29T07:32:37.905Z,-3.38
2023-01-29T07:43:05.486Z,-3.11
2023-01-29T07:53:29.076Z,-3.04
2023-01-29T08:03:51.414Z,-2.92
2023-01-29T08:14:13.203Z,-2.77
2023-01-29T08:24:47.637Z,-2.59
2023-01-29T08:35:14.982Z,-2.57
2023-01-29T08:45:41.231Z,-2.39
2023-01-29T08:56:02.449Z,-2.25
2023-01-29T09:06:24.017Z,-2.14
2023-01-29T09:16:45.843Z,-1.92
2023-01-29T09:27:07.322Z,-1.77
2023-01-29T09:37:28.573Z,-1.66
2023-01-29T09:47:49.938Z,-1.51
2023-01-29T09:58:40.217Z,-1.34
2023-01-29T10:09:13.803Z,-1.34
2023-01-29T10:19:37.965Z,-1.34
2023-01-29T10:30:01.132Z,-1.41
2023-01-29T10:40:32.788Z,-1.09
2023-01-29T10:51:15.341Z,-0.98
2023-01-29T11:01:36.516Z,-0.96
2023-01-29T11:12:03.977Z,-0.92
2023-01-29T11:22:30.716Z,-0.84
2023-01-29T11:33:09.837Z,-0.82
2023-01-29T11:43:32.493Z,-0.82
2023-01-29T11:54:01.363Z,-0.90
2023-01-29T12:04:25.660Z,-0.81
2023-01-29T12:14:38.840Z,-0.72
2023-01-29T12:25:48.353Z,-0.71
2023-01-29T12:36:41.485Z,-0.61
2023-01-29T12:47:07.170Z,-0.63
2023-01-29T12:58:23.651Z,-0.59
2023-01-29T13:08:54.824Z,-0.69
2023-01-29T13:19:27.505Z,-0.80
2023-01-29T13:29:49.432Z,-0.82
2023-01-29T13:40:24.241Z,-0.89
2023-01-29T13:50:46.783Z,-0.96
2023-01-29T14:01:08.087Z,-1.02
2023-01-29T14:11:35.805Z,-1.05
2023-01-29T14:21:59.122Z,-1.13
2023-01-29T14:32:22.081Z,-1.21
2023-01-29T14:43:05.628Z,-1.29
2023-01-29T14:53:44.815Z,-1.33
2023-01-29T15:04:12.210Z,-1.37
2023-01-29T15:14:52.600Z,-1.38
2023-01-29T15:25:15.708Z,-1.38
2023-01-29T15:35:41.864Z,-1.39
2023-01-29T15:46:25.697Z,-1.38
2023-01-29T15:56:51.647Z,-1.38
2023-01-29T16:07:12.975Z,-1.35
2023-01-29T16:17:35.460Z,-1.35
2023-01-29T16:27:58.525Z,-1.39
2023-01-29T16:38:31.538Z,-1.40
2023-01-29T16:48:53.826Z,-1.38
2023-01-29T16:59:41.814Z,-1.47
2023-01-29T17:10:06.695Z,-1.45
2023-01-29T17:20:28.274Z,-1.47
2023-01-29T17:31:04.992Z,-1.51
2023-01-29T17:41:31.321Z,-1.54
2023-01-29T17:51:55.324Z,-1.54
2023-01-29T18:02:28.755Z,-1.56
2023-01-29T18:12:51.530Z,-1.59
2023-01-29T18:23:13.545Z,-1.65
2023-01-29T18:33:36.652Z,-1.72
2023-01-29T18:43:57.999Z,-1.75
2023-01-29T18:54:21.453Z,-1.78
2023-01-29T19:04:43.289Z,-1.83
2023-01-29T19:14:46.022Z,-1.89
2023-01-29T19:25:08.658Z,-1.92
2023-01-29T19:35:30.354Z,-1.96
2023-01-29T19:45:59.232Z,-2.01
2023-01-29T19:56:20.851Z,-2.06
2023-01-29T20:06:42.255Z,-2.05
2023-01-29T20:17:05.047Z,-2.08
2023-01-29T20:59:11.800Z,-2.09
2023-01-29T21:09:33.518Z,-2.06
2023-01-29T21:19:55.002Z,-2.08
2023-01-29T21:30:18.059Z,-2.09
2023-01-29T21:40:39.606Z,-2.13
2023-01-29T21:51:00.809Z,-2.13
2023-01-29T22:01:37.899Z,-2.15
2023-01-29T22:12:00.005Z,-2.19
2023-01-29T22:22:18.310Z,-2.18
2023-01-29T22:32:39.708Z,-2.20
2023-01-29T22:43:01.008Z,-2.18
2023-01-29T22:56:01.542Z,-2.21
2023-01-29T23:06:23.998Z,-2.21
2023-01-29T23:16:45.548Z,-2.24
2023-01-29T23:42:33.649Z,-2.23
2023-01-29T23:52:54.802Z,-2.27
