createdAt,value
2018-05-09T00:00:21.530Z,11.50
2018-05-09T00:02:47.803Z,11.50
2018-05-09T00:05:14.011Z,11.50
2018-05-09T00:07:40.313Z,11.50
2018-05-09T00:10:07.295Z,11.50
2018-05-09T00:12:33.613Z,11.50
2018-05-09T00:15:00.575Z,11.50
2018-05-09T00:17:27.277Z,11.40
2018-05-09T00:19:53.544Z,11.40
2018-05-09T00:22:20.567Z,11.30
2018-05-09T00:24:46.845Z,11.30
2018-05-09T00:27:13.118Z,11.20
2018-05-09T00:29:39.350Z,11.10
2018-05-09T00:32:05.633Z,11.10
2018-05-09T00:34:32.271Z,11.00
2018-05-09T00:36:59.273Z,11.00
2018-05-09T00:39:25.585Z,10.90
2018-05-09T00:41:51.823Z,10.90
2018-05-09T00:44:18.067Z,10.90
2018-05-09T00:46:44.305Z,10.80
2018-05-09T00:49:10.574Z,10.90
2018-05-09T00:51:36.815Z,10.80
2018-05-09T00:54:15.440Z,10.80
2018-05-09T00:56:41.641Z,10.80
2018-05-09T00:59:07.883Z,10.80
2018-05-09T01:01:34.125Z,10.60
2018-05-09T01:04:00.365Z,10.60
2018-05-09T01:06:27.356Z,10.50
2018-05-09T01:08:54.418Z,10.40
2018-05-09T01:11:21.441Z,10.40
2018-05-09T01:13:47.741Z,10.30
2018-05-09T01:16:14.127Z,10.30
2018-05-09T01:18:40.507Z,10.30
2018-05-09T01:21:07.509Z,10.30
2018-05-09T01:23:33.771Z,10.20
2018-05-09T01:26:00.760Z,10.20
2018-05-09T01:28:27.018Z,10.20
2018-05-09T01:30:53.291Z,10.20
2018-05-09T01:33:28.351Z,10.20
2018-05-09T01:35:55.041Z,10.10
2018-05-09T01:38:31.659Z,10.10
2018-05-09T01:40:57.926Z,10.00
2018-05-09T01:43:24.563Z,10.00
2018-05-09T01:45:50.867Z,10.00
2018-05-09T01:48:17.852Z,10.00
2018-05-09T01:50:44.077Z,10.00
2018-05-09T01:53:10.353Z,9.90
2018-05-09T01:55:37.368Z,10.00
2018-05-09T01:58:03.708Z,10.00
2018-05-09T02:00:30.323Z,10.00
2018-05-09T02:02:56.952Z,10.00
2018-05-09T02:05:23.197Z,9.90
2018-05-09T02:07:50.197Z,9.90
2018-05-09T02:10:16.432Z,9.80
2018-05-09T02:12:42.716Z,9.90
2018-05-09T02:15:08.993Z,9.90
2018-05-09T02:17:35.279Z,9.80
2018-05-09T02:20:02.326Z,9.80
2018-05-09T02:22:28.561Z,9.70
2018-05-09T02:24:54.846Z,9.70
2018-05-09T02:27:21.123Z,9.60
2018-05-09T02:29:47.431Z,9.60
2018-05-09T02:32:13.719Z,9.50
2018-05-09T02:34:39.988Z,9.50
2018-05-09T02:37:06.983Z,9.50
2018-05-09T02:39:33.665Z,9.50
2018-05-09T02:41:59.870Z,9.60
2018-05-09T02:44:26.123Z,9.60
2018-05-09T02:46:53.117Z,9.60
2018-05-09T02:49:19.353Z,9.60
2018-05-09T02:51:45.609Z,9.60
2018-05-09T02:54:12.218Z,9.60
2018-05-09T02:56:39.219Z,9.60
2018-05-09T02:59:05.435Z,9.60
2018-05-09T03:01:32.456Z,9.60
2018-05-09T03:03:59.444Z,9.60
2018-05-09T03:06:25.755Z,9.60
2018-05-09T03:08:52.019Z,9.70
2018-05-09T03:11:18.319Z,9.70
2018-05-09T03:13:45.322Z,9.70
2018-05-09T03:16:12.002Z,9.80
2018-05-09T03:18:38.276Z,9.70
2018-05-09T03:21:04.502Z,9.60
2018-05-09T03:23:30.971Z,9.40
2018-05-09T03:25:57.188Z,9.20
2018-05-09T03:28:23.471Z,9.10
2018-05-09T03:30:49.707Z,8.90
2018-05-09T03:33:15.961Z,8.90
2018-05-09T03:35:42.912Z,8.80
2018-05-09T03:38:09.893Z,8.80
2018-05-09T03:40:36.097Z,8.80
2018-05-09T03:43:02.299Z,8.80
2018-05-09T03:45:28.587Z,8.70
2018-05-09T03:47:54.828Z,8.70
2018-05-09T03:50:21.147Z,8.50
2018-05-09T03:52:47.751Z,8.50
2018-05-09T03:55:13.989Z,8.50
2018-05-09T03:57:40.229Z,8.50
2018-05-09T04:00:06.529Z,8.70
2018-05-09T04:02:45.272Z,8.70
2018-05-09T04:05:23.648Z,8.60
2018-05-09T04:08:02.469Z,8.60
2018-05-09T04:10:28.745Z,8.50
2018-05-09T04:12:55.367Z,8.40
2018-05-09T04:15:22.057Z,8.30
2018-05-09T04:17:48.329Z,8.30
2018-05-09T04:20:14.622Z,8.30
2018-05-09T04:22:40.872Z,8.30
2018-05-09T04:25:07.924Z,8.40
2018-05-09T04:27:34.189Z,8.40
2018-05-09T04:30:00.444Z,8.50
2018-05-09T04:32:27.459Z,9.10
2018-05-09T04:34:54.489Z,9.20
2018-05-09T04:37:20.793Z,9.10
2018-05-09T04:39:47.461Z,9.00
2018-05-09T04:42:14.105Z,9.00
2018-05-09T04:44:40.360Z,8.90
2018-05-09T04:47:06.672Z,8.80
2018-05-09T04:49:33.012Z,8.80
2018-05-09T04:51:59.292Z,8.90
2018-05-09T04:54:26.414Z,8.90
2018-05-09T04:56:52.683Z,8.90
2018-05-09T04:59:19.004Z,9.00
2018-05-09T05:01:45.262Z,9.10
2018-05-09T05:04:11.913Z,9.20
2018-05-09T05:06:38.161Z,9.40
2018-05-09T05:09:04.438Z,9.60
2018-05-09T05:11:30.716Z,10.00
2018-05-09T05:13:57.082Z,10.20
2018-05-09T05:16:23.720Z,10.00
2018-05-09T05:18:50.064Z,9.90
2018-05-09T05:21:16.247Z,9.70
2018-05-09T05:23:42.918Z,9.60
2018-05-09T05:26:09.176Z,9.60
2018-05-09T05:28:35.899Z,9.70
2018-05-09T05:31:02.968Z,9.70
2018-05-09T05:33:29.993Z,9.80
2018-05-09T05:35:56.678Z,10.00
2018-05-09T05:38:22.977Z,10.10
2018-05-09T05:40:50.012Z,10.30
2018-05-09T05:43:16.659Z,10.70
2018-05-09T05:45:42.952Z,10.80
2018-05-09T05:48:09.210Z,10.90
2018-05-09T05:50:35.904Z,10.90
2018-05-09T05:53:02.942Z,11.00
2018-05-09T05:55:29.212Z,11.20
2018-05-09T05:57:55.460Z,11.40
2018-05-09T06:00:21.764Z,11.70
2018-05-09T06:02:48.760Z,11.90
2018-05-09T06:05:15.038Z,12.10
2018-05-09T06:07:42.130Z,12.20
2018-05-09T06:10:08.380Z,12.50
2018-05-09T06:12:35.114Z,12.70
2018-05-09T06:15:01.500Z,12.80
2018-05-09T06:17:27.749Z,13.00
2018-05-09T06:19:54.145Z,13.10
2018-05-09T06:22:20.479Z,13.30
2018-05-09T06:24:46.786Z,13.90
2018-05-09T06:27:13.496Z,13.50
2018-05-09T06:29:40.568Z,13.80
2018-05-09T06:32:07.624Z,13.90
2018-05-09T06:34:34.753Z,14.10
2018-05-09T06:37:01.051Z,14.30
2018-05-09T06:39:27.353Z,14.60
2018-05-09T06:41:54.379Z,14.80
2018-05-09T06:44:20.655Z,14.80
2018-05-09T06:46:46.958Z,15.10
2018-05-09T06:49:13.230Z,15.10
2018-05-09T06:51:40.272Z,15.20
2018-05-09T06:54:07.309Z,15.20
2018-05-09T06:56:33.660Z,15.30
2018-05-09T06:59:00.741Z,15.40
2018-05-09T07:01:27.748Z,15.50
2018-05-09T07:03:54.030Z,15.50
2018-05-09T07:06:20.532Z,15.50
2018-05-09T07:08:46.864Z,15.50
2018-05-09T07:11:13.120Z,15.50
2018-05-09T07:13:40.353Z,15.60
2018-05-09T07:16:06.749Z,15.60
2018-05-09T07:18:33.064Z,15.60
2018-05-09T07:21:00.068Z,15.80
2018-05-09T07:23:26.390Z,15.90
2018-05-09T07:25:52.663Z,16.00
2018-05-09T07:28:19.008Z,16.00
2018-05-09T07:30:46.025Z,16.20
2018-05-09T07:33:12.308Z,16.30
2018-05-09T07:35:39.303Z,16.50
2018-05-09T07:38:05.985Z,16.50
2018-05-09T07:40:32.316Z,16.60
2018-05-09T07:42:59.273Z,16.60
2018-05-09T07:45:25.595Z,16.60
2018-05-09T07:47:51.964Z,16.50
2018-05-09T07:50:18.228Z,16.70
2018-05-09T07:52:44.884Z,16.70
2018-05-09T07:55:11.219Z,16.90
2018-05-09T07:57:37.461Z,17.00
2018-05-09T08:00:03.793Z,17.00
2018-05-09T08:02:30.078Z,17.00
2018-05-09T08:04:56.549Z,17.00
2018-05-09T08:07:25.548Z,17.20
2018-05-09T08:09:51.988Z,17.20
2018-05-09T08:12:19.029Z,17.40
2018-05-09T08:14:46.071Z,17.30
2018-05-09T08:17:12.341Z,17.40
2018-05-09T08:19:38.635Z,17.40
2018-05-09T08:22:04.966Z,17.40
2018-05-09T08:24:31.210Z,17.50
2018-05-09T08:26:57.555Z,17.50
2018-05-09T08:29:23.795Z,17.60
2018-05-09T08:31:50.850Z,17.60
2018-05-09T08:34:17.121Z,17.60
2018-05-09T08:36:43.507Z,17.60
2018-05-09T08:39:10.425Z,17.80
2018-05-09T08:41:36.716Z,17.90
2018-05-09T08:44:03.906Z,18.00
2018-05-09T08:46:30.010Z,18.00
2018-05-09T08:48:56.284Z,17.80
2018-05-09T08:51:22.627Z,17.70
2018-05-09T08:53:48.910Z,17.70
2018-05-09T08:56:15.917Z,17.70
2018-05-09T08:58:42.245Z,17.70
2018-05-09T09:01:08.502Z,17.70
2018-05-09T09:03:34.830Z,17.70
2018-05-09T09:06:01.072Z,17.70
2018-05-09T09:08:28.330Z,18.00
2018-05-09T09:10:54.542Z,18.20
2018-05-09T09:13:20.872Z,18.20
2018-05-09T09:15:47.114Z,18.60
2018-05-09T09:18:13.356Z,18.60
2018-05-09T09:20:39.627Z,18.80
2018-05-09T09:23:05.880Z,18.80
2018-05-09T09:25:32.163Z,18.80
2018-05-09T09:27:58.417Z,18.90
2018-05-09T09:30:24.767Z,18.90
2018-05-09T09:32:51.383Z,19.00
2018-05-09T09:35:17.626Z,19.10
2018-05-09T09:37:43.878Z,19.10
2018-05-09T09:40:10.180Z,19.50
2018-05-09T09:42:36.480Z,19.60
2018-05-09T09:45:03.547Z,19.70
2018-05-09T09:47:30.516Z,19.80
2018-05-09T09:49:56.807Z,19.60
2018-05-09T09:52:23.095Z,19.60
2018-05-09T09:54:49.391Z,19.50
2018-05-09T09:57:15.698Z,19.50
2018-05-09T09:59:41.961Z,19.60
2018-05-09T10:02:08.225Z,19.60
2018-05-09T10:04:35.216Z,19.80
2018-05-09T10:07:01.477Z,20.10
2018-05-09T10:09:27.739Z,20.10
2018-05-09T10:11:54.756Z,20.20
2018-05-09T10:14:21.836Z,20.30
2018-05-09T10:16:48.111Z,20.20
2018-05-09T10:19:14.401Z,20.10
2018-05-09T10:21:40.704Z,20.00
2018-05-09T10:24:06.964Z,20.00
2018-05-09T10:26:33.610Z,19.50
2018-05-09T10:28:59.875Z,19.30
2018-05-09T10:31:26.957Z,19.10
2018-05-09T10:33:53.605Z,19.10
2018-05-09T10:36:20.612Z,19.10
2018-05-09T10:38:46.875Z,19.00
2018-05-09T10:41:13.911Z,19.00
2018-05-09T10:43:40.190Z,19.00
2018-05-09T10:46:06.446Z,18.90
2018-05-09T10:48:33.012Z,18.80
2018-05-09T10:50:59.532Z,19.00
2018-05-09T10:53:25.882Z,19.00
2018-05-09T10:55:52.142Z,19.40
2018-05-09T10:58:18.402Z,19.40
2018-05-09T11:00:44.693Z,19.30
2018-05-09T11:03:10.986Z,19.20
2018-05-09T11:05:37.226Z,19.20
2018-05-09T11:08:03.692Z,19.20
2018-05-09T11:10:30.188Z,19.40
2018-05-09T11:12:56.409Z,19.40
2018-05-09T11:15:23.400Z,20.20
2018-05-09T11:17:49.685Z,20.10
2018-05-09T11:20:15.989Z,20.90
2018-05-09T11:22:42.302Z,21.10
2018-05-09T11:25:08.549Z,21.10
2018-05-09T11:27:34.861Z,21.30
2018-05-09T11:30:01.922Z,21.20
2018-05-09T11:32:28.205Z,20.80
2018-05-09T11:34:54.472Z,20.40
2018-05-09T11:37:21.436Z,20.00
2018-05-09T11:39:48.471Z,19.70
2018-05-09T11:42:15.587Z,19.60
2018-05-09T11:44:41.891Z,19.50
2018-05-09T11:47:08.116Z,20.30
2018-05-09T11:49:34.436Z,20.60
2018-05-09T11:52:01.500Z,20.90
2018-05-09T11:54:28.558Z,20.70
2018-05-09T11:56:55.176Z,20.50
2018-05-09T11:59:21.515Z,20.30
2018-05-09T12:01:47.757Z,20.10
2018-05-09T12:04:14.075Z,19.90
2018-05-09T12:06:40.361Z,19.90
2018-05-09T12:09:06.718Z,20.10
2018-05-09T12:11:32.955Z,20.70
2018-05-09T12:13:59.208Z,21.40
2018-05-09T12:16:25.472Z,21.70
2018-05-09T12:18:51.745Z,22.10
2018-05-09T12:21:18.027Z,22.00
2018-05-09T12:23:44.258Z,21.60
2018-05-09T12:26:11.345Z,21.30
2018-05-09T12:28:38.452Z,21.00
2018-05-09T12:31:04.719Z,20.80
2018-05-09T12:33:31.031Z,20.60
2018-05-09T12:35:58.022Z,20.30
2018-05-09T12:38:24.315Z,20.30
2018-05-09T12:40:50.591Z,20.40
2018-05-09T12:43:16.866Z,20.70
2018-05-09T12:45:43.163Z,21.20
2018-05-09T12:48:09.436Z,21.30
2018-05-09T12:50:35.718Z,21.50
2018-05-09T12:53:02.728Z,21.10
2018-05-09T12:55:28.925Z,20.80
2018-05-09T12:57:55.596Z,20.60
2018-05-09T13:00:21.878Z,20.60
2018-05-09T13:02:48.197Z,20.90
2018-05-09T13:05:14.491Z,21.10
2018-05-09T13:07:41.517Z,21.40
2018-05-09T13:10:08.166Z,21.60
2018-05-09T13:12:34.449Z,21.80
2018-05-09T13:15:00.724Z,21.90
2018-05-09T13:17:27.008Z,22.10
2018-05-09T13:19:54.012Z,22.40
2018-05-09T13:22:20.276Z,22.40
2018-05-09T13:24:46.601Z,23.20
2018-05-09T13:27:12.856Z,24.50
2018-05-09T13:29:39.881Z,26.60
2018-05-09T13:32:06.268Z,28.00
2018-05-09T13:34:33.270Z,29.70
2018-05-09T13:36:59.565Z,30.90
2018-05-09T13:39:25.856Z,31.90
2018-05-09T13:41:52.151Z,30.70
2018-05-09T13:44:18.467Z,28.80
2018-05-09T13:46:44.762Z,27.60
2018-05-09T13:49:11.596Z,27.00
2018-05-09T13:51:38.592Z,26.90
2018-05-09T13:54:05.636Z,26.00
2018-05-09T13:56:32.652Z,25.70
2018-05-09T13:58:59.012Z,25.70
2018-05-09T14:01:25.341Z,25.60
2018-05-09T14:03:51.623Z,25.50
2018-05-09T14:06:18.825Z,25.40
2018-05-09T14:08:45.167Z,25.60
2018-05-09T14:11:12.227Z,26.10
2018-05-09T14:23:18.554Z,21.80
2018-05-09T14:25:44.873Z,21.40
2018-05-09T14:28:11.894Z,21.00
2018-05-09T14:30:38.232Z,21.00
2018-05-09T14:33:05.207Z,23.40
2018-05-09T14:35:32.256Z,25.80
2018-05-09T14:37:59.340Z,26.20
2018-05-09T14:40:25.588Z,25.20
2018-05-09T14:42:51.845Z,25.60
2018-05-09T14:45:18.151Z,28.40
2018-05-09T14:47:44.419Z,30.70
2018-05-09T14:50:10.752Z,32.20
2018-05-09T14:52:37.054Z,32.30
2018-05-09T14:55:03.311Z,33.10
2018-05-09T14:57:29.783Z,29.80
2018-05-09T14:59:56.053Z,31.20
2018-05-09T15:02:23.057Z,31.50
2018-05-09T15:04:49.333Z,30.10
2018-05-09T15:07:16.386Z,29.90
2018-05-09T15:09:43.414Z,28.40
2018-05-09T15:12:09.669Z,29.30
2018-05-09T15:14:36.977Z,26.70
2018-05-09T15:17:03.342Z,25.10
2018-05-09T15:19:29.953Z,25.00
2018-05-09T15:21:56.323Z,27.30
2018-05-09T15:24:22.838Z,28.50
2018-05-09T15:26:49.602Z,29.00
2018-05-09T15:29:15.901Z,28.90
2018-05-09T15:31:42.173Z,29.20
2018-05-09T15:34:08.486Z,28.70
2018-05-09T15:36:34.720Z,28.60
2018-05-09T15:39:01.163Z,27.30
2018-05-09T15:41:27.302Z,26.50
2018-05-09T15:43:53.892Z,26.00
2018-05-09T15:46:20.180Z,25.60
2018-05-09T15:48:47.389Z,25.30
2018-05-09T15:51:13.683Z,25.00
2018-05-09T15:53:39.964Z,25.00
2018-05-09T15:56:06.998Z,24.70
2018-05-09T15:58:33.347Z,24.60
2018-05-09T16:00:59.493Z,24.50
2018-05-09T16:03:26.482Z,24.20
2018-05-09T16:05:52.727Z,24.20
2018-05-09T16:08:19.013Z,23.20
2018-05-09T16:10:46.033Z,22.70
2018-05-09T16:13:12.363Z,22.30
2018-05-09T16:15:38.593Z,22.00
2018-05-09T16:18:04.848Z,21.50
2018-05-09T16:20:31.493Z,21.10
2018-05-09T16:22:57.792Z,21.10
2018-05-09T16:25:24.068Z,20.50
2018-05-09T16:27:50.350Z,20.20
2018-05-09T16:30:16.608Z,20.20
2018-05-09T16:32:42.826Z,19.80
2018-05-09T16:35:09.080Z,19.60
2018-05-09T16:37:35.322Z,19.40
2018-05-09T16:40:01.644Z,19.20
2018-05-09T16:42:27.914Z,19.10
2018-05-09T16:44:54.212Z,19.00
2018-05-09T16:47:20.509Z,18.90
2018-05-09T16:49:46.787Z,18.80
2018-05-09T16:52:13.023Z,18.70
2018-05-09T16:54:39.343Z,18.60
2018-05-09T16:57:05.622Z,18.70
2018-05-09T16:59:31.909Z,18.90
2018-05-09T17:01:58.925Z,19.10
2018-05-09T17:04:25.243Z,19.20
2018-05-09T17:06:51.491Z,19.20
2018-05-09T17:09:17.789Z,19.50
2018-05-09T17:11:44.792Z,19.80
2018-05-09T17:14:11.069Z,20.00
2018-05-09T17:16:38.090Z,20.10
2018-05-09T17:19:04.455Z,20.20
2018-05-09T17:21:43.621Z,20.20
2018-05-09T17:24:10.284Z,20.20
2018-05-09T17:26:36.553Z,20.20
2018-05-09T17:29:02.868Z,20.20
2018-05-09T17:31:29.118Z,20.20
2018-05-09T17:33:55.419Z,20.10
2018-05-09T17:36:22.401Z,20.00
2018-05-09T17:38:48.709Z,19.90
2018-05-09T17:41:14.993Z,19.90
2018-05-09T17:43:42.034Z,19.80
2018-05-09T17:46:08.290Z,19.60
2018-05-09T17:48:35.313Z,19.40
2018-05-09T17:51:01.539Z,19.30
2018-05-09T17:53:27.844Z,19.30
2018-05-09T17:55:54.108Z,19.10
2018-05-09T17:58:20.360Z,18.90
2018-05-09T18:00:46.631Z,18.80
2018-05-09T18:03:14.391Z,18.70
2018-05-09T18:05:41.444Z,18.60
2018-05-09T18:08:08.524Z,18.50
2018-05-09T18:10:34.875Z,18.30
2018-05-09T18:13:01.221Z,18.20
2018-05-09T18:15:27.550Z,18.20
2018-05-09T18:17:54.665Z,18.00
2018-05-09T18:20:21.712Z,17.70
2018-05-09T18:22:48.121Z,17.50
2018-05-09T18:25:14.482Z,17.30
2018-05-09T18:27:40.736Z,17.20
2018-05-09T18:30:07.795Z,17.00
2018-05-09T18:32:34.888Z,16.80
2018-05-09T18:35:01.281Z,16.60
2018-05-09T18:37:28.404Z,16.40
2018-05-09T18:39:55.431Z,16.20
2018-05-09T18:42:21.720Z,16.00
2018-05-09T18:44:48.808Z,15.90
2018-05-09T18:47:15.148Z,15.70
2018-05-09T18:49:41.454Z,15.50
2018-05-09T18:52:08.583Z,15.40
2018-05-09T18:54:34.808Z,15.30
2018-05-09T18:57:01.121Z,15.20
2018-05-09T18:59:28.591Z,15.10
2018-05-09T19:01:55.656Z,15.00
2018-05-09T19:04:21.979Z,14.90
2018-05-09T19:06:48.729Z,14.90
2018-05-09T19:09:14.989Z,14.80
2018-05-09T19:11:41.315Z,14.90
2018-05-09T19:14:07.634Z,14.80
2018-05-09T19:16:34.656Z,14.80
2018-05-09T19:19:01.740Z,14.70
2018-05-09T19:21:28.430Z,14.60
2018-05-09T19:23:54.679Z,14.70
2018-05-09T19:26:21.704Z,14.90
2018-05-09T19:28:48.031Z,14.90
2018-05-09T19:31:14.320Z,14.80
2018-05-09T19:33:41.339Z,15.00
2018-05-09T19:36:07.620Z,15.00
2018-05-09T19:38:33.939Z,14.90
2018-05-09T19:41:00.233Z,14.90
2018-05-09T19:43:26.513Z,14.80
2018-05-09T19:45:53.246Z,14.70
2018-05-09T19:48:19.543Z,14.70
2018-05-09T19:50:46.598Z,14.90
2018-05-09T19:53:14.675Z,15.00
2018-05-09T19:55:42.416Z,15.10
2018-05-09T19:58:09.874Z,14.90
2018-05-09T20:00:37.173Z,14.80
2018-05-09T20:03:04.055Z,14.60
2018-05-09T20:05:30.348Z,14.50
2018-05-09T20:07:56.622Z,14.50
2018-05-09T20:10:22.929Z,14.40
2018-05-09T20:12:49.251Z,14.50
2018-05-09T20:15:15.877Z,14.60
2018-05-09T20:17:44.554Z,14.70
2018-05-09T20:20:11.631Z,14.60
2018-05-09T20:22:38.856Z,14.60
2018-05-09T20:25:05.669Z,14.90
2018-05-09T20:27:31.943Z,14.90
2018-05-09T20:30:00.075Z,15.00
2018-05-09T20:32:38.913Z,15.10
2018-05-09T20:35:05.645Z,15.10
2018-05-09T20:37:32.335Z,14.90
2018-05-09T20:39:58.960Z,14.70
2018-05-09T20:42:26.071Z,14.90
2018-05-09T20:44:52.353Z,15.00
2018-05-09T20:47:18.714Z,14.80
2018-05-09T20:49:45.695Z,14.60
2018-05-09T20:52:11.999Z,14.40
2018-05-09T20:54:39.659Z,14.50
2018-05-09T20:57:06.399Z,14.50
2018-05-09T20:59:32.715Z,14.40
2018-05-09T21:01:59.045Z,14.30
2018-05-09T21:04:25.503Z,14.40
2018-05-09T21:06:52.153Z,14.50
2018-05-09T21:09:18.809Z,14.50
2018-05-09T21:12:07.873Z,14.60
2018-05-09T21:14:34.095Z,14.40
2018-05-09T21:17:00.344Z,14.20
2018-05-09T21:19:26.621Z,14.00
2018-05-09T21:21:52.878Z,14.00
2018-05-09T21:24:19.525Z,14.00
2018-05-09T21:26:45.768Z,14.00
2018-05-09T21:29:12.159Z,13.80
2018-05-09T21:31:38.424Z,13.70
2018-05-09T21:34:04.758Z,13.80
2018-05-09T21:36:31.129Z,13.60
2018-05-09T21:38:57.775Z,13.70
2018-05-09T21:41:24.042Z,13.60
2018-05-09T21:43:51.065Z,13.40
2018-05-09T21:46:17.383Z,13.10
2018-05-09T21:48:43.649Z,13.00
2018-05-09T21:51:09.965Z,12.90
2018-05-09T21:53:36.208Z,12.70
2018-05-09T21:56:02.920Z,12.60
2018-05-09T21:58:29.153Z,12.50
2018-05-09T22:00:55.496Z,12.50
2018-05-09T22:03:22.885Z,12.50
2018-05-09T22:05:49.201Z,12.60
2018-05-09T22:08:15.441Z,12.60
2018-05-09T22:10:41.713Z,12.70
2018-05-09T22:13:08.780Z,12.90
2018-05-09T22:15:35.864Z,13.00
2018-05-09T22:18:02.106Z,13.10
2018-05-09T22:20:28.388Z,13.40
2018-05-09T22:22:54.668Z,13.50
2018-05-09T22:25:20.893Z,13.40
2018-05-09T22:27:47.204Z,13.50
2018-05-09T22:30:13.842Z,12.90
2018-05-09T22:32:40.535Z,12.80
2018-05-09T22:35:06.780Z,12.80
2018-05-09T22:37:33.036Z,12.80
2018-05-09T22:39:59.287Z,12.80
2018-05-09T22:42:25.544Z,12.80
2018-05-09T22:44:52.575Z,12.90
2018-05-09T22:47:18.806Z,12.80
2018-05-09T22:49:45.820Z,13.00
2018-05-09T22:52:12.144Z,13.00
2018-05-09T22:54:38.385Z,13.00
2018-05-09T22:57:04.653Z,13.20
2018-05-09T22:59:30.926Z,13.40
2018-05-09T23:01:57.179Z,13.70
2018-05-09T23:04:24.206Z,13.80
2018-05-09T23:06:50.469Z,13.80
2018-05-09T23:09:17.449Z,13.80
2018-05-09T23:11:44.494Z,13.70
2018-05-09T23:14:10.810Z,13.80
2018-05-09T23:16:37.808Z,13.60
2018-05-09T23:19:04.430Z,13.40
2018-05-09T23:21:30.754Z,13.20
2018-05-09T23:23:57.026Z,13.10
2018-05-09T23:26:23.273Z,13.00
2018-05-09T23:28:49.524Z,13.00
2018-05-09T23:31:15.769Z,13.10
2018-05-09T23:33:42.770Z,13.30
2018-05-09T23:36:09.030Z,13.40
2018-05-09T23:38:35.315Z,13.40
2018-05-09T23:41:02.304Z,13.50
2018-05-09T23:43:28.624Z,13.60
2018-05-09T23:45:54.909Z,13.60
2018-05-09T23:48:21.243Z,13.60
2018-05-09T23:50:47.549Z,13.60
2018-05-09T23:53:13.819Z,13.70
2018-05-09T23:55:40.212Z,13.70
2018-05-09T23:58:06.395Z,13.60
