createdAt,value
2018-02-04T00:02:55.000Z,24.48
2018-02-04T00:12:56.000Z,24.4
2018-02-04T00:22:55.000Z,24.39
2018-02-04T00:32:55.000Z,24.31
2018-02-04T00:42:55.000Z,24.26
2018-02-04T00:52:55.000Z,24.17
2018-02-04T01:02:55.000Z,24.12
2018-02-04T01:12:55.000Z,24.06
2018-02-04T01:22:55.000Z,23.94
2018-02-04T01:32:55.000Z,23.92
2018-02-04T01:42:55.000Z,23.94
2018-02-04T01:52:55.000Z,23.85
2018-02-04T02:02:55.000Z,23.8
2018-02-04T02:12:55.000Z,23.72
2018-02-04T02:22:55.000Z,23.69
2018-02-04T02:32:55.000Z,23.63
2018-02-04T02:42:55.000Z,23.62
2018-02-04T02:52:55.000Z,23.64
2018-02-04T03:02:55.000Z,23.6
2018-02-04T03:12:55.000Z,23.55
2018-02-04T03:22:55.000Z,23.55
2018-02-04T03:32:55.000Z,23.52
2018-02-04T03:42:55.000Z,23.53
2018-02-04T03:52:55.000Z,23.49
2018-02-04T04:02:55.000Z,23.48
2018-02-04T04:12:55.000Z,23.31
2018-02-04T04:22:55.000Z,23.28
2018-02-04T04:32:55.000Z,23.36
2018-02-04T04:42:55.000Z,23.34
2018-02-04T04:52:55.000Z,23.35
2018-02-04T05:02:55.000Z,23.34
2018-02-04T05:12:55.000Z,23.32
2018-02-04T05:22:55.000Z,23.36
2018-02-04T05:32:55.000Z,23.43
2018-02-04T05:42:55.000Z,23.38
2018-02-04T05:52:55.000Z,23.48
2018-02-04T06:02:55.000Z,23.49
2018-02-04T06:12:55.000Z,23.51
2018-02-04T06:22:56.000Z,23.6
2018-02-04T06:32:55.000Z,23.61
2018-02-04T06:42:55.000Z,23.71
2018-02-04T06:52:55.000Z,23.67
2018-02-04T07:02:55.000Z,23.77
2018-02-04T07:12:55.000Z,23.8
2018-02-04T07:22:55.000Z,23.78
2018-02-04T07:32:56.000Z,23.82
2018-02-04T07:42:56.000Z,23.81
2018-02-04T07:52:56.000Z,23.92
2018-02-04T08:02:56.000Z,23.95
2018-02-04T08:12:56.000Z,23.98
2018-02-04T08:22:56.000Z,23.99
2018-02-04T08:32:56.000Z,24.05
2018-02-04T08:42:56.000Z,24.13
2018-02-04T08:52:56.000Z,24.19
2018-02-04T09:02:56.000Z,24.25
2018-02-04T09:12:56.000Z,24.27
2018-02-04T09:22:56.000Z,24.16
2018-02-04T09:32:56.000Z,24.35
2018-02-04T09:42:56.000Z,24.32
2018-02-04T09:52:56.000Z,24.41
2018-02-04T10:02:56.000Z,24.59
2018-02-04T10:12:56.000Z,24.74
2018-02-04T10:22:56.000Z,25.24
2018-02-04T10:32:56.000Z,25.32
2018-02-04T10:42:56.000Z,25.34
2018-02-04T10:52:56.000Z,25.34
2018-02-04T11:02:56.000Z,25.19
2018-02-04T11:12:56.000Z,25.56
2018-02-04T11:22:56.000Z,25.47
2018-02-04T11:32:58.000Z,25.3
2018-02-04T11:42:56.000Z,25.11
2018-02-04T11:52:56.000Z,25.13
2018-02-04T12:02:56.000Z,25.1
2018-02-04T12:12:56.000Z,25.33
2018-02-04T12:22:56.000Z,25.22
2018-02-04T12:32:56.000Z,25.08
2018-02-04T12:42:57.000Z,25.05
2018-02-04T12:52:56.000Z,25.12
2018-02-04T13:02:56.000Z,25.17
2018-02-04T13:12:56.000Z,25.16
2018-02-04T13:22:56.000Z,25.12
2018-02-04T13:32:56.000Z,25.15
2018-02-04T13:42:56.000Z,25.18
2018-02-04T13:52:56.000Z,25.08
2018-02-04T14:02:56.000Z,25.05
2018-02-04T14:12:56.000Z,24.97
2018-02-04T14:22:56.000Z,24.94
2018-02-04T14:32:56.000Z,24.96
2018-02-04T14:42:56.000Z,24.95
2018-02-04T14:52:56.000Z,24.89
2018-02-04T15:02:56.000Z,24.83
2018-02-04T15:12:59.000Z,24.86
2018-02-04T15:22:56.000Z,24.8
2018-02-04T15:32:56.000Z,24.79
2018-02-04T15:42:56.000Z,24.8
2018-02-04T15:52:57.000Z,24.8
2018-02-04T16:02:57.000Z,24.76
2018-02-04T16:12:57.000Z,24.77
2018-02-04T16:22:57.000Z,24.76
2018-02-04T16:32:57.000Z,24.73
2018-02-04T16:42:57.000Z,24.69
2018-02-04T16:52:57.000Z,24.71
2018-02-04T17:02:57.000Z,24.66
2018-02-04T17:12:57.000Z,24.66
2018-02-04T17:22:57.000Z,24.66
2018-02-04T17:32:57.000Z,24.7
2018-02-04T17:42:57.000Z,24.69
2018-02-04T17:52:58.000Z,24.68
2018-02-04T18:02:59.000Z,23.39
2018-02-04T18:12:57.000Z,24.43
2018-02-04T18:22:57.000Z,24.47
2018-02-04T18:32:57.000Z,24.46
2018-02-04T18:42:57.000Z,24.51
2018-02-04T18:52:57.000Z,24.52
2018-02-04T19:02:57.000Z,24.54
2018-02-04T19:12:57.000Z,24.48
2018-02-04T19:22:57.000Z,24.44
2018-02-04T19:32:57.000Z,24.53
2018-02-04T19:42:57.000Z,24.82
2018-02-04T19:52:59.000Z,24.76
2018-02-04T20:02:57.000Z,24.78
2018-02-04T20:12:57.000Z,24.91
2018-02-04T20:22:57.000Z,24.85
2018-02-04T20:32:57.000Z,24.89
2018-02-04T20:42:57.000Z,24.77
2018-02-04T20:52:57.000Z,24.77
2018-02-04T21:02:57.000Z,24.44
2018-02-04T21:12:57.000Z,24.47
2018-02-04T21:22:57.000Z,24.53
2018-02-04T21:32:57.000Z,24.56
2018-02-04T21:42:57.000Z,24.64
2018-02-04T21:52:57.000Z,24.72
2018-02-04T22:02:59.000Z,24.73
2018-02-04T22:12:57.000Z,24.8
2018-02-04T22:22:57.000Z,24.85
2018-02-04T22:32:57.000Z,24.82
2018-02-04T22:42:57.000Z,24.81
2018-02-04T22:52:57.000Z,24.81
2018-02-04T23:02:57.000Z,25.04
2018-02-04T23:12:57.000Z,25.04
2018-02-04T23:22:57.000Z,25.09
2018-02-04T23:32:57.000Z,25.04
2018-02-04T23:42:58.000Z,24.96
2018-02-04T23:52:57.000Z,25.02
