createdAt,value
2019-03-23T00:00:34.350Z,0
2019-03-23T00:01:34.373Z,0
2019-03-23T00:02:34.387Z,0
2019-03-23T00:03:34.149Z,0
2019-03-23T00:04:34.696Z,0
2019-03-23T00:05:34.455Z,0
2019-03-23T00:06:38.130Z,0
2019-03-23T00:07:33.970Z,0
2019-03-23T00:08:34.521Z,0
2019-03-23T00:09:34.547Z,0
2019-03-23T00:10:34.303Z,0
2019-03-23T00:11:34.330Z,0
2019-03-23T00:12:34.348Z,0
2019-03-23T00:13:34.631Z,0
2019-03-23T00:14:34.916Z,0
2019-03-23T00:15:34.410Z,0
2019-03-23T00:16:34.951Z,0
2019-03-23T00:17:34.729Z,0
2019-03-23T00:18:34.749Z,0
2019-03-23T00:19:34.236Z,0
2019-03-23T00:20:34.519Z,0
2019-03-23T00:21:34.825Z,0
2019-03-23T00:22:34.564Z,0
2019-03-23T00:23:35.136Z,0
2019-03-23T00:24:34.611Z,0
2019-03-23T00:25:34.363Z,0
2019-03-23T00:26:34.645Z,0
2019-03-23T00:27:34.669Z,0
2019-03-23T00:28:34.428Z,0
2019-03-23T00:29:34.979Z,0
2019-03-23T00:30:34.741Z,0
2019-03-23T00:31:35.016Z,0
2019-03-23T00:32:35.300Z,0
2019-03-23T00:33:34.537Z,0
2019-03-23T00:34:35.082Z,0
2019-03-23T00:35:35.105Z,0
2019-03-23T00:36:45.836Z,0
2019-03-23T00:37:34.626Z,0
2019-03-23T00:38:35.430Z,0
2019-03-23T00:39:35.456Z,0
2019-03-23T00:40:34.950Z,0
2019-03-23T00:41:35.244Z,0
2019-03-23T00:42:34.727Z,0
2019-03-23T00:43:35.273Z,0
2019-03-23T00:44:35.300Z,0
2019-03-23T00:45:34.787Z,0
2019-03-23T00:46:35.340Z,0
2019-03-23T00:47:35.359Z,0
2019-03-23T00:48:35.436Z,0
2019-03-23T00:49:35.395Z,0
2019-03-23T00:50:35.424Z,0
2019-03-23T00:51:35.187Z,0
2019-03-23T00:52:35.203Z,0
2019-03-23T00:53:35.225Z,0
2019-03-23T00:54:35.243Z,0
2019-03-23T00:55:35.266Z,0
2019-03-23T00:56:35.555Z,0
2019-03-23T00:57:35.311Z,0
2019-03-23T00:58:35.350Z,0
2019-03-23T00:59:35.090Z,0
2019-03-23T01:00:35.386Z,0
2019-03-23T01:01:35.137Z,0
2019-03-23T01:02:35.415Z,0
2019-03-23T01:03:35.436Z,0
2019-03-23T01:04:35.454Z,0
2019-03-23T01:05:35.753Z,0
2019-03-23T01:06:35.767Z,0
2019-03-23T01:07:35.520Z,0
2019-03-23T01:08:35.804Z,0
2019-03-23T01:09:36.088Z,0
2019-03-23T01:10:35.582Z,0
2019-03-23T01:11:35.869Z,0
2019-03-23T01:12:35.372Z,0
2019-03-23T01:13:35.984Z,0
2019-03-23T01:14:35.933Z,0
2019-03-23T01:15:35.691Z,0
2019-03-23T01:16:35.988Z,0
2019-03-23T01:17:35.729Z,0
2019-03-23T01:18:36.056Z,0
2019-03-23T01:19:35.514Z,0
2019-03-23T01:20:35.538Z,0
2019-03-23T01:21:35.821Z,0
2019-03-23T01:22:36.363Z,0
2019-03-23T01:23:36.391Z,0
2019-03-23T01:24:36.146Z,0
2019-03-23T01:25:36.180Z,0
2019-03-23T01:26:35.936Z,0
2019-03-23T01:27:35.949Z,0
2019-03-23T01:28:35.964Z,0
2019-03-23T01:29:36.272Z,0
2019-03-23T01:30:36.531Z,0
2019-03-23T01:31:36.299Z,0
2019-03-23T01:32:36.056Z,0
2019-03-23T01:33:35.809Z,0
2019-03-23T01:34:36.093Z,0
2019-03-23T01:35:36.113Z,0
2019-03-23T01:36:36.133Z,0
2019-03-23T01:37:36.164Z,0
2019-03-23T01:38:36.439Z,0
2019-03-23T01:39:36.198Z,0
2019-03-23T01:40:38.586Z,0
2019-03-23T01:41:36.502Z,0
2019-03-23T01:42:36.258Z,0
2019-03-23T01:43:36.015Z,0
2019-03-23T01:44:36.830Z,0
2019-03-23T01:45:36.058Z,0
2019-03-23T01:46:36.600Z,0
2019-03-23T01:47:36.632Z,0
2019-03-23T01:48:36.644Z,0
2019-03-23T01:49:36.673Z,0
2019-03-23T01:50:36.428Z,0
2019-03-23T01:51:36.444Z,0
2019-03-23T01:52:36.481Z,0
2019-03-23T01:53:36.225Z,0
2019-03-23T01:54:36.518Z,0
2019-03-23T01:55:36.529Z,0
2019-03-23T01:56:36.555Z,0
2019-03-23T01:57:36.852Z,0
2019-03-23T01:58:36.857Z,0
2019-03-23T01:59:36.346Z,0
2019-03-23T02:00:36.630Z,0
2019-03-23T02:01:36.396Z,0
2019-03-23T02:02:37.200Z,0
2019-03-23T02:03:36.973Z,0
2019-03-23T02:04:36.718Z,0
2019-03-23T02:05:37.267Z,0
2019-03-23T02:06:36.493Z,0
2019-03-23T02:07:36.797Z,0
2019-03-23T02:08:36.797Z,0
2019-03-23T02:09:37.086Z,0
2019-03-23T02:10:37.113Z,0
2019-03-23T02:11:36.673Z,0
2019-03-23T02:12:36.882Z,0
2019-03-23T02:13:36.642Z,0
2019-03-23T02:14:36.930Z,0
2019-03-23T02:15:37.466Z,0
2019-03-23T02:16:36.978Z,0
2019-03-23T02:17:37.258Z,0
2019-03-23T02:18:37.053Z,0
2019-03-23T02:19:37.025Z,0
2019-03-23T02:20:36.779Z,0
2019-03-23T02:21:37.335Z,0
2019-03-23T02:22:36.835Z,0
2019-03-23T02:23:37.638Z,0
2019-03-23T02:24:37.132Z,0
2019-03-23T02:25:37.157Z,0
2019-03-23T02:26:37.438Z,0
2019-03-23T02:27:37.192Z,0
2019-03-23T02:28:37.481Z,0
2019-03-23T02:29:37.120Z,0
2019-03-23T02:30:37.792Z,0
2019-03-23T02:31:37.805Z,0
2019-03-23T02:32:37.571Z,0
2019-03-23T02:33:37.595Z,0
2019-03-23T02:34:37.743Z,0
2019-03-23T02:35:37.885Z,0
2019-03-23T02:36:37.662Z,0
2019-03-23T02:37:37.420Z,0
2019-03-23T02:38:37.957Z,0
2019-03-23T02:39:37.462Z,0
2019-03-23T02:40:37.752Z,0
2019-03-23T02:41:37.769Z,0
2019-03-23T02:42:37.248Z,0
2019-03-23T02:43:38.050Z,0
2019-03-23T02:44:38.099Z,0
2019-03-23T02:45:37.862Z,0
2019-03-23T02:46:37.331Z,0
2019-03-23T02:47:37.877Z,0
2019-03-23T02:48:37.678Z,0
2019-03-23T02:49:37.660Z,0
2019-03-23T02:50:37.938Z,0
2019-03-23T02:51:39.686Z,0
2019-03-23T02:52:37.986Z,0
2019-03-23T02:53:38.062Z,0
2019-03-23T02:54:38.037Z,0
2019-03-23T02:55:38.041Z,0
2019-03-23T02:56:37.805Z,0
2019-03-23T02:57:38.107Z,0
2019-03-23T02:58:37.847Z,0
2019-03-23T02:59:37.596Z,0
2019-03-23T03:00:37.900Z,0
2019-03-23T03:01:37.663Z,0
2019-03-23T03:02:38.185Z,0
2019-03-23T03:03:38.464Z,0
2019-03-23T03:04:38.061Z,0
2019-03-23T03:05:37.992Z,0
2019-03-23T03:06:38.050Z,0
2019-03-23T03:07:49.705Z,0
2019-03-23T03:08:37.790Z,0
2019-03-23T03:09:38.349Z,0
2019-03-23T03:10:38.345Z,0
2019-03-23T03:11:37.851Z,0
2019-03-23T03:12:38.652Z,0
2019-03-23T03:13:38.135Z,0
2019-03-23T03:14:38.438Z,0
2019-03-23T03:15:38.242Z,0
2019-03-23T03:16:37.997Z,0
2019-03-23T03:17:38.505Z,0
2019-03-23T03:18:38.770Z,0
2019-03-23T03:19:38.267Z,0
2019-03-23T03:20:38.547Z,0
2019-03-23T03:21:38.309Z,0
2019-03-23T03:22:38.358Z,0
2019-03-23T03:23:38.352Z,0
2019-03-23T03:24:38.363Z,0
2019-03-23T03:25:38.122Z,0
2019-03-23T03:26:38.412Z,0
2019-03-23T03:27:38.186Z,0
2019-03-23T03:28:38.454Z,0
2019-03-23T03:29:38.990Z,0
2019-03-23T03:30:39.043Z,0
2019-03-23T03:31:39.092Z,0
2019-03-23T03:32:38.856Z,0
2019-03-23T03:33:39.104Z,0
2019-03-23T03:34:38.873Z,0
2019-03-23T03:35:39.135Z,0
2019-03-23T03:36:38.894Z,0
2019-03-23T03:37:38.661Z,0
2019-03-23T03:38:38.390Z,0
2019-03-23T03:39:38.406Z,0
2019-03-23T03:40:38.430Z,0
2019-03-23T03:41:38.709Z,0
2019-03-23T03:42:38.738Z,0
2019-03-23T03:43:38.760Z,0
2019-03-23T03:44:38.590Z,0
2019-03-23T03:45:39.061Z,0
2019-03-23T03:46:38.821Z,0
2019-03-23T03:47:41.156Z,0
2019-03-23T03:48:38.869Z,0
2019-03-23T03:49:39.138Z,0
2019-03-23T03:50:39.182Z,0
2019-03-23T03:51:39.435Z,0
2019-03-23T03:52:39.198Z,0
2019-03-23T03:53:38.970Z,0
2019-03-23T03:54:38.975Z,0
2019-03-23T03:55:39.026Z,0
2019-03-23T03:56:39.006Z,0
2019-03-23T03:57:39.560Z,0
2019-03-23T03:58:39.316Z,0
2019-03-23T03:59:39.340Z,0
2019-03-23T04:00:38.826Z,0
2019-03-23T04:01:38.850Z,0
2019-03-23T04:02:39.162Z,0
2019-03-23T04:03:38.895Z,0
2019-03-23T04:04:38.911Z,0
2019-03-23T04:05:39.464Z,0
2019-03-23T04:06:38.952Z,0
2019-03-23T04:07:39.234Z,0
2019-03-23T04:08:38.996Z,0
2019-03-23T04:09:42.854Z,0
2019-03-23T04:10:39.554Z,0
2019-03-23T04:11:39.575Z,0
2019-03-23T04:12:39.084Z,0
2019-03-23T04:13:39.360Z,0
2019-03-23T04:14:39.636Z,0
2019-03-23T04:15:39.668Z,0
2019-03-23T04:16:39.418Z,0
2019-03-23T04:17:39.711Z,0
2019-03-23T04:18:39.762Z,0
2019-03-23T04:19:39.484Z,0
2019-03-23T04:20:39.761Z,0
2019-03-23T04:21:39.274Z,0
2019-03-23T04:22:40.091Z,0
2019-03-23T04:23:39.854Z,0
2019-03-23T04:24:39.834Z,0
2019-03-23T04:25:40.135Z,0
2019-03-23T04:26:41.666Z,0
2019-03-23T04:27:39.647Z,0
2019-03-23T04:28:39.671Z,0
2019-03-23T04:29:39.940Z,0
2019-03-23T04:30:40.225Z,0
2019-03-23T04:31:39.755Z,0
2019-03-23T04:32:39.470Z,0
2019-03-23T04:33:39.493Z,0
2019-03-23T04:34:39.780Z,0
2019-03-23T04:35:40.067Z,0
2019-03-23T04:36:39.552Z,0
2019-03-23T04:37:39.841Z,0
2019-03-23T04:38:39.851Z,0
2019-03-23T04:39:40.152Z,0
2019-03-23T04:40:40.159Z,0
2019-03-23T04:41:40.201Z,0
2019-03-23T04:42:40.192Z,0
2019-03-23T04:43:40.207Z,0
2019-03-23T04:44:39.977Z,0
2019-03-23T04:45:39.999Z,0
2019-03-23T04:46:39.748Z,0
2019-03-23T04:47:40.294Z,0
2019-03-23T04:48:40.309Z,0
2019-03-23T04:49:40.070Z,0
2019-03-23T04:50:40.086Z,0
2019-03-23T04:51:39.846Z,0
2019-03-23T04:52:40.653Z,0
2019-03-23T04:53:40.150Z,0
2019-03-23T04:54:41.197Z,0
2019-03-23T04:55:40.713Z,4
2019-03-23T04:56:40.468Z,0
2019-03-23T04:57:40.490Z,0
2019-03-23T04:58:40.537Z,4
2019-03-23T04:59:40.537Z,0
2019-03-23T05:00:40.294Z,4
2019-03-23T05:01:40.584Z,4
2019-03-23T05:02:40.590Z,4
2019-03-23T05:03:40.353Z,4
2019-03-23T05:04:40.105Z,8
2019-03-23T05:05:40.388Z,8
2019-03-23T05:06:42.502Z,12
2019-03-23T05:07:40.692Z,8
2019-03-23T05:08:40.901Z,12
2019-03-23T05:09:40.474Z,12
2019-03-23T05:10:40.748Z,16
2019-03-23T05:11:40.506Z,16
2019-03-23T05:12:40.524Z,16
2019-03-23T05:13:41.069Z,24
2019-03-23T05:14:40.567Z,24
2019-03-23T05:15:40.583Z,28
2019-03-23T05:16:40.872Z,32
2019-03-23T05:17:40.625Z,40
2019-03-23T05:18:40.643Z,40
2019-03-23T05:19:40.405Z,48
2019-03-23T05:20:40.948Z,52
2019-03-23T05:21:40.967Z,56
2019-03-23T05:22:40.458Z,56
2019-03-23T05:23:40.757Z,64
2019-03-23T05:24:41.024Z,64
2019-03-23T05:25:41.052Z,64
2019-03-23T05:26:41.328Z,72
2019-03-23T05:27:41.096Z,76
2019-03-23T05:28:41.114Z,84
2019-03-23T05:29:40.864Z,88
2019-03-23T05:30:41.148Z,96
2019-03-23T05:31:41.164Z,100
2019-03-23T05:32:40.663Z,104
2019-03-23T05:33:41.219Z,112
2019-03-23T05:34:41.227Z,112
2019-03-23T05:35:41.250Z,124
2019-03-23T05:36:41.015Z,116
2019-03-23T05:37:41.290Z,112
2019-03-23T05:38:50.848Z,120
2019-03-23T05:39:40.799Z,128
2019-03-23T05:40:41.351Z,120
2019-03-23T05:41:41.109Z,112
2019-03-23T05:42:41.385Z,116
2019-03-23T05:43:41.410Z,124
2019-03-23T05:44:41.211Z,128
2019-03-23T05:45:41.176Z,124
2019-03-23T05:46:41.207Z,140
2019-03-23T05:47:41.231Z,144
2019-03-23T05:48:41.769Z,144
2019-03-23T05:49:41.004Z,144
2019-03-23T05:50:41.289Z,156
2019-03-23T05:51:41.300Z,152
2019-03-23T05:52:41.320Z,144
2019-03-23T05:53:41.074Z,148
2019-03-23T05:54:41.880Z,156
2019-03-23T05:55:41.375Z,160
2019-03-23T05:56:41.663Z,148
2019-03-23T05:57:41.422Z,148
2019-03-23T05:58:41.703Z,156
2019-03-23T05:59:41.460Z,168
2019-03-23T06:00:41.502Z,180
2019-03-23T06:01:41.513Z,180
2019-03-23T06:02:41.537Z,196
2019-03-23T06:03:41.812Z,208
2019-03-23T06:04:41.564Z,204
2019-03-23T06:05:41.846Z,212
2019-03-23T06:06:41.863Z,216
2019-03-23T06:07:41.886Z,224
2019-03-23T06:08:41.371Z,232
2019-03-23T06:09:41.930Z,248
2019-03-23T06:10:41.676Z,248
2019-03-23T06:11:41.435Z,240
2019-03-23T06:12:42.253Z,248
2019-03-23T06:13:41.995Z,268
2019-03-23T06:14:41.755Z,264
2019-03-23T06:15:42.037Z,268
2019-03-23T06:16:41.800Z,256
2019-03-23T06:17:41.817Z,272
2019-03-23T06:18:41.836Z,264
2019-03-23T06:19:41.850Z,268
2019-03-23T06:20:41.874Z,276
2019-03-23T06:21:42.731Z,276
2019-03-23T06:22:42.434Z,308
2019-03-23T06:23:41.933Z,336
2019-03-23T06:24:41.958Z,324
2019-03-23T06:25:42.242Z,324
2019-03-23T06:26:42.259Z,308
2019-03-23T06:27:42.043Z,324
2019-03-23T06:28:42.295Z,328
2019-03-23T06:29:42.061Z,332
2019-03-23T06:30:41.809Z,316
2019-03-23T06:31:42.093Z,300
2019-03-23T06:32:42.379Z,316
2019-03-23T06:33:41.875Z,296
2019-03-23T06:34:42.419Z,308
2019-03-23T06:35:42.176Z,316
2019-03-23T06:36:42.206Z,304
2019-03-23T06:37:42.268Z,296
2019-03-23T06:38:42.249Z,292
2019-03-23T06:39:42.263Z,300
2019-03-23T06:40:42.015Z,288
2019-03-23T06:41:42.295Z,304
2019-03-23T06:42:42.055Z,272
2019-03-23T06:43:42.329Z,272
2019-03-23T06:44:42.611Z,292
2019-03-23T06:45:42.633Z,320
2019-03-23T06:46:42.919Z,356
2019-03-23T06:47:42.410Z,372
2019-03-23T06:48:42.960Z,384
2019-03-23T06:49:42.981Z,388
2019-03-23T06:50:42.208Z,372
2019-03-23T06:51:42.489Z,372
2019-03-23T06:52:42.510Z,368
2019-03-23T06:53:42.793Z,372
2019-03-23T06:54:42.556Z,384
2019-03-23T06:55:43.099Z,428
2019-03-23T06:56:42.594Z,424
2019-03-23T06:57:42.889Z,408
2019-03-23T06:58:43.429Z,412
2019-03-23T06:59:42.648Z,380
2019-03-23T07:00:42.670Z,400
2019-03-23T07:01:42.973Z,384
2019-03-23T07:02:42.975Z,404
2019-03-23T07:03:42.738Z,380
2019-03-23T07:04:42.756Z,376
2019-03-23T07:05:42.775Z,380
2019-03-23T07:06:42.789Z,384
2019-03-23T07:07:43.336Z,368
2019-03-23T07:08:42.825Z,348
2019-03-23T07:09:42.582Z,340
2019-03-23T07:10:42.876Z,376
2019-03-23T07:11:43.513Z,388
2019-03-23T07:12:42.908Z,412
2019-03-23T07:13:43.194Z,436
2019-03-23T07:14:43.210Z,456
2019-03-23T07:15:43.229Z,476
2019-03-23T07:16:43.255Z,468
2019-03-23T07:17:43.035Z,468
2019-03-23T07:18:42.772Z,480
2019-03-23T07:19:43.089Z,532
2019-03-23T07:20:43.083Z,556
2019-03-23T07:21:43.087Z,552
2019-03-23T07:22:43.640Z,552
2019-03-23T07:23:43.392Z,584
2019-03-23T07:24:43.159Z,584
2019-03-23T07:25:43.446Z,604
2019-03-23T07:26:43.190Z,596
2019-03-23T07:27:42.953Z,556
2019-03-23T07:28:42.974Z,560
2019-03-23T07:29:42.985Z,564
2019-03-23T07:30:43.270Z,624
2019-03-23T07:31:43.025Z,636
2019-03-23T07:32:43.307Z,636
2019-03-23T07:33:43.600Z,556
2019-03-23T07:34:43.353Z,568
2019-03-23T07:35:43.898Z,584
2019-03-23T07:36:43.386Z,580
2019-03-23T07:37:43.926Z,560
2019-03-23T07:38:43.163Z,584
2019-03-23T07:39:43.971Z,608
2019-03-23T07:40:43.731Z,568
2019-03-23T07:41:43.500Z,520
2019-03-23T07:42:43.514Z,520
2019-03-23T07:43:43.534Z,552
2019-03-23T07:44:43.815Z,568
2019-03-23T07:45:43.828Z,548
2019-03-23T07:46:43.581Z,668
2019-03-23T07:47:43.878Z,820
2019-03-23T07:48:43.359Z,852
2019-03-23T07:49:43.903Z,860
2019-03-23T07:50:43.405Z,796
2019-03-23T07:51:43.947Z,748
2019-03-23T07:52:43.970Z,772
2019-03-23T07:53:43.980Z,896
2019-03-23T07:54:44.023Z,960
2019-03-23T07:55:44.318Z,816
2019-03-23T07:56:43.532Z,852
2019-03-23T07:57:43.818Z,820
2019-03-23T07:58:43.555Z,872
2019-03-23T07:59:43.591Z,860
2019-03-23T08:00:45.638Z,840
2019-03-23T08:01:44.134Z,956
2019-03-23T08:02:44.162Z,932
2019-03-23T08:03:43.922Z,936
2019-03-23T08:04:44.199Z,952
2019-03-23T08:05:43.963Z,976
2019-03-23T08:06:44.508Z,908
2019-03-23T08:07:44.534Z,956
2019-03-23T08:08:44.016Z,928
2019-03-23T08:09:44.859Z,956
2019-03-23T08:10:44.107Z,972
2019-03-23T08:11:44.076Z,968
2019-03-23T08:12:44.098Z,872
2019-03-23T08:13:44.117Z,876
2019-03-23T08:14:44.410Z,900
2019-03-23T08:15:44.154Z,828
2019-03-23T08:16:43.913Z,824
2019-03-23T08:17:44.726Z,872
2019-03-23T08:18:44.224Z,904
2019-03-23T08:19:44.495Z,964
2019-03-23T08:20:44.259Z,948
2019-03-23T08:21:44.014Z,904
2019-03-23T08:22:44.289Z,972
2019-03-23T08:23:44.837Z,900
2019-03-23T08:24:44.607Z,940
2019-03-23T08:25:44.615Z,924
2019-03-23T08:26:44.378Z,912
2019-03-23T08:27:46.525Z,924
2019-03-23T08:28:44.671Z,920
2019-03-23T08:29:44.695Z,928
2019-03-23T08:30:45.104Z,924
2019-03-23T08:31:44.732Z,936
2019-03-23T08:32:44.492Z,992
2019-03-23T08:33:44.256Z,984
2019-03-23T08:34:44.797Z,1024
2019-03-23T08:35:44.552Z,1024
2019-03-23T08:36:44.571Z,1056
2019-03-23T08:37:44.587Z,1012
2019-03-23T08:38:44.873Z,1068
2019-03-23T08:39:54.838Z,1072
2019-03-23T08:40:44.384Z,1028
2019-03-23T08:41:44.666Z,1080
2019-03-23T08:42:44.685Z,1100
2019-03-23T08:43:44.708Z,1076
2019-03-23T08:44:44.723Z,1064
2019-03-23T08:45:44.639Z,1056
2019-03-23T08:46:46.262Z,1004
2019-03-23T08:47:45.309Z,1036
2019-03-23T08:48:45.069Z,1060
2019-03-23T08:49:45.094Z,1072
2019-03-23T08:50:44.899Z,1044
2019-03-23T08:51:45.132Z,1068
2019-03-23T08:52:44.888Z,1204
2019-03-23T08:53:45.168Z,1236
2019-03-23T08:54:45.452Z,1184
2019-03-23T08:55:45.524Z,1268
2019-03-23T08:56:45.227Z,1356
2019-03-23T08:57:46.139Z,1364
2019-03-23T08:58:45.278Z,1152
2019-03-23T08:59:45.284Z,1284
2019-03-23T09:00:45.302Z,1376
2019-03-23T09:01:45.322Z,1260
2019-03-23T09:02:45.612Z,1352
2019-03-23T09:03:54.940Z,1476
2019-03-23T09:04:45.440Z,1416
2019-03-23T09:05:45.409Z,1416
2019-03-23T09:06:45.426Z,1312
2019-03-23T09:07:45.448Z,1312
2019-03-23T09:08:44.938Z,1364
2019-03-23T09:09:45.223Z,1260
2019-03-23T09:10:45.247Z,1212
2019-03-23T09:11:45.259Z,1184
2019-03-23T09:12:45.549Z,1164
2019-03-23T09:13:47.691Z,1204
2019-03-23T09:14:45.592Z,1280
2019-03-23T09:15:45.082Z,1264
2019-03-23T09:16:45.670Z,1208
2019-03-23T09:17:45.429Z,1216
2019-03-23T09:18:45.925Z,1336
2019-03-23T09:19:45.977Z,1396
2019-03-23T09:20:45.716Z,1400
2019-03-23T09:21:45.515Z,1256
2019-03-23T09:22:45.746Z,1296
2019-03-23T09:23:45.497Z,1256
2019-03-23T09:24:46.056Z,1232
2019-03-23T09:25:47.808Z,1208
2019-03-23T09:26:45.829Z,1184
2019-03-23T09:27:45.841Z,1184
2019-03-23T09:28:45.857Z,1224
2019-03-23T09:29:45.881Z,1256
2019-03-23T09:30:45.638Z,1264
2019-03-23T09:31:45.656Z,1332
2019-03-23T09:32:45.676Z,1320
2019-03-23T09:33:45.957Z,1360
2019-03-23T09:34:45.711Z,1356
2019-03-23T09:35:46.295Z,1352
2019-03-23T09:36:48.460Z,1332
2019-03-23T09:37:45.529Z,1332
2019-03-23T09:38:45.564Z,1280
2019-03-23T09:39:45.809Z,1244
2019-03-23T09:40:45.839Z,1256
2019-03-23T09:41:46.435Z,1244
2019-03-23T09:42:46.146Z,1232
2019-03-23T09:43:45.637Z,1252
2019-03-23T09:44:46.192Z,1296
2019-03-23T09:45:45.945Z,1292
2019-03-23T09:46:45.745Z,1264
2019-03-23T09:47:46.240Z,1260
2019-03-23T09:48:45.999Z,1284
2019-03-23T09:49:46.016Z,1296
2019-03-23T09:50:46.037Z,1292
2019-03-23T09:51:46.053Z,1296
2019-03-23T09:52:46.339Z,1276
2019-03-23T09:53:46.355Z,1264
2019-03-23T09:54:46.113Z,1296
2019-03-23T09:55:46.141Z,1376
2019-03-23T09:56:46.739Z,1428
2019-03-23T09:57:46.432Z,1416
2019-03-23T09:58:45.945Z,1468
2019-03-23T09:59:45.945Z,1492
2019-03-23T10:00:46.231Z,1484
2019-03-23T10:01:46.833Z,1468
2019-03-23T10:02:46.583Z,1444
2019-03-23T10:03:47.585Z,1412
2019-03-23T10:04:46.574Z,1432
2019-03-23T10:05:46.346Z,1448
2019-03-23T10:06:46.665Z,1632
2019-03-23T10:07:46.371Z,1804
2019-03-23T10:08:48.615Z,1808
2019-03-23T10:09:46.666Z,1764
2019-03-23T10:10:46.957Z,1648
2019-03-23T10:11:46.497Z,1588
2019-03-23T10:12:46.731Z,1624
2019-03-23T10:13:46.491Z,1608
2019-03-23T10:14:46.249Z,1628
2019-03-23T10:15:47.052Z,1720
2019-03-23T10:16:46.828Z,1604
2019-03-23T10:17:46.830Z,1576
2019-03-23T10:18:46.589Z,1584
2019-03-23T10:19:46.874Z,1632
2019-03-23T10:20:46.894Z,1640
2019-03-23T10:21:46.645Z,1788
2019-03-23T10:22:46.681Z,1920
2019-03-23T10:23:47.221Z,1860
2019-03-23T10:24:46.966Z,1840
2019-03-23T10:25:46.980Z,1904
2019-03-23T10:26:46.758Z,1892
2019-03-23T10:27:47.025Z,2032
2019-03-23T10:28:46.821Z,2044
2019-03-23T10:29:46.544Z,1976
2019-03-23T10:30:46.823Z,1760
2019-03-23T10:31:46.845Z,1784
2019-03-23T10:32:46.865Z,1852
2019-03-23T10:33:47.161Z,1896
2019-03-23T10:34:47.162Z,1924
2019-03-23T10:35:46.669Z,1816
2019-03-23T10:36:46.679Z,1812
2019-03-23T10:37:46.711Z,1804
2019-03-23T10:38:47.249Z,1976
2019-03-23T10:39:47.009Z,2028
2019-03-23T10:40:47.425Z,1704
2019-03-23T10:41:47.043Z,1624
2019-03-23T10:42:47.815Z,1524
2019-03-23T10:43:47.141Z,1468
2019-03-23T10:44:47.415Z,1460
2019-03-23T10:45:51.258Z,1404
2019-03-23T10:46:47.143Z,1468
2019-03-23T10:47:47.955Z,1460
2019-03-23T10:48:46.922Z,1432
2019-03-23T10:49:46.935Z,1356
2019-03-23T10:50:47.223Z,1332
2019-03-23T10:51:47.134Z,1324
2019-03-23T10:52:47.284Z,1332
2019-03-23T10:53:47.820Z,1348
2019-03-23T10:54:47.567Z,1320
2019-03-23T10:55:47.850Z,1288
2019-03-23T10:56:47.341Z,1248
2019-03-23T10:57:47.626Z,1276
2019-03-23T10:58:47.919Z,1280
2019-03-23T10:59:47.160Z,1320
2019-03-23T11:00:47.159Z,1364
2019-03-23T11:01:47.751Z,1344
2019-03-23T11:02:47.467Z,1272
2019-03-23T11:03:47.219Z,1300
2019-03-23T11:04:47.498Z,1368
2019-03-23T11:05:47.257Z,1420
2019-03-23T11:06:48.061Z,1424
2019-03-23T11:07:47.301Z,1452
2019-03-23T11:08:47.316Z,1524
2019-03-23T11:09:47.336Z,1636
2019-03-23T11:10:49.142Z,1768
2019-03-23T11:11:47.912Z,1836
2019-03-23T11:12:47.921Z,1828
2019-03-23T11:13:48.204Z,1900
2019-03-23T11:14:47.711Z,1900
2019-03-23T11:15:47.727Z,1796
2019-03-23T11:16:48.002Z,1776
2019-03-23T11:17:47.763Z,1872
2019-03-23T11:18:48.050Z,1832
2019-03-23T11:19:47.794Z,1736
2019-03-23T11:20:48.351Z,1636
2019-03-23T11:21:47.575Z,1616
2019-03-23T11:22:47.874Z,1568
2019-03-23T11:23:50.203Z,1516
2019-03-23T11:24:47.644Z,1516
2019-03-23T11:25:47.651Z,1544
2019-03-23T11:26:48.251Z,1508
2019-03-23T11:27:47.956Z,1484
2019-03-23T11:28:47.722Z,1620
2019-03-23T11:29:48.006Z,2044
2019-03-23T11:30:48.287Z,2384
2019-03-23T11:31:48.295Z,2620
2019-03-23T11:32:48.317Z,2916
2019-03-23T11:33:47.816Z,3072
2019-03-23T11:34:48.098Z,3052
2019-03-23T11:35:57.377Z,2936
2019-03-23T11:36:48.185Z,2796
2019-03-23T11:37:49.528Z,2848
2019-03-23T11:38:48.181Z,3092
2019-03-23T11:39:48.199Z,3180
2019-03-23T11:41:00.232Z,3500
2019-03-23T11:41:48.298Z,3512
2019-03-23T11:42:57.413Z,3168
2019-03-23T11:43:48.548Z,2892
2019-03-23T11:44:48.782Z,2904
2019-03-23T11:45:48.579Z,2688
2019-03-23T11:46:48.420Z,2536
2019-03-23T11:47:48.627Z,2468
2019-03-23T11:48:48.643Z,2564
2019-03-23T11:49:48.136Z,2588
2019-03-23T11:50:48.424Z,2732
2019-03-23T11:51:48.697Z,3184
2019-03-23T11:52:49.619Z,3592
2019-03-23T11:53:48.476Z,3752
2019-03-23T11:54:48.592Z,3704
2019-03-23T11:55:49.046Z,3564
2019-03-23T11:56:49.120Z,3304
2019-03-23T11:57:49.091Z,2988
2019-03-23T11:58:48.847Z,2704
2019-03-23T11:59:48.600Z,2728
2019-03-23T12:00:48.893Z,2612
2019-03-23T12:01:58.485Z,2764
2019-03-23T12:02:48.934Z,2996
2019-03-23T12:03:48.957Z,3196
2019-03-23T12:04:48.730Z,3240
2019-03-23T12:05:48.741Z,3468
2019-03-23T12:06:48.748Z,3616
2019-03-23T12:07:48.837Z,3600
2019-03-23T12:08:48.783Z,3344
2019-03-23T12:09:48.555Z,3296
2019-03-23T12:10:48.557Z,3456
2019-03-23T12:11:48.839Z,3468
2019-03-23T12:12:49.539Z,3476
2019-03-23T12:13:49.153Z,3312
2019-03-23T12:14:49.428Z,3488
2019-03-23T12:15:49.191Z,3772
2019-03-23T12:16:48.680Z,3716
2019-03-23T12:17:49.246Z,3580
2019-03-23T12:18:48.994Z,3464
2019-03-23T12:19:49.009Z,3476
2019-03-23T12:20:49.059Z,3468
2019-03-23T12:21:50.837Z,3452
2019-03-23T12:22:49.117Z,3368
2019-03-23T12:23:49.089Z,3284
2019-03-23T12:24:49.115Z,3224
2019-03-23T12:25:49.389Z,3132
2019-03-23T12:26:49.148Z,3064
2019-03-23T12:27:49.432Z,3056
2019-03-23T12:28:49.717Z,3032
2019-03-23T12:29:49.207Z,3040
2019-03-23T12:30:49.228Z,3084
2019-03-23T12:31:49.520Z,3100
2019-03-23T12:32:49.589Z,3160
2019-03-23T12:33:49.288Z,3136
2019-03-23T12:34:49.306Z,3084
2019-03-23T12:35:49.850Z,3140
2019-03-23T12:36:49.883Z,3136
2019-03-23T12:37:49.736Z,3100
2019-03-23T12:38:49.393Z,3216
2019-03-23T12:39:49.721Z,3336
2019-03-23T12:40:49.720Z,3292
2019-03-23T12:41:49.457Z,3228
2019-03-23T12:42:49.215Z,3268
2019-03-23T12:43:49.757Z,3388
2019-03-23T12:44:49.843Z,3468
2019-03-23T12:45:49.804Z,3640
2019-03-23T12:46:55.188Z,3912
2019-03-23T12:47:49.574Z,4204
2019-03-23T12:48:49.862Z,4780
2019-03-23T12:49:49.610Z,5024
2019-03-23T12:50:49.891Z,4912
2019-03-23T12:51:49.666Z,4664
2019-03-23T12:52:49.727Z,4604
2019-03-23T12:53:49.956Z,4292
2019-03-23T12:54:49.984Z,4508
2019-03-23T12:55:49.735Z,4472
2019-03-23T12:56:50.030Z,4596
2019-03-23T12:57:50.045Z,4912
2019-03-23T12:58:50.327Z,5100
2019-03-23T12:59:49.817Z,4964
2019-03-23T13:00:49.660Z,4828
2019-03-23T13:01:50.123Z,5280
2019-03-23T13:02:49.881Z,4784
2019-03-23T13:03:50.183Z,4892
2019-03-23T13:04:49.662Z,4036
2019-03-23T13:05:50.204Z,3364
2019-03-23T13:06:49.701Z,2972
2019-03-23T13:07:50.300Z,2556
2019-03-23T13:08:50.004Z,2628
2019-03-23T13:09:50.028Z,2724
2019-03-23T13:10:50.049Z,2620
2019-03-23T13:11:50.067Z,2708
2019-03-23T13:12:50.402Z,2628
2019-03-23T13:13:50.106Z,2960
2019-03-23T13:14:50.128Z,3344
2019-03-23T13:15:50.151Z,3836
2019-03-23T13:16:50.169Z,3988
2019-03-23T13:17:50.733Z,3844
2019-03-23T13:18:50.482Z,3824
2019-03-23T13:19:50.249Z,3944
2019-03-23T13:20:50.260Z,4392
2019-03-23T13:21:50.276Z,4768
2019-03-23T13:22:50.560Z,4464
2019-03-23T13:23:50.839Z,4388
2019-03-23T13:24:50.073Z,4316
2019-03-23T13:25:50.370Z,4584
2019-03-23T13:26:50.123Z,4876
2019-03-23T13:27:50.450Z,5040
2019-03-23T13:28:50.959Z,5168
2019-03-23T13:29:50.597Z,5072
2019-03-23T13:30:50.464Z,5088
2019-03-23T13:31:50.478Z,4960
2019-03-23T13:32:50.560Z,4880
2019-03-23T13:33:50.520Z,4916
2019-03-23T13:34:50.857Z,5264
2019-03-23T13:35:50.311Z,5552
2019-03-23T13:36:50.624Z,5700
2019-03-23T13:37:51.137Z,5184
2019-03-23T13:38:50.365Z,4900
2019-03-23T13:39:50.915Z,5080
2019-03-23T13:40:50.679Z,5444
2019-03-23T13:41:51.908Z,5660
2019-03-23T13:42:50.711Z,5824
2019-03-23T13:43:50.732Z,5440
2019-03-23T13:44:51.022Z,5196
2019-03-23T13:45:50.536Z,4548
2019-03-23T13:46:50.541Z,3844
2019-03-23T13:47:50.810Z,4068
2019-03-23T13:48:50.837Z,4228
2019-03-23T13:49:50.609Z,4528
2019-03-23T13:50:51.148Z,4492
2019-03-23T13:51:51.164Z,4420
2019-03-23T13:52:50.969Z,4360
2019-03-23T13:53:51.464Z,4476
2019-03-23T13:54:51.226Z,4780
2019-03-23T13:55:51.252Z,4764
2019-03-23T13:56:50.743Z,4544