createdAt,value
2018-08-23T00:01:27.810Z,18.43
2018-08-23T00:04:11.682Z,21.57
2018-08-23T00:06:47.004Z,24.93
2018-08-23T00:09:14.957Z,22.70
2018-08-23T00:11:47.088Z,20.83
2018-08-23T00:14:15.952Z,24.13
2018-08-23T00:16:49.266Z,18.07
2018-08-23T00:19:17.637Z,18.47
2018-08-23T00:21:49.899Z,21.40
2018-08-23T00:24:19.101Z,17.90
2018-08-23T00:26:52.106Z,18.27
2018-08-23T00:29:25.067Z,15.80
2018-08-23T00:31:56.045Z,21.57
2018-08-23T00:34:27.383Z,27.43
2018-08-23T00:36:56.471Z,19.60
2018-08-23T00:39:24.835Z,22.37
2018-08-23T00:41:58.314Z,20.27
2018-08-23T00:44:26.304Z,20.33
2018-08-23T00:46:55.203Z,19.07
2018-08-23T00:49:27.566Z,17.43
2018-08-23T00:51:55.494Z,18.30
2018-08-23T00:54:24.688Z,21.57
2018-08-23T00:56:52.734Z,23.17
2018-08-23T00:59:20.627Z,18.53
2018-08-23T01:02:00.603Z,22.53
2018-08-23T01:04:29.814Z,18.50
2018-08-23T01:06:57.870Z,19.40
2018-08-23T01:09:25.763Z,20.60
2018-08-23T01:14:24.873Z,19.27
2018-08-23T01:17:08.746Z,21.47
2018-08-23T01:19:48.742Z,22.90
2018-08-23T01:22:16.696Z,23.13
2018-08-23T01:24:47.801Z,28.43
2018-08-23T01:27:23.127Z,29.90
2018-08-23T01:29:51.073Z,16.90
2018-08-23T01:32:35.154Z,29.27
2018-08-23T01:35:03.512Z,23.60
2018-08-23T01:37:41.909Z,19.90
2018-08-23T01:40:10.835Z,26.93
2018-08-23T01:42:39.844Z,27.10
2018-08-23T01:45:09.357Z,27.43
2018-08-23T01:47:43.115Z,21.00
2018-08-23T01:55:47.878Z,26.00
2018-08-23T01:58:21.194Z,24.20
2018-08-23T02:01:02.810Z,31.33
2018-08-23T02:03:30.738Z,21.70
2018-08-23T02:05:58.931Z,21.13
2018-08-23T02:08:26.838Z,21.47
2018-08-23T02:10:54.969Z,20.20
2018-08-23T02:13:27.600Z,20.93
2018-08-23T02:15:56.403Z,20.67
2018-08-23T02:18:24.262Z,29.67
2018-08-23T02:20:56.613Z,27.20
2018-08-23T02:23:24.517Z,26.60
2018-08-23T02:25:52.971Z,24.27
2018-08-23T02:28:20.860Z,21.03
2018-08-23T02:30:53.993Z,19.80
2018-08-23T02:33:22.156Z,26.30
2018-08-23T02:36:06.547Z,24.47
2018-08-23T02:38:35.366Z,30.27
2018-08-23T02:41:03.324Z,24.77
2018-08-23T02:43:31.179Z,30.10
2018-08-23T02:46:01.512Z,30.17
2018-08-23T02:48:30.179Z,22.43
2018-08-23T02:50:58.084Z,20.73
2018-08-23T02:53:33.867Z,20.37
2018-08-23T02:56:03.545Z,20.07
2018-08-23T02:58:31.498Z,27.50
2018-08-23T03:01:03.830Z,22.33
2018-08-23T03:03:32.863Z,18.07
2018-08-23T03:06:01.387Z,18.23
2018-08-23T03:08:41.703Z,21.53
2018-08-23T03:11:10.036Z,19.60
2018-08-23T03:13:41.452Z,23.90
2018-08-23T03:16:09.399Z,22.50
2018-08-23T03:18:38.090Z,21.20
2018-08-23T03:21:07.244Z,27.10
2018-08-23T03:23:35.877Z,30.67
2018-08-23T03:26:03.802Z,20.60
2018-08-23T03:28:34.539Z,22.90
2018-08-23T03:31:03.179Z,21.57
2018-08-23T03:33:32.705Z,22.60
2018-08-23T03:36:01.757Z,21.40
2018-08-23T03:38:30.287Z,22.63
2018-08-23T03:40:58.176Z,26.03
2018-08-23T03:43:27.447Z,26.00
2018-08-23T03:45:58.440Z,20.10
2018-08-23T03:48:26.424Z,20.20
2018-08-23T03:50:54.327Z,27.63
2018-08-23T03:53:22.919Z,22.00
2018-08-23T03:56:05.829Z,25.60
2018-08-23T03:58:34.224Z,28.10
2018-08-23T04:01:03.413Z,27.93
2018-08-23T04:03:32.251Z,20.73
2018-08-23T04:06:17.140Z,23.90
2018-08-23T04:08:46.431Z,29.40
2018-08-23T04:11:14.633Z,41.43
2018-08-23T04:13:44.133Z,37.00
2018-08-23T04:16:12.682Z,31.40
2018-08-23T04:18:41.263Z,29.43
2018-08-23T04:21:09.143Z,20.17
2018-08-23T04:23:37.037Z,24.40
2018-08-23T04:26:04.948Z,31.43
2018-08-23T04:28:32.905Z,30.07
2018-08-23T04:31:00.781Z,31.33
2018-08-23T04:33:28.686Z,25.90
2018-08-23T04:35:57.519Z,28.93
2018-08-23T04:38:25.407Z,22.47
2018-08-23T04:41:04.008Z,37.13
2018-08-23T04:43:32.017Z,31.73
2018-08-23T04:46:09.370Z,29.23
2018-08-23T04:48:37.353Z,32.17
2018-08-23T04:51:05.282Z,32.83
2018-08-23T04:53:33.208Z,23.40
2018-08-23T04:56:01.095Z,32.57
2018-08-23T04:58:29.039Z,30.30
2018-08-23T05:00:56.942Z,28.23
2018-08-23T05:03:25.395Z,27.57
2018-08-23T05:05:53.284Z,30.00
2018-08-23T05:08:21.140Z,23.60
2018-08-23T05:10:49.696Z,34.73
2018-08-23T05:13:17.587Z,26.67
2018-08-23T05:15:45.647Z,28.00
2018-08-23T05:18:13.899Z,30.60
2018-08-23T05:20:42.405Z,27.03
2018-08-23T05:23:10.434Z,37.53
2018-08-23T05:25:38.213Z,24.70
2018-08-23T05:28:18.428Z,31.93
2018-08-23T05:30:47.743Z,29.70
2018-08-23T05:33:16.978Z,31.77
2018-08-23T05:35:45.227Z,33.50
2018-08-23T05:38:13.820Z,32.77
2018-08-23T05:40:44.835Z,32.10
2018-08-23T05:43:14.863Z,28.80
2018-08-23T05:45:49.094Z,26.20
2018-08-23T05:48:23.246Z,31.17
2018-08-23T05:50:51.592Z,33.13
2018-08-23T05:53:20.821Z,26.57
2018-08-23T05:55:53.573Z,27.20
2018-08-23T05:58:25.083Z,28.53
2018-08-23T06:00:53.169Z,25.10
2018-08-23T06:03:21.192Z,24.03
2018-08-23T06:05:50.263Z,33.13
2018-08-23T06:08:18.183Z,38.20
2018-08-23T06:10:47.987Z,30.83
2018-08-23T06:13:16.466Z,37.33
2018-08-23T06:15:50.463Z,30.13
2018-08-23T06:18:18.993Z,29.30
2018-08-23T06:20:47.848Z,23.63
2018-08-23T06:23:16.699Z,28.03
2018-08-23T06:25:46.076Z,32.17
2018-08-23T06:28:16.711Z,16.67
2018-08-23T06:30:45.100Z,16.10
2018-08-23T06:33:21.373Z,26.40
2018-08-23T06:35:49.027Z,29.10
2018-08-23T06:38:16.926Z,20.40
2018-08-23T06:40:44.806Z,29.90
2018-08-23T06:43:13.378Z,15.60
2018-08-23T06:45:42.553Z,16.80
2018-08-23T06:48:10.454Z,19.03
2018-08-23T06:50:43.541Z,14.13
2018-08-23T06:53:11.423Z,15.80
2018-08-23T06:55:39.329Z,16.47
2018-08-23T06:58:08.022Z,17.90
2018-08-23T07:00:36.541Z,19.77
2018-08-23T07:03:04.417Z,20.63
2018-08-23T07:05:32.247Z,21.03
2018-08-23T07:08:00.149Z,13.37
2018-08-23T07:10:28.052Z,27.07
2018-08-23T07:12:58.521Z,22.27
2018-08-23T07:15:26.469Z,16.23
2018-08-23T07:17:55.339Z,17.90
2018-08-23T07:20:23.232Z,18.63
2018-08-23T07:22:51.072Z,14.60
2018-08-23T07:25:19.259Z,16.13
2018-08-23T07:27:47.157Z,19.17
2018-08-23T07:30:17.771Z,15.57
2018-08-23T07:32:47.058Z,14.70
2018-08-23T07:35:17.236Z,17.23
2018-08-23T07:37:46.787Z,11.30
2018-08-23T07:40:16.092Z,17.13
2018-08-23T07:42:45.292Z,18.53
2018-08-23T07:45:14.207Z,19.80
2018-08-23T07:47:46.447Z,16.50
2018-08-23T07:50:15.055Z,26.73
2018-08-23T07:52:44.941Z,17.47
2018-08-23T07:55:12.895Z,15.20
2018-08-23T07:57:41.212Z,16.17
2018-08-23T08:00:34.954Z,17.23
2018-08-23T08:03:02.871Z,23.40
2018-08-23T08:05:32.983Z,16.03
2018-08-23T08:08:00.828Z,16.20
2018-08-23T08:10:32.293Z,24.70
2018-08-23T08:13:00.279Z,16.47
2018-08-23T08:15:28.282Z,14.40
2018-08-23T08:18:23.128Z,22.03
2018-08-23T08:21:01.029Z,26.03
2018-08-23T08:23:29.300Z,17.20
2018-08-23T08:25:58.128Z,15.07
2018-08-23T08:28:26.053Z,17.30
2018-08-23T08:31:00.468Z,17.10
2018-08-23T08:33:35.088Z,16.97
2018-08-23T08:36:03.896Z,14.97
2018-08-23T08:38:32.365Z,16.70
2018-08-23T08:41:00.327Z,15.03
2018-08-23T08:43:28.813Z,12.80
2018-08-23T08:45:58.315Z,19.23
2018-08-23T08:48:32.141Z,25.23
2018-08-23T08:51:23.359Z,15.20
2018-08-23T08:53:53.001Z,19.53
2018-08-23T08:56:27.082Z,13.83
2018-08-23T08:58:55.020Z,12.83
2018-08-23T09:01:23.941Z,15.67
2018-08-23T09:03:51.836Z,18.33
2018-08-23T09:06:22.629Z,17.23
2018-08-23T09:08:51.106Z,23.07
2018-08-23T09:11:21.232Z,16.97
2018-08-23T09:13:49.387Z,18.03
2018-08-23T09:16:20.753Z,19.73
2018-08-23T09:18:55.615Z,22.63
2018-08-23T09:21:23.555Z,24.87
2018-08-23T09:23:51.455Z,15.53
2018-08-23T09:26:19.415Z,15.10
2018-08-23T09:28:47.413Z,15.00
2018-08-23T09:31:15.557Z,13.80
2018-08-23T09:33:43.459Z,28.03
2018-08-23T09:36:11.363Z,16.67
2018-08-23T09:38:39.771Z,13.40
2018-08-23T09:41:08.296Z,14.30
2018-08-23T09:43:36.291Z,11.07
2018-08-23T09:46:04.508Z,11.70
2018-08-23T09:48:32.440Z,13.33
2018-08-23T09:51:00.459Z,12.43
2018-08-23T09:53:28.368Z,13.00
2018-08-23T09:55:56.793Z,12.60
2018-08-23T09:58:30.407Z,15.27
2018-08-23T10:01:04.611Z,11.13
2018-08-23T10:03:38.207Z,12.20
2018-08-23T10:06:11.688Z,15.20
2018-08-23T10:08:45.972Z,11.57
2018-08-23T10:11:21.525Z,12.20
2018-08-23T10:13:55.155Z,13.30
2018-08-23T10:16:28.666Z,14.10
2018-08-23T10:18:58.795Z,13.10
2018-08-23T10:21:32.294Z,11.17
2018-08-23T10:24:10.457Z,17.33
2018-08-23T10:26:38.431Z,12.27
2018-08-23T10:29:06.756Z,20.73
2018-08-23T10:31:35.308Z,14.93
2018-08-23T10:34:03.608Z,16.93
2018-08-23T10:36:31.507Z,10.73
2018-08-23T10:38:59.833Z,13.73
2018-08-23T10:41:28.425Z,11.90
2018-08-23T10:43:56.336Z,11.90
2018-08-23T10:46:24.233Z,8.80
2018-08-23T10:48:52.152Z,10.93
2018-08-23T10:51:20.025Z,12.80
2018-08-23T10:53:47.924Z,11.20
2018-08-23T10:56:15.819Z,14.80
2018-08-23T10:58:43.745Z,10.63
2018-08-23T11:01:11.646Z,11.30
2018-08-23T11:03:40.297Z,14.70
2018-08-23T11:06:08.363Z,14.00
2018-08-23T11:08:37.715Z,8.53
2018-08-23T11:11:11.433Z,8.20
2018-08-23T11:13:47.646Z,7.33
2018-08-23T11:16:21.405Z,9.87
2018-08-23T11:18:55.174Z,8.70
2018-08-23T11:21:23.222Z,7.93
2018-08-23T11:23:51.156Z,11.10
2018-08-23T11:26:20.648Z,8.60
2018-08-23T11:28:49.947Z,10.87
2018-08-23T11:31:23.627Z,10.43
2018-08-23T11:33:51.944Z,11.73
2018-08-23T11:36:20.496Z,11.87
2018-08-23T11:38:48.889Z,10.13
2018-08-23T11:41:17.908Z,9.60
2018-08-23T11:43:45.818Z,11.10
2018-08-23T11:46:15.037Z,7.90
2018-08-23T11:48:44.552Z,11.67
2018-08-23T11:51:14.129Z,11.60
2018-08-23T11:53:42.747Z,14.37
2018-08-23T11:56:10.841Z,14.30
2018-08-23T11:58:39.200Z,12.13
2018-08-23T12:01:09.432Z,11.70
2018-08-23T12:03:39.267Z,18.93
2018-08-23T12:06:11.187Z,28.40
2018-08-23T12:08:40.478Z,31.80
2018-08-23T12:11:09.186Z,24.30
2018-08-23T12:13:37.773Z,23.77
2018-08-23T12:16:08.918Z,22.23
2018-08-23T12:18:37.699Z,20.63
2018-08-23T12:21:06.172Z,17.07
2018-08-23T12:23:34.472Z,16.00
2018-08-23T12:26:03.314Z,17.67
2018-08-23T12:29:07.936Z,13.00
2018-08-23T12:31:36.182Z,18.00
2018-08-23T12:34:06.120Z,14.13
2018-08-23T12:36:39.651Z,14.90
2018-08-23T12:39:14.264Z,11.83
2018-08-23T12:41:48.328Z,45.30
2018-08-23T12:44:16.989Z,10.30
2018-08-23T12:46:44.940Z,12.50
2018-08-23T12:49:12.862Z,8.73
2018-08-23T12:51:40.747Z,11.80
2018-08-23T12:54:09.901Z,9.23
2018-08-23T12:56:38.512Z,8.23
2018-08-23T12:59:06.557Z,9.93
2018-08-23T13:01:34.609Z,10.57
2018-08-23T13:04:03.461Z,10.00
2018-08-23T13:06:31.403Z,11.07
2018-08-23T13:08:59.344Z,10.80
2018-08-23T13:11:27.251Z,10.20
2018-08-23T13:13:55.187Z,9.70
2018-08-23T13:16:23.053Z,10.00
2018-08-23T13:18:50.944Z,10.47
2018-08-23T13:21:19.230Z,9.50
2018-08-23T13:23:47.914Z,10.70
2018-08-23T13:26:15.821Z,8.90
2018-08-23T13:28:44.135Z,8.80
2018-08-23T13:31:13.018Z,13.43
2018-08-23T13:33:42.669Z,11.87
2018-08-23T13:36:10.585Z,9.97
2018-08-23T13:38:38.525Z,7.80
2018-08-23T13:41:06.480Z,11.00
2018-08-23T13:43:34.907Z,8.40
2018-08-23T13:46:02.847Z,14.60
2018-08-23T13:48:30.926Z,11.13
2018-08-23T13:50:58.724Z,9.03
2018-08-23T13:53:26.615Z,7.67
2018-08-23T13:55:54.599Z,16.50
2018-08-23T13:58:22.538Z,7.10
2018-08-23T14:00:50.416Z,6.60
2018-08-23T14:03:18.299Z,6.53
2018-08-23T14:05:46.674Z,8.27
2018-08-23T14:08:14.690Z,18.70
2018-08-23T14:10:42.599Z,10.20
2018-08-23T14:13:11.115Z,7.43
2018-08-23T14:15:44.551Z,10.70
2018-08-23T14:18:12.467Z,8.70
2018-08-23T14:20:40.409Z,9.00
2018-08-23T14:23:09.104Z,6.73
2018-08-23T14:25:37.965Z,5.80
2018-08-23T14:28:06.533Z,4.93
2018-08-23T14:30:34.646Z,6.03
2018-08-23T14:33:03.638Z,8.40
2018-08-23T14:35:32.235Z,4.90
2018-08-23T14:38:00.486Z,9.33
2018-08-23T14:40:28.439Z,8.20
2018-08-23T14:42:57.171Z,9.13
2018-08-23T14:45:29.085Z,6.13
2018-08-23T14:48:04.807Z,7.53
2018-08-23T14:50:34.079Z,5.83
2018-08-23T14:53:03.362Z,5.70
2018-08-23T14:55:37.005Z,11.40
2018-08-23T14:58:06.588Z,3.50
2018-08-23T15:00:35.339Z,4.17
2018-08-23T15:03:03.287Z,4.20
2018-08-23T15:05:31.256Z,4.10
2018-08-23T15:07:59.232Z,6.53
2018-08-23T15:10:27.143Z,4.27
2018-08-23T15:12:56.146Z,4.77
2018-08-23T15:15:29.676Z,4.33
2018-08-23T15:17:57.706Z,4.07
2018-08-23T15:20:26.537Z,4.80
2018-08-23T15:22:54.430Z,9.50
2018-08-23T15:25:22.266Z,6.43
2018-08-23T15:27:50.205Z,5.03
2018-08-23T15:30:18.165Z,5.13
2018-08-23T15:32:46.044Z,4.93
2018-08-23T15:35:13.995Z,5.10
2018-08-23T15:37:41.875Z,8.03
2018-08-23T15:40:09.788Z,7.60
2018-08-23T15:42:37.714Z,5.70
2018-08-23T15:45:06.092Z,7.43
2018-08-23T15:47:34.831Z,5.43
2018-08-23T15:50:02.777Z,6.23
2018-08-23T15:52:31.512Z,8.97
2018-08-23T15:54:59.493Z,6.50
2018-08-23T15:57:27.352Z,10.37
2018-08-23T15:59:55.274Z,6.50
2018-08-23T16:02:23.739Z,6.03
2018-08-23T16:04:52.581Z,5.33
2018-08-23T16:07:21.115Z,5.50
2018-08-23T16:09:49.857Z,11.27
2018-08-23T16:12:17.834Z,9.90
2018-08-23T16:14:45.690Z,5.73
2018-08-23T16:17:19.207Z,5.23
2018-08-23T16:19:53.421Z,5.53
2018-08-23T16:22:21.346Z,10.33
2018-08-23T16:24:49.309Z,5.87
2018-08-23T16:27:17.144Z,6.53
2018-08-23T16:29:50.739Z,11.30
2018-08-23T16:32:24.232Z,9.50
2018-08-23T16:34:52.499Z,8.23
2018-08-23T16:37:20.418Z,6.40
2018-08-23T16:39:48.370Z,7.70
2018-08-23T16:42:16.309Z,11.83
2018-08-23T16:44:44.216Z,13.83
2018-08-23T16:47:12.660Z,15.33
2018-08-23T16:49:40.584Z,16.70
2018-08-23T16:52:09.109Z,6.70
2018-08-23T16:54:37.814Z,7.20
2018-08-23T16:57:06.518Z,17.43
2018-08-23T16:59:34.947Z,6.50
2018-08-23T17:02:02.887Z,7.93
2018-08-23T17:04:36.471Z,16.23
2018-08-23T17:07:06.007Z,15.50
2018-08-23T17:09:33.970Z,8.23
2018-08-23T17:12:02.314Z,16.10
2018-08-23T17:14:30.219Z,8.97
2018-08-23T17:17:04.528Z,10.93
2018-08-23T17:19:32.433Z,26.30
2018-08-23T17:22:00.329Z,20.83
2018-08-23T17:24:28.368Z,28.10
2018-08-23T17:26:56.181Z,28.30
2018-08-23T17:29:24.309Z,17.87
2018-08-23T17:31:52.189Z,51.50
2018-08-23T17:34:20.075Z,13.23
2018-08-23T17:36:48.011Z,14.13
2018-08-23T17:39:15.958Z,11.97
2018-08-23T17:41:44.299Z,8.40
2018-08-23T17:44:12.237Z,8.60
2018-08-23T17:46:41.747Z,13.63
2018-08-23T17:49:09.690Z,18.47
2018-08-23T17:51:37.667Z,16.13
2018-08-23T17:54:05.781Z,7.20
2018-08-23T17:56:34.916Z,14.10
2018-08-23T17:59:02.863Z,12.70
2018-08-23T18:01:30.792Z,25.20
2018-08-23T18:03:58.649Z,14.23
2018-08-23T18:06:26.658Z,14.43
2018-08-23T18:08:54.588Z,13.13
2018-08-23T18:11:22.506Z,15.27
2018-08-23T18:13:50.427Z,9.63
2018-08-23T18:16:24.072Z,18.40
2018-08-23T18:18:51.990Z,21.53
2018-08-23T18:21:20.676Z,21.20
2018-08-23T18:23:49.427Z,43.77
2018-08-23T18:26:17.418Z,23.17
2018-08-23T18:28:45.903Z,27.97
2018-08-23T18:31:13.940Z,692.57
2018-08-23T18:33:41.856Z,742.80
2018-08-23T18:36:09.785Z,545.60
2018-08-23T18:38:37.772Z,115.63
2018-08-23T18:41:06.280Z,47.57
2018-08-23T18:43:35.115Z,21.30
2018-08-23T18:46:03.844Z,39.43
2018-08-23T18:48:31.977Z,33.20
2018-08-23T18:50:59.877Z,23.10
2018-08-23T18:53:27.813Z,30.67
2018-08-23T18:55:56.165Z,23.67
2018-08-23T18:58:24.104Z,25.03
2018-08-23T19:00:51.968Z,62.90
2018-08-23T19:03:19.897Z,186.27
2018-08-23T19:05:47.858Z,53.13
2018-08-23T19:08:15.932Z,65.57
2018-08-23T19:10:43.950Z,60.67
2018-08-23T19:13:11.894Z,45.10
2018-08-23T19:15:45.358Z,46.47
2018-08-23T19:18:13.314Z,76.33
2018-08-23T19:20:41.271Z,51.63
2018-08-23T19:23:09.178Z,61.13
2018-08-23T19:25:43.325Z,49.97
2018-08-23T19:28:12.149Z,63.57
2018-08-23T19:30:40.726Z,57.80
2018-08-23T19:33:08.657Z,34.03
2018-08-23T19:35:37.218Z,33.00
2018-08-23T19:38:05.342Z,27.37
2018-08-23T19:40:33.562Z,21.67
2018-08-23T19:43:01.862Z,36.13
2018-08-23T19:45:38.259Z,29.60
2018-08-23T19:48:06.859Z,34.23
2018-08-23T19:50:35.086Z,25.13
2018-08-23T19:53:03.041Z,56.07
2018-08-23T19:55:30.960Z,38.83
2018-08-23T19:57:58.896Z,21.63
2018-08-23T20:00:28.032Z,18.20
2018-08-23T20:02:55.864Z,28.33
2018-08-23T20:05:24.440Z,27.33
2018-08-23T20:07:52.434Z,20.47
2018-08-23T20:10:20.346Z,31.33
2018-08-23T20:12:49.602Z,28.43
2018-08-23T20:15:25.604Z,22.13
2018-08-23T20:17:54.758Z,28.00
2018-08-23T20:20:23.895Z,26.03
2018-08-23T20:22:52.161Z,22.30
2018-08-23T20:25:20.938Z,18.30
2018-08-23T20:27:49.019Z,20.17
2018-08-23T20:30:16.971Z,25.20
2018-08-23T20:32:44.881Z,24.13
2018-08-23T20:35:12.783Z,25.47
2018-08-23T20:37:40.740Z,24.23
2018-08-23T20:40:08.722Z,23.83
2018-08-23T20:42:37.938Z,25.33
2018-08-23T20:45:06.288Z,27.30
2018-08-23T20:47:34.204Z,30.30
2018-08-23T20:50:02.875Z,33.10
2018-08-23T20:52:31.313Z,23.33
2018-08-23T20:54:59.873Z,29.57
2018-08-23T20:57:28.387Z,23.80
2018-08-23T20:59:57.018Z,34.43
2018-08-23T21:02:25.041Z,41.23
2018-08-23T21:04:53.266Z,34.47
2018-08-23T21:07:21.779Z,23.70
2018-08-23T21:09:49.655Z,30.37
2018-08-23T21:12:17.607Z,25.33
2018-08-23T21:14:45.489Z,32.30
2018-08-23T21:17:13.445Z,22.57
2018-08-23T21:19:42.155Z,22.80
2018-08-23T21:22:10.103Z,20.30
2018-08-23T21:24:38.017Z,22.00
2018-08-23T21:27:06.032Z,29.17
2018-08-23T21:29:33.890Z,22.97
2018-08-23T21:32:01.915Z,21.50
2018-08-23T21:34:29.847Z,20.43
2018-08-23T21:36:58.923Z,32.63
2018-08-23T21:39:26.844Z,20.77
2018-08-23T21:41:54.741Z,15.63
2018-08-23T21:44:23.204Z,26.80
2018-08-23T21:46:51.168Z,18.60
2018-08-23T21:49:19.898Z,26.43
2018-08-23T21:51:47.838Z,22.83
2018-08-23T21:54:16.977Z,24.57
2018-08-23T21:56:44.915Z,18.20
2018-08-23T21:59:13.106Z,17.10
2018-08-23T22:01:41.125Z,20.57
2018-08-23T22:04:09.062Z,21.50
2018-08-23T22:06:37.006Z,21.30
2018-08-23T22:09:08.158Z,35.07
2018-08-23T22:11:36.211Z,30.70
2018-08-23T22:14:04.529Z,24.63
2018-08-23T22:16:32.485Z,28.63
2018-08-23T22:19:02.192Z,22.03
2018-08-23T22:21:31.428Z,29.03
2018-08-23T22:23:59.303Z,25.60
2018-08-23T22:26:28.075Z,24.77
2018-08-23T22:28:55.948Z,23.33
2018-08-23T22:31:23.927Z,24.20
2018-08-23T22:33:52.430Z,26.23
2018-08-23T22:36:20.651Z,20.63
2018-08-23T22:38:48.566Z,24.73
2018-08-23T22:41:16.439Z,17.93
2018-08-23T22:43:44.318Z,18.13
2018-08-23T22:46:12.216Z,19.10
2018-08-23T22:48:40.087Z,16.77
2018-08-23T22:51:08.027Z,22.20
2018-08-23T22:53:36.036Z,19.33
2018-08-23T22:56:03.972Z,19.83
2018-08-23T22:58:31.926Z,19.10
2018-08-23T23:00:59.862Z,17.13
2018-08-23T23:03:33.448Z,20.00
2018-08-23T23:06:01.988Z,15.97
2018-08-23T23:08:32.127Z,18.53
2018-08-23T23:11:00.022Z,15.43
2018-08-23T23:13:27.961Z,17.30
2018-08-23T23:15:55.871Z,17.40
2018-08-23T23:18:23.748Z,18.23
2018-08-23T23:20:52.073Z,14.90
2018-08-23T23:23:20.023Z,15.43
2018-08-23T23:25:47.955Z,19.83
2018-08-23T23:28:15.854Z,18.90
2018-08-23T23:30:43.739Z,15.40
2018-08-23T23:33:12.402Z,16.37
2018-08-23T23:35:40.992Z,12.03
2018-08-23T23:38:09.065Z,19.20
2018-08-23T23:40:36.965Z,15.97
2018-08-23T23:43:07.399Z,13.77
2018-08-23T23:45:35.309Z,18.97
2018-08-23T23:48:03.169Z,22.40
2018-08-23T23:50:31.032Z,16.53
2018-08-23T23:52:58.893Z,14.87
2018-08-23T23:55:27.285Z,16.00
2018-08-23T23:57:55.724Z,15.63
