createdAt,value
2018-01-08T00:00:44.080Z,8.03
2018-01-08T00:03:11.777Z,8.37
2018-01-08T00:05:39.460Z,8.63
2018-01-08T00:08:07.138Z,7.93
2018-01-08T00:10:34.869Z,8.40
2018-01-08T00:13:02.567Z,8.40
2018-01-08T00:15:30.189Z,8.10
2018-01-08T00:18:03.375Z,8.67
2018-01-08T00:20:31.024Z,8.37
2018-01-08T00:22:58.713Z,8.73
2018-01-08T00:25:26.402Z,8.30
2018-01-08T00:27:55.314Z,8.73
2018-01-08T00:30:22.934Z,7.83
2018-01-08T00:32:50.577Z,8.37
2018-01-08T00:35:18.189Z,8.63
2018-01-08T00:37:45.911Z,8.37
2018-01-08T00:40:13.612Z,8.13
2018-01-08T00:42:41.251Z,8.13
2018-01-08T00:45:09.829Z,8.40
2018-01-08T00:47:37.467Z,8.63
2018-01-08T00:50:05.164Z,8.83
2018-01-08T00:52:32.842Z,8.43
2018-01-08T00:55:01.386Z,9.37
2018-01-08T00:57:29.010Z,8.97
2018-01-08T00:59:56.697Z,9.03
2018-01-08T01:02:24.413Z,9.40
2018-01-08T01:04:52.133Z,9.27
2018-01-08T01:07:19.801Z,9.30
2018-01-08T01:09:47.417Z,9.37
2018-01-08T01:12:15.120Z,9.07
2018-01-08T01:14:43.792Z,8.47
2018-01-08T01:17:11.511Z,9.83
2018-01-08T01:19:39.863Z,8.83
2018-01-08T01:22:07.556Z,9.20
2018-01-08T01:24:35.170Z,9.97
2018-01-08T01:27:02.839Z,11.13
2018-01-08T01:29:30.500Z,9.73
2018-01-08T01:31:58.171Z,9.20
2018-01-08T01:34:25.874Z,9.23
2018-01-08T01:36:54.353Z,9.37
2018-01-08T01:39:22.077Z,9.53
2018-01-08T01:41:49.916Z,10.03
2018-01-08T01:44:18.543Z,9.43
2018-01-08T01:46:46.249Z,9.03
2018-01-08T01:49:21.438Z,9.40
2018-01-08T01:51:49.062Z,9.60
2018-01-08T01:54:16.673Z,9.97
2018-01-08T01:56:44.267Z,9.80
2018-01-08T01:59:11.894Z,10.77
2018-01-08T02:01:39.594Z,9.60
2018-01-08T02:04:08.072Z,10.37
2018-01-08T02:06:36.571Z,10.10
2018-01-08T02:09:04.303Z,10.10
2018-01-08T02:11:32.016Z,10.00
2018-01-08T02:13:59.728Z,9.33
2018-01-08T02:16:27.408Z,9.27
2018-01-08T02:18:56.032Z,9.90
2018-01-08T02:21:23.740Z,9.27
2018-01-08T02:23:51.452Z,9.57
2018-01-08T02:26:20.397Z,10.03
2018-01-08T02:28:48.100Z,9.60
2018-01-08T02:31:15.821Z,9.27
2018-01-08T02:33:43.523Z,9.57
2018-01-08T02:36:11.211Z,9.47
2018-01-08T02:38:38.904Z,9.87
2018-01-08T02:41:06.590Z,9.60
2018-01-08T02:43:34.278Z,10.20
2018-01-08T02:46:02.718Z,10.83
2018-01-08T02:48:30.392Z,10.37
2018-01-08T02:50:58.108Z,9.90
2018-01-08T02:53:25.811Z,9.00
2018-01-08T02:55:53.575Z,9.43
2018-01-08T02:58:21.264Z,10.07
2018-01-08T03:00:49.719Z,9.80
2018-01-08T03:03:17.421Z,9.33
2018-01-08T03:05:45.888Z,10.00
2018-01-08T03:08:13.549Z,9.00
2018-01-08T03:10:41.241Z,8.67
2018-01-08T03:13:08.927Z,9.37
2018-01-08T03:15:36.563Z,9.50
2018-01-08T03:18:05.018Z,8.90
2018-01-08T03:20:32.640Z,9.20
2018-01-08T03:23:00.345Z,9.27
2018-01-08T03:25:29.248Z,9.07
2018-01-08T03:27:56.924Z,8.67
2018-01-08T03:30:25.377Z,9.47
2018-01-08T03:32:53.087Z,9.13
2018-01-08T03:35:20.771Z,10.67
2018-01-08T03:37:48.462Z,9.93
2018-01-08T03:40:16.172Z,10.50
2018-01-08T03:42:43.881Z,9.90
2018-01-08T03:45:11.570Z,10.80
2018-01-08T03:47:39.273Z,10.30
2018-01-08T03:50:06.971Z,10.43
2018-01-08T03:52:34.672Z,10.23
2018-01-08T03:55:03.349Z,10.47
2018-01-08T03:57:31.040Z,11.17
2018-01-08T03:59:58.726Z,10.10
2018-01-08T04:02:26.424Z,11.50
2018-01-08T04:04:54.122Z,10.63
2018-01-08T04:07:21.790Z,10.83
2018-01-08T04:09:49.492Z,10.60
2018-01-08T04:12:18.086Z,10.93
2018-01-08T04:14:45.799Z,11.23
2018-01-08T04:17:13.486Z,10.30
2018-01-08T04:19:41.185Z,11.00
2018-01-08T04:22:08.817Z,10.70
2018-01-08T04:24:37.764Z,10.30
2018-01-08T04:27:05.464Z,11.80
2018-01-08T04:29:33.173Z,11.43
2018-01-08T04:32:00.874Z,11.53
2018-01-08T04:34:29.379Z,12.60
2018-01-08T04:36:57.085Z,10.53
2018-01-08T04:39:24.755Z,11.23
2018-01-08T04:41:52.418Z,11.70
2018-01-08T04:44:20.127Z,13.00
2018-01-08T04:46:47.839Z,12.10
2018-01-08T04:49:15.477Z,11.43
2018-01-08T04:51:43.197Z,12.13
2018-01-08T04:54:11.857Z,12.43
2018-01-08T04:56:39.575Z,12.47
2018-01-08T04:59:07.211Z,12.57
2018-01-08T05:01:35.685Z,11.80
2018-01-08T05:04:04.145Z,13.23
2018-01-08T05:06:31.854Z,11.93
2018-01-08T05:08:59.564Z,12.27
2018-01-08T05:11:27.244Z,13.07
2018-01-08T05:13:54.940Z,12.57
2018-01-08T05:16:23.492Z,12.53
2018-01-08T05:18:51.200Z,11.57
2018-01-08T05:21:18.872Z,12.03
2018-01-08T05:23:46.561Z,12.63
2018-01-08T05:26:14.211Z,12.10
2018-01-08T05:28:41.860Z,12.93
2018-01-08T05:31:09.636Z,11.83
2018-01-08T05:33:37.351Z,10.90
2018-01-08T05:36:05.076Z,11.77
2018-01-08T05:38:32.776Z,11.47
2018-01-08T05:41:01.171Z,10.90
2018-01-08T05:43:29.647Z,10.87
2018-01-08T05:45:58.304Z,11.20
2018-01-08T05:48:25.998Z,11.83
2018-01-08T05:50:54.482Z,11.17
2018-01-08T05:53:22.181Z,10.43
2018-01-08T05:55:49.863Z,11.90
2018-01-08T05:58:17.562Z,10.27
2018-01-08T06:00:45.256Z,10.43
2018-01-08T06:03:12.964Z,10.37
2018-01-08T06:05:40.663Z,11.40
2018-01-08T06:08:09.128Z,11.37
2018-01-08T06:10:36.841Z,12.07
2018-01-08T06:13:04.552Z,12.17
2018-01-08T06:15:32.441Z,12.27
2018-01-08T06:18:00.141Z,13.60
2018-01-08T06:20:27.839Z,13.70
2018-01-08T06:22:55.543Z,13.67
2018-01-08T06:25:23.246Z,13.27
2018-01-08T06:27:50.941Z,13.10
2018-01-08T06:30:18.647Z,14.03
2018-01-08T06:32:46.360Z,13.63
2018-01-08T06:35:14.038Z,14.00
2018-01-08T06:37:41.739Z,13.77
2018-01-08T06:40:09.418Z,13.90
2018-01-08T06:42:37.120Z,12.90
2018-01-08T06:45:05.002Z,14.43
2018-01-08T06:47:33.477Z,13.70
2018-01-08T06:50:01.160Z,13.57
2018-01-08T06:52:28.884Z,14.37
2018-01-08T06:54:57.148Z,13.43
2018-01-08T06:57:24.839Z,13.63
2018-01-08T06:59:52.536Z,14.37
2018-01-08T07:02:20.222Z,13.33
2018-01-08T07:04:47.912Z,12.37
2018-01-08T07:07:15.629Z,12.90
2018-01-08T07:09:43.348Z,12.70
2018-01-08T07:12:11.042Z,13.10
2018-01-08T07:14:39.695Z,11.67
2018-01-08T07:17:07.319Z,11.23
2018-01-08T07:19:35.010Z,12.03
2018-01-08T07:22:02.708Z,11.87
2018-01-08T07:24:30.384Z,11.17
2018-01-08T07:26:58.857Z,12.40
2018-01-08T07:29:26.530Z,11.47
2018-01-08T07:31:55.031Z,11.87
2018-01-08T07:34:22.671Z,11.43
2018-01-08T07:36:51.129Z,11.47
2018-01-08T07:39:18.811Z,11.60
2018-01-08T07:41:46.484Z,11.63
2018-01-08T07:44:14.918Z,11.70
2018-01-08T07:46:42.520Z,11.23
2018-01-08T07:49:10.207Z,11.43
2018-01-08T07:51:37.908Z,11.13
2018-01-08T07:54:05.614Z,12.20
2018-01-08T07:56:33.303Z,11.77
2018-01-08T07:59:00.979Z,12.70
2018-01-08T08:01:28.662Z,12.47
2018-01-08T08:03:56.357Z,12.77
2018-01-08T08:06:25.265Z,12.37
2018-01-08T08:08:53.036Z,12.10
2018-01-08T08:11:20.733Z,12.23
2018-01-08T08:13:48.424Z,12.27
2018-01-08T08:16:16.124Z,11.60
2018-01-08T08:18:43.814Z,12.07
2018-01-08T08:21:12.220Z,11.63
2018-01-08T08:23:39.990Z,10.40
2018-01-08T08:26:07.722Z,11.77
2018-01-08T08:28:35.407Z,11.27
2018-01-08T08:31:03.118Z,12.03
2018-01-08T08:33:31.583Z,11.43
2018-01-08T08:35:59.342Z,11.47
2018-01-08T08:38:27.024Z,11.40
2018-01-08T08:40:55.496Z,11.17
2018-01-08T08:43:23.218Z,10.83
2018-01-08T08:45:50.912Z,10.73
2018-01-08T08:48:18.639Z,10.90
2018-01-08T08:50:46.348Z,11.17
2018-01-08T08:53:14.084Z,13.43
2018-01-08T08:55:41.778Z,11.03
2018-01-08T08:58:09.397Z,12.57
2018-01-08T09:00:37.080Z,11.70
2018-01-08T09:03:04.793Z,11.20
2018-01-08T09:05:33.473Z,11.30
2018-01-08T09:08:01.187Z,10.27
2018-01-08T09:10:28.895Z,9.20
2018-01-08T09:12:57.393Z,9.93
2018-01-08T09:15:25.871Z,10.90
2018-01-08T09:17:54.336Z,10.97
2018-01-08T09:20:22.018Z,10.93
2018-01-08T09:22:54.918Z,10.47
2018-01-08T09:25:22.877Z,10.00
2018-01-08T09:27:51.336Z,12.63
2018-01-08T09:30:19.046Z,10.80
2018-01-08T09:32:46.763Z,11.43
2018-01-08T09:35:15.394Z,9.47
2018-01-08T09:37:43.067Z,12.50
2018-01-08T09:40:11.275Z,8.93
2018-01-08T09:42:39.235Z,10.00
2018-01-08T09:45:06.940Z,13.03
2018-01-08T09:47:34.633Z,10.30
2018-01-08T09:50:02.408Z,9.47
2018-01-08T09:52:30.111Z,10.30
2018-01-08T09:54:57.816Z,10.33
2018-01-08T09:57:25.559Z,9.97
2018-01-08T09:59:54.005Z,9.70
2018-01-08T10:02:21.175Z,10.53
2018-01-08T10:05:01.474Z,14.23
2018-01-08T10:07:40.898Z,9.40
2018-01-08T10:10:20.336Z,10.37
2018-01-08T10:13:00.703Z,9.77
2018-01-08T10:15:40.071Z,10.60
2018-01-08T10:18:19.457Z,10.27
2018-01-08T10:20:47.880Z,10.07
2018-01-08T10:23:15.589Z,10.30
2018-01-08T10:25:43.245Z,9.90
2018-01-08T10:28:10.944Z,10.27
2018-01-08T10:30:38.643Z,9.53
2018-01-08T10:33:06.364Z,10.57
2018-01-08T10:35:36.278Z,10.50
2018-01-08T10:38:03.986Z,10.20
2018-01-08T10:40:31.703Z,10.13
2018-01-08T10:43:05.648Z,11.97
2018-01-08T10:45:39.065Z,10.10
2018-01-08T10:48:12.379Z,14.10
2018-01-08T10:50:45.907Z,10.20
2018-01-08T10:53:18.527Z,10.20
2018-01-08T10:55:46.376Z,11.07
2018-01-08T10:58:15.748Z,11.17
2018-01-08T11:00:43.506Z,11.10
2018-01-08T11:03:16.870Z,11.77
2018-01-08T11:05:44.582Z,10.27
2018-01-08T11:08:12.910Z,11.10
2018-01-08T11:10:40.609Z,10.70
2018-01-08T11:13:10.264Z,11.23
2018-01-08T11:15:38.282Z,10.53
2018-01-08T11:18:05.991Z,11.20
2018-01-08T11:20:34.576Z,10.70
2018-01-08T11:23:02.433Z,10.97
2018-01-08T11:25:30.908Z,11.87
2018-01-08T11:27:59.413Z,11.07
2018-01-08T11:30:27.138Z,10.33
2018-01-08T11:32:54.880Z,10.33
2018-01-08T11:35:22.610Z,11.13
2018-01-08T11:37:50.372Z,10.50
2018-01-08T11:40:18.136Z,10.27
2018-01-08T11:42:45.883Z,9.90
2018-01-08T11:45:14.574Z,10.30
2018-01-08T11:47:42.296Z,10.17
2018-01-08T11:50:10.012Z,10.03
2018-01-08T11:52:38.514Z,10.23
2018-01-08T11:55:06.250Z,9.37
2018-01-08T11:57:33.909Z,9.63
2018-01-08T12:00:01.656Z,10.30
2018-01-08T12:02:29.361Z,10.10
2018-01-08T12:04:57.053Z,9.57
2018-01-08T12:07:24.805Z,9.97
2018-01-08T12:09:52.466Z,10.50
2018-01-08T12:12:20.155Z,9.73
2018-01-08T12:14:48.783Z,10.23
2018-01-08T12:17:18.939Z,9.90
2018-01-08T12:19:46.701Z,10.00
2018-01-08T12:22:14.376Z,9.40
2018-01-08T12:24:42.104Z,9.50
2018-01-08T12:27:10.578Z,10.00
2018-01-08T12:29:38.262Z,9.93
2018-01-08T12:32:06.741Z,9.60
2018-01-08T12:34:34.452Z,9.70
2018-01-08T12:37:02.128Z,9.97
2018-01-08T12:39:29.797Z,9.77
2018-01-08T12:41:57.482Z,10.37
2018-01-08T12:44:26.175Z,9.53
2018-01-08T12:46:54.632Z,8.97
2018-01-08T12:49:22.307Z,9.20
2018-01-08T12:51:50.003Z,9.07
2018-01-08T12:54:17.740Z,10.03
2018-01-08T12:56:46.211Z,9.50
2018-01-08T12:59:13.913Z,8.97
2018-01-08T13:01:41.664Z,10.13
2018-01-08T13:04:10.120Z,9.27
2018-01-08T13:06:38.064Z,8.50
2018-01-08T13:09:08.289Z,9.10
2018-01-08T13:11:36.945Z,8.83
2018-01-08T13:14:04.849Z,8.60
2018-01-08T13:16:32.538Z,8.60
2018-01-08T13:19:00.222Z,8.93
2018-01-08T13:21:27.911Z,8.67
2018-01-08T13:23:55.620Z,9.30
2018-01-08T13:26:25.943Z,11.63
2018-01-08T13:28:54.322Z,8.73
2018-01-08T13:31:22.834Z,8.07
2018-01-08T13:33:51.310Z,8.40
2018-01-08T13:36:19.798Z,8.27
2018-01-08T13:38:47.497Z,8.87
2018-01-08T13:41:15.233Z,9.13
2018-01-08T13:43:42.976Z,8.53
2018-01-08T13:46:11.863Z,8.73
2018-01-08T13:48:39.744Z,8.87
2018-01-08T13:51:07.486Z,8.03
2018-01-08T13:53:35.240Z,7.90
2018-01-08T13:56:03.948Z,7.90
2018-01-08T13:58:31.588Z,7.63
2018-01-08T14:00:59.259Z,7.60
2018-01-08T14:03:26.987Z,8.00
2018-01-08T14:05:54.716Z,9.33
2018-01-08T14:08:23.224Z,13.47
2018-01-08T14:10:51.980Z,7.87
2018-01-08T14:13:19.711Z,8.50
2018-01-08T14:15:47.435Z,9.07
2018-01-08T14:18:15.135Z,7.07
2018-01-08T14:20:42.849Z,7.13
2018-01-08T14:23:10.551Z,6.67
2018-01-08T14:25:39.264Z,7.90
2018-01-08T14:28:06.973Z,6.93
2018-01-08T14:30:35.378Z,6.83
2018-01-08T14:33:03.032Z,6.37
2018-01-08T14:35:30.738Z,6.40
2018-01-08T14:37:58.412Z,6.77
2018-01-08T14:40:26.003Z,6.10
2018-01-08T14:42:53.799Z,6.10
2018-01-08T14:45:21.442Z,6.00
2018-01-08T14:47:49.895Z,6.63
2018-01-08T14:50:17.642Z,7.70
2018-01-08T14:52:45.334Z,6.43
2018-01-08T14:55:14.027Z,6.07
2018-01-08T14:57:41.758Z,6.00
2018-01-08T15:00:09.508Z,7.00
2018-01-08T15:02:37.257Z,6.13
2018-01-08T15:05:05.000Z,7.07
2018-01-08T15:07:32.708Z,6.07
2018-01-08T15:10:00.443Z,6.00
2018-01-08T15:12:28.186Z,11.27
2018-01-08T15:14:55.872Z,6.80
2018-01-08T15:17:23.551Z,5.57
2018-01-08T15:19:51.244Z,6.40
2018-01-08T15:22:18.938Z,6.73
2018-01-08T15:24:47.516Z,6.33
2018-01-08T15:27:15.219Z,5.63
2018-01-08T15:29:42.917Z,6.63
2018-01-08T15:32:10.620Z,5.93
2018-01-08T15:34:38.313Z,6.40
2018-01-08T15:37:06.008Z,6.47
2018-01-08T15:39:33.677Z,5.97
2018-01-08T15:42:01.382Z,5.43
2018-01-08T15:44:29.057Z,5.90
2018-01-08T15:46:56.748Z,6.13
2018-01-08T15:49:24.423Z,6.63
2018-01-08T15:51:52.104Z,7.10
2018-01-08T15:54:20.068Z,6.10
2018-01-08T15:56:47.739Z,6.37
2018-01-08T15:59:15.417Z,5.90
2018-01-08T16:01:43.867Z,7.03
2018-01-08T16:04:11.549Z,6.80
2018-01-08T16:06:39.215Z,8.60
2018-01-08T16:09:06.874Z,6.43
2018-01-08T16:11:34.556Z,9.77
2018-01-08T16:14:02.247Z,6.20
2018-01-08T16:16:32.072Z,5.93
2018-01-08T16:18:59.748Z,6.80
2018-01-08T16:21:27.431Z,6.10
2018-01-08T16:23:55.107Z,5.77
2018-01-08T16:26:22.793Z,5.83
2018-01-08T16:28:51.257Z,5.90
2018-01-08T16:31:19.729Z,6.70
2018-01-08T16:33:47.423Z,5.73
2018-01-08T16:36:15.157Z,5.80
2018-01-08T16:38:42.808Z,5.97
2018-01-08T16:41:10.499Z,6.83
2018-01-08T16:43:38.940Z,5.70
2018-01-08T16:46:06.832Z,6.50
2018-01-08T16:48:34.535Z,6.93
2018-01-08T16:51:02.244Z,6.17
2018-01-08T16:53:30.742Z,6.23
2018-01-08T16:55:58.502Z,5.97
2018-01-08T16:58:26.201Z,6.07
2018-01-08T17:00:54.688Z,6.37
2018-01-08T17:03:22.320Z,6.43
2018-01-08T17:05:49.924Z,6.73
2018-01-08T17:08:17.556Z,7.60
2018-01-08T17:10:45.992Z,6.67
2018-01-08T17:13:13.658Z,5.97
2018-01-08T17:15:43.415Z,5.80
2018-01-08T17:18:11.080Z,5.97
2018-01-08T17:20:38.748Z,6.30
2018-01-08T17:23:07.195Z,6.07
2018-01-08T17:25:34.886Z,7.33
2018-01-08T17:28:02.613Z,14.73
2018-01-08T17:30:30.365Z,6.77
2018-01-08T17:32:58.055Z,5.83
2018-01-08T17:35:25.752Z,6.60
2018-01-08T17:37:54.225Z,27.73
2018-01-08T17:40:21.885Z,6.37
2018-01-08T17:42:50.352Z,6.30
2018-01-08T17:45:19.000Z,5.90
2018-01-08T17:47:46.711Z,6.43
2018-01-08T17:50:20.280Z,5.87
2018-01-08T17:52:54.514Z,5.83
2018-01-08T17:55:22.512Z,6.30
2018-01-08T17:57:50.985Z,7.00
2018-01-08T18:00:18.716Z,6.57
2018-01-08T18:02:46.407Z,6.60
2018-01-08T18:05:15.185Z,6.97
2018-01-08T18:07:42.810Z,7.17
2018-01-08T18:10:10.472Z,6.23
2018-01-08T18:12:38.174Z,5.97
2018-01-08T18:15:05.870Z,6.73
2018-01-08T18:17:33.557Z,6.20
2018-01-08T18:20:01.226Z,6.90
2018-01-08T18:22:28.908Z,6.43
2018-01-08T18:24:56.526Z,6.07
2018-01-08T18:27:24.185Z,6.10
2018-01-08T18:29:52.574Z,7.30
2018-01-08T18:32:20.296Z,6.87
2018-01-08T18:34:48.924Z,6.33
2018-01-08T18:37:16.597Z,6.33
2018-01-08T18:39:45.182Z,6.37
2018-01-08T18:42:13.853Z,6.63
2018-01-08T18:44:42.396Z,5.97
2018-01-08T18:47:10.106Z,7.67
2018-01-08T18:49:37.801Z,6.47
2018-01-08T18:52:05.768Z,6.23
2018-01-08T18:54:33.524Z,6.53
2018-01-08T18:57:02.658Z,6.77
2018-01-08T18:59:31.425Z,5.93
2018-01-08T19:01:59.079Z,6.23
2018-01-08T19:04:27.418Z,6.83
2018-01-08T19:06:55.262Z,5.80
2018-01-08T19:09:23.582Z,6.50
2018-01-08T19:11:52.056Z,6.13
2018-01-08T19:14:22.074Z,9.17
2018-01-08T19:16:50.545Z,6.20
2018-01-08T19:19:21.257Z,6.47
2018-01-08T19:21:50.500Z,5.70
2018-01-08T19:24:18.183Z,6.30
2018-01-08T19:26:47.346Z,6.00
2018-01-08T19:29:15.228Z,6.33
2018-01-08T19:31:46.256Z,6.07
2018-01-08T19:34:15.156Z,6.23
2018-01-08T19:36:42.922Z,6.47
2018-01-08T19:39:10.633Z,6.43
2018-01-08T19:41:38.334Z,6.83
2018-01-08T19:44:06.261Z,6.57
2018-01-08T19:46:33.946Z,6.23
2018-01-08T19:49:01.632Z,6.63
2018-01-08T19:51:29.475Z,7.23
2018-01-08T19:53:58.221Z,7.67
2018-01-08T19:56:29.917Z,7.30
2018-01-08T19:58:57.622Z,6.50
2018-01-08T20:01:26.090Z,6.97
2018-01-08T20:03:54.306Z,6.70
2018-01-08T20:06:22.243Z,6.70
2018-01-08T20:08:49.929Z,5.73
2018-01-08T20:11:17.599Z,6.10
2018-01-08T20:13:45.965Z,6.10
2018-01-08T20:16:15.067Z,6.83
2018-01-08T20:18:42.804Z,6.20
2018-01-08T20:21:10.548Z,6.43
2018-01-08T20:23:39.815Z,6.17
2018-01-08T20:26:08.933Z,6.23
2018-01-08T20:28:37.446Z,6.40
2018-01-08T20:31:05.120Z,6.37
2018-01-08T20:33:32.715Z,6.13
2018-01-08T20:36:01.852Z,6.30
2018-01-08T20:38:30.550Z,6.40
2018-01-08T20:40:58.263Z,6.17
2018-01-08T20:43:25.936Z,6.23
2018-01-08T20:45:54.118Z,5.43
2018-01-08T20:48:23.426Z,5.77
2018-01-08T20:50:51.434Z,6.30
2018-01-08T20:53:19.967Z,5.93
2018-01-08T20:55:49.891Z,5.90
2018-01-08T20:58:17.807Z,5.83
2018-01-08T21:00:46.277Z,6.80
2018-01-08T21:03:13.982Z,6.43
2018-01-08T21:05:41.709Z,6.17
2018-01-08T21:08:09.386Z,6.30
2018-01-08T21:10:38.355Z,6.23
2018-01-08T21:13:06.064Z,6.03
2018-01-08T21:15:33.738Z,6.43
2018-01-08T21:18:01.510Z,6.30
2018-01-08T21:20:29.221Z,6.40
2018-01-08T21:22:56.915Z,6.40
2018-01-08T21:25:24.852Z,6.33
2018-01-08T21:27:52.544Z,6.57
2018-01-08T21:30:20.701Z,5.80
2018-01-08T21:32:48.397Z,5.87
2018-01-08T21:35:16.038Z,6.03
2018-01-08T21:37:44.929Z,6.00
2018-01-08T21:40:12.650Z,6.37
2018-01-08T21:42:40.253Z,6.63
2018-01-08T21:45:07.989Z,6.00
2018-01-08T21:47:39.574Z,6.13
2018-01-08T21:50:08.064Z,6.67
2018-01-08T21:52:36.491Z,6.00
2018-01-08T21:55:05.412Z,6.50
2018-01-08T21:57:33.116Z,6.60
2018-01-08T22:00:00.770Z,6.33
2018-01-08T22:02:28.664Z,5.97
2018-01-08T22:04:56.370Z,6.33
2018-01-08T22:07:24.768Z,6.03
2018-01-08T22:09:53.637Z,6.80
2018-01-08T22:12:21.376Z,6.63
2018-01-08T22:14:49.194Z,6.83
2018-01-08T22:17:17.756Z,6.33
2018-01-08T22:19:45.480Z,6.97
2018-01-08T22:22:13.567Z,6.90
2018-01-08T22:24:41.304Z,6.90
2018-01-08T22:27:08.968Z,6.20
2018-01-08T22:29:36.689Z,6.70
2018-01-08T22:32:04.386Z,6.20
2018-01-08T22:34:32.464Z,7.00
2018-01-08T22:37:00.179Z,7.13
2018-01-08T22:39:27.913Z,7.43
2018-01-08T22:41:55.873Z,7.23
2018-01-08T22:44:23.541Z,6.83
2018-01-08T22:46:51.438Z,7.13
2018-01-08T22:49:19.756Z,7.77
2018-01-08T22:51:48.399Z,7.80
2018-01-08T22:54:18.685Z,7.33
2018-01-08T22:56:46.381Z,7.37
2018-01-08T22:59:14.077Z,7.40
2018-01-08T23:01:42.846Z,7.37
2018-01-08T23:04:11.162Z,7.60
2018-01-08T23:06:38.861Z,7.73
2018-01-08T23:09:07.047Z,7.93
2018-01-08T23:11:34.917Z,7.60
2018-01-08T23:14:02.621Z,7.73
2018-01-08T23:16:31.575Z,8.00
2018-01-08T23:18:59.300Z,7.67
2018-01-08T23:21:27.014Z,8.23
2018-01-08T23:23:54.736Z,7.50
2018-01-08T23:26:22.437Z,8.27
2018-01-08T23:28:50.132Z,8.43
2018-01-08T23:31:17.835Z,8.63
2018-01-08T23:33:45.507Z,8.17
2018-01-08T23:36:13.204Z,8.10
2018-01-08T23:38:41.478Z,8.40
2018-01-08T23:41:10.160Z,8.57
2018-01-08T23:43:37.948Z,8.53
2018-01-08T23:46:06.832Z,9.10
2018-01-08T23:48:34.535Z,8.20
2018-01-08T23:51:02.893Z,8.53
2018-01-08T23:53:31.365Z,10.00
2018-01-08T23:55:59.016Z,8.70
2018-01-08T23:58:26.788Z,8.90
