createdAt,value
2018-11-26T00:01:32.296Z,4.90
2018-11-26T00:04:01.313Z,4.90
2018-11-26T00:06:30.330Z,4.90
2018-11-26T00:08:59.363Z,4.90
2018-11-26T00:11:33.814Z,4.90
2018-11-26T00:14:02.861Z,4.90
2018-11-26T00:16:31.944Z,4.90
2018-11-26T00:19:00.930Z,5.00
2018-11-26T00:21:29.954Z,4.90
2018-11-26T00:23:58.997Z,5.00
2018-11-26T00:26:28.021Z,5.00
2018-11-26T00:28:57.037Z,5.00
2018-11-26T00:31:26.046Z,5.00
2018-11-26T00:33:55.182Z,5.00
2018-11-26T00:36:24.189Z,5.00
2018-11-26T00:38:53.740Z,5.00
2018-11-26T00:41:22.758Z,5.00
2018-11-26T00:43:51.861Z,5.00
2018-11-26T00:46:20.898Z,5.00
2018-11-26T00:48:49.934Z,5.00
2018-11-26T00:51:18.940Z,5.00
2018-11-26T00:53:47.980Z,5.00
2018-11-26T00:56:16.987Z,5.00
2018-11-26T00:58:46.021Z,5.00
2018-11-26T01:01:15.054Z,5.10
2018-11-26T01:03:44.103Z,5.10
2018-11-26T01:06:13.138Z,5.10
2018-11-26T01:08:42.130Z,5.10
2018-11-26T01:11:11.141Z,5.10
2018-11-26T01:13:40.183Z,5.10
2018-11-26T01:16:09.210Z,5.10
2018-11-26T01:18:38.220Z,5.10
2018-11-26T01:21:07.249Z,5.10
2018-11-26T01:23:36.290Z,5.10
2018-11-26T01:26:05.686Z,5.10
2018-11-26T01:28:34.779Z,5.10
2018-11-26T01:31:03.781Z,5.10
2018-11-26T01:33:32.802Z,5.10
2018-11-26T01:36:01.801Z,5.10
2018-11-26T01:38:30.817Z,5.10
2018-11-26T01:40:59.809Z,5.10
2018-11-26T01:43:28.831Z,5.20
2018-11-26T01:45:57.814Z,5.10
2018-11-26T01:48:26.849Z,5.10
2018-11-26T01:50:55.830Z,5.10
2018-11-26T01:53:24.857Z,5.10
2018-11-26T01:55:53.914Z,5.10
2018-11-26T01:58:22.921Z,5.10
2018-11-26T02:00:51.918Z,5.10
2018-11-26T02:03:20.960Z,5.10
2018-11-26T02:05:49.965Z,5.10
2018-11-26T02:08:18.953Z,5.10
2018-11-26T02:10:47.976Z,5.10
2018-11-26T02:13:16.970Z,5.10
2018-11-26T02:15:45.966Z,5.10
2018-11-26T02:18:14.982Z,5.10
2018-11-26T02:20:44.010Z,5.00
2018-11-26T02:23:13.034Z,5.00
2018-11-26T02:25:42.033Z,5.00
2018-11-26T02:28:11.053Z,5.00
2018-11-26T02:30:40.074Z,5.00
2018-11-26T02:33:09.090Z,4.90
2018-11-26T02:35:39.056Z,5.00
2018-11-26T02:38:08.143Z,4.90
2018-11-26T02:40:37.737Z,4.90
2018-11-26T02:43:06.749Z,4.90
2018-11-26T02:45:35.754Z,4.90
2018-11-26T02:48:04.982Z,4.90
2018-11-26T02:50:33.989Z,4.90
2018-11-26T02:53:03.021Z,4.90
2018-11-26T02:55:32.005Z,4.80
2018-11-26T02:58:01.013Z,4.90
2018-11-26T03:00:30.046Z,4.90
2018-11-26T03:02:59.811Z,4.90
2018-11-26T03:05:29.990Z,4.90
2018-11-26T03:07:59.054Z,4.80
2018-11-26T03:10:28.048Z,4.90
2018-11-26T03:12:57.045Z,4.90
2018-11-26T03:15:26.060Z,4.90
2018-11-26T03:17:55.058Z,4.90
2018-11-26T03:20:24.078Z,4.90
2018-11-26T03:22:53.114Z,5.00
2018-11-26T03:25:22.102Z,5.00
2018-11-26T03:27:51.129Z,5.00
2018-11-26T03:30:21.425Z,5.00
2018-11-26T03:32:50.573Z,5.00
2018-11-26T03:35:19.581Z,5.00
2018-11-26T03:37:48.604Z,5.00
2018-11-26T03:40:17.678Z,5.00
2018-11-26T03:42:46.759Z,5.00
2018-11-26T03:45:16.954Z,5.00
2018-11-26T03:47:45.958Z,5.00
2018-11-26T03:50:15.474Z,5.00
2018-11-26T03:52:45.256Z,5.00
2018-11-26T03:55:14.670Z,5.00
2018-11-26T03:57:43.629Z,5.00
2018-11-26T04:00:14.802Z,5.00
2018-11-26T04:02:43.847Z,5.00
2018-11-26T04:05:13.068Z,5.00
2018-11-26T04:07:42.213Z,5.00
2018-11-26T04:10:12.403Z,4.90
2018-11-26T04:12:41.450Z,4.90
2018-11-26T04:15:12.799Z,5.00
2018-11-26T04:17:41.865Z,5.00
2018-11-26T04:20:10.873Z,5.00
2018-11-26T04:22:39.884Z,4.90
2018-11-26T04:25:09.694Z,4.90
2018-11-26T04:27:38.753Z,4.90
2018-11-26T04:30:10.593Z,4.90
2018-11-26T04:32:40.285Z,4.90
2018-11-26T04:35:09.976Z,4.90
2018-11-26T04:37:38.994Z,4.90
2018-11-26T04:40:09.453Z,4.90
2018-11-26T04:42:38.487Z,4.90
2018-11-26T04:45:09.170Z,4.90
2018-11-26T04:47:38.412Z,4.90
2018-11-26T04:50:11.937Z,4.90
2018-11-26T04:52:41.002Z,4.90
2018-11-26T04:55:11.238Z,4.90
2018-11-26T04:57:42.637Z,4.90
2018-11-26T05:00:11.295Z,4.90
2018-11-26T05:02:41.065Z,4.90
2018-11-26T05:05:11.368Z,4.90
2018-11-26T05:07:40.413Z,4.90
2018-11-26T05:10:10.844Z,4.90
2018-11-26T05:12:39.893Z,4.90
2018-11-26T05:15:13.762Z,5.00
2018-11-26T05:17:42.782Z,5.00
2018-11-26T05:20:12.869Z,5.00
2018-11-26T05:22:41.934Z,5.00
2018-11-26T05:25:11.854Z,4.90
2018-11-26T05:27:40.885Z,5.00
2018-11-26T05:30:12.097Z,4.90
2018-11-26T05:32:42.105Z,5.00
2018-11-26T05:35:12.097Z,4.90
2018-11-26T05:37:41.215Z,4.90
2018-11-26T05:40:11.637Z,4.80
2018-11-26T05:42:41.187Z,4.80
2018-11-26T05:45:11.761Z,4.80
2018-11-26T05:47:40.796Z,4.80
2018-11-26T05:50:11.202Z,4.80
2018-11-26T05:52:40.817Z,4.70
2018-11-26T05:55:12.237Z,4.70
2018-11-26T05:57:41.262Z,4.60
2018-11-26T06:00:20.537Z,4.60
2018-11-26T06:02:49.521Z,4.60
2018-11-26T06:05:18.543Z,4.60
2018-11-26T06:07:47.561Z,4.60
2018-11-26T06:10:16.585Z,4.50
2018-11-26T06:12:45.637Z,4.50
2018-11-26T06:15:14.658Z,4.50
2018-11-26T06:17:43.677Z,4.50
2018-11-26T06:20:13.305Z,4.50
2018-11-26T06:22:43.644Z,4.50
2018-11-26T06:25:16.104Z,4.50
2018-11-26T06:27:45.213Z,4.50
2018-11-26T06:30:16.893Z,4.50
2018-11-26T06:32:45.935Z,4.50
2018-11-26T06:35:18.382Z,4.50
2018-11-26T06:37:47.462Z,4.60
2018-11-26T06:40:16.531Z,4.60
2018-11-26T06:42:45.598Z,4.60
2018-11-26T06:45:19.628Z,4.60
2018-11-26T06:47:48.635Z,4.60
2018-11-26T06:50:18.773Z,4.60
2018-11-26T06:52:47.945Z,4.60
2018-11-26T06:55:18.169Z,4.70
2018-11-26T06:57:47.252Z,4.70
2018-11-26T07:00:17.521Z,4.70
2018-11-26T07:02:46.547Z,4.70
2018-11-26T07:05:18.595Z,4.70
2018-11-26T07:07:47.747Z,4.70
2018-11-26T07:10:17.340Z,4.70
2018-11-26T07:12:46.376Z,4.70
2018-11-26T07:15:16.964Z,4.70
2018-11-26T07:17:45.999Z,4.80
2018-11-26T07:20:18.140Z,4.80
2018-11-26T07:22:47.169Z,4.80
2018-11-26T07:25:17.550Z,4.80
2018-11-26T07:27:49.164Z,4.80
2018-11-26T07:30:19.520Z,4.80
2018-11-26T07:32:48.613Z,4.80
2018-11-26T07:35:17.680Z,4.80
2018-11-26T07:37:46.715Z,4.80
2018-11-26T07:40:17.750Z,4.80
2018-11-26T07:42:55.026Z,4.80
2018-11-26T07:45:24.108Z,4.90
2018-11-26T07:47:53.113Z,4.90
2018-11-26T07:50:22.262Z,4.90
2018-11-26T07:52:51.382Z,4.90
2018-11-26T07:55:21.297Z,4.90
2018-11-26T07:57:50.314Z,5.00
2018-11-26T08:00:21.267Z,5.00
2018-11-26T08:02:50.725Z,5.00
2018-11-26T08:05:20.937Z,5.00
2018-11-26T08:07:49.953Z,5.00
2018-11-26T08:10:20.079Z,5.00
2018-11-26T08:12:50.237Z,5.10
2018-11-26T08:15:22.525Z,5.10
2018-11-26T08:17:50.646Z,5.10
2018-11-26T08:20:19.718Z,5.10
2018-11-26T08:22:48.725Z,5.10
2018-11-26T08:25:19.419Z,5.20
2018-11-26T08:27:49.434Z,5.20
2018-11-26T08:30:19.912Z,5.20
2018-11-26T08:32:52.103Z,5.20
2018-11-26T08:35:21.133Z,5.30
2018-11-26T08:37:55.410Z,5.30
2018-11-26T08:40:28.398Z,5.30
2018-11-26T08:42:58.989Z,5.40
2018-11-26T08:45:34.151Z,5.40
2018-11-26T08:48:08.620Z,5.40
2018-11-26T08:50:37.632Z,5.50
2018-11-26T08:53:06.677Z,5.50
2018-11-26T08:55:35.694Z,5.50
2018-11-26T08:58:05.093Z,5.60
2018-11-26T09:00:34.229Z,5.60
2018-11-26T09:03:05.524Z,5.70
2018-11-26T09:05:35.633Z,5.70
2018-11-26T09:08:04.658Z,5.70
2018-11-26T09:10:33.713Z,5.70
2018-11-26T09:13:02.733Z,5.70
2018-11-26T09:15:31.767Z,5.80
2018-11-26T09:18:00.794Z,5.80
2018-11-26T09:20:29.817Z,5.80
2018-11-26T09:22:58.854Z,5.80
2018-11-26T09:25:27.866Z,5.90
2018-11-26T09:27:57.470Z,5.90
2018-11-26T09:30:26.485Z,5.90
2018-11-26T09:32:55.616Z,6.00
2018-11-26T09:35:24.607Z,6.00
2018-11-26T09:37:53.650Z,6.00
2018-11-26T09:40:22.678Z,6.00
2018-11-26T09:42:51.698Z,6.00
2018-11-26T09:45:20.712Z,6.00
2018-11-26T09:47:49.714Z,6.10
2018-11-26T09:50:21.258Z,6.00
2018-11-26T09:52:50.278Z,6.00
2018-11-26T09:55:19.398Z,6.00
2018-11-26T09:57:48.426Z,6.00
2018-11-26T10:00:18.964Z,6.00
2018-11-26T10:02:49.183Z,6.10
2018-11-26T10:05:21.101Z,6.10
2018-11-26T10:07:50.160Z,6.20
2018-11-26T10:10:19.227Z,6.20
2018-11-26T10:12:48.229Z,6.20
2018-11-26T10:15:19.426Z,6.20
2018-11-26T10:17:48.690Z,6.20
2018-11-26T10:20:17.720Z,6.20
2018-11-26T10:22:47.257Z,6.20
2018-11-26T10:25:17.479Z,6.20
2018-11-26T10:27:46.487Z,6.20
2018-11-26T10:30:17.955Z,6.20
2018-11-26T10:32:47.822Z,6.20
2018-11-26T10:35:17.750Z,6.30
2018-11-26T10:37:46.835Z,6.30
2018-11-26T10:40:17.114Z,6.40
2018-11-26T10:42:46.150Z,6.50
2018-11-26T10:45:16.477Z,6.60
2018-11-26T10:47:45.588Z,6.70
2018-11-26T10:50:15.920Z,6.70
2018-11-26T10:52:48.277Z,6.80
2018-11-26T10:55:19.597Z,6.90
2018-11-26T10:57:48.617Z,6.90
2018-11-26T11:00:23.022Z,6.90
2018-11-26T11:02:52.452Z,7.00
2018-11-26T11:05:21.481Z,7.10
2018-11-26T11:07:50.563Z,7.20
2018-11-26T11:10:23.921Z,7.10
2018-11-26T11:12:52.930Z,7.10
2018-11-26T11:15:21.997Z,7.00
2018-11-26T11:17:51.002Z,7.00
2018-11-26T11:20:22.307Z,6.90
2018-11-26T11:22:51.336Z,6.90
2018-11-26T11:25:21.072Z,7.00
2018-11-26T11:27:50.441Z,6.90
2018-11-26T11:30:22.868Z,7.00
2018-11-26T11:32:52.023Z,7.00
2018-11-26T11:35:21.495Z,7.00
2018-11-26T11:37:51.345Z,7.00
2018-11-26T11:40:22.345Z,7.00
2018-11-26T11:42:51.699Z,7.10
2018-11-26T11:45:21.266Z,7.10
2018-11-26T11:47:50.334Z,7.10
2018-11-26T11:50:20.308Z,7.00
2018-11-26T11:52:49.600Z,7.00
2018-11-26T11:55:20.643Z,6.90
2018-11-26T11:57:49.821Z,6.90
2018-11-26T12:00:35.780Z,7.00
2018-11-26T12:03:09.474Z,7.00
2018-11-26T12:05:39.218Z,7.10
2018-11-26T12:08:08.769Z,7.10
2018-11-26T12:10:37.791Z,7.10
2018-11-26T12:13:08.328Z,7.10
2018-11-26T12:15:39.073Z,7.10
2018-11-26T12:18:08.790Z,7.10
2018-11-26T12:20:37.803Z,7.10
2018-11-26T12:23:09.902Z,7.10
2018-11-26T12:25:38.871Z,7.10
2018-11-26T12:28:07.976Z,7.10
2018-11-26T12:30:39.675Z,7.10
2018-11-26T12:33:08.755Z,7.20
2018-11-26T12:35:37.750Z,7.20
2018-11-26T12:38:06.807Z,7.30
2018-11-26T12:40:35.830Z,7.20
2018-11-26T12:43:05.703Z,7.20
2018-11-26T12:45:35.195Z,7.30
2018-11-26T12:48:04.823Z,7.30
2018-11-26T12:50:33.883Z,7.40
2018-11-26T12:53:02.923Z,7.30
2018-11-26T12:55:31.971Z,7.30
2018-11-26T12:58:00.980Z,7.30
2018-11-26T13:00:30.779Z,7.30
2018-11-26T13:03:08.841Z,7.30
2018-11-26T13:05:37.884Z,7.20
2018-11-26T13:08:07.674Z,7.20
2018-11-26T13:10:37.517Z,7.20
2018-11-26T13:13:08.062Z,7.10
2018-11-26T13:15:37.096Z,7.10
2018-11-26T13:18:06.346Z,7.10
2018-11-26T13:20:35.400Z,7.10
2018-11-26T13:23:06.114Z,7.10
2018-11-26T13:25:41.520Z,7.10
2018-11-26T13:28:06.774Z,7.10
2018-11-26T13:30:39.355Z,7.00
2018-11-26T13:33:14.789Z,7.00
2018-11-26T13:35:44.715Z,7.00
2018-11-26T13:38:14.123Z,6.90
2018-11-26T13:40:43.282Z,6.90
2018-11-26T13:43:15.507Z,6.90
2018-11-26T13:45:45.961Z,6.90
2018-11-26T13:48:16.245Z,6.90
2018-11-26T13:50:56.677Z,6.90
2018-11-26T13:53:25.770Z,6.90
2018-11-26T13:55:54.788Z,6.90
2018-11-26T13:58:23.818Z,6.90
2018-11-26T14:00:52.880Z,6.90
2018-11-26T14:03:21.937Z,6.90
2018-11-26T14:05:50.967Z,6.90
2018-11-26T14:08:20.032Z,6.90
2018-11-26T14:10:49.119Z,6.90
2018-11-26T14:13:18.146Z,6.90
2018-11-26T14:15:47.232Z,6.90
2018-11-26T14:18:16.226Z,6.90
2018-11-26T14:20:45.278Z,6.80
2018-11-26T14:23:14.333Z,6.80
2018-11-26T14:25:43.390Z,6.80
2018-11-26T14:28:12.466Z,6.70
2018-11-26T14:30:41.503Z,6.70
2018-11-26T14:33:10.991Z,6.70
2018-11-26T14:35:40.006Z,6.70
2018-11-26T14:38:09.659Z,6.70
2018-11-26T14:40:46.244Z,6.60
2018-11-26T14:43:15.403Z,6.60
2018-11-26T14:45:44.424Z,6.60
2018-11-26T14:48:13.502Z,6.50
2018-11-26T14:50:43.106Z,6.50
2018-11-26T14:53:14.067Z,6.50
2018-11-26T14:55:43.309Z,6.40
2018-11-26T14:58:12.346Z,6.40
2018-11-26T15:00:41.468Z,6.40
2018-11-26T15:03:10.616Z,6.40
2018-11-26T15:05:39.712Z,6.40
2018-11-26T15:08:08.723Z,6.30
2018-11-26T15:10:37.756Z,6.30
2018-11-26T15:13:07.479Z,6.30
2018-11-26T15:15:36.522Z,6.30
2018-11-26T15:18:05.676Z,6.30
2018-11-26T15:20:34.752Z,6.30
2018-11-26T15:23:03.850Z,6.20
2018-11-26T15:25:33.924Z,6.20
2018-11-26T15:28:10.517Z,6.10
2018-11-26T15:30:39.596Z,6.10
2018-11-26T15:33:09.046Z,6.10
2018-11-26T15:35:38.102Z,6.00
2018-11-26T15:38:07.608Z,6.00
2018-11-26T15:40:36.714Z,6.00
2018-11-26T15:43:06.658Z,6.00
2018-11-26T15:45:36.344Z,5.90
2018-11-26T15:48:09.619Z,5.90
2018-11-26T15:50:38.657Z,5.90
2018-11-26T15:53:08.755Z,5.90
2018-11-26T15:55:38.025Z,5.80
2018-11-26T15:58:08.070Z,5.80
2018-11-26T16:00:37.171Z,5.80
2018-11-26T16:03:06.935Z,5.80
2018-11-26T16:05:36.383Z,5.80
2018-11-26T16:08:08.451Z,5.70
2018-11-26T16:10:37.530Z,5.70
2018-11-26T16:13:07.815Z,5.70
2018-11-26T16:15:41.439Z,5.70
2018-11-26T16:18:16.355Z,5.70
2018-11-26T16:20:45.501Z,5.60
2018-11-26T16:23:14.555Z,5.60
2018-11-26T16:25:45.182Z,5.60
2018-11-26T16:28:17.070Z,5.60
2018-11-26T16:30:46.151Z,5.60
2018-11-26T16:33:15.163Z,5.60
2018-11-26T16:35:44.219Z,5.50
2018-11-26T16:38:13.810Z,5.50
2018-11-26T16:40:42.918Z,5.50
2018-11-26T16:43:12.013Z,5.50
2018-11-26T16:45:41.127Z,5.50
2018-11-26T16:48:10.206Z,5.50
2018-11-26T16:50:39.299Z,5.40
2018-11-26T16:53:08.543Z,5.40
2018-11-26T16:55:37.591Z,5.40
2018-11-26T16:58:06.714Z,5.30
2018-11-26T17:00:35.800Z,5.40
2018-11-26T17:03:05.203Z,5.30
2018-11-26T17:05:36.567Z,5.30
2018-11-26T17:08:07.175Z,5.30
2018-11-26T17:10:36.206Z,5.30
2018-11-26T17:13:05.786Z,5.30
2018-11-26T17:15:34.832Z,5.30
2018-11-26T17:18:03.967Z,5.30
2018-11-26T17:20:33.045Z,5.20
2018-11-26T17:23:02.325Z,5.20
2018-11-26T17:25:31.478Z,5.20
2018-11-26T17:28:00.642Z,5.20
2018-11-26T17:30:29.770Z,5.20
2018-11-26T17:33:01.248Z,5.20
2018-11-26T17:35:31.135Z,5.10
2018-11-26T17:38:00.194Z,5.10
2018-11-26T17:40:29.359Z,5.10
2018-11-26T17:42:58.447Z,5.00
2018-11-26T17:45:27.546Z,5.00
2018-11-26T17:48:03.965Z,5.00
2018-11-26T17:50:35.708Z,5.00
2018-11-26T17:53:07.503Z,5.00
2018-11-26T17:55:45.412Z,5.00
2018-11-26T17:58:14.535Z,5.00
2018-11-26T18:00:44.858Z,4.90
2018-11-26T18:03:13.911Z,4.90
2018-11-26T18:05:43.079Z,4.90
2018-11-26T18:08:14.195Z,4.90
2018-11-26T18:10:43.368Z,4.90
2018-11-26T18:13:12.430Z,4.80
2018-11-26T18:15:41.817Z,4.80
2018-11-26T18:18:13.639Z,4.80
2018-11-26T18:20:42.774Z,4.80
2018-11-26T18:23:12.122Z,4.80
2018-11-26T18:25:41.575Z,4.70
2018-11-26T18:28:12.110Z,4.70
2018-11-26T18:30:43.418Z,4.70
2018-11-26T18:33:12.515Z,4.70
2018-11-26T18:35:42.382Z,4.60
2018-11-26T18:38:11.443Z,4.60
2018-11-26T18:40:42.064Z,4.60
2018-11-26T18:43:11.118Z,4.50
2018-11-26T18:45:41.346Z,4.50
2018-11-26T18:48:13.169Z,4.50
2018-11-26T18:50:42.551Z,4.50
2018-11-26T18:53:11.760Z,4.50
2018-11-26T18:55:41.684Z,4.50
2018-11-26T18:58:10.823Z,4.50
2018-11-26T19:00:44.770Z,4.50
2018-11-26T19:03:17.919Z,4.40
2018-11-26T19:05:47.581Z,4.50
2018-11-26T19:08:16.699Z,4.50
2018-11-26T19:10:46.251Z,4.40
2018-11-26T19:13:25.706Z,4.40
2018-11-26T19:16:02.736Z,4.40
2018-11-26T19:18:31.844Z,4.40
2018-11-26T19:21:00.883Z,4.40
2018-11-26T19:23:30.007Z,4.40
2018-11-26T19:25:59.065Z,4.40
2018-11-26T19:28:28.156Z,4.30
2018-11-26T19:30:57.238Z,4.40
2018-11-26T19:33:26.359Z,4.40
2018-11-26T19:35:55.435Z,4.30
2018-11-26T19:38:24.567Z,4.30
2018-11-26T19:40:53.820Z,4.30
2018-11-26T19:43:22.955Z,4.30
2018-11-26T19:45:52.141Z,4.30
2018-11-26T19:48:21.260Z,4.20
2018-11-26T19:50:50.323Z,4.20
2018-11-26T19:53:19.442Z,4.10
2018-11-26T19:55:48.510Z,4.10
2018-11-26T19:58:17.613Z,4.10
2018-11-26T20:00:46.687Z,4.00
2018-11-26T20:03:17.395Z,4.00
2018-11-26T20:05:51.790Z,4.00
2018-11-26T20:08:21.355Z,4.00
2018-11-26T20:10:50.506Z,4.00
2018-11-26T20:13:19.666Z,4.00
2018-11-26T20:15:48.711Z,4.10
2018-11-26T20:18:17.783Z,4.10
2018-11-26T20:20:46.873Z,4.10
2018-11-26T20:23:15.920Z,4.00
2018-11-26T20:25:46.147Z,4.00
2018-11-26T20:28:14.198Z,4.00
2018-11-26T20:30:43.527Z,4.00
2018-11-26T20:33:12.579Z,4.00
2018-11-26T20:35:41.711Z,4.00
2018-11-26T20:38:12.066Z,3.90
2018-11-26T20:40:41.131Z,3.90
2018-11-26T20:43:11.123Z,3.90
2018-11-26T20:45:41.555Z,3.90
2018-11-26T20:48:11.147Z,3.80
2018-11-26T20:50:42.103Z,3.80
2018-11-26T20:53:11.491Z,3.80
2018-11-26T20:55:40.562Z,3.80
2018-11-26T20:58:09.599Z,3.90
2018-11-26T21:00:38.759Z,3.90
2018-11-26T21:03:09.500Z,3.90
2018-11-26T21:05:39.198Z,3.90
2018-11-26T21:08:08.297Z,3.90
2018-11-26T21:10:37.426Z,3.90
2018-11-26T21:13:06.630Z,3.90
2018-11-26T21:15:35.723Z,3.90
2018-11-26T21:18:07.785Z,3.90
2018-11-26T21:20:38.666Z,3.90
2018-11-26T21:23:09.370Z,4.00
2018-11-26T21:25:38.471Z,4.00
2018-11-26T21:28:07.955Z,4.00
2018-11-26T21:30:36.985Z,4.00
2018-11-26T21:33:06.319Z,4.00
2018-11-26T21:35:35.462Z,3.90
2018-11-26T21:38:05.155Z,3.90
2018-11-26T21:40:34.183Z,3.90
2018-11-26T21:43:03.247Z,3.90
2018-11-26T21:45:35.151Z,3.90
2018-11-26T21:48:04.245Z,3.90
2018-11-26T21:50:33.266Z,3.90
2018-11-26T21:53:02.323Z,3.90
2018-11-26T21:55:31.323Z,3.90
2018-11-26T21:58:00.386Z,3.90
2018-11-26T22:00:30.525Z,3.90
2018-11-26T22:03:03.814Z,3.90
2018-11-26T22:05:32.859Z,3.80
2018-11-26T22:08:01.934Z,3.90
2018-11-26T22:10:30.947Z,3.80
2018-11-26T22:12:59.967Z,3.70
2018-11-26T22:15:29.082Z,3.70
2018-11-26T22:17:58.114Z,3.70
2018-11-26T22:20:28.723Z,3.60
2018-11-26T22:22:57.847Z,3.60
2018-11-26T22:25:26.928Z,3.70
2018-11-26T22:27:56.087Z,3.70
2018-11-26T22:30:27.537Z,3.70
2018-11-26T22:32:56.602Z,3.70
2018-11-26T22:35:25.659Z,3.60
2018-11-26T22:37:54.706Z,3.60
2018-11-26T22:40:24.843Z,3.60
2018-11-26T22:42:54.000Z,3.50
2018-11-26T22:45:27.580Z,3.40
2018-11-26T22:47:57.789Z,3.30
2018-11-26T22:50:26.874Z,3.30
2018-11-26T22:52:55.924Z,3.30
2018-11-26T22:55:24.971Z,3.30
2018-11-26T22:57:53.963Z,3.30
2018-11-26T23:00:27.881Z,3.20
2018-11-26T23:02:58.099Z,3.20
2018-11-26T23:05:27.371Z,3.20
2018-11-26T23:07:56.458Z,3.20
2018-11-26T23:10:25.468Z,3.20
2018-11-26T23:12:54.480Z,3.20
2018-11-26T23:15:23.526Z,3.10
2018-11-26T23:17:52.526Z,3.20
2018-11-26T23:20:21.558Z,3.20
2018-11-26T23:22:50.557Z,3.20
2018-11-26T23:25:20.186Z,3.20
2018-11-26T23:27:49.254Z,3.30
2018-11-26T23:30:25.450Z,3.20
2018-11-26T23:32:57.927Z,3.20
2018-11-26T23:35:27.018Z,3.20
2018-11-26T23:37:56.058Z,3.30
2018-11-26T23:40:25.127Z,3.20
2018-11-26T23:42:54.147Z,3.20
2018-11-26T23:45:25.098Z,3.20
2018-11-26T23:47:54.177Z,3.20
2018-11-26T23:50:23.184Z,3.30
2018-11-26T23:52:52.207Z,3.30
2018-11-26T23:55:22.300Z,3.30
2018-11-26T23:57:52.043Z,3.30
