createdAt,value
2019-06-27T00:01:05.149Z,100.20
2019-06-27T00:02:41.213Z,95.00
2019-06-27T00:04:18.400Z,97.20
2019-06-27T00:05:54.752Z,98.00
2019-06-27T00:07:30.882Z,94.20
2019-06-27T00:09:09.094Z,100.60
2019-06-27T00:10:45.244Z,106.00
2019-06-27T00:12:21.667Z,70.60
2019-06-27T00:13:58.182Z,98.80
2019-06-27T00:15:34.173Z,103.80
2019-06-27T00:17:11.682Z,112.20
2019-06-27T00:18:47.339Z,109.40
2019-06-27T00:20:25.472Z,112.20
2019-06-27T00:22:01.021Z,110.20
2019-06-27T00:23:37.245Z,107.60
2019-06-27T00:25:13.130Z,97.20
2019-06-27T00:26:57.239Z,95.20
2019-06-27T00:28:27.273Z,100.17
2019-06-27T00:30:05.280Z,93.80
2019-06-27T00:31:41.721Z,82.17
2019-06-27T00:33:18.539Z,124.20
2019-06-27T00:34:54.864Z,148.80
2019-06-27T00:36:31.543Z,118.00
2019-06-27T00:38:07.459Z,156.20
2019-06-27T00:39:44.343Z,184.00
2019-06-27T00:41:20.020Z,201.17
2019-06-27T00:42:56.953Z,191.17
2019-06-27T00:44:32.850Z,280.71
2019-06-27T00:46:09.161Z,291.00
2019-06-27T00:47:44.887Z,283.67
2019-06-27T00:49:21.910Z,301.14
2019-06-27T00:50:58.037Z,295.57
2019-06-27T00:52:34.966Z,275.67
2019-06-27T00:54:11.190Z,250.83
2019-06-27T00:55:47.162Z,240.00
2019-06-27T00:57:23.460Z,230.33
2019-06-27T00:59:00.147Z,228.50
2019-06-27T01:00:36.811Z,217.33
2019-06-27T01:02:14.214Z,188.29
2019-06-27T01:03:53.978Z,196.33
2019-06-27T01:05:31.247Z,201.00
2019-06-27T01:07:07.430Z,163.50
2019-06-27T01:08:44.234Z,174.17
2019-06-27T01:10:21.306Z,161.83
2019-06-27T01:11:57.736Z,146.67
2019-06-27T01:13:35.607Z,127.00
2019-06-27T01:15:16.210Z,125.20
2019-06-27T01:17:05.199Z,123.60
2019-06-27T01:18:40.983Z,121.40
2019-06-27T01:20:16.455Z,126.60
2019-06-27T01:21:53.115Z,131.00
2019-06-27T01:23:28.439Z,127.80
2019-06-27T01:25:04.329Z,141.40
2019-06-27T01:26:39.628Z,140.60
2019-06-27T01:28:15.781Z,134.80
2019-06-27T01:29:51.420Z,140.80
2019-06-27T01:31:27.221Z,151.83
2019-06-27T01:33:04.519Z,142.60
2019-06-27T01:34:40.320Z,136.83
2019-06-27T01:36:16.060Z,134.40
2019-06-27T01:37:52.096Z,136.67
2019-06-27T01:39:27.786Z,132.17
2019-06-27T01:41:03.596Z,120.40
2019-06-27T01:42:38.790Z,140.60
2019-06-27T01:44:32.092Z,130.17
2019-06-27T01:46:07.308Z,124.33
2019-06-27T01:47:43.244Z,132.67
2019-06-27T01:49:18.497Z,129.33
2019-06-27T01:50:54.442Z,132.50
2019-06-27T01:52:29.924Z,122.83
2019-06-27T01:54:05.715Z,117.17
2019-06-27T01:55:40.930Z,116.00
2019-06-27T01:57:16.983Z,132.00
2019-06-27T01:58:52.686Z,129.17
2019-06-27T02:00:28.702Z,120.80
2019-06-27T02:02:04.107Z,134.83
2019-06-27T02:03:40.333Z,124.00
2019-06-27T02:05:15.664Z,133.00
2019-06-27T02:06:51.971Z,123.00
2019-06-27T02:08:27.871Z,124.50
2019-06-27T02:10:04.996Z,113.50
2019-06-27T02:11:41.181Z,130.00
2019-06-27T02:13:16.985Z,127.50
2019-06-27T02:14:52.703Z,123.33
2019-06-27T02:16:28.865Z,132.40
2019-06-27T02:18:04.469Z,119.83
2019-06-27T02:19:40.237Z,129.33
2019-06-27T02:21:15.485Z,108.67
2019-06-27T02:22:51.479Z,134.83
2019-06-27T02:24:26.627Z,116.50
2019-06-27T02:26:02.476Z,134.00
2019-06-27T02:27:37.695Z,135.80
2019-06-27T02:29:13.875Z,133.33
2019-06-27T02:30:49.534Z,124.17
2019-06-27T02:32:25.436Z,117.00
2019-06-27T02:34:06.332Z,138.67
2019-06-27T02:35:39.304Z,128.40
2019-06-27T02:37:14.524Z,145.17
2019-06-27T02:38:52.749Z,124.17
2019-06-27T02:40:28.308Z,118.83
2019-06-27T02:42:04.026Z,119.00
2019-06-27T02:43:39.788Z,122.17
2019-06-27T02:45:18.933Z,117.17
2019-06-27T02:46:55.758Z,119.17
2019-06-27T02:48:31.932Z,123.50
2019-06-27T02:50:07.393Z,121.17
2019-06-27T02:51:43.326Z,120.17
2019-06-27T02:53:18.517Z,129.17
2019-06-27T02:54:54.588Z,126.00
2019-06-27T02:56:30.080Z,122.00
2019-06-27T02:58:27.982Z,112.17
2019-06-27T02:59:42.771Z,116.60
2019-06-27T03:01:18.804Z,114.00
2019-06-27T03:02:54.790Z,113.60
2019-06-27T03:04:30.964Z,101.83
2019-06-27T03:06:06.371Z,118.60
2019-06-27T03:07:42.809Z,114.67
2019-06-27T03:09:18.050Z,113.80
2019-06-27T03:10:54.244Z,98.80
2019-06-27T03:12:29.696Z,109.00
2019-06-27T03:14:05.795Z,107.60
2019-06-27T03:15:41.799Z,110.20
2019-06-27T03:17:17.487Z,110.80
2019-06-27T03:18:52.958Z,112.00
2019-06-27T03:20:28.694Z,112.20
2019-06-27T03:22:05.833Z,106.00
2019-06-27T03:23:41.755Z,109.00
2019-06-27T03:25:18.631Z,111.00
2019-06-27T03:26:54.737Z,111.00
2019-06-27T03:28:49.869Z,105.20
2019-06-27T03:30:08.735Z,110.20
2019-06-27T03:31:44.168Z,111.00
2019-06-27T03:33:20.390Z,102.00
2019-06-27T03:34:56.464Z,108.60
2019-06-27T03:36:32.620Z,124.67
2019-06-27T03:38:07.984Z,114.40
2019-06-27T03:39:44.860Z,96.00
2019-06-27T03:41:20.279Z,98.20
2019-06-27T03:42:56.145Z,98.20
2019-06-27T03:44:31.715Z,107.80
2019-06-27T03:46:07.856Z,103.00
2019-06-27T03:47:43.581Z,106.40
2019-06-27T03:49:19.894Z,96.50
2019-06-27T03:50:56.446Z,99.40
2019-06-27T03:52:32.721Z,97.80
2019-06-27T03:54:07.808Z,102.80
2019-06-27T03:55:44.465Z,95.20
2019-06-27T03:57:19.857Z,105.60
2019-06-27T03:59:11.474Z,100.83
2019-06-27T04:00:36.048Z,104.40
2019-06-27T04:02:12.717Z,95.80
2019-06-27T04:03:48.931Z,95.60
2019-06-27T04:05:25.119Z,100.40
2019-06-27T04:07:00.632Z,96.20
2019-06-27T04:08:36.484Z,93.00
2019-06-27T04:10:16.847Z,97.20
2019-06-27T04:11:49.293Z,102.00
2019-06-27T04:13:25.315Z,92.60
2019-06-27T04:15:01.127Z,81.80
2019-06-27T04:16:39.481Z,92.60
2019-06-27T04:18:15.255Z,95.83
2019-06-27T04:19:50.438Z,86.00
2019-06-27T04:21:26.508Z,117.20
2019-06-27T04:23:01.707Z,142.83
2019-06-27T04:24:37.519Z,105.00
2019-06-27T04:26:12.679Z,99.00
2019-06-27T04:27:48.670Z,109.40
2019-06-27T04:29:33.561Z,100.75
2019-06-27T04:31:02.368Z,101.17
2019-06-27T04:32:37.913Z,100.20
2019-06-27T04:34:13.619Z,98.50
2019-06-27T04:35:49.216Z,105.60
2019-06-27T04:37:25.399Z,94.00
2019-06-27T04:39:00.614Z,116.80
2019-06-27T04:40:36.446Z,97.60
2019-06-27T04:42:11.601Z,99.60
2019-06-27T04:43:47.388Z,93.50
2019-06-27T04:45:23.105Z,85.00
2019-06-27T04:47:01.403Z,85.80
2019-06-27T04:48:36.649Z,76.25
2019-06-27T04:50:12.404Z,96.25
2019-06-27T04:51:47.521Z,95.80
2019-06-27T04:53:24.113Z,97.00
2019-06-27T04:55:03.066Z,78.20
2019-06-27T04:56:36.638Z,98.80
2019-06-27T04:58:11.728Z,96.20
2019-06-27T04:59:53.795Z,95.50
2019-06-27T05:01:24.434Z,96.20
2019-06-27T05:03:00.271Z,105.40
2019-06-27T05:04:35.481Z,89.00
2019-06-27T05:06:11.441Z,102.40
2019-06-27T05:07:46.934Z,87.00
2019-06-27T05:09:23.165Z,91.80
2019-06-27T05:10:58.292Z,61.00
2019-06-27T05:12:34.446Z,96.20
2019-06-27T05:14:09.521Z,74.75
2019-06-27T05:15:45.771Z,89.40
2019-06-27T05:17:22.292Z,99.20
2019-06-27T05:18:58.162Z,111.00
2019-06-27T05:20:34.111Z,90.20
2019-06-27T05:22:10.296Z,57.80
2019-06-27T05:23:45.724Z,119.50
2019-06-27T05:25:21.541Z,63.60
2019-06-27T05:26:56.791Z,70.60
2019-06-27T05:28:32.609Z,57.75
2019-06-27T05:30:10.284Z,41.00
2019-06-27T05:31:45.886Z,38.60
2019-06-27T05:33:21.983Z,66.50
2019-06-27T05:34:57.985Z,63.00
2019-06-27T05:36:33.461Z,43.20
2019-06-27T05:38:09.876Z,60.80
2019-06-27T05:39:46.961Z,34.75
2019-06-27T05:41:23.257Z,30.50
2019-06-27T05:42:58.724Z,51.80
2019-06-27T05:44:34.572Z,56.20
2019-06-27T05:46:10.140Z,79.80
2019-06-27T05:47:46.078Z,51.60
2019-06-27T05:49:22.633Z,55.83
2019-06-27T05:51:00.081Z,106.20
2019-06-27T05:52:35.638Z,121.83
2019-06-27T05:54:12.204Z,141.00
2019-06-27T05:55:47.588Z,122.60
2019-06-27T05:57:23.886Z,115.40
2019-06-27T05:58:59.186Z,95.40
2019-06-27T06:00:36.153Z,95.00
2019-06-27T06:02:11.980Z,88.40
2019-06-27T06:03:48.373Z,87.80
2019-06-27T06:05:25.536Z,85.80
2019-06-27T06:07:01.513Z,101.00
2019-06-27T06:08:37.244Z,99.80
2019-06-27T06:10:13.377Z,83.67
2019-06-27T06:11:49.001Z,82.00
2019-06-27T06:13:24.931Z,86.80
2019-06-27T06:15:01.194Z,89.40
2019-06-27T06:16:37.550Z,76.20
2019-06-27T06:18:13.370Z,77.40
2019-06-27T06:19:49.227Z,67.80
2019-06-27T06:21:25.146Z,94.17
2019-06-27T06:23:02.867Z,99.80
2019-06-27T06:24:38.752Z,88.00
2019-06-27T06:26:20.638Z,96.00
2019-06-27T06:27:59.983Z,102.00
2019-06-27T06:29:36.155Z,119.17
2019-06-27T06:31:13.327Z,92.60
2019-06-27T06:32:51.208Z,84.25
2019-06-27T06:34:32.712Z,69.75
2019-06-27T06:36:10.029Z,74.75
2019-06-27T06:37:48.163Z,45.75
2019-06-27T06:39:35.423Z,45.25
2019-06-27T06:41:13.071Z,51.80
2019-06-27T06:42:50.945Z,64.80
2019-06-27T06:44:26.886Z,47.80
2019-06-27T06:46:02.785Z,45.60
2019-06-27T06:47:39.333Z,73.00
2019-06-27T06:49:16.996Z,64.40
2019-06-27T06:50:53.955Z,57.80
2019-06-27T06:52:30.229Z,71.80
2019-06-27T06:54:06.757Z,90.80
2019-06-27T06:55:43.039Z,88.40
2019-06-27T06:57:20.442Z,99.80
2019-06-27T06:58:56.889Z,108.60
2019-06-27T07:00:38.119Z,98.00
2019-06-27T07:02:16.717Z,85.80
2019-06-27T07:03:53.775Z,100.00
2019-06-27T07:05:31.034Z,120.00
2019-06-27T07:07:07.546Z,111.33
2019-06-27T07:08:43.787Z,124.20
2019-06-27T07:10:20.408Z,103.60
2019-06-27T07:11:56.408Z,98.60
2019-06-27T07:13:32.655Z,78.75
2019-06-27T07:15:09.173Z,78.00
2019-06-27T07:16:46.855Z,66.75
2019-06-27T07:18:23.330Z,41.40
2019-06-27T07:19:59.142Z,36.25
2019-06-27T07:21:35.100Z,63.50
2019-06-27T07:23:11.442Z,73.25
2019-06-27T07:24:46.817Z,50.50
2019-06-27T07:26:22.975Z,57.20
2019-06-27T07:27:58.533Z,68.40
2019-06-27T07:29:35.044Z,60.60
2019-06-27T07:31:17.817Z,56.00
2019-06-27T07:32:49.206Z,46.25
2019-06-27T07:34:24.905Z,67.80
2019-06-27T07:36:01.344Z,43.60
2019-06-27T07:37:36.827Z,53.20
2019-06-27T07:39:12.784Z,49.60
2019-06-27T07:40:48.005Z,65.60
2019-06-27T07:42:24.358Z,39.00
2019-06-27T07:44:01.427Z,57.80
2019-06-27T07:45:38.009Z,46.80
2019-06-27T07:47:13.316Z,60.00
2019-06-27T07:48:49.320Z,63.40
2019-06-27T07:50:24.846Z,51.00
2019-06-27T07:52:00.836Z,68.60
2019-06-27T07:53:36.047Z,78.60
2019-06-27T07:55:11.846Z,77.20
2019-06-27T07:56:47.138Z,73.60
2019-06-27T07:58:23.199Z,85.60
2019-06-27T07:59:58.387Z,79.40
2019-06-27T08:01:35.918Z,79.60
2019-06-27T08:03:11.403Z,75.20
2019-06-27T08:04:48.299Z,75.60
2019-06-27T08:06:26.721Z,90.17
2019-06-27T08:08:02.863Z,75.00
2019-06-27T08:09:38.077Z,86.60
2019-06-27T08:11:16.343Z,81.00
2019-06-27T08:12:51.992Z,90.80
2019-06-27T08:14:27.851Z,73.25
2019-06-27T08:16:03.558Z,65.00
2019-06-27T08:17:39.646Z,60.40
2019-06-27T08:19:17.065Z,70.80
2019-06-27T08:20:53.034Z,72.00
2019-06-27T08:22:28.718Z,74.60
2019-06-27T08:24:07.605Z,55.50
2019-06-27T08:25:43.872Z,68.60
2019-06-27T08:27:22.697Z,79.60
2019-06-27T08:28:58.903Z,81.40
2019-06-27T08:30:37.508Z,77.17
2019-06-27T08:32:14.092Z,84.40
2019-06-27T08:33:51.731Z,94.67
2019-06-27T08:35:28.289Z,93.00
2019-06-27T08:37:04.379Z,103.20
2019-06-27T08:38:39.660Z,91.67
2019-06-27T08:40:16.303Z,105.50
2019-06-27T08:41:52.449Z,117.67
2019-06-27T08:43:30.317Z,112.80
2019-06-27T08:45:09.531Z,130.33
2019-06-27T08:46:45.826Z,117.00
2019-06-27T08:48:25.548Z,113.83
2019-06-27T08:50:03.237Z,117.83
2019-06-27T08:51:39.047Z,179.33
2019-06-27T08:53:17.220Z,144.83
2019-06-27T08:54:53.827Z,114.67
2019-06-27T08:56:30.198Z,119.67
2019-06-27T08:58:07.960Z,131.67
2019-06-27T08:59:45.719Z,152.60
2019-06-27T09:01:21.529Z,124.20
2019-06-27T09:02:57.867Z,120.17
2019-06-27T09:04:33.424Z,87.50
2019-06-27T09:06:12.403Z,75.80
2019-06-27T09:07:48.590Z,75.33
2019-06-27T09:09:25.936Z,65.80
2019-06-27T09:11:02.328Z,89.17
2019-06-27T09:12:38.243Z,91.00
2019-06-27T09:14:14.149Z,101.67
2019-06-27T09:15:50.885Z,98.83
2019-06-27T09:17:28.206Z,101.00
2019-06-27T09:19:04.320Z,105.00
2019-06-27T09:20:40.263Z,76.40
2019-06-27T09:22:16.955Z,108.50
2019-06-27T09:23:52.698Z,109.83
2019-06-27T09:25:30.794Z,82.80
2019-06-27T09:27:09.303Z,67.00
2019-06-27T09:28:46.535Z,81.80
2019-06-27T09:30:24.340Z,64.20
2019-06-27T09:32:00.570Z,62.75
2019-06-27T09:33:36.890Z,61.60
2019-06-27T09:35:16.467Z,59.00
2019-06-27T09:36:52.047Z,57.00
2019-06-27T09:38:29.219Z,70.40
2019-06-27T09:40:08.849Z,69.60
2019-06-27T09:41:45.773Z,85.80
2019-06-27T09:43:22.411Z,74.20
2019-06-27T09:45:00.509Z,76.60
2019-06-27T09:46:35.915Z,83.33
2019-06-27T09:48:13.521Z,121.86
2019-06-27T09:49:50.291Z,142.17
2019-06-27T09:51:28.167Z,199.00
2019-06-27T09:53:04.328Z,170.29
2019-06-27T09:54:42.229Z,119.71
2019-06-27T09:56:19.609Z,94.50
2019-06-27T09:57:59.686Z,81.67
2019-06-27T09:59:36.054Z,126.86
2019-06-27T10:01:12.997Z,137.33
2019-06-27T10:02:48.965Z,121.43
2019-06-27T10:04:25.229Z,134.29
2019-06-27T10:06:02.504Z,118.83
2019-06-27T10:07:39.299Z,124.71
2019-06-27T10:09:16.089Z,112.67
2019-06-27T10:10:53.276Z,119.50
2019-06-27T10:12:41.653Z,113.50
2019-06-27T10:14:10.691Z,113.33
2019-06-27T10:15:46.563Z,116.17
2019-06-27T10:17:32.326Z,126.00
2019-06-27T10:19:10.973Z,144.83
2019-06-27T10:20:50.685Z,135.17
2019-06-27T10:22:28.957Z,135.00
2019-06-27T10:24:05.957Z,131.83
2019-06-27T10:25:42.816Z,135.29
2019-06-27T10:27:19.284Z,138.57
2019-06-27T10:28:55.903Z,129.33
2019-06-27T10:30:31.803Z,140.50
2019-06-27T10:32:08.455Z,130.33
2019-06-27T10:33:44.164Z,78.00
2019-06-27T10:35:22.794Z,96.17
2019-06-27T10:36:58.911Z,83.80
2019-06-27T10:38:36.108Z,120.50
2019-06-27T10:40:19.573Z,102.50
2019-06-27T10:41:57.738Z,118.00
2019-06-27T10:43:34.498Z,112.67
2019-06-27T10:45:11.496Z,120.00
2019-06-27T10:46:48.918Z,117.83
2019-06-27T10:48:31.146Z,131.33
2019-06-27T10:50:09.059Z,124.67
2019-06-27T10:51:45.860Z,143.50
2019-06-27T10:53:21.471Z,137.14
2019-06-27T10:54:57.737Z,94.83
2019-06-27T10:56:38.799Z,117.67
2019-06-27T10:58:13.150Z,129.67
2019-06-27T10:59:51.030Z,104.83
2019-06-27T11:01:27.675Z,83.83
2019-06-27T11:03:15.009Z,121.67
2019-06-27T11:04:42.161Z,119.67
2019-06-27T11:06:18.773Z,107.50
2019-06-27T11:07:59.478Z,131.67
2019-06-27T11:09:38.815Z,135.17
2019-06-27T11:11:14.390Z,132.83
2019-06-27T11:12:50.827Z,86.67
2019-06-27T11:14:29.030Z,131.83
2019-06-27T11:16:06.588Z,122.67
2019-06-27T11:17:43.251Z,140.33
2019-06-27T11:19:19.737Z,132.50
2019-06-27T11:20:56.748Z,147.17
2019-06-27T11:22:33.746Z,145.80
2019-06-27T11:24:11.232Z,151.80
2019-06-27T11:25:48.833Z,157.33
2019-06-27T11:27:27.422Z,151.00
2019-06-27T11:29:07.330Z,158.20
2019-06-27T11:30:45.415Z,150.17
2019-06-27T11:32:22.703Z,163.00
2019-06-27T11:33:59.782Z,141.17
2019-06-27T11:35:38.158Z,122.00
2019-06-27T11:37:17.395Z,136.50
2019-06-27T11:38:57.686Z,116.33
2019-06-27T11:40:35.565Z,136.17
2019-06-27T11:42:13.936Z,115.00
2019-06-27T11:43:51.681Z,123.17
2019-06-27T11:45:29.641Z,114.33
2019-06-27T11:47:07.324Z,103.83
2019-06-27T11:48:44.523Z,110.67
2019-06-27T11:50:21.253Z,84.00
2019-06-27T11:51:59.237Z,78.50
2019-06-27T11:53:36.024Z,111.50
2019-06-27T11:55:14.652Z,107.00
2019-06-27T11:56:52.178Z,127.00
2019-06-27T11:58:32.635Z,93.83
2019-06-27T12:00:18.752Z,80.50
2019-06-27T12:01:57.258Z,70.00
2019-06-27T12:03:48.760Z,73.17
2019-06-27T12:05:15.314Z,91.17
2019-06-27T12:06:54.882Z,51.20
2019-06-27T12:08:32.575Z,69.17
2019-06-27T12:10:09.582Z,77.17
2019-06-27T12:11:46.959Z,95.67
2019-06-27T12:13:24.349Z,109.17
2019-06-27T12:15:08.203Z,111.67
2019-06-27T12:16:47.745Z,79.20
2019-06-27T12:18:29.588Z,72.20
2019-06-27T12:20:10.257Z,68.40
2019-06-27T12:21:51.086Z,78.20
2019-06-27T12:23:30.347Z,79.80
2019-06-27T12:25:09.056Z,74.17
2019-06-27T12:26:47.036Z,84.00
2019-06-27T12:28:24.043Z,144.29
2019-06-27T12:30:00.489Z,166.50
2019-06-27T12:31:36.207Z,141.17
2019-06-27T12:33:15.013Z,88.33
2019-06-27T12:34:52.429Z,84.83
2019-06-27T12:36:31.811Z,95.83
2019-06-27T12:38:09.674Z,75.83
2019-06-27T12:39:48.857Z,73.17
2019-06-27T12:41:25.870Z,89.00
2019-06-27T12:43:06.769Z,54.60
2019-06-27T12:44:46.773Z,77.40
2019-06-27T12:46:24.375Z,67.40
2019-06-27T12:48:06.888Z,85.00
2019-06-27T12:50:00.819Z,82.00
2019-06-27T12:51:22.371Z,80.50
2019-06-27T12:52:59.411Z,65.67
2019-06-27T12:54:38.775Z,76.40
2019-06-27T12:56:18.760Z,88.00
2019-06-27T12:57:58.241Z,61.83
2019-06-27T12:59:35.128Z,58.40
2019-06-27T13:01:15.728Z,65.83
2019-06-27T13:02:52.849Z,76.17
2019-06-27T13:04:31.818Z,98.00
2019-06-27T13:06:07.670Z,59.60
2019-06-27T13:07:45.707Z,85.80
2019-06-27T13:09:21.766Z,83.40
2019-06-27T13:11:00.953Z,77.20
2019-06-27T13:12:37.091Z,84.33
2019-06-27T13:14:16.012Z,72.00
2019-06-27T13:15:53.819Z,83.50
2019-06-27T13:17:32.649Z,80.67
2019-06-27T13:19:12.175Z,65.33
2019-06-27T13:20:57.655Z,72.67
2019-06-27T13:22:28.588Z,86.80
2019-06-27T13:24:10.522Z,101.17
2019-06-27T13:25:52.362Z,82.40
2019-06-27T13:27:30.204Z,58.40
2019-06-27T13:29:06.733Z,81.40
2019-06-27T13:30:43.874Z,80.40
2019-06-27T13:32:20.389Z,86.80
2019-06-27T13:34:00.904Z,81.40
2019-06-27T13:35:37.226Z,91.83
2019-06-27T13:37:13.130Z,88.00
2019-06-27T13:38:49.942Z,87.80
2019-06-27T13:40:28.021Z,80.60
2019-06-27T13:42:06.538Z,84.60
2019-06-27T13:43:51.433Z,76.20
2019-06-27T13:45:30.618Z,77.40
2019-06-27T13:47:08.162Z,85.20
2019-06-27T13:48:44.288Z,95.83
2019-06-27T13:50:22.714Z,76.67
2019-06-27T13:51:59.211Z,79.33
2019-06-27T13:53:40.465Z,96.40
2019-06-27T13:55:23.587Z,93.33
2019-06-27T13:56:57.100Z,94.40
2019-06-27T13:58:34.898Z,75.60
2019-06-27T14:00:17.999Z,91.80
2019-06-27T14:01:54.093Z,68.60
2019-06-27T14:03:44.862Z,54.20
2019-06-27T14:05:09.717Z,57.80
2019-06-27T14:06:49.431Z,68.17
2019-06-27T14:08:28.891Z,47.40
2019-06-27T14:10:05.497Z,73.80
2019-06-27T14:11:42.533Z,79.17
2019-06-27T14:13:22.377Z,111.17
2019-06-27T14:15:00.556Z,111.00
2019-06-27T14:16:36.433Z,128.33
2019-06-27T14:18:25.296Z,120.00
2019-06-27T14:20:02.747Z,132.50
2019-06-27T14:21:39.341Z,133.17
2019-06-27T14:23:20.086Z,130.67
2019-06-27T14:24:56.260Z,141.33
2019-06-27T14:26:37.221Z,140.67
2019-06-27T14:28:18.343Z,125.83
2019-06-27T14:30:05.894Z,134.83
2019-06-27T14:31:45.940Z,139.50
2019-06-27T14:33:22.231Z,136.67
2019-06-27T14:35:14.681Z,137.17
2019-06-27T14:36:41.201Z,106.83
2019-06-27T14:38:22.609Z,125.50
2019-06-27T14:39:59.691Z,129.83
2019-06-27T14:41:46.188Z,129.71
2019-06-27T14:43:23.923Z,140.67
2019-06-27T14:45:00.435Z,130.50
2019-06-27T14:46:37.461Z,140.17
2019-06-27T14:48:16.366Z,137.29
2019-06-27T14:49:54.075Z,138.50
2019-06-27T14:51:31.716Z,140.00
2019-06-27T14:53:08.325Z,146.00
2019-06-27T14:54:47.357Z,144.00
2019-06-27T14:56:24.868Z,157.00
2019-06-27T14:58:02.108Z,154.50
2019-06-27T14:59:41.356Z,141.50
2019-06-27T15:01:17.796Z,136.17
2019-06-27T15:02:55.988Z,132.67
2019-06-27T15:04:33.575Z,113.50
2019-06-27T15:06:12.498Z,125.17
2019-06-27T15:07:50.654Z,128.67
2019-06-27T15:09:29.223Z,123.67
2019-06-27T15:11:05.767Z,118.33
2019-06-27T15:12:56.466Z,117.17
2019-06-27T15:14:23.611Z,120.00
2019-06-27T15:16:11.962Z,135.67
2019-06-27T15:17:45.305Z,122.67
2019-06-27T15:19:28.270Z,121.71
2019-06-27T15:21:07.523Z,112.00
2019-06-27T15:22:46.570Z,108.50
2019-06-27T15:24:26.104Z,119.83
2019-06-27T15:26:03.410Z,118.57
2019-06-27T15:27:43.070Z,118.17
2019-06-27T15:29:23.965Z,111.00
2019-06-27T15:31:00.985Z,82.33
2019-06-27T15:32:38.976Z,103.17
2019-06-27T15:34:20.114Z,118.14
2019-06-27T15:36:04.019Z,126.17
2019-06-27T15:37:41.476Z,118.80
2019-06-27T15:39:22.554Z,120.00
2019-06-27T15:41:04.522Z,132.00
2019-06-27T15:42:45.059Z,128.50
2019-06-27T15:44:24.969Z,132.00
2019-06-27T15:46:01.707Z,127.50
2019-06-27T15:47:40.094Z,139.17
2019-06-27T15:49:16.118Z,130.50
2019-06-27T15:50:56.472Z,127.50
2019-06-27T15:52:34.499Z,122.29
2019-06-27T15:54:13.902Z,132.83
2019-06-27T15:55:50.673Z,130.17
2019-06-27T15:57:27.916Z,133.83
2019-06-27T15:59:08.006Z,133.00
2019-06-27T16:00:45.420Z,134.00
2019-06-27T16:02:23.902Z,80.67
2019-06-27T16:04:01.922Z,130.50
2019-06-27T16:05:42.698Z,134.67
2019-06-27T16:07:23.382Z,133.67
2019-06-27T16:09:01.191Z,127.67
2019-06-27T16:10:37.671Z,137.17
2019-06-27T16:12:14.352Z,138.17
2019-06-27T16:13:53.338Z,141.33
2019-06-27T16:15:33.862Z,135.17
2019-06-27T16:17:12.192Z,133.83
2019-06-27T16:19:00.824Z,147.50
2019-06-27T16:20:38.422Z,130.67
2019-06-27T16:22:16.342Z,131.33
2019-06-27T16:24:00.235Z,128.67
2019-06-27T16:25:39.592Z,117.33
2019-06-27T16:27:16.031Z,113.67
2019-06-27T16:28:52.766Z,112.17
2019-06-27T16:30:31.203Z,116.00
2019-06-27T16:32:07.302Z,114.50
2019-06-27T16:33:48.455Z,125.17
2019-06-27T16:35:24.060Z,113.83
2019-06-27T16:37:04.573Z,120.00
2019-06-27T16:38:40.221Z,119.00
2019-06-27T16:40:19.404Z,116.50
2019-06-27T16:41:55.224Z,115.00
2019-06-27T16:43:33.096Z,112.67
2019-06-27T16:45:10.354Z,108.00
2019-06-27T16:46:49.379Z,120.33
2019-06-27T16:48:27.604Z,121.50
2019-06-27T16:50:05.630Z,124.67
2019-06-27T16:51:42.626Z,116.67
2019-06-27T16:53:19.743Z,109.17
2019-06-27T16:54:58.139Z,122.17
2019-06-27T16:56:35.410Z,125.00
2019-06-27T16:58:17.340Z,116.00
2019-06-27T16:59:56.757Z,128.29
2019-06-27T17:01:35.646Z,115.67
2019-06-27T17:03:11.647Z,107.17
2019-06-27T17:04:47.591Z,122.67
2019-06-27T17:06:37.639Z,118.50
2019-06-27T17:08:04.559Z,127.83
2019-06-27T17:09:40.497Z,150.00
2019-06-27T17:11:18.427Z,158.00
2019-06-27T17:12:54.875Z,184.67
2019-06-27T17:14:30.560Z,196.50
2019-06-27T17:16:06.786Z,188.67
2019-06-27T17:17:42.878Z,164.83
2019-06-27T17:19:19.473Z,153.33
2019-06-27T17:20:54.921Z,130.00
2019-06-27T17:22:31.275Z,116.17
2019-06-27T17:24:06.853Z,110.67
2019-06-27T17:25:43.040Z,100.00
2019-06-27T17:27:21.998Z,101.33
2019-06-27T17:28:57.966Z,93.00
2019-06-27T17:30:36.129Z,96.00
2019-06-27T17:32:15.488Z,80.80
2019-06-27T17:33:50.980Z,83.40
2019-06-27T17:35:28.613Z,84.00
2019-06-27T17:37:05.586Z,81.20
2019-06-27T17:38:44.520Z,80.67
2019-06-27T17:40:20.966Z,89.67
2019-06-27T17:41:59.003Z,83.40
2019-06-27T17:43:36.974Z,91.50
2019-06-27T17:45:16.498Z,82.00
2019-06-27T17:46:52.997Z,89.60
2019-06-27T17:48:29.818Z,95.00
2019-06-27T17:50:06.179Z,84.20
2019-06-27T17:51:44.730Z,82.80
2019-06-27T17:53:21.313Z,99.17
2019-06-27T17:55:00.473Z,86.20
2019-06-27T17:56:39.546Z,96.00
2019-06-27T17:58:16.599Z,102.80
2019-06-27T17:59:53.587Z,109.00
2019-06-27T18:01:32.163Z,97.33
2019-06-27T18:03:09.638Z,123.00
2019-06-27T18:04:47.725Z,115.50
2019-06-27T18:06:28.752Z,117.20
2019-06-27T18:08:07.587Z,115.00
2019-06-27T18:09:45.086Z,120.00
2019-06-27T18:11:26.240Z,122.67
2019-06-27T18:13:10.062Z,120.17
2019-06-27T18:14:46.754Z,113.20
2019-06-27T18:16:23.514Z,119.50
2019-06-27T18:18:00.504Z,116.83
2019-06-27T18:19:41.490Z,120.50
2019-06-27T18:21:30.727Z,118.33
2019-06-27T18:23:09.626Z,106.50
2019-06-27T18:24:46.203Z,91.67
2019-06-27T18:26:22.756Z,92.00
2019-06-27T18:28:00.105Z,87.17
2019-06-27T18:29:39.252Z,80.17
2019-06-27T18:31:15.560Z,78.83
2019-06-27T18:32:53.615Z,73.20
2019-06-27T18:34:32.313Z,66.20
2019-06-27T18:36:09.277Z,68.00
2019-06-27T18:37:50.761Z,83.33
2019-06-27T18:39:28.639Z,84.00
2019-06-27T18:41:04.841Z,100.00
2019-06-27T18:42:49.351Z,111.17
2019-06-27T18:44:28.429Z,136.83
2019-06-27T18:46:07.211Z,126.33
2019-06-27T18:47:43.121Z,170.33
2019-06-27T18:49:19.138Z,159.86
2019-06-27T18:50:58.070Z,158.33
2019-06-27T18:52:34.194Z,149.57
2019-06-27T18:54:14.796Z,152.17
2019-06-27T18:55:51.209Z,120.67
2019-06-27T18:57:29.202Z,129.83
2019-06-27T18:59:09.250Z,125.67
2019-06-27T19:00:50.016Z,128.50
2019-06-27T19:02:25.394Z,103.33
2019-06-27T19:04:01.672Z,113.00
2019-06-27T19:05:37.951Z,103.50
2019-06-27T19:07:16.467Z,106.83
2019-06-27T19:08:52.369Z,96.40
2019-06-27T19:10:31.197Z,87.33
2019-06-27T19:12:06.996Z,84.17
2019-06-27T19:13:54.401Z,102.60
2019-06-27T19:15:32.399Z,87.60
2019-06-27T19:17:15.170Z,69.00
2019-06-27T19:19:01.299Z,70.20
2019-06-27T19:20:42.038Z,76.20
2019-06-27T19:22:39.550Z,84.17
2019-06-27T19:24:40.952Z,60.20
2019-06-27T19:26:18.492Z,76.25
2019-06-27T19:27:58.820Z,73.75
2019-06-27T19:29:36.875Z,77.25
2019-06-27T19:31:16.229Z,79.25
2019-06-27T19:32:52.912Z,95.20
2019-06-27T19:34:33.205Z,114.33
2019-06-27T19:36:10.837Z,114.40
2019-06-27T19:38:01.864Z,114.40
2019-06-27T19:39:34.865Z,106.67
2019-06-27T19:41:31.715Z,89.60
2019-06-27T19:43:08.335Z,83.20
2019-06-27T19:44:45.489Z,73.60
2019-06-27T19:46:23.090Z,48.80
2019-06-27T19:48:27.080Z,52.25
2019-06-27T19:50:22.335Z,60.75
2019-06-27T19:51:59.395Z,52.50
2019-06-27T19:53:36.733Z,61.25
2019-06-27T19:55:14.054Z,21.80
2019-06-27T19:56:49.795Z,33.00
2019-06-27T19:58:32.091Z,55.00
2019-06-27T20:00:19.235Z,30.50
2019-06-27T20:02:01.871Z,49.25
2019-06-27T20:03:42.502Z,36.00
2019-06-27T20:05:21.289Z,40.75
2019-06-27T20:06:58.210Z,45.60
2019-06-27T20:08:36.353Z,49.50
2019-06-27T20:10:16.534Z,26.25
2019-06-27T20:11:55.181Z,51.60
2019-06-27T20:13:32.348Z,62.00
2019-06-27T20:15:10.335Z,50.25
2019-06-27T20:16:51.366Z,52.00
2019-06-27T20:18:28.742Z,59.20
2019-06-27T20:20:06.920Z,65.25
2019-06-27T20:21:42.336Z,69.60
2019-06-27T20:23:23.242Z,78.80
2019-06-27T20:24:59.145Z,82.60
2019-06-27T20:26:36.060Z,67.40
2019-06-27T20:28:11.519Z,55.60
2019-06-27T20:29:52.406Z,50.00
2019-06-27T20:31:27.284Z,40.60
2019-06-27T20:33:05.920Z,9.20
2019-06-27T20:34:42.312Z,49.20
2019-06-27T20:36:20.188Z,95.60