createdAt,value
2023-02-25T00:01:39.174Z,6.90
2023-02-25T00:04:06.452Z,7.85
2023-02-25T00:06:33.747Z,6.97
2023-02-25T00:09:01.454Z,7.82
2023-02-25T00:11:30.227Z,7.93
2023-02-25T00:13:57.743Z,8.23
2023-02-25T00:16:27.607Z,7.85
2023-02-25T00:18:57.766Z,7.22
2023-02-25T00:21:25.256Z,7.05
2023-02-25T00:23:53.721Z,8.48
2023-02-25T00:26:21.711Z,9.20
2023-02-25T00:28:49.869Z,7.60
2023-02-25T00:31:19.517Z,8.38
2023-02-25T00:33:47.628Z,8.00
2023-02-25T00:36:21.159Z,7.55
2023-02-25T00:38:49.682Z,7.97
2023-02-25T00:41:19.250Z,7.35
2023-02-25T00:43:51.522Z,7.47
2023-02-25T00:46:19.214Z,7.85
2023-02-25T00:48:46.856Z,7.95
2023-02-25T00:51:16.151Z,8.52
2023-02-25T00:53:43.683Z,8.88
2023-02-25T00:56:15.572Z,9.02
2023-02-25T00:58:46.832Z,9.15
2023-02-25T01:01:25.615Z,9.43
2023-02-25T01:03:55.089Z,9.88
2023-02-25T01:06:26.290Z,8.30
2023-02-25T01:08:53.700Z,9.05
2023-02-25T01:11:27.168Z,8.93
2023-02-25T01:14:08.879Z,7.10
2023-02-25T01:16:38.217Z,7.38
2023-02-25T01:19:13.669Z,8.88
2023-02-25T01:21:42.780Z,8.00
2023-02-25T01:24:15.640Z,7.40
2023-02-25T01:26:44.613Z,7.25
2023-02-25T01:29:16.325Z,7.32
2023-02-25T01:31:44.114Z,6.85
2023-02-25T01:34:16.803Z,7.80
2023-02-25T01:36:44.367Z,7.30
2023-02-25T01:39:13.060Z,6.80
2023-02-25T01:41:40.353Z,6.10
2023-02-25T01:44:09.359Z,6.82
2023-02-25T01:46:37.877Z,7.60
2023-02-25T01:49:36.756Z,7.95
2023-02-25T01:52:24.164Z,7.13
2023-02-25T01:54:54.618Z,6.45
2023-02-25T01:57:22.210Z,7.78
2023-02-25T01:59:49.524Z,7.10
2023-02-25T02:02:19.156Z,6.90
2023-02-25T02:04:50.079Z,7.55
2023-02-25T02:07:18.762Z,7.28
2023-02-25T02:09:57.264Z,7.80
2023-02-25T02:12:26.510Z,6.43
2023-02-25T02:14:53.735Z,6.55
2023-02-25T02:17:42.551Z,6.60
2023-02-25T02:20:20.570Z,6.70
2023-02-25T02:23:12.440Z,6.43
2023-02-25T02:26:07.992Z,7.25
2023-02-25T02:28:44.745Z,7.38
2023-02-25T02:31:24.175Z,7.07
2023-02-25T02:34:27.473Z,6.82
2023-02-25T02:37:24.800Z,7.05
2023-02-25T02:40:05.867Z,5.50
2023-02-25T02:42:40.917Z,6.32
2023-02-25T02:45:26.888Z,6.05
2023-02-25T02:48:25.548Z,6.53
2023-02-25T02:50:56.293Z,6.35
2023-02-25T02:55:58.005Z,6.22
2023-02-25T02:58:36.709Z,5.43
2023-02-25T03:01:17.012Z,6.55
2023-02-25T03:03:46.930Z,8.15
2023-02-25T03:06:20.001Z,9.02
2023-02-25T03:11:17.457Z,8.32
2023-02-25T03:13:44.974Z,7.45
2023-02-25T03:16:17.321Z,8.63
2023-02-25T03:18:57.997Z,8.35
2023-02-25T03:21:28.225Z,9.52
2023-02-25T03:23:55.543Z,10.93
2023-02-25T03:26:30.223Z,10.52
2023-02-25T03:28:57.659Z,11.30
2023-02-25T03:31:27.288Z,11.68
2023-02-25T03:34:14.490Z,12.05
2023-02-25T03:36:54.111Z,9.93
2023-02-25T03:39:23.907Z,9.57
2023-02-25T03:41:53.665Z,8.20
2023-02-25T03:44:24.352Z,9.18
2023-02-25T03:46:51.584Z,8.35
2023-02-25T03:49:26.809Z,7.88
2023-02-25T03:51:54.104Z,6.05
2023-02-25T03:54:27.524Z,8.65
2023-02-25T03:56:54.983Z,10.50
2023-02-25T03:59:28.304Z,11.90
2023-02-25T04:01:56.164Z,13.30
2023-02-25T04:04:23.886Z,13.98
2023-02-25T04:06:51.295Z,15.90
2023-02-25T04:09:19.175Z,15.38
2023-02-25T04:11:46.521Z,14.48
2023-02-25T04:14:15.620Z,14.48
2023-02-25T04:16:45.555Z,13.43
2023-02-25T04:19:14.168Z,13.63
2023-02-25T04:21:42.004Z,12.43
2023-02-25T04:24:09.202Z,13.70
2023-02-25T04:26:36.727Z,12.63
2023-02-25T04:29:05.276Z,12.13
2023-02-25T04:31:34.412Z,12.98
2023-02-25T04:34:01.913Z,11.55
2023-02-25T04:36:33.921Z,11.18
2023-02-25T04:39:03.764Z,11.20
2023-02-25T04:41:33.145Z,13.45
2023-02-25T04:44:03.983Z,13.27
2023-02-25T04:46:37.986Z,13.02
2023-02-25T04:49:05.971Z,13.00
2023-02-25T04:51:35.724Z,13.00
2023-02-25T04:54:03.025Z,13.98
2023-02-25T04:56:30.305Z,12.75
2023-02-25T04:58:57.954Z,13.73
2023-02-25T05:01:25.234Z,12.63
2023-02-25T05:03:56.911Z,11.65
2023-02-25T05:06:25.108Z,12.13
2023-02-25T05:08:52.570Z,11.88
2023-02-25T05:11:20.196Z,11.32
2023-02-25T05:13:47.964Z,11.13
2023-02-25T05:16:18.694Z,13.13
2023-02-25T05:18:46.630Z,12.90
2023-02-25T05:21:15.716Z,11.45
2023-02-25T05:23:43.259Z,12.30
2023-02-25T05:26:10.895Z,12.30
2023-02-25T05:28:39.180Z,12.30
2023-02-25T05:31:08.157Z,12.80
2023-02-25T05:33:36.654Z,14.23
2023-02-25T05:36:08.553Z,14.02
2023-02-25T05:38:36.802Z,14.40
2023-02-25T05:41:06.034Z,15.73
2023-02-25T05:43:33.783Z,19.15
2023-02-25T05:46:04.817Z,18.17
2023-02-25T05:48:32.278Z,19.45
2023-02-25T05:51:07.597Z,19.33
2023-02-25T05:53:35.731Z,17.27
2023-02-25T05:56:07.378Z,17.48
2023-02-25T05:58:35.059Z,15.82
2023-02-25T06:01:19.954Z,15.10
2023-02-25T06:03:47.884Z,14.00
2023-02-25T06:06:16.563Z,14.23
2023-02-25T06:08:45.790Z,12.18
2023-02-25T06:11:18.156Z,11.88
2023-02-25T06:13:45.418Z,14.10
2023-02-25T06:16:12.983Z,13.18
2023-02-25T06:18:42.691Z,11.77
2023-02-25T06:21:11.584Z,13.38
2023-02-25T06:23:40.058Z,13.65
2023-02-25T06:26:10.035Z,12.50
2023-02-25T06:28:39.032Z,11.73
2023-02-25T06:31:11.150Z,10.73
2023-02-25T06:33:39.325Z,11.82
2023-02-25T06:36:07.313Z,10.70
2023-02-25T06:38:35.578Z,11.10
2023-02-25T06:41:07.779Z,10.52
2023-02-25T06:43:36.768Z,11.57
2023-02-25T06:46:05.890Z,10.13
2023-02-25T06:48:37.886Z,9.63
2023-02-25T06:51:09.298Z,11.25
2023-02-25T06:53:37.813Z,11.13
2023-02-25T06:56:06.498Z,10.27
2023-02-25T06:58:34.230Z,10.52
2023-02-25T07:01:07.734Z,8.73
2023-02-25T07:03:35.431Z,10.55
2023-02-25T07:06:04.637Z,10.07
2023-02-25T07:08:32.727Z,10.50
2023-02-25T07:11:14.649Z,10.38
2023-02-25T07:13:43.469Z,9.05
2023-02-25T07:16:12.045Z,10.30
2023-02-25T07:21:09.341Z,10.05
2023-02-25T07:23:36.640Z,9.55
2023-02-25T07:26:08.243Z,8.50
2023-02-25T07:28:35.687Z,9.10
2023-02-25T07:31:04.130Z,9.82
2023-02-25T07:33:33.175Z,9.73
2023-02-25T07:36:00.506Z,8.93
2023-02-25T07:38:27.852Z,8.85
2023-02-25T07:40:55.089Z,8.75
2023-02-25T07:43:22.734Z,8.90
2023-02-25T07:45:53.190Z,8.95
2023-02-25T07:48:20.419Z,8.75
2023-02-25T07:50:48.941Z,8.85
2023-02-25T07:53:16.330Z,7.65
2023-02-25T07:55:44.840Z,8.05
2023-02-25T07:58:12.405Z,7.32
2023-02-25T08:00:41.161Z,7.57
2023-02-25T08:03:10.380Z,7.13
2023-02-25T08:05:38.147Z,6.82
2023-02-25T08:08:09.292Z,8.02
2023-02-25T08:10:37.480Z,7.53
2023-02-25T08:13:05.361Z,7.45
2023-02-25T08:15:33.642Z,6.88
2023-02-25T08:18:03.998Z,5.88
2023-02-25T08:20:31.286Z,6.28
2023-02-25T08:22:59.137Z,6.35
2023-02-25T08:25:27.192Z,6.60
2023-02-25T08:27:54.429Z,6.43
2023-02-25T08:30:21.789Z,6.70
2023-02-25T08:32:51.392Z,5.75
2023-02-25T08:35:21.381Z,6.05
2023-02-25T08:37:48.881Z,5.72
2023-02-25T08:40:17.603Z,5.95
2023-02-25T08:42:46.894Z,5.68
2023-02-25T08:45:14.448Z,6.25
2023-02-25T08:47:42.020Z,6.13
2023-02-25T08:50:10.393Z,5.88
2023-02-25T08:52:39.582Z,5.95
2023-02-25T08:55:08.889Z,6.50
2023-02-25T08:57:38.703Z,6.10
2023-02-25T09:00:07.206Z,5.22
2023-02-25T09:02:34.836Z,6.18
2023-02-25T09:05:02.471Z,6.45
2023-02-25T09:07:30.295Z,5.90
2023-02-25T09:09:59.043Z,4.80
2023-02-25T09:12:26.862Z,6.03
2023-02-25T09:14:58.442Z,5.35
2023-02-25T09:17:25.934Z,5.68
2023-02-25T09:19:53.156Z,5.50
2023-02-25T09:22:20.357Z,5.90
2023-02-25T09:24:47.674Z,6.13
2023-02-25T09:27:14.902Z,5.72
2023-02-25T09:29:42.355Z,6.05
2023-02-25T09:32:11.576Z,6.70
2023-02-25T09:34:40.065Z,5.32
2023-02-25T09:37:09.573Z,5.75
2023-02-25T09:39:37.900Z,5.70
2023-02-25T09:42:11.215Z,5.45
2023-02-25T09:44:41.039Z,4.88
2023-02-25T09:47:28.342Z,5.03
2023-02-25T09:50:04.116Z,4.70
2023-02-25T09:52:42.512Z,5.20
2023-02-25T09:55:20.782Z,4.82
2023-02-25T09:58:11.280Z,6.55
2023-02-25T10:01:17.298Z,6.05
2023-02-25T10:03:53.421Z,5.53
2023-02-25T10:06:39.515Z,5.78
2023-02-25T10:09:43.601Z,5.95
2023-02-25T10:12:10.905Z,5.53
2023-02-25T10:14:50.402Z,5.40
2023-02-25T10:17:43.408Z,5.30
2023-02-25T10:20:27.031Z,5.53
2023-02-25T10:23:15.269Z,5.88
2023-02-25T10:26:18.061Z,6.07
2023-02-25T10:28:51.070Z,5.82
2023-02-25T10:31:18.896Z,5.38
2023-02-25T10:33:48.374Z,5.45
2023-02-25T10:36:23.020Z,5.30
2023-02-25T10:38:52.121Z,6.43
2023-02-25T10:41:22.893Z,9.43
2023-02-25T10:43:50.841Z,6.70
2023-02-25T10:46:21.869Z,7.40
2023-02-25T10:48:57.609Z,5.13
2023-02-25T10:51:25.966Z,6.22
2023-02-25T10:53:53.454Z,6.45
2023-02-25T10:56:20.914Z,6.13
2023-02-25T10:59:04.783Z,5.28
2023-02-25T11:01:42.541Z,6.00
2023-02-25T11:04:12.379Z,5.88
2023-02-25T11:06:41.589Z,6.75
2023-02-25T11:09:21.261Z,6.38
2023-02-25T11:11:56.773Z,6.65
2023-02-25T11:14:32.160Z,7.78
2023-02-25T11:17:27.978Z,6.18
2023-02-25T11:20:01.631Z,7.20
2023-02-25T11:22:33.386Z,6.60
2023-02-25T11:25:02.687Z,6.55
2023-02-25T11:27:41.398Z,6.13
2023-02-25T11:30:14.645Z,6.43
2023-02-25T11:32:53.855Z,6.20
2023-02-25T11:35:29.896Z,9.07
2023-02-25T11:37:59.872Z,9.40
2023-02-25T11:40:31.750Z,8.27
2023-02-25T11:43:05.222Z,7.53
2023-02-25T11:45:49.223Z,7.03
2023-02-25T11:48:25.113Z,6.28
2023-02-25T11:51:17.071Z,6.90
2023-02-25T11:53:54.351Z,6.97
2023-02-25T11:56:43.950Z,6.85
2023-02-25T11:59:38.598Z,6.60
2023-02-25T12:02:26.416Z,7.30
2023-02-25T12:04:59.829Z,6.90
2023-02-25T12:08:14.072Z,6.70
2023-02-25T12:10:55.930Z,7.05
2023-02-25T12:13:29.238Z,8.90
2023-02-25T12:16:33.186Z,9.07
2023-02-25T12:19:18.541Z,8.23
2023-02-25T12:21:56.637Z,7.50
2023-02-25T12:24:45.495Z,10.95
2023-02-25T12:27:18.540Z,10.15
2023-02-25T12:29:56.336Z,8.38
2023-02-25T12:32:26.573Z,8.77
2023-02-25T12:34:53.956Z,7.93
2023-02-25T12:37:34.122Z,7.03
2023-02-25T12:40:20.036Z,6.95
2023-02-25T12:43:07.966Z,7.57
2023-02-25T12:45:48.565Z,7.65
2023-02-25T12:48:44.217Z,7.15
2023-02-25T12:51:25.616Z,7.78
2023-02-25T12:54:05.176Z,5.63
2023-02-25T12:56:41.374Z,6.95
2023-02-25T12:59:18.697Z,7.03
2023-02-25T13:01:52.192Z,5.90
2023-02-25T13:04:25.316Z,7.45
2023-02-25T13:07:02.748Z,7.07
2023-02-25T13:09:41.932Z,6.80
2023-02-25T13:12:30.092Z,7.32
2023-02-25T13:15:12.396Z,7.20
2023-02-25T13:17:46.424Z,7.13
2023-02-25T13:20:22.763Z,6.45
2023-02-25T13:23:12.422Z,6.43
2023-02-25T13:25:53.442Z,6.90
2023-02-25T13:28:32.114Z,6.80
2023-02-25T13:31:03.133Z,6.55
2023-02-25T13:33:57.976Z,6.63
2023-02-25T13:36:47.749Z,6.00
2023-02-25T13:39:36.862Z,6.40
2023-02-25T13:42:46.169Z,6.30
2023-02-25T13:45:25.799Z,6.47
2023-02-25T13:48:34.570Z,7.32
2023-02-25T13:51:14.178Z,7.70
2023-02-25T13:53:50.579Z,7.93
2023-02-25T13:59:11.774Z,7.03
2023-02-25T14:01:55.548Z,6.35
2023-02-25T14:04:35.666Z,7.90
2023-02-25T14:07:21.765Z,7.20
2023-02-25T14:10:07.683Z,7.32
2023-02-25T14:12:51.422Z,7.57
2023-02-25T14:15:26.668Z,7.88
2023-02-25T14:18:12.280Z,8.20
2023-02-25T14:20:46.480Z,7.47
2023-02-25T14:23:20.198Z,9.00
2023-02-25T14:26:27.044Z,8.88
2023-02-25T14:29:31.837Z,8.27
2023-02-25T14:32:38.766Z,8.30
2023-02-25T14:35:19.058Z,8.57
2023-02-25T14:37:55.309Z,8.45
2023-02-25T14:40:22.539Z,9.13
2023-02-25T14:43:17.547Z,9.18
2023-02-25T14:45:56.517Z,9.15
2023-02-25T14:48:32.639Z,9.73
2023-02-25T14:51:01.082Z,9.15
2023-02-25T14:53:36.637Z,9.18
2023-02-25T14:56:26.325Z,9.18
2023-02-25T14:59:22.471Z,9.00
2023-02-25T15:02:08.124Z,9.45
2023-02-25T15:05:21.922Z,8.77
2023-02-25T15:08:20.040Z,8.82
2023-02-25T15:11:07.166Z,10.27
2023-02-25T15:13:57.220Z,10.30
2023-02-25T15:16:48.805Z,11.18
2023-02-25T15:22:25.214Z,11.45
2023-02-25T15:24:54.326Z,11.68
2023-02-25T15:27:35.962Z,10.95
2023-02-25T15:30:12.355Z,10.43
2023-02-25T15:33:13.963Z,11.85
2023-02-25T15:35:41.227Z,12.38
2023-02-25T15:38:45.571Z,13.20
2023-02-25T15:41:34.988Z,10.90
2023-02-25T15:44:08.315Z,12.93
2023-02-25T15:46:37.220Z,11.32
2023-02-25T15:49:07.677Z,11.73
2023-02-25T15:51:57.247Z,10.43
2023-02-25T15:54:30.441Z,11.65
2023-02-25T15:57:10.245Z,11.18
2023-02-25T15:59:46.859Z,10.15
2023-02-25T16:02:29.443Z,10.68
2023-02-25T16:05:22.298Z,11.43
2023-02-25T16:08:14.552Z,10.93
2023-02-25T16:10:46.412Z,10.57
2023-02-25T16:13:21.297Z,12.50
2023-02-25T16:15:50.117Z,13.73
2023-02-25T16:18:31.450Z,15.80
2023-02-25T16:21:06.279Z,16.55
2023-02-25T16:23:34.199Z,15.40
2023-02-25T16:26:22.295Z,14.93
2023-02-25T16:28:52.694Z,14.68
2023-02-25T16:31:23.898Z,17.30
2023-02-25T16:36:29.015Z,15.65
2023-02-25T16:39:00.573Z,15.75
2023-02-25T16:41:37.707Z,16.40
2023-02-25T16:44:06.366Z,15.07
2023-02-25T16:46:35.473Z,14.77
2023-02-25T16:49:05.008Z,14.85
2023-02-25T16:51:37.368Z,14.32
2023-02-25T16:54:19.737Z,14.93
2023-02-25T16:56:48.992Z,13.77
2023-02-25T16:59:21.593Z,11.65
2023-02-25T17:02:01.210Z,11.73
2023-02-25T17:04:31.271Z,10.25
2023-02-25T17:07:10.377Z,11.77
2023-02-25T17:09:47.956Z,9.85
2023-02-25T17:12:31.905Z,10.93
2023-02-25T17:15:00.908Z,10.13
2023-02-25T17:17:30.426Z,10.55
2023-02-25T17:19:58.329Z,10.80
2023-02-25T17:22:26.539Z,9.13
2023-02-25T17:24:55.861Z,9.85
2023-02-25T17:27:24.004Z,10.55
2023-02-25T17:29:53.523Z,10.63
2023-02-25T17:32:24.534Z,10.90
2023-02-25T17:34:53.865Z,10.45
2023-02-25T17:37:21.850Z,11.38
2023-02-25T17:39:49.231Z,11.18
2023-02-25T17:42:29.095Z,11.52
2023-02-25T17:44:56.617Z,12.45
2023-02-25T17:47:26.363Z,11.75
2023-02-25T17:49:53.691Z,12.77
2023-02-25T17:52:26.964Z,11.93
2023-02-25T17:55:00.131Z,11.13
2023-02-25T17:57:30.175Z,12.70
2023-02-25T18:00:14.189Z,10.75
2023-02-25T18:02:44.058Z,12.15
2023-02-25T18:05:14.320Z,13.73
2023-02-25T18:07:43.221Z,12.15
2023-02-25T18:10:45.086Z,12.63
2023-02-25T18:13:35.259Z,13.63
2023-02-25T18:16:12.012Z,13.20
2023-02-25T18:18:39.368Z,14.23
2023-02-25T18:21:06.854Z,14.25
2023-02-25T18:23:35.073Z,13.45
2023-02-25T18:26:16.440Z,14.90
2023-02-25T18:28:45.705Z,15.25
2023-02-25T18:31:16.985Z,13.65
2023-02-25T18:33:46.189Z,14.88
2023-02-25T18:36:23.553Z,15.18
2023-02-25T18:38:51.223Z,15.02
2023-02-25T18:41:18.705Z,14.80
2023-02-25T18:43:46.782Z,14.20
2023-02-25T18:46:14.258Z,16.23
2023-02-25T18:48:41.803Z,14.57
2023-02-25T18:51:11.567Z,16.17
2023-02-25T18:53:38.783Z,15.93
2023-02-25T18:56:07.327Z,15.02
2023-02-25T18:58:35.126Z,15.95
2023-02-25T19:01:02.486Z,15.90
2023-02-25T19:03:33.764Z,15.23
2023-02-25T19:06:01.272Z,15.07
2023-02-25T19:08:28.949Z,17.85
2023-02-25T19:10:56.445Z,15.98
2023-02-25T19:13:25.931Z,19.25
2023-02-25T19:15:53.934Z,17.77
2023-02-25T19:18:22.078Z,17.55
2023-02-25T19:20:51.803Z,17.05
2023-02-25T19:23:19.548Z,18.67
2023-02-25T19:25:47.819Z,18.80
2023-02-25T19:28:15.639Z,20.63
2023-02-25T19:30:43.431Z,21.48
2023-02-25T19:33:15.775Z,20.45
2023-02-25T19:35:43.230Z,21.67
2023-02-25T19:38:15.193Z,21.05
2023-02-25T19:40:44.125Z,21.88
2023-02-25T19:43:11.663Z,22.02
2023-02-25T19:45:40.080Z,22.80
2023-02-25T19:48:07.554Z,21.63
2023-02-25T19:50:35.166Z,22.83
2023-02-25T19:53:06.460Z,21.10
2023-02-25T19:55:34.358Z,21.35
2023-02-25T19:58:02.150Z,20.98
2023-02-25T20:00:29.484Z,22.13
2023-02-25T20:02:56.744Z,22.00
2023-02-25T20:05:24.299Z,22.73
2023-02-25T20:07:52.721Z,24.10
2023-02-25T20:10:21.801Z,24.63
2023-02-25T20:12:52.320Z,24.33
2023-02-25T20:15:20.093Z,25.30
2023-02-25T20:17:48.098Z,24.80
2023-02-25T20:20:15.602Z,23.42
2023-02-25T20:22:43.465Z,25.25
2023-02-25T20:25:11.120Z,26.45
2023-02-25T20:27:39.923Z,27.23
2023-02-25T20:30:08.332Z,25.35
2023-02-25T20:32:36.209Z,25.77
2023-02-25T20:35:04.203Z,30.10
2023-02-25T20:37:33.737Z,27.05
2023-02-25T20:40:01.126Z,25.60
2023-02-25T20:42:30.106Z,28.00
2023-02-25T20:44:58.047Z,28.63
2023-02-25T20:47:30.269Z,27.60
2023-02-25T20:49:58.387Z,28.15
2023-02-25T20:52:29.158Z,28.10
2023-02-25T20:54:56.510Z,29.45
2023-02-25T20:57:24.306Z,27.27
2023-02-25T20:59:53.299Z,29.30
2023-02-25T21:02:20.891Z,26.95
2023-02-25T21:04:48.369Z,27.48
2023-02-25T21:07:15.670Z,28.15
2023-02-25T21:09:48.172Z,26.33
2023-02-25T21:12:15.520Z,28.75
2023-02-25T21:14:42.726Z,28.55
2023-02-25T21:17:13.567Z,30.40
2023-02-25T21:19:40.868Z,30.35
2023-02-25T21:22:08.810Z,31.30
2023-02-25T21:24:36.800Z,35.60
2023-02-25T21:27:04.099Z,31.40
2023-02-25T21:29:32.692Z,29.70
2023-02-25T21:32:00.337Z,29.35
2023-02-25T21:34:28.753Z,30.63
2023-02-25T21:36:58.321Z,29.80
2023-02-25T21:39:26.027Z,29.33
2023-02-25T21:41:53.376Z,30.75
2023-02-25T21:44:22.320Z,29.65
2023-02-25T21:46:49.746Z,30.70
2023-02-25T21:49:17.029Z,27.45
2023-02-25T21:51:44.309Z,28.88
2023-02-25T21:54:12.164Z,28.90
2023-02-25T21:56:40.772Z,28.23
2023-02-25T21:59:08.198Z,28.00
2023-02-25T22:01:37.226Z,31.42
2023-02-25T22:04:05.236Z,31.15
2023-02-25T22:06:33.488Z,30.48
2023-02-25T22:09:01.298Z,29.23
2023-02-25T22:11:30.194Z,28.42
2023-02-25T22:14:01.584Z,27.73
2023-02-25T22:16:29.438Z,26.58
2023-02-25T22:18:56.931Z,26.60
2023-02-25T22:21:32.690Z,27.45
2023-02-25T22:24:01.479Z,26.00
2023-02-25T22:26:31.804Z,26.42
2023-02-25T22:29:01.426Z,25.52
2023-02-25T22:31:28.992Z,25.73
2023-02-25T22:33:56.931Z,27.27
2023-02-25T22:36:24.978Z,27.08
2023-02-25T22:38:52.506Z,24.35
2023-02-25T22:41:24.395Z,25.25
2023-02-25T22:43:51.835Z,25.17
2023-02-25T22:46:29.713Z,26.98
2023-02-25T22:48:57.225Z,23.48
2023-02-25T22:51:32.568Z,26.45
2023-02-25T22:54:00.424Z,26.85
2023-02-25T22:56:27.914Z,30.00
2023-02-25T22:58:55.270Z,32.50
2023-02-25T23:01:23.272Z,32.35
2023-02-25T23:03:51.861Z,29.85
2023-02-25T23:06:22.153Z,28.10
2023-02-25T23:08:51.256Z,23.88
2023-02-25T23:11:21.329Z,23.73
2023-02-25T23:13:51.183Z,22.38
2023-02-25T23:16:19.453Z,21.63
2023-02-25T23:18:48.919Z,23.75
2023-02-25T23:21:19.080Z,19.48
2023-02-25T23:23:48.650Z,22.88
2023-02-25T23:26:17.590Z,22.08
2023-02-25T23:28:45.056Z,21.30
2023-02-25T23:31:24.271Z,22.30
2023-02-25T23:33:55.713Z,20.92
2023-02-25T23:38:55.317Z,19.20
2023-02-25T23:41:23.529Z,20.67
2023-02-25T23:43:55.748Z,20.83
2023-02-25T23:46:24.141Z,20.02
2023-02-25T23:48:58.904Z,19.70
2023-02-25T23:51:27.230Z,19.75
2023-02-25T23:54:01.734Z,19.73
2023-02-25T23:56:29.919Z,20.02
2023-02-25T23:58:57.430Z,19.50
