createdAt,value
2017-07-19T00:00:03.677Z,16.3
2017-07-19T00:00:34.089Z,16.3
2017-07-19T00:01:04.598Z,16.3
2017-07-19T00:01:35.008Z,16.3
2017-07-19T00:02:31.697Z,16.3
2017-07-19T00:03:30.888Z,16.3
2017-07-19T00:04:29.962Z,16.2
2017-07-19T00:05:29.165Z,16.2
2017-07-19T00:06:28.854Z,16.2
2017-07-19T00:07:28.042Z,16.2
2017-07-19T00:08:27.130Z,16.2
2017-07-19T00:09:26.713Z,16.2
2017-07-19T00:10:25.910Z,16.2
2017-07-19T00:11:25.107Z,16.2
2017-07-19T00:11:55.609Z,16.2
2017-07-19T00:12:26.110Z,16.2
2017-07-19T00:12:56.626Z,16.2
2017-07-19T00:13:27.138Z,16.2
2017-07-19T00:13:57.519Z,16.2
2017-07-19T00:15:22.404Z,16.2
2017-07-19T00:16:21.470Z,16.2
2017-07-19T00:17:21.038Z,16.1
2017-07-19T00:18:20.238Z,16.1
2017-07-19T00:19:19.196Z,16.1
2017-07-19T00:20:18.906Z,16.1
2017-07-19T00:21:17.982Z,16.1
2017-07-19T00:22:16.963Z,16.1
2017-07-19T00:22:47.465Z,16.1
2017-07-19T00:23:17.977Z,16.1
2017-07-19T00:23:48.481Z,16.1
2017-07-19T00:24:18.762Z,16.1
2017-07-19T00:24:49.276Z,16.1
2017-07-19T00:25:19.668Z,16.1
2017-07-19T00:26:14.138Z,16.1
2017-07-19T00:27:13.851Z,16
2017-07-19T00:28:12.940Z,16
2017-07-19T00:30:11.533Z,16
2017-07-19T00:31:10.735Z,16
2017-07-19T00:32:10.338Z,16
2017-07-19T00:33:09.540Z,16
2017-07-19T00:34:08.370Z,16
2017-07-19T00:35:08.061Z,15.9
2017-07-19T00:36:07.143Z,15.9
2017-07-19T00:37:06.101Z,15.9
2017-07-19T00:38:05.694Z,15.9
2017-07-19T00:39:05.053Z,15.9
2017-07-19T00:40:04.258Z,15.9
2017-07-19T00:41:03.724Z,15.9
2017-07-19T00:42:02.931Z,15.9
2017-07-19T00:43:02.038Z,15.9
2017-07-19T00:44:01.627Z,15.9
2017-07-19T00:45:00.706Z,15.9
2017-07-19T00:45:59.898Z,15.9
2017-07-19T00:46:59.487Z,15.9
2017-07-19T00:47:58.688Z,15.9
2017-07-19T00:48:57.867Z,15.8
2017-07-19T00:49:28.393Z,15.8
2017-07-19T00:49:58.906Z,15.8
2017-07-19T00:50:56.472Z,15.8
2017-07-19T00:51:55.554Z,15.8
2017-07-19T00:52:55.267Z,15.8
2017-07-19T00:53:54.477Z,15.8
2017-07-19T00:54:53.548Z,15.8
2017-07-19T00:55:52.994Z,15.8
2017-07-19T00:56:52.078Z,15.8
2017-07-19T00:57:51.192Z,15.8
2017-07-19T00:58:50.885Z,15.8
2017-07-19T00:59:50.091Z,15.8
2017-07-19T01:00:49.087Z,15.8
2017-07-19T01:01:48.298Z,15.8
2017-07-19T01:02:47.894Z,15.8
2017-07-19T01:03:47.339Z,15.8
2017-07-19T01:04:46.575Z,15.7
2017-07-19T01:05:45.778Z,15.8
2017-07-19T01:06:44.964Z,15.8
2017-07-19T01:07:44.036Z,15.8
2017-07-19T01:08:43.222Z,15.8
2017-07-19T01:09:13.732Z,15.8
2017-07-19T01:09:44.128Z,15.8
2017-07-19T01:10:42.210Z,15.8
2017-07-19T01:11:41.295Z,15.7
2017-07-19T01:12:40.498Z,15.8
2017-07-19T01:13:39.692Z,15.7
2017-07-19T01:14:38.903Z,15.7
2017-07-19T01:15:38.486Z,15.8
2017-07-19T01:16:37.695Z,15.8
2017-07-19T01:17:36.883Z,15.7
2017-07-19T01:18:36.463Z,15.7
2017-07-19T01:19:06.953Z,15.7
2017-07-19T01:19:37.229Z,15.7
2017-07-19T01:20:07.649Z,15.7
2017-07-19T01:20:38.168Z,15.7
2017-07-19T01:21:08.554Z,15.7
2017-07-19T01:22:33.440Z,15.7
2017-07-19T01:23:32.523Z,15.7
2017-07-19T01:24:31.716Z,15.7
2017-07-19T01:25:31.172Z,15.7
2017-07-19T01:26:30.381Z,15.7
2017-07-19T01:27:29.579Z,15.7
2017-07-19T01:28:28.776Z,15.7
2017-07-19T01:29:28.355Z,15.7
2017-07-19T01:29:58.861Z,15.7
2017-07-19T01:30:29.368Z,15.7
2017-07-19T01:30:59.632Z,15.7
2017-07-19T01:31:30.138Z,15.7
2017-07-19T01:32:00.656Z,15.7
2017-07-19T01:33:25.289Z,15.7
2017-07-19T01:34:24.867Z,15.7
2017-07-19T01:35:24.059Z,15.7
2017-07-19T01:36:23.249Z,15.7
2017-07-19T01:37:22.427Z,15.7
2017-07-19T01:38:21.626Z,15.7
2017-07-19T01:39:20.825Z,15.7
2017-07-19T01:40:20.405Z,15.7
2017-07-19T01:41:19.586Z,15.7
2017-07-19T01:42:18.789Z,15.7
2017-07-19T01:43:17.857Z,15.6
2017-07-19T01:44:17.549Z,15.6
2017-07-19T01:45:16.632Z,15.6
2017-07-19T01:46:15.826Z,15.6
2017-07-19T01:47:14.929Z,15.6
2017-07-19T01:48:14.508Z,15.6
2017-07-19T01:48:44.882Z,15.6
2017-07-19T01:49:15.370Z,15.6
2017-07-19T01:49:45.876Z,15.6
2017-07-19T01:51:12.260Z,15.6
2017-07-19T01:52:11.472Z,15.6
2017-07-19T01:53:11.042Z,15.6
2017-07-19T01:54:10.114Z,15.5
2017-07-19T01:55:09.303Z,15.5
2017-07-19T01:56:08.778Z,15.5
2017-07-19T01:57:07.732Z,15.5
2017-07-19T01:58:07.208Z,15.5
2017-07-19T01:59:06.306Z,15.5
2017-07-19T01:59:36.806Z,15.5
2017-07-19T02:00:07.308Z,15.5
2017-07-19T02:00:37.579Z,15.5
2017-07-19T02:01:07.966Z,15.5
2017-07-19T02:01:38.475Z,15.5
2017-07-19T02:02:08.975Z,15.5
2017-07-19T02:02:39.487Z,15.5
2017-07-19T02:04:02.854Z,15.5
2017-07-19T02:05:02.066Z,15.4
2017-07-19T02:06:01.142Z,15.4
2017-07-19T02:07:00.837Z,15.5
2017-07-19T02:08:00.043Z,15.4
2017-07-19T02:08:59.268Z,15.4
2017-07-19T02:09:58.454Z,15.4
2017-07-19T02:10:28.976Z,15.4
2017-07-19T02:10:59.378Z,15.4
2017-07-19T02:11:29.758Z,15.4
2017-07-19T02:12:00.137Z,15.4
2017-07-19T02:12:30.410Z,15.4
2017-07-19T02:13:55.268Z,15.4
2017-07-19T02:14:54.842Z,15.4
2017-07-19T02:15:54.041Z,15.4
2017-07-19T02:17:52.628Z,15.4
2017-07-19T02:18:51.833Z,15.3
2017-07-19T02:19:51.024Z,15.3
2017-07-19T02:20:50.214Z,15.3
2017-07-19T02:21:49.293Z,15.3
2017-07-19T02:22:48.866Z,15.3
2017-07-19T02:23:47.943Z,15.3
2017-07-19T02:24:47.511Z,15.3
2017-07-19T02:25:46.583Z,15.3
2017-07-19T02:26:45.780Z,15.3
2017-07-19T02:27:44.983Z,15.3
2017-07-19T02:28:44.466Z,15.3
2017-07-19T02:29:43.643Z,15.3
2017-07-19T02:30:42.837Z,15.3
2017-07-19T02:31:42.434Z,15.3
2017-07-19T02:32:41.629Z,15.3
2017-07-19T02:33:40.825Z,15.3
2017-07-19T02:34:39.905Z,15.3
2017-07-19T02:35:39.489Z,15.3
2017-07-19T02:36:38.454Z,15.2
2017-07-19T02:37:37.934Z,15.2
2017-07-19T02:38:08.463Z,15.2
2017-07-19T02:38:38.988Z,15.2
2017-07-19T02:39:36.176Z,15.2
2017-07-19T02:40:35.363Z,15.2
2017-07-19T02:41:35.081Z,15.2
2017-07-19T02:42:34.062Z,15.2
2017-07-19T02:43:10.842Z,15.2
2017-07-19T02:43:34.821Z,15.2
2017-07-19T02:44:32.515Z,15.2
2017-07-19T02:45:32.092Z,15.2
2017-07-19T02:46:31.179Z,15.2
2017-07-19T02:47:30.253Z,15.2
2017-07-19T02:48:29.738Z,15.2
2017-07-19T02:49:28.713Z,15.1
2017-07-19T02:50:28.293Z,15.2
2017-07-19T02:51:27.368Z,15.2
2017-07-19T02:52:26.574Z,15.1
2017-07-19T02:53:25.775Z,15.1
2017-07-19T02:54:25.365Z,15.1
2017-07-19T02:55:24.570Z,15.1
2017-07-19T02:56:23.651Z,15.1
2017-07-19T02:57:22.860Z,15.1
2017-07-19T02:57:53.251Z,15.1
2017-07-19T02:58:23.764Z,15.1
2017-07-19T02:58:54.034Z,15.1
2017-07-19T03:00:20.914Z,15.1
2017-07-19T03:01:20.091Z,15
2017-07-19T03:02:19.048Z,15
2017-07-19T03:03:18.389Z,15
2017-07-19T03:04:17.872Z,15
2017-07-19T03:05:17.360Z,15
2017-07-19T03:06:16.458Z,15
2017-07-19T03:07:15.547Z,15
2017-07-19T03:07:45.953Z,15
2017-07-19T03:08:16.448Z,15
2017-07-19T03:08:46.958Z,15
2017-07-19T03:09:17.342Z,15
2017-07-19T03:09:47.849Z,15
2017-07-19T03:11:12.605Z,15
2017-07-19T03:12:11.806Z,15
2017-07-19T03:13:11.273Z,14.9
2017-07-19T03:14:10.468Z,15
2017-07-19T03:15:09.330Z,15
2017-07-19T03:16:09.019Z,15
2017-07-19T03:17:08.216Z,15
2017-07-19T03:18:07.287Z,15
2017-07-19T03:18:37.808Z,15
2017-07-19T03:19:08.204Z,15
2017-07-19T03:19:38.714Z,15
2017-07-19T03:20:09.226Z,15
2017-07-19T03:20:39.625Z,15
2017-07-19T03:22:04.371Z,15
2017-07-19T03:23:03.585Z,15
2017-07-19T03:24:02.669Z,15
2017-07-19T03:25:02.375Z,15
2017-07-19T03:26:01.464Z,15
2017-07-19T03:27:00.683Z,15
2017-07-19T03:27:59.892Z,15
2017-07-19T03:28:59.484Z,15
2017-07-19T03:29:58.682Z,15
2017-07-19T03:30:57.638Z,15
2017-07-19T03:31:57.004Z,15
2017-07-19T03:32:56.108Z,15
2017-07-19T03:33:55.809Z,15
2017-07-19T03:34:55.035Z,15
2017-07-19T03:35:53.987Z,15
2017-07-19T03:36:53.590Z,15
2017-07-19T03:37:24.120Z,15
2017-07-19T03:37:54.548Z,15
2017-07-19T03:38:25.050Z,15
2017-07-19T03:39:50.912Z,15.1
2017-07-19T03:40:50.500Z,15.1
2017-07-19T03:41:49.447Z,15.1
2017-07-19T03:42:48.530Z,15.1
2017-07-19T03:43:47.996Z,15.1
2017-07-19T03:44:47.595Z,15.1
2017-07-19T03:45:46.676Z,15.1
2017-07-19T03:46:45.745Z,15.1
2017-07-19T03:47:45.343Z,15.1
2017-07-19T03:48:16.013Z,15.1
2017-07-19T03:48:46.408Z,15.1
2017-07-19T03:49:16.915Z,15.1
2017-07-19T03:49:47.419Z,15.1
2017-07-19T03:50:17.696Z,15.1
2017-07-19T03:50:48.089Z,15.1
2017-07-19T03:51:18.484Z,15.1
2017-07-19T03:52:41.474Z,15.1
2017-07-19T03:53:40.670Z,15.2
2017-07-19T03:54:39.874Z,15.1
2017-07-19T03:55:39.073Z,15.1
2017-07-19T03:56:38.029Z,15.1
2017-07-19T03:57:37.613Z,15.1
2017-07-19T03:58:37.069Z,15.2
2017-07-19T03:59:36.134Z,15.1
2017-07-19T04:00:06.915Z,15.1
2017-07-19T04:00:37.438Z,15.2
2017-07-19T04:01:07.861Z,15.2
2017-07-19T04:02:34.233Z,15.2
2017-07-19T04:03:33.435Z,15.2
2017-07-19T04:04:32.625Z,15.2
2017-07-19T04:05:31.832Z,15.2
2017-07-19T04:06:30.918Z,15.2
2017-07-19T04:07:30.384Z,15.2
2017-07-19T04:08:29.579Z,15.2
2017-07-19T04:09:28.787Z,15.2
2017-07-19T04:10:27.859Z,15.2
2017-07-19T04:11:27.434Z,15.2
2017-07-19T04:12:26.651Z,15.2
2017-07-19T04:13:25.736Z,15.2
2017-07-19T04:14:24.940Z,15.2
2017-07-19T04:15:24.135Z,15.2
2017-07-19T04:16:23.826Z,15.2
2017-07-19T04:17:22.897Z,15.2
2017-07-19T04:18:22.090Z,15.2
2017-07-19T04:19:21.172Z,15.2
2017-07-19T04:20:20.749Z,15.3
2017-07-19T04:21:19.847Z,15.3
2017-07-19T04:22:18.940Z,15.3
2017-07-19T04:23:18.524Z,15.3
2017-07-19T04:24:17.355Z,15.3
2017-07-19T04:25:16.942Z,15.3
2017-07-19T04:26:16.127Z,15.3
2017-07-19T04:27:15.211Z,15.3
2017-07-19T04:28:14.926Z,15.3
2017-07-19T04:29:14.153Z,15.3
2017-07-19T04:30:13.348Z,15.3
2017-07-19T04:31:12.550Z,15.3
2017-07-19T04:31:43.057Z,15.3
2017-07-19T04:32:13.638Z,15.3
2017-07-19T04:33:10.827Z,15.3
2017-07-19T04:34:10.043Z,15.3
2017-07-19T04:35:09.263Z,15.3
2017-07-19T04:36:08.734Z,15.4
2017-07-19T04:37:07.818Z,15.4
2017-07-19T04:38:07.516Z,15.4
2017-07-19T04:39:06.607Z,15.4
2017-07-19T04:40:05.800Z,15.4
2017-07-19T04:41:04.918Z,15.4
2017-07-19T04:42:04.507Z,15.4
2017-07-19T04:43:03.603Z,15.4
2017-07-19T04:44:02.790Z,15.5
2017-07-19T04:45:01.986Z,15.5
2017-07-19T04:46:00.993Z,15.5
2017-07-19T04:46:31.790Z,15.5
2017-07-19T04:47:59.691Z,15.5
2017-07-19T04:48:58.888Z,15.5
2017-07-19T04:49:58.620Z,15.6
2017-07-19T04:50:57.849Z,15.6
2017-07-19T04:51:57.059Z,15.6
2017-07-19T04:52:56.254Z,15.6
2017-07-19T04:53:55.347Z,15.6
2017-07-19T04:54:54.549Z,15.6
2017-07-19T04:55:53.743Z,15.6
2017-07-19T04:56:24.250Z,15.6
2017-07-19T04:56:54.767Z,15.6
2017-07-19T04:57:25.271Z,15.6
2017-07-19T04:57:55.658Z,15.7
2017-07-19T04:58:26.047Z,15.7
2017-07-19T04:58:56.574Z,15.7
2017-07-19T04:59:27.105Z,15.7
2017-07-19T04:59:57.487Z,15.6
2017-07-19T05:00:49.912Z,15.7
2017-07-19T05:01:49.504Z,15.7
2017-07-19T05:02:48.980Z,15.7
2017-07-19T05:03:48.059Z,15.7
2017-07-19T05:04:47.136Z,15.8
2017-07-19T05:05:46.722Z,15.8
2017-07-19T05:06:45.823Z,15.8
2017-07-19T05:07:44.904Z,15.8
2017-07-19T05:08:15.301Z,15.8
2017-07-19T05:08:45.814Z,15.8
2017-07-19T05:09:16.345Z,15.8
2017-07-19T05:09:46.852Z,15.9
2017-07-19T05:10:42.922Z,15.9
2017-07-19T05:11:42.151Z,15.9
2017-07-19T05:12:41.112Z,15.9
2017-07-19T05:13:40.821Z,15.9
2017-07-19T05:14:40.014Z,15.9
2017-07-19T05:15:39.097Z,16
2017-07-19T05:16:38.314Z,16
2017-07-19T05:17:37.498Z,16
2017-07-19T05:18:37.199Z,16
2017-07-19T05:20:35.271Z,16.1
2017-07-19T05:21:34.858Z,16.1
2017-07-19T05:22:33.942Z,16.1
2017-07-19T05:23:33.153Z,16.1
2017-07-19T05:24:32.751Z,16.2
2017-07-19T05:25:31.930Z,16.2
2017-07-19T05:26:02.446Z,16.2
2017-07-19T05:26:32.857Z,16.2
2017-07-19T05:27:03.370Z,16.2
2017-07-19T05:27:33.881Z,16.2
2017-07-19T05:28:04.401Z,16.2
2017-07-19T05:29:29.036Z,16.2
2017-07-19T05:31:27.628Z,16.3
2017-07-19T05:32:26.702Z,16.3
2017-07-19T05:33:25.915Z,16.3
2017-07-19T05:34:25.117Z,16.3
2017-07-19T05:35:24.460Z,16.4
2017-07-19T05:36:23.657Z,16.4
2017-07-19T05:36:53.945Z,16.4
2017-07-19T05:37:24.214Z,16.4
2017-07-19T05:37:54.713Z,16.4
2017-07-19T05:38:24.984Z,16.4
2017-07-19T05:38:55.491Z,16.4
2017-07-19T05:39:26.002Z,16.4
2017-07-19T05:39:56.521Z,16.4
2017-07-19T05:42:19.313Z,16.5
2017-07-19T05:43:18.891Z,16.5
2017-07-19T05:44:18.090Z,16.5
2017-07-19T05:45:17.169Z,16.6
2017-07-19T05:46:16.374Z,16.6
2017-07-19T05:47:15.961Z,16.6
2017-07-19T05:48:15.168Z,16.6
2017-07-19T05:48:45.559Z,16.6
2017-07-19T05:49:15.973Z,16.6
2017-07-19T05:49:46.495Z,16.6
2017-07-19T05:51:12.868Z,16.7
2017-07-19T05:52:12.053Z,16.7
2017-07-19T05:53:11.402Z,16.7
2017-07-19T05:54:10.742Z,16.7
2017-07-19T05:55:09.869Z,16.8
2017-07-19T05:56:09.453Z,16.8
2017-07-19T05:57:08.645Z,16.8
2017-07-19T05:58:07.842Z,16.8
2017-07-19T05:59:07.316Z,16.9
2017-07-19T06:00:06.416Z,16.9
2017-07-19T06:01:05.879Z,16.9
2017-07-19T06:02:04.969Z,16.9
2017-07-19T06:03:04.061Z,16.9
2017-07-19T06:04:03.264Z,16.9
2017-07-19T06:05:02.971Z,17
2017-07-19T06:06:01.939Z,17
2017-07-19T06:07:01.029Z,17
2017-07-19T06:08:00.618Z,17
2017-07-19T06:09:59.091Z,17.1
2017-07-19T06:10:58.064Z,17.2
2017-07-19T06:11:57.550Z,17.2
2017-07-19T06:12:56.745Z,17.2
2017-07-19T06:13:56.334Z,17.2
2017-07-19T06:14:55.535Z,17.3
2017-07-19T06:15:54.613Z,17.3
2017-07-19T06:16:54.209Z,17.3
2017-07-19T06:17:53.295Z,17.3
2017-07-19T06:18:52.886Z,17.4
2017-07-19T06:19:51.968Z,17.4
2017-07-19T06:20:22.377Z,17.4
2017-07-19T06:20:52.757Z,17.4
2017-07-19T06:21:50.322Z,17.4
2017-07-19T06:22:50.022Z,17.4
2017-07-19T06:23:49.101Z,17.5
2017-07-19T06:24:48.302Z,17.5
2017-07-19T06:25:47.507Z,17.5
2017-07-19T06:26:47.083Z,17.5
2017-07-19T06:27:46.274Z,17.6
2017-07-19T06:28:45.466Z,17.6
2017-07-19T06:29:44.670Z,17.7
2017-07-19T06:30:44.255Z,17.7
2017-07-19T06:31:43.352Z,17.7
2017-07-19T06:32:42.549Z,17.8
2017-07-19T06:33:42.264Z,17.8
2017-07-19T06:34:41.487Z,17.8
2017-07-19T06:35:11.760Z,17.8
2017-07-19T06:36:40.022Z,17.9
2017-07-19T06:37:39.115Z,17.9
2017-07-19T06:38:38.296Z,18
2017-07-19T06:40:36.881Z,18.1
2017-07-19T06:41:36.468Z,18.1
2017-07-19T06:42:35.545Z,18.2
2017-07-19T06:43:35.245Z,18.2
2017-07-19T06:44:34.330Z,18.3
2017-07-19T06:45:04.842Z,18.3
2017-07-19T06:45:35.133Z,18.3
2017-07-19T06:46:05.534Z,18.3
2017-07-19T06:47:32.182Z,18.5
2017-07-19T06:48:31.396Z,18.5
2017-07-19T06:50:29.860Z,18.6
2017-07-19T06:51:29.211Z,18.6
2017-07-19T06:52:28.922Z,18.7
2017-07-19T06:53:28.002Z,18.7
2017-07-19T06:54:27.472Z,18.8
2017-07-19T06:55:26.677Z,18.8
2017-07-19T06:56:25.898Z,18.9
2017-07-19T06:57:25.092Z,18.9
2017-07-19T06:57:55.372Z,18.9
2017-07-19T06:58:25.878Z,18.9
2017-07-19T06:59:23.746Z,19
2017-07-19T07:00:22.942Z,19
2017-07-19T07:01:22.644Z,19.1
2017-07-19T07:02:21.844Z,19.1
2017-07-19T07:03:21.040Z,19.1
2017-07-19T07:04:20.129Z,19.2
2017-07-19T07:04:50.631Z,19.2
2017-07-19T07:05:20.913Z,19.2
2017-07-19T07:06:19.101Z,19.2
2017-07-19T07:07:18.178Z,19.3
2017-07-19T07:08:17.791Z,19.3
2017-07-19T07:09:16.878Z,19.4
2017-07-19T07:10:16.454Z,19.4
2017-07-19T07:11:15.520Z,19.5
2017-07-19T07:12:14.721Z,19.6
2017-07-19T07:13:14.302Z,19.6
2017-07-19T07:14:13.507Z,19.6
2017-07-19T07:14:44.018Z,19.6
2017-07-19T07:15:14.402Z,19.7
2017-07-19T07:15:44.802Z,19.7
2017-07-19T07:16:15.099Z,19.7
2017-07-19T07:16:45.593Z,19.7
2017-07-19T07:17:16.117Z,19.7
2017-07-19T07:17:46.642Z,19.7
2017-07-19T07:20:09.642Z,19.8
2017-07-19T07:21:08.720Z,19.8
2017-07-19T07:22:08.075Z,19.8
2017-07-19T07:23:07.272Z,19.8
2017-07-19T07:24:06.973Z,19.8
2017-07-19T07:25:06.058Z,19.8
2017-07-19T07:25:36.572Z,19.8
2017-07-19T07:26:07.082Z,19.8
2017-07-19T07:26:37.363Z,19.8
2017-07-19T07:27:07.761Z,19.8
2017-07-19T07:27:38.272Z,19.8
2017-07-19T07:28:08.661Z,19.8
2017-07-19T07:28:39.317Z,19.8
2017-07-19T07:29:09.830Z,19.8
2017-07-19T07:29:40.216Z,19.8
2017-07-19T07:31:01.947Z,19.8
2017-07-19T07:32:01.683Z,19.9
2017-07-19T07:33:00.643Z,19.9
2017-07-19T07:34:00.221Z,19.9
2017-07-19T07:34:59.688Z,19.9
2017-07-19T07:35:58.878Z,19.9
2017-07-19T07:36:57.958Z,19.9
2017-07-19T07:37:57.557Z,19.9
2017-07-19T07:38:56.640Z,20
2017-07-19T07:39:27.160Z,20
2017-07-19T07:39:57.440Z,20
2017-07-19T07:40:55.508Z,20
2017-07-19T07:41:54.704Z,20
2017-07-19T07:42:54.038Z,20.1
2017-07-19T07:43:53.752Z,20.1
2017-07-19T07:44:52.588Z,20.2
2017-07-19T07:45:52.187Z,20.2
2017-07-19T07:46:51.770Z,20.2
2017-07-19T07:47:50.860Z,20.3
2017-07-19T07:48:50.332Z,20.3
2017-07-19T07:49:49.805Z,20.4
2017-07-19T07:50:49.148Z,20.5
2017-07-19T07:51:48.345Z,20.5
2017-07-19T07:52:47.549Z,20.5
2017-07-19T07:53:47.140Z,20.5
2017-07-19T07:54:46.343Z,20.5
2017-07-19T07:55:45.426Z,20.6
2017-07-19T07:56:45.001Z,20.5
2017-07-19T07:57:44.086Z,20.6
2017-07-19T07:58:14.603Z,20.6
2017-07-19T07:58:44.895Z,20.6
2017-07-19T07:59:15.180Z,20.6
2017-07-19T08:00:42.438Z,20.7
2017-07-19T08:01:41.630Z,20.7
2017-07-19T08:02:40.818Z,20.7
2017-07-19T08:03:40.541Z,20.9
2017-07-19T08:04:39.754Z,21
2017-07-19T08:05:38.945Z,21
2017-07-19T08:06:38.643Z,21
2017-07-19T08:07:37.725Z,21
2017-07-19T08:08:36.801Z,21.1
2017-07-19T08:09:07.302Z,21.1
2017-07-19T08:09:37.807Z,21.1
2017-07-19T08:10:08.329Z,21.1
2017-07-19T08:10:38.722Z,21.2
2017-07-19T08:11:35.036Z,21.2
2017-07-19T08:12:34.627Z,21.2
2017-07-19T08:14:33.369Z,21.2
2017-07-19T08:15:32.465Z,21.3
2017-07-19T08:16:31.927Z,21.3
2017-07-19T08:17:31.503Z,21.4
2017-07-19T08:18:30.621Z,21.5
2017-07-19T08:19:30.208Z,21.5
2017-07-19T08:20:29.288Z,21.5
2017-07-19T08:21:28.871Z,21.6
2017-07-19T08:22:28.069Z,21.7
2017-07-19T08:23:27.547Z,21.7
2017-07-19T08:24:26.745Z,21.7
2017-07-19T08:24:57.264Z,21.7
2017-07-19T08:25:27.667Z,21.7
2017-07-19T08:25:58.066Z,21.7
2017-07-19T08:26:28.447Z,21.8
2017-07-19T08:27:25.340Z,21.8
2017-07-19T08:28:24.537Z,21.8
2017-07-19T08:29:23.616Z,21.8
2017-07-19T08:30:23.196Z,21.8
2017-07-19T08:31:22.388Z,21.8
2017-07-19T08:32:21.726Z,21.9
2017-07-19T08:33:21.307Z,21.9
2017-07-19T08:34:20.383Z,21.9
2017-07-19T08:34:50.773Z,21.9
2017-07-19T08:35:21.177Z,21.9
2017-07-19T08:35:51.568Z,21.9
2017-07-19T08:37:18.348Z,22
2017-07-19T08:38:18.078Z,22
2017-07-19T08:39:17.163Z,22.1
2017-07-19T08:40:16.754Z,22.3
2017-07-19T08:41:16.004Z,22.3
2017-07-19T08:42:15.580Z,22.3
2017-07-19T08:43:14.657Z,22.4
2017-07-19T08:44:14.362Z,22.5
2017-07-19T08:45:13.439Z,22.4
2017-07-19T08:46:13.132Z,22.4
2017-07-19T08:47:12.599Z,22.5
2017-07-19T08:48:11.813Z,22.5
2017-07-19T08:49:11.019Z,22.5
2017-07-19T08:50:10.727Z,22.6
2017-07-19T08:51:09.803Z,22.7
2017-07-19T08:52:09.394Z,22.7
2017-07-19T08:53:08.360Z,22.7
2017-07-19T08:54:07.951Z,22.7
2017-07-19T08:55:07.551Z,22.8
2017-07-19T08:55:37.831Z,22.8
2017-07-19T08:56:08.220Z,22.8
2017-07-19T08:56:38.738Z,22.8
2017-07-19T08:57:09.247Z,22.8
2017-07-19T08:58:05.801Z,22.9
2017-07-19T08:59:04.884Z,22.9
2017-07-19T09:00:04.581Z,23
2017-07-19T09:01:03.807Z,23.1
2017-07-19T09:02:03.387Z,23.1
2017-07-19T09:03:02.576Z,23.2
2017-07-19T09:04:01.767Z,23.2
2017-07-19T09:05:01.352Z,23.2
2017-07-19T09:05:31.621Z,23.2
2017-07-19T09:06:01.889Z,23.3
2017-07-19T09:06:32.279Z,23.3
2017-07-19T09:07:02.582Z,23.3
2017-07-19T09:07:32.961Z,23.3
2017-07-19T09:08:03.479Z,23.4
2017-07-19T09:08:33.882Z,23.4
2017-07-19T09:09:04.393Z,23.4
2017-07-19T09:09:34.912Z,23.4
2017-07-19T09:10:57.755Z,23.4
2017-07-19T09:11:56.954Z,23.6
2017-07-19T09:12:56.537Z,23.6
2017-07-19T09:13:56.005Z,23.6
2017-07-19T09:14:55.100Z,23.6
2017-07-19T09:15:54.701Z,23.6
2017-07-19T09:16:53.905Z,23.6
2017-07-19T09:17:24.421Z,23.6
2017-07-19T09:17:54.933Z,23.7
2017-07-19T09:18:25.324Z,23.7
2017-07-19T09:18:55.836Z,23.7
2017-07-19T09:19:26.236Z,23.7
2017-07-19T09:20:51.602Z,23.8
2017-07-19T09:21:51.184Z,23.8
2017-07-19T09:22:50.640Z,23.8
2017-07-19T09:23:49.853Z,23.8
2017-07-19T09:24:49.548Z,23.9
2017-07-19T09:25:48.624Z,23.9
2017-07-19T09:26:48.231Z,23.9
2017-07-19T09:27:47.191Z,24
2017-07-19T09:28:46.654Z,24.1
2017-07-19T09:29:46.234Z,24.1
2017-07-19T09:30:45.832Z,24.1
2017-07-19T09:31:45.025Z,24.2
2017-07-19T09:32:44.733Z,24.2
2017-07-19T09:33:43.924Z,24.2
2017-07-19T09:34:43.405Z,24.2
2017-07-19T09:35:42.622Z,24.2
2017-07-19T09:36:42.325Z,24.2
2017-07-19T09:37:12.846Z,24.2
2017-07-19T09:37:43.360Z,24.2
2017-07-19T09:38:13.850Z,24.2
2017-07-19T09:38:44.372Z,24.3
2017-07-19T09:39:14.896Z,24.3
2017-07-19T09:39:45.406Z,24.3
2017-07-19T09:40:39.955Z,24.3
2017-07-19T09:41:39.157Z,24.4
2017-07-19T09:42:38.735Z,24.4
2017-07-19T09:43:38.440Z,24.4
2017-07-19T09:44:37.636Z,24.4
2017-07-19T09:45:36.730Z,24.4
2017-07-19T09:46:36.432Z,24.5
2017-07-19T09:47:36.140Z,24.5
2017-07-19T09:48:06.523Z,24.5
2017-07-19T09:48:37.196Z,24.5
2017-07-19T09:49:07.611Z,24.5
2017-07-19T09:49:38.146Z,24.5
2017-07-19T09:50:08.431Z,24.5
2017-07-19T09:51:33.685Z,24.5
2017-07-19T09:52:32.898Z,24.5
2017-07-19T09:53:32.488Z,24.5
2017-07-19T09:54:31.965Z,24.5
2017-07-19T09:55:31.314Z,24.5
2017-07-19T09:56:30.396Z,24.5
2017-07-19T09:57:30.101Z,24.6
2017-07-19T09:58:29.585Z,24.6
2017-07-19T09:59:29.192Z,24.6
2017-07-19T09:59:59.578Z,24.6
2017-07-19T10:01:28.008Z,24.7
2017-07-19T10:02:27.215Z,24.7
2017-07-19T10:03:26.926Z,24.8
2017-07-19T10:04:26.018Z,24.8
2017-07-19T10:05:25.601Z,24.8
2017-07-19T10:06:25.293Z,24.8
2017-07-19T10:07:24.367Z,24.9
2017-07-19T10:08:23.952Z,24.9
2017-07-19T10:09:23.146Z,25
2017-07-19T10:10:22.614Z,25
2017-07-19T10:11:22.082Z,25.1
2017-07-19T10:12:21.787Z,25.1
2017-07-19T10:13:20.862Z,25.2
2017-07-19T10:14:20.316Z,25.2
2017-07-19T10:15:20.049Z,25.3
2017-07-19T10:15:50.319Z,25.3
2017-07-19T10:16:20.704Z,25.3
2017-07-19T10:17:18.912Z,25.3
2017-07-19T10:18:18.648Z,25.3
2017-07-19T10:19:18.010Z,25.4
2017-07-19T10:20:17.218Z,25.3
2017-07-19T10:21:16.918Z,25.4
2017-07-19T10:22:16.003Z,25.4
2017-07-19T10:23:15.685Z,25.4
2017-07-19T10:24:14.762Z,25.3
2017-07-19T10:25:14.378Z,25.4
2017-07-19T10:26:14.107Z,25.4
2017-07-19T10:27:13.182Z,25.4
2017-07-19T10:28:12.749Z,25.3
2017-07-19T10:29:12.481Z,25.4
2017-07-19T10:30:11.555Z,25.4
2017-07-19T10:31:11.270Z,25.5
2017-07-19T10:32:10.462Z,25.5
2017-07-19T10:33:10.050Z,25.5
2017-07-19T10:34:09.631Z,25.6
2017-07-19T10:35:09.213Z,25.6
2017-07-19T10:36:08.422Z,25.6
2017-07-19T10:37:08.124Z,25.6
2017-07-19T10:38:07.314Z,25.6
2017-07-19T10:39:06.919Z,25.7
2017-07-19T10:40:06.494Z,25.7
2017-07-19T10:41:05.593Z,25.8
2017-07-19T10:42:05.167Z,25.9
2017-07-19T10:43:04.746Z,25.9
2017-07-19T10:44:04.451Z,26
2017-07-19T10:45:03.532Z,26.1
2017-07-19T10:46:03.249Z,26.1
2017-07-19T10:46:33.752Z,26.1
2017-07-19T10:47:04.034Z,26.2
2017-07-19T10:47:34.441Z,26.2
2017-07-19T10:48:04.826Z,26.2
2017-07-19T10:48:35.221Z,26.2
2017-07-19T10:49:05.725Z,26.3
2017-07-19T10:49:36.233Z,26.3
2017-07-19T10:51:00.596Z,26.3
2017-07-19T10:51:59.563Z,26.4
2017-07-19T10:52:59.148Z,26.5
2017-07-19T10:53:58.854Z,26.5
2017-07-19T10:54:58.444Z,26.5
2017-07-19T10:55:58.052Z,26.5
2017-07-19T10:56:57.154Z,26.5
2017-07-19T10:57:27.535Z,26.5
2017-07-19T10:57:57.942Z,26.5
2017-07-19T10:58:28.457Z,26.5
2017-07-19T10:58:58.741Z,26.6
2017-07-19T10:59:29.132Z,26.6
2017-07-19T10:59:59.527Z,26.6
2017-07-19T11:00:29.566Z,26.6
2017-07-19T11:01:54.795Z,26.7
2017-07-19T11:02:54.498Z,26.8
2017-07-19T11:03:53.693Z,26.7
2017-07-19T11:04:53.274Z,26.8
2017-07-19T11:05:52.849Z,26.9
2017-07-19T11:06:52.037Z,26.9
2017-07-19T11:07:51.735Z,26.9
2017-07-19T11:08:51.430Z,27
2017-07-19T11:09:50.502Z,27
2017-07-19T11:10:50.090Z,27
2017-07-19T11:11:20.489Z,27
2017-07-19T11:12:49.141Z,27.1
2017-07-19T11:13:48.841Z,27.2
2017-07-19T11:14:48.063Z,27.2
2017-07-19T11:15:47.764Z,27.3
2017-07-19T11:16:47.211Z,27.3
2017-07-19T11:17:46.904Z,27.2
2017-07-19T11:18:17.408Z,27.2
2017-07-19T11:18:47.795Z,27.3
2017-07-19T11:19:45.475Z,27.3
2017-07-19T11:20:45.177Z,27.3
2017-07-19T11:21:44.636Z,27.4
2017-07-19T11:22:44.334Z,27.5
2017-07-19T11:23:43.536Z,27.4
2017-07-19T11:24:43.113Z,27.5
2017-07-19T11:25:42.830Z,27.6
2017-07-19T11:26:42.400Z,27.7
2017-07-19T11:27:41.495Z,27.7
2017-07-19T11:28:41.194Z,27.8
2017-07-19T11:29:11.712Z,27.8
2017-07-19T11:29:42.227Z,27.9
2017-07-19T11:30:12.759Z,27.9
2017-07-19T11:30:43.274Z,27.9
2017-07-19T11:31:13.671Z,27.9
2017-07-19T11:31:44.185Z,28
2017-07-19T11:32:14.580Z,28
2017-07-19T11:33:38.936Z,28.1
2017-07-19T11:34:38.131Z,28.2
2017-07-19T11:35:37.843Z,28.3
2017-07-19T11:36:37.539Z,28.3
2017-07-19T11:37:36.731Z,28.3
2017-07-19T11:38:36.193Z,28.4
2017-07-19T11:39:35.883Z,28.5
2017-07-19T11:40:35.346Z,28.5
2017-07-19T11:41:05.859Z,28.5
2017-07-19T11:41:36.356Z,28.6
2017-07-19T11:42:06.864Z,28.6
2017-07-19T11:43:34.268Z,28.7
2017-07-19T11:44:33.468Z,28.7
2017-07-19T11:45:33.049Z,28.8
2017-07-19T11:46:32.754Z,28.9
2017-07-19T11:47:32.331Z,28.9
2017-07-19T11:48:31.536Z,29
2017-07-19T11:49:31.233Z,29.1
2017-07-19T11:50:30.938Z,29.2
2017-07-19T11:51:30.519Z,29.2
2017-07-19T11:52:29.720Z,29.3
2017-07-19T11:53:29.415Z,29.2
2017-07-19T11:54:28.982Z,29.3
2017-07-19T11:55:28.708Z,29.4
2017-07-19T11:56:27.781Z,29.4
2017-07-19T11:57:27.383Z,29.4
2017-07-19T11:58:27.223Z,29.5
2017-07-19T11:59:26.795Z,29.6