createdAt,value
2017-10-30T00:00:07.931Z,5.90
2017-10-30T00:02:35.357Z,5.80
2017-10-30T00:05:02.791Z,5.80
2017-10-30T00:07:30.985Z,5.80
2017-10-30T00:09:58.408Z,5.80
2017-10-30T00:12:26.621Z,5.80
2017-10-30T00:14:54.043Z,5.80
2017-10-30T00:17:22.278Z,5.80
2017-10-30T00:19:49.737Z,5.70
2017-10-30T00:22:17.166Z,5.70
2017-10-30T00:24:44.592Z,5.70
2017-10-30T00:27:12.040Z,5.60
2017-10-30T00:29:39.472Z,5.60
2017-10-30T00:32:06.932Z,5.60
2017-10-30T00:34:34.377Z,5.60
2017-10-30T00:37:01.894Z,5.60
2017-10-30T00:39:29.312Z,5.60
2017-10-30T00:41:56.760Z,5.50
2017-10-30T00:44:24.205Z,5.60
2017-10-30T00:46:51.640Z,5.50
2017-10-30T00:49:19.070Z,5.50
2017-10-30T00:51:46.509Z,5.50
2017-10-30T00:54:14.780Z,5.50
2017-10-30T00:56:42.220Z,5.50
2017-10-30T00:59:09.658Z,5.40
2017-10-30T01:01:37.144Z,5.40
2017-10-30T01:04:04.713Z,5.40
2017-10-30T01:06:32.177Z,5.40
2017-10-30T01:09:00.381Z,5.40
2017-10-30T01:11:27.808Z,5.40
2017-10-30T01:13:55.246Z,5.50
2017-10-30T01:16:22.679Z,5.40
2017-10-30T01:18:50.886Z,5.40
2017-10-30T01:21:18.318Z,5.30
2017-10-30T01:23:46.552Z,5.40
2017-10-30T01:26:13.985Z,5.30
2017-10-30T01:28:41.449Z,5.40
2017-10-30T01:31:08.876Z,5.40
2017-10-30T01:33:36.314Z,5.40
2017-10-30T01:36:04.500Z,5.30
2017-10-30T01:38:31.941Z,5.30
2017-10-30T01:40:59.364Z,5.30
2017-10-30T01:43:26.796Z,5.30
2017-10-30T01:45:55.001Z,5.30
2017-10-30T01:48:22.456Z,5.20
2017-10-30T01:50:49.880Z,5.30
2017-10-30T01:53:17.313Z,5.20
2017-10-30T01:55:44.757Z,5.20
2017-10-30T01:58:12.176Z,5.10
2017-10-30T02:00:39.616Z,5.10
2017-10-30T02:03:07.052Z,5.10
2017-10-30T02:05:34.583Z,5.10
2017-10-30T02:08:02.001Z,5.10
2017-10-30T02:10:29.634Z,5.10
2017-10-30T02:12:57.055Z,5.10
2017-10-30T02:15:24.499Z,5.10
2017-10-30T02:17:51.920Z,5.10
2017-10-30T02:20:19.357Z,5.20
2017-10-30T02:22:46.797Z,5.20
2017-10-30T02:25:15.004Z,5.20
2017-10-30T02:27:42.449Z,5.20
2017-10-30T02:30:09.901Z,5.20
2017-10-30T02:32:37.429Z,5.20
2017-10-30T02:35:04.897Z,5.20
2017-10-30T02:37:32.344Z,5.20
2017-10-30T02:39:59.764Z,5.10
2017-10-30T02:42:27.233Z,5.10
2017-10-30T02:44:54.663Z,5.00
2017-10-30T02:47:22.109Z,5.00
2017-10-30T02:49:49.540Z,5.00
2017-10-30T02:52:17.017Z,5.00
2017-10-30T02:54:44.437Z,5.00
2017-10-30T02:57:11.938Z,5.00
2017-10-30T02:59:39.360Z,4.90
2017-10-30T03:02:07.565Z,4.80
2017-10-30T03:04:35.761Z,4.80
2017-10-30T03:07:03.198Z,4.80
2017-10-30T03:09:30.724Z,4.80
2017-10-30T03:11:58.176Z,4.90
2017-10-30T03:14:25.619Z,4.90
2017-10-30T03:16:53.043Z,4.90
2017-10-30T03:19:20.476Z,4.90
2017-10-30T03:21:47.915Z,4.90
2017-10-30T03:24:15.359Z,4.90
2017-10-30T03:26:42.784Z,4.90
2017-10-30T03:29:10.213Z,4.90
2017-10-30T03:31:37.653Z,4.90
2017-10-30T03:34:05.087Z,4.80
2017-10-30T03:36:33.285Z,4.90
2017-10-30T03:39:00.729Z,4.90
2017-10-30T03:41:28.162Z,4.90
2017-10-30T03:43:55.592Z,4.90
2017-10-30T03:46:23.075Z,4.90
2017-10-30T03:48:50.515Z,4.90
2017-10-30T03:51:17.955Z,4.90
2017-10-30T03:53:45.524Z,4.90
2017-10-30T03:56:12.969Z,5.00
2017-10-30T03:58:40.395Z,5.00
2017-10-30T04:01:07.823Z,5.00
2017-10-30T04:03:35.275Z,5.00
2017-10-30T04:06:02.733Z,5.00
2017-10-30T04:08:30.156Z,5.20
2017-10-30T04:10:57.591Z,5.20
2017-10-30T04:13:25.041Z,5.30
2017-10-30T04:15:52.482Z,5.30
2017-10-30T04:18:19.913Z,5.40
2017-10-30T04:20:47.340Z,5.40
2017-10-30T04:23:14.783Z,5.40
2017-10-30T04:25:42.201Z,5.40
2017-10-30T04:28:09.642Z,5.40
2017-10-30T04:30:37.840Z,5.50
2017-10-30T04:33:05.276Z,5.40
2017-10-30T04:35:32.728Z,5.50
2017-10-30T04:38:00.165Z,5.60
2017-10-30T04:40:27.753Z,5.60
2017-10-30T04:42:55.191Z,5.60
2017-10-30T04:45:22.655Z,5.70
2017-10-30T04:47:50.866Z,5.70
2017-10-30T04:50:18.336Z,5.70
2017-10-30T04:52:45.766Z,5.70
2017-10-30T04:55:13.207Z,5.80
2017-10-30T04:57:40.656Z,5.70
2017-10-30T05:00:08.150Z,5.70
2017-10-30T05:02:35.579Z,5.70
2017-10-30T05:05:03.799Z,5.80
2017-10-30T05:07:31.234Z,5.80
2017-10-30T05:09:58.669Z,5.80
2017-10-30T05:12:26.109Z,5.80
2017-10-30T05:14:53.569Z,5.80
2017-10-30T05:17:21.005Z,5.80
2017-10-30T05:19:48.450Z,5.80
2017-10-30T05:22:15.881Z,5.80
2017-10-30T05:24:43.335Z,5.80
2017-10-30T05:27:11.535Z,5.70
2017-10-30T05:29:39.743Z,5.70
2017-10-30T05:32:07.199Z,5.60
2017-10-30T05:34:34.632Z,5.60
2017-10-30T05:37:02.100Z,5.60
2017-10-30T05:39:30.326Z,5.60
2017-10-30T05:41:57.766Z,5.50
2017-10-30T05:44:25.203Z,5.60
2017-10-30T05:46:52.656Z,5.50
2017-10-30T05:49:20.112Z,5.50
2017-10-30T05:51:47.569Z,5.50
2017-10-30T05:54:15.046Z,5.50
2017-10-30T05:56:42.495Z,5.50
2017-10-30T05:59:09.939Z,5.40
2017-10-30T06:01:37.416Z,5.50
2017-10-30T06:04:04.853Z,5.40
2017-10-30T06:06:32.284Z,5.40
2017-10-30T06:08:59.720Z,5.40
2017-10-30T06:11:27.161Z,5.40
2017-10-30T06:13:54.622Z,5.50
2017-10-30T06:16:22.048Z,5.40
2017-10-30T06:18:49.516Z,5.50
2017-10-30T06:21:16.972Z,5.50
2017-10-30T06:23:44.407Z,5.50
2017-10-30T06:26:11.828Z,5.60
2017-10-30T06:28:39.257Z,5.60
2017-10-30T06:31:06.688Z,5.70
2017-10-30T06:33:34.130Z,5.60
2017-10-30T06:36:01.562Z,5.60
2017-10-30T06:38:29.794Z,5.60
2017-10-30T06:40:57.221Z,5.60
2017-10-30T06:43:24.663Z,5.50
2017-10-30T06:45:52.863Z,5.60
2017-10-30T06:48:21.089Z,5.60
2017-10-30T06:50:48.521Z,5.60
2017-10-30T06:53:15.960Z,5.60
2017-10-30T06:55:43.397Z,5.60
2017-10-30T06:58:10.969Z,5.60
2017-10-30T07:00:38.515Z,5.60
2017-10-30T07:03:05.973Z,5.60
2017-10-30T07:05:33.427Z,5.60
2017-10-30T07:08:00.956Z,5.70
2017-10-30T07:10:28.400Z,5.80
2017-10-30T07:12:55.851Z,6.00
2017-10-30T07:15:24.044Z,6.20
2017-10-30T07:17:51.539Z,6.20
2017-10-30T07:20:19.101Z,6.30
2017-10-30T07:22:46.625Z,6.50
2017-10-30T07:25:14.163Z,6.70
2017-10-30T07:27:41.597Z,7.00
2017-10-30T07:30:09.035Z,7.10
2017-10-30T07:32:36.479Z,7.30
2017-10-30T07:35:04.024Z,7.50
2017-10-30T07:37:31.454Z,7.70
2017-10-30T07:39:58.942Z,8.00
2017-10-30T07:42:26.368Z,8.20
2017-10-30T07:44:53.803Z,8.40
2017-10-30T07:47:21.257Z,8.50
2017-10-30T07:49:48.704Z,8.60
2017-10-30T07:52:16.152Z,8.90
2017-10-30T07:54:43.620Z,9.10
2017-10-30T07:57:11.048Z,9.00
2017-10-30T07:59:38.501Z,9.10
2017-10-30T08:02:06.714Z,9.30
2017-10-30T08:04:34.157Z,9.30
2017-10-30T08:07:01.590Z,9.20
2017-10-30T08:09:29.043Z,9.30
2017-10-30T08:11:56.501Z,9.30
2017-10-30T08:14:23.972Z,9.40
2017-10-30T08:16:51.421Z,9.40
2017-10-30T08:19:18.877Z,9.40
2017-10-30T08:21:46.316Z,9.50
2017-10-30T08:24:13.751Z,9.60
2017-10-30T08:26:41.204Z,9.60
2017-10-30T08:29:08.657Z,9.70
2017-10-30T08:31:36.097Z,9.80
2017-10-30T08:34:03.613Z,9.70
2017-10-30T08:36:31.819Z,9.70
2017-10-30T08:38:59.269Z,9.70
2017-10-30T08:41:26.764Z,9.60
2017-10-30T08:43:54.208Z,9.60
2017-10-30T08:46:21.653Z,9.60
2017-10-30T08:48:49.096Z,9.60
2017-10-30T08:51:16.548Z,9.70
2017-10-30T08:53:43.989Z,9.70
2017-10-30T08:56:12.199Z,9.40
2017-10-30T08:58:39.629Z,9.40
2017-10-30T09:01:07.073Z,9.50
2017-10-30T09:03:34.508Z,9.50
2017-10-30T09:06:01.952Z,9.50
2017-10-30T09:08:29.390Z,9.80
2017-10-30T09:10:56.840Z,9.90
2017-10-30T09:13:24.280Z,9.90
2017-10-30T09:15:51.731Z,9.70
2017-10-30T09:18:20.106Z,9.70
2017-10-30T09:20:47.583Z,9.50
2017-10-30T09:23:15.037Z,9.30
2017-10-30T09:25:43.204Z,9.10
2017-10-30T09:28:11.409Z,9.30
2017-10-30T09:30:38.852Z,9.30
2017-10-30T09:33:06.301Z,9.50
2017-10-30T09:35:35.530Z,9.70
2017-10-30T09:38:02.987Z,9.70
2017-10-30T09:40:31.252Z,10.00
2017-10-30T09:42:58.688Z,9.90
2017-10-30T09:45:26.144Z,10.10
2017-10-30T09:47:53.600Z,10.00
2017-10-30T09:50:21.089Z,9.90
2017-10-30T09:52:48.536Z,9.70
2017-10-30T09:55:15.976Z,9.60
2017-10-30T09:57:43.433Z,9.50
2017-10-30T10:00:11.641Z,9.30
2017-10-30T10:02:39.081Z,9.30
2017-10-30T10:05:06.516Z,9.20
2017-10-30T10:07:33.967Z,9.30
2017-10-30T10:10:01.424Z,9.50
2017-10-30T10:12:28.867Z,9.80
2017-10-30T10:14:56.325Z,9.90
2017-10-30T10:17:23.776Z,10.00
2017-10-30T10:19:51.321Z,10.00
2017-10-30T10:22:18.798Z,10.10
2017-10-30T10:24:46.279Z,10.10
2017-10-30T10:27:13.709Z,10.30
2017-10-30T10:29:41.166Z,10.40
2017-10-30T10:32:08.619Z,10.40
2017-10-30T10:34:36.073Z,10.50
2017-10-30T10:37:03.521Z,10.50
2017-10-30T10:39:30.982Z,10.50
2017-10-30T10:41:58.419Z,10.30
2017-10-30T10:44:26.668Z,10.00
2017-10-30T10:46:54.108Z,10.00
2017-10-30T10:49:21.561Z,10.10
2017-10-30T10:51:49.872Z,10.00
2017-10-30T10:54:17.326Z,10.00
2017-10-30T10:56:44.778Z,10.00
2017-10-30T10:59:12.221Z,10.00
2017-10-30T11:01:39.662Z,10.10
2017-10-30T11:04:07.104Z,10.20
2017-10-30T11:06:34.539Z,10.20
2017-10-30T11:09:02.007Z,10.00
2017-10-30T11:11:29.433Z,9.80
2017-10-30T11:13:56.881Z,9.60
2017-10-30T11:16:24.310Z,9.50
2017-10-30T11:18:51.761Z,9.50
2017-10-30T11:21:19.186Z,9.60
2017-10-30T11:23:46.751Z,9.70
2017-10-30T11:26:14.195Z,9.70
2017-10-30T11:28:41.640Z,9.90
2017-10-30T11:31:09.079Z,9.90
2017-10-30T11:33:36.520Z,10.00
2017-10-30T11:36:03.965Z,9.90
2017-10-30T11:38:31.409Z,9.90
2017-10-30T11:40:58.855Z,9.90
2017-10-30T11:43:26.308Z,10.00
2017-10-30T11:45:53.745Z,9.90
2017-10-30T11:48:21.179Z,9.90
2017-10-30T11:50:48.611Z,9.80
2017-10-30T11:53:16.066Z,9.60
2017-10-30T11:55:44.496Z,9.60
2017-10-30T11:58:11.956Z,9.40
2017-10-30T12:00:39.384Z,9.40
2017-10-30T12:03:06.819Z,9.50
2017-10-30T12:05:34.257Z,9.60
2017-10-30T12:08:01.973Z,9.60
2017-10-30T12:10:30.227Z,9.90
2017-10-30T12:12:57.652Z,9.90
2017-10-30T12:15:25.115Z,10.00
2017-10-30T12:17:52.552Z,10.00
2017-10-30T12:20:20.038Z,10.10
2017-10-30T12:22:47.568Z,10.10
2017-10-30T12:25:15.983Z,10.30
2017-10-30T12:27:43.435Z,10.30
2017-10-30T12:30:11.014Z,10.30
2017-10-30T12:32:39.212Z,10.40
2017-10-30T12:35:06.672Z,10.40
2017-10-30T12:37:34.130Z,10.40
2017-10-30T12:40:01.588Z,10.30
2017-10-30T12:42:29.044Z,10.20
2017-10-30T12:44:57.254Z,10.20
2017-10-30T12:47:24.696Z,10.20
2017-10-30T12:49:52.144Z,10.10
2017-10-30T12:52:19.693Z,10.20
2017-10-30T12:54:47.135Z,10.10
2017-10-30T12:57:14.567Z,10.00
2017-10-30T12:59:42.022Z,10.10
2017-10-30T13:02:09.464Z,10.20
2017-10-30T13:04:36.908Z,10.20
2017-10-30T13:07:05.324Z,10.10
2017-10-30T13:09:32.784Z,10.00
2017-10-30T13:12:00.232Z,10.00
2017-10-30T13:14:27.671Z,10.10
2017-10-30T13:16:55.130Z,10.00
2017-10-30T13:19:22.602Z,10.00
2017-10-30T13:21:50.060Z,10.00
2017-10-30T13:24:17.504Z,10.10
2017-10-30T13:26:45.040Z,10.00
2017-10-30T13:29:12.479Z,9.90
2017-10-30T13:31:39.943Z,9.80
2017-10-30T13:34:08.149Z,9.60
2017-10-30T13:36:35.727Z,9.60
2017-10-30T13:39:03.171Z,9.60
2017-10-30T13:41:30.625Z,9.60
2017-10-30T13:43:58.819Z,9.80
2017-10-30T13:46:26.294Z,9.70
2017-10-30T13:48:53.748Z,9.70
2017-10-30T13:51:21.196Z,9.70
2017-10-30T13:53:48.649Z,9.70
2017-10-30T13:56:16.065Z,9.70
2017-10-30T13:58:43.512Z,9.70
2017-10-30T14:01:10.963Z,9.70
2017-10-30T14:03:38.404Z,9.70
2017-10-30T14:06:05.848Z,9.60
2017-10-30T14:08:33.385Z,9.40
2017-10-30T14:11:00.815Z,9.40
2017-10-30T14:13:28.251Z,9.40
2017-10-30T14:15:55.732Z,9.30
2017-10-30T14:18:23.176Z,9.40
2017-10-30T14:20:50.610Z,9.40
2017-10-30T14:23:18.049Z,9.40
2017-10-30T14:25:45.475Z,9.40
2017-10-30T14:28:12.934Z,9.40
2017-10-30T14:30:40.380Z,9.40
2017-10-30T14:33:07.803Z,9.40
2017-10-30T14:35:35.252Z,9.40
2017-10-30T14:38:02.701Z,9.50
2017-10-30T14:40:30.141Z,9.60
2017-10-30T14:42:57.581Z,9.60
2017-10-30T14:45:25.061Z,9.60
2017-10-30T14:47:53.263Z,9.70
2017-10-30T14:50:20.733Z,9.70
2017-10-30T14:52:48.343Z,9.70
2017-10-30T14:55:15.774Z,9.70
2017-10-30T14:57:43.253Z,9.60
2017-10-30T15:00:10.684Z,9.60
2017-10-30T15:02:38.130Z,9.60
2017-10-30T15:05:05.571Z,9.60
2017-10-30T15:07:33.025Z,9.60
2017-10-30T15:10:00.468Z,9.50
2017-10-30T15:12:27.920Z,9.50
2017-10-30T15:14:55.520Z,9.60
2017-10-30T15:17:22.962Z,9.60
2017-10-30T15:19:50.411Z,9.60
2017-10-30T15:22:17.840Z,9.60
2017-10-30T15:24:45.301Z,9.50
2017-10-30T15:27:12.750Z,9.50
2017-10-30T15:29:40.265Z,9.40
2017-10-30T15:32:07.714Z,9.40
2017-10-30T15:34:35.938Z,9.40
2017-10-30T15:37:03.372Z,9.40
2017-10-30T15:39:30.807Z,9.30
2017-10-30T15:41:58.245Z,9.20
2017-10-30T15:44:25.697Z,9.10
2017-10-30T15:46:53.136Z,9.10
2017-10-30T15:49:20.643Z,9.10
2017-10-30T15:51:48.090Z,9.10
2017-10-30T15:54:15.508Z,9.10
2017-10-30T15:56:43.712Z,9.10
2017-10-30T15:59:11.193Z,9.10
2017-10-30T16:01:38.688Z,9.10
2017-10-30T16:04:06.131Z,9.00
2017-10-30T16:06:33.651Z,9.00
2017-10-30T16:09:01.107Z,9.00
2017-10-30T16:11:28.562Z,9.00
2017-10-30T16:13:56.018Z,9.00
2017-10-30T16:16:23.465Z,9.00
2017-10-30T16:18:50.909Z,9.00
2017-10-30T16:21:18.393Z,9.00
2017-10-30T16:23:46.637Z,9.00
2017-10-30T16:26:14.082Z,9.00
2017-10-30T16:28:41.521Z,9.00
2017-10-30T16:31:08.963Z,9.00
2017-10-30T16:33:37.176Z,9.00
2017-10-30T16:36:04.640Z,9.00
2017-10-30T16:38:32.116Z,9.10
2017-10-30T16:40:59.550Z,9.10
2017-10-30T16:43:27.008Z,9.10
2017-10-30T16:45:55.221Z,9.10
2017-10-30T16:48:22.692Z,9.00
2017-10-30T16:50:50.140Z,9.00
2017-10-30T16:53:17.613Z,9.00
2017-10-30T16:55:45.918Z,8.90
2017-10-30T16:58:13.390Z,8.80
2017-10-30T17:00:40.845Z,8.80
2017-10-30T17:03:09.094Z,8.80
2017-10-30T17:05:36.649Z,8.80
2017-10-30T17:08:04.091Z,8.80
2017-10-30T17:10:31.620Z,8.80
2017-10-30T17:12:59.073Z,8.80
2017-10-30T17:15:26.521Z,8.70
2017-10-30T17:17:53.980Z,8.70
2017-10-30T17:20:22.187Z,8.70
2017-10-30T17:22:49.664Z,8.60
2017-10-30T17:25:17.196Z,8.60
2017-10-30T17:27:44.643Z,8.60
2017-10-30T17:30:12.856Z,8.40
2017-10-30T17:32:40.301Z,8.40
2017-10-30T17:35:07.756Z,8.30
2017-10-30T17:37:35.206Z,8.20
2017-10-30T17:40:02.664Z,8.20
2017-10-30T17:42:30.230Z,8.20
2017-10-30T17:44:57.669Z,8.20
2017-10-30T17:47:25.228Z,8.10
2017-10-30T17:49:52.680Z,8.10
2017-10-30T17:52:20.905Z,8.00
2017-10-30T17:54:48.360Z,8.00
2017-10-30T17:57:15.928Z,8.00
2017-10-30T17:59:44.145Z,8.00
2017-10-30T18:02:11.705Z,8.00
2017-10-30T18:04:39.262Z,7.90
2017-10-30T18:07:06.727Z,7.90
2017-10-30T18:09:34.934Z,7.90
2017-10-30T18:12:02.366Z,7.90
2017-10-30T18:14:29.812Z,7.90
2017-10-30T18:16:57.240Z,7.90
2017-10-30T18:19:24.765Z,7.80
2017-10-30T18:21:58.851Z,7.80
2017-10-30T18:24:26.291Z,7.80
2017-10-30T18:26:54.504Z,7.70
2017-10-30T18:29:22.010Z,7.70
2017-10-30T18:31:49.505Z,7.70
2017-10-30T18:34:16.975Z,7.60
2017-10-30T18:36:44.402Z,7.60
2017-10-30T18:39:11.835Z,7.50
2017-10-30T18:41:39.281Z,7.60
2017-10-30T18:44:06.907Z,7.60
2017-10-30T18:46:34.371Z,7.50
2017-10-30T18:49:01.818Z,7.60
2017-10-30T18:51:29.251Z,7.60
2017-10-30T18:53:56.726Z,7.50
2017-10-30T18:56:24.960Z,7.50
2017-10-30T18:58:52.467Z,7.50
2017-10-30T19:01:19.923Z,7.50
2017-10-30T19:03:47.353Z,7.60
2017-10-30T19:06:14.791Z,7.60
2017-10-30T19:08:42.279Z,7.60
2017-10-30T19:11:09.828Z,7.60
2017-10-30T19:13:37.355Z,7.60
2017-10-30T19:16:04.822Z,7.60
2017-10-30T19:18:32.360Z,7.60
2017-10-30T19:20:59.827Z,7.60
2017-10-30T19:23:27.322Z,7.60
2017-10-30T19:25:54.751Z,7.60
2017-10-30T19:28:22.190Z,7.60
2017-10-30T19:30:49.662Z,7.70
2017-10-30T19:33:17.098Z,7.70
2017-10-30T19:35:44.587Z,7.70
2017-10-30T19:38:12.795Z,7.60
2017-10-30T19:40:40.268Z,7.60
2017-10-30T19:43:08.687Z,7.60
2017-10-30T19:45:36.127Z,7.50
2017-10-30T19:48:03.707Z,7.50
2017-10-30T19:50:31.215Z,7.50
2017-10-30T19:52:58.709Z,7.50
2017-10-30T19:55:26.157Z,7.50
2017-10-30T19:57:53.600Z,7.50
2017-10-30T20:00:21.810Z,7.50
2017-10-30T20:02:49.309Z,7.40
2017-10-30T20:05:23.207Z,7.40
2017-10-30T20:07:54.115Z,7.40
2017-10-30T20:10:27.373Z,7.40
2017-10-30T20:12:54.880Z,7.40
2017-10-30T20:15:22.388Z,7.40
2017-10-30T20:17:49.834Z,7.50
2017-10-30T20:20:18.050Z,7.60
2017-10-30T20:22:45.524Z,7.60
2017-10-30T20:25:12.948Z,7.60
2017-10-30T20:27:40.400Z,7.70
2017-10-30T20:30:07.841Z,7.70
2017-10-30T20:32:35.284Z,7.70
2017-10-30T20:35:02.724Z,7.70
2017-10-30T20:37:30.168Z,7.70
2017-10-30T20:39:57.610Z,7.70
2017-10-30T20:42:25.036Z,7.70
2017-10-30T20:44:52.473Z,7.80
2017-10-30T20:47:19.930Z,7.80
2017-10-30T20:49:47.393Z,7.80
2017-10-30T20:52:14.831Z,7.90
2017-10-30T20:54:42.352Z,7.90
2017-10-30T20:57:09.770Z,7.80
2017-10-30T20:59:37.216Z,7.80
2017-10-30T21:02:04.645Z,7.80
2017-10-30T21:04:32.093Z,7.80
2017-10-30T21:06:59.520Z,7.80
2017-10-30T21:09:27.727Z,7.80
2017-10-30T21:11:55.188Z,7.80
2017-10-30T21:14:22.711Z,7.80
2017-10-30T21:16:50.228Z,7.70
2017-10-30T21:19:17.697Z,7.80
2017-10-30T21:21:45.139Z,7.80
2017-10-30T21:24:12.600Z,7.80
2017-10-30T21:26:40.051Z,7.80
2017-10-30T21:29:07.496Z,7.70
2017-10-30T21:31:34.928Z,7.70
2017-10-30T21:34:03.990Z,7.70
2017-10-30T21:36:31.425Z,7.70
2017-10-30T21:38:58.917Z,7.70
2017-10-30T21:41:26.417Z,7.70
2017-10-30T21:43:53.853Z,7.70
2017-10-30T21:46:21.331Z,7.70
2017-10-30T21:48:48.756Z,7.70
2017-10-30T21:51:16.196Z,7.70
2017-10-30T21:53:43.836Z,7.70
2017-10-30T21:56:11.269Z,7.60
2017-10-30T21:58:38.701Z,7.60
2017-10-30T22:01:06.135Z,7.60
2017-10-30T22:03:33.608Z,7.50
2017-10-30T22:06:01.033Z,7.50
2017-10-30T22:08:28.465Z,7.60
2017-10-30T22:10:55.964Z,7.50
2017-10-30T22:13:23.405Z,7.60
2017-10-30T22:15:50.851Z,7.60
2017-10-30T22:18:18.268Z,7.60
2017-10-30T22:20:45.717Z,7.60
2017-10-30T22:23:13.168Z,7.60
2017-10-30T22:25:40.604Z,7.60
2017-10-30T22:28:08.152Z,7.50
2017-10-30T22:30:35.784Z,7.60
2017-10-30T22:33:03.222Z,7.50
2017-10-30T22:35:30.694Z,7.50
2017-10-30T22:37:58.124Z,7.50
2017-10-30T22:40:25.563Z,7.50
2017-10-30T22:42:53.001Z,7.40
2017-10-30T22:45:20.428Z,7.40
2017-10-30T22:47:47.869Z,7.40
2017-10-30T22:50:15.344Z,7.30
2017-10-30T22:52:42.794Z,7.30
2017-10-30T22:55:10.222Z,7.30
2017-10-30T22:57:37.660Z,7.20
2017-10-30T23:00:05.095Z,7.20
2017-10-30T23:02:32.537Z,7.10
2017-10-30T23:04:59.978Z,7.10
2017-10-30T23:07:27.427Z,7.10
2017-10-30T23:09:54.880Z,7.10
2017-10-30T23:12:22.342Z,7.00
2017-10-30T23:14:49.786Z,7.00
2017-10-30T23:17:17.220Z,6.90
2017-10-30T23:19:44.677Z,6.90
2017-10-30T23:22:12.132Z,6.80
2017-10-30T23:24:40.336Z,6.70
2017-10-30T23:27:07.759Z,6.70
2017-10-30T23:29:35.184Z,6.70
2017-10-30T23:32:02.726Z,6.60
2017-10-30T23:34:30.949Z,6.50
2017-10-30T23:36:58.403Z,6.50
2017-10-30T23:39:25.839Z,6.50
2017-10-30T23:41:53.271Z,6.30
2017-10-30T23:44:21.463Z,6.20
2017-10-30T23:46:49.689Z,6.10
2017-10-30T23:49:17.169Z,6.10
2017-10-30T23:51:45.372Z,6.00
2017-10-30T23:54:12.807Z,6.00
2017-10-30T23:56:40.292Z,5.90
2017-10-30T23:59:07.749Z,5.90
