createdAt,value
2017-07-25T00:02:24.967Z,3.60
2017-07-25T00:04:52.407Z,3.20
2017-07-25T00:07:19.858Z,2.10
2017-07-25T00:09:47.289Z,3.43
2017-07-25T00:12:14.736Z,2.60
2017-07-25T00:14:42.159Z,2.43
2017-07-25T00:17:10.377Z,2.70
2017-07-25T00:19:37.808Z,2.40
2017-07-25T00:22:05.247Z,4.30
2017-07-25T00:24:32.735Z,2.67
2017-07-25T00:27:00.169Z,6.33
2017-07-25T00:29:27.617Z,8.13
2017-07-25T00:31:55.073Z,5.50
2017-07-25T00:34:23.281Z,2.60
2017-07-25T00:36:50.761Z,2.70
2017-07-25T00:39:18.274Z,4.23
2017-07-25T00:44:19.636Z,2.37
2017-07-25T00:46:47.068Z,3.40
2017-07-25T00:49:14.514Z,2.47
2017-07-25T00:51:41.947Z,2.37
2017-07-25T00:54:09.392Z,2.13
2017-07-25T00:56:36.849Z,2.17
2017-07-25T00:59:04.320Z,2.30
2017-07-25T01:01:32.588Z,2.63
2017-07-25T01:04:00.115Z,2.00
2017-07-25T01:06:27.668Z,2.07
2017-07-25T01:08:55.109Z,2.17
2017-07-25T01:11:23.341Z,2.00
2017-07-25T01:13:50.801Z,2.57
2017-07-25T01:16:18.348Z,3.30
2017-07-25T01:18:45.794Z,2.40
2017-07-25T01:21:14.019Z,3.07
2017-07-25T01:23:41.492Z,2.93
2017-07-25T01:26:08.957Z,2.50
2017-07-25T01:28:37.184Z,3.30
2017-07-25T01:31:04.621Z,2.17
2017-07-25T01:33:32.097Z,3.10
2017-07-25T01:35:59.536Z,2.70
2017-07-25T01:38:27.005Z,2.70
2017-07-25T01:40:54.457Z,4.17
2017-07-25T01:43:21.897Z,2.70
2017-07-25T01:45:49.353Z,2.50
2017-07-25T01:48:16.790Z,2.20
2017-07-25T01:50:44.276Z,4.63
2017-07-25T01:53:11.727Z,2.50
2017-07-25T01:55:39.161Z,2.60
2017-07-25T01:58:06.609Z,1.80
2017-07-25T02:00:34.864Z,2.50
2017-07-25T02:03:02.321Z,2.60
2017-07-25T02:05:29.744Z,2.60
2017-07-25T02:07:57.183Z,2.57
2017-07-25T02:10:24.621Z,2.43
2017-07-25T02:12:52.097Z,2.77
2017-07-25T02:15:19.527Z,2.60
2017-07-25T02:17:47.761Z,2.60
2017-07-25T02:20:15.320Z,2.70
2017-07-25T02:22:42.757Z,3.70
2017-07-25T02:25:10.212Z,4.10
2017-07-25T02:27:37.649Z,3.23
2017-07-25T02:30:05.133Z,3.77
2017-07-25T02:32:32.569Z,2.63
2017-07-25T02:35:00.080Z,2.60
2017-07-25T02:37:27.533Z,3.27
2017-07-25T02:39:55.068Z,4.33
2017-07-25T02:42:22.501Z,2.10
2017-07-25T02:44:49.957Z,2.83
2017-07-25T02:47:17.394Z,2.57
2017-07-25T02:49:44.840Z,2.90
2017-07-25T02:52:12.280Z,2.80
2017-07-25T02:54:39.722Z,3.50
2017-07-25T02:57:07.160Z,2.80
2017-07-25T02:59:34.596Z,2.67
2017-07-25T03:02:02.160Z,3.40
2017-07-25T03:04:29.607Z,2.80
2017-07-25T03:06:57.034Z,3.10
2017-07-25T03:09:24.593Z,3.90
2017-07-25T03:11:52.023Z,2.97
2017-07-25T03:14:19.459Z,2.70
2017-07-25T03:16:46.891Z,2.50
2017-07-25T03:19:14.356Z,3.00
2017-07-25T03:21:41.783Z,3.20
2017-07-25T03:24:09.244Z,2.63
2017-07-25T03:26:36.686Z,3.73
2017-07-25T03:29:04.127Z,3.27
2017-07-25T03:31:31.667Z,2.70
2017-07-25T03:33:59.130Z,2.90
2017-07-25T03:36:26.571Z,2.20
2017-07-25T03:38:54.077Z,2.13
2017-07-25T03:41:21.550Z,2.30
2017-07-25T03:43:48.986Z,2.63
2017-07-25T03:46:16.533Z,1.90
2017-07-25T03:48:43.970Z,2.37
2017-07-25T03:51:11.410Z,2.30
2017-07-25T03:53:38.837Z,2.27
2017-07-25T03:56:06.276Z,2.30
2017-07-25T03:58:33.728Z,2.73
2017-07-25T04:01:01.196Z,4.77
2017-07-25T04:03:29.460Z,1.97
2017-07-25T04:05:56.889Z,3.23
2017-07-25T04:08:24.341Z,2.10
2017-07-25T04:10:51.825Z,2.10
2017-07-25T04:13:19.267Z,2.70
2017-07-25T04:15:46.703Z,4.03
2017-07-25T04:18:14.138Z,2.13
2017-07-25T04:20:41.580Z,2.20
2017-07-25T04:23:09.780Z,2.43
2017-07-25T04:25:37.225Z,1.90
2017-07-25T04:28:04.656Z,2.23
2017-07-25T04:30:32.113Z,3.83
2017-07-25T04:33:00.093Z,7.00
2017-07-25T04:35:27.549Z,3.30
2017-07-25T04:37:55.777Z,2.70
2017-07-25T04:40:23.240Z,2.13
2017-07-25T04:42:50.712Z,3.37
2017-07-25T04:45:18.220Z,3.07
2017-07-25T04:47:45.764Z,2.73
2017-07-25T04:50:13.284Z,3.00
2017-07-25T04:52:40.704Z,3.37
2017-07-25T04:55:08.150Z,2.60
2017-07-25T04:57:35.588Z,2.10
2017-07-25T05:00:03.055Z,4.20
2017-07-25T05:02:30.500Z,2.43
2017-07-25T05:04:58.132Z,2.33
2017-07-25T05:07:25.613Z,3.23
2017-07-25T05:09:53.051Z,2.27
2017-07-25T05:12:20.497Z,2.10
2017-07-25T05:14:47.984Z,2.67
2017-07-25T05:17:15.440Z,4.10
2017-07-25T05:19:42.905Z,2.10
2017-07-25T05:22:10.367Z,3.10
2017-07-25T05:24:37.820Z,2.00
2017-07-25T05:27:05.273Z,2.57
2017-07-25T05:29:33.519Z,2.83
2017-07-25T05:32:00.955Z,2.40
2017-07-25T05:34:28.401Z,2.53
2017-07-25T05:36:55.861Z,3.20
2017-07-25T05:39:23.317Z,2.40
2017-07-25T05:41:50.761Z,1.63
2017-07-25T05:44:18.189Z,1.97
2017-07-25T05:46:46.397Z,2.43
2017-07-25T05:49:14.021Z,2.33
2017-07-25T05:51:41.499Z,2.03
2017-07-25T05:54:08.920Z,2.40
2017-07-25T05:56:36.368Z,2.20
2017-07-25T05:59:03.804Z,4.03
2017-07-25T06:01:31.247Z,2.70
2017-07-25T06:03:58.700Z,1.67
2017-07-25T06:06:26.141Z,2.50
2017-07-25T06:08:53.601Z,2.30
2017-07-25T06:11:21.202Z,3.63
2017-07-25T06:13:48.640Z,4.50
2017-07-25T06:16:16.087Z,3.30
2017-07-25T06:18:43.516Z,3.00
2017-07-25T06:21:11.737Z,3.33
2017-07-25T06:23:39.277Z,2.30
2017-07-25T06:26:06.722Z,2.97
2017-07-25T06:28:34.152Z,4.70
2017-07-25T06:31:01.604Z,2.77
2017-07-25T06:33:29.040Z,3.93
2017-07-25T06:35:56.475Z,4.30
2017-07-25T06:38:23.929Z,4.00
2017-07-25T06:40:51.372Z,3.53
2017-07-25T06:43:18.811Z,3.17
2017-07-25T06:45:46.311Z,3.83
2017-07-25T06:48:14.523Z,3.80
2017-07-25T06:50:41.956Z,8.63
2017-07-25T06:53:09.661Z,3.53
2017-07-25T06:55:37.118Z,3.50
2017-07-25T06:58:04.549Z,5.23
2017-07-25T07:00:32.761Z,4.20
2017-07-25T07:03:00.222Z,4.07
2017-07-25T07:05:27.752Z,5.30
2017-07-25T07:07:55.224Z,5.50
2017-07-25T07:10:23.424Z,4.20
2017-07-25T07:12:50.935Z,3.53
2017-07-25T07:15:18.384Z,10.70
2017-07-25T07:17:46.684Z,7.00
2017-07-25T07:20:14.163Z,5.10
2017-07-25T07:22:41.608Z,5.97
2017-07-25T07:25:09.047Z,4.20
2017-07-25T07:27:36.476Z,6.00
2017-07-25T07:30:03.938Z,5.07
2017-07-25T07:32:31.358Z,5.07
2017-07-25T07:34:58.825Z,8.93
2017-07-25T07:37:26.644Z,5.07
2017-07-25T07:39:54.184Z,4.40
2017-07-25T07:42:22.554Z,6.40
2017-07-25T07:44:50.916Z,3.40
2017-07-25T07:47:18.462Z,3.73
2017-07-25T07:49:45.905Z,5.40
2017-07-25T07:52:13.341Z,6.83
2017-07-25T07:54:40.777Z,3.80
2017-07-25T07:57:08.254Z,3.83
2017-07-25T07:59:35.755Z,4.03
2017-07-25T08:02:03.180Z,5.03
2017-07-25T08:04:30.630Z,4.10
2017-07-25T08:06:58.177Z,4.30
2017-07-25T08:09:25.648Z,4.00
2017-07-25T08:11:53.795Z,3.87
2017-07-25T08:14:21.252Z,3.20
2017-07-25T08:16:48.693Z,3.57
2017-07-25T08:19:16.149Z,5.60
2017-07-25T08:21:43.613Z,6.97
2017-07-25T08:24:11.037Z,5.43
2017-07-25T08:26:38.492Z,4.20
2017-07-25T08:29:05.929Z,4.53
2017-07-25T08:31:33.376Z,6.70
2017-07-25T08:34:00.813Z,3.47
2017-07-25T08:36:28.274Z,3.40
2017-07-25T08:38:55.710Z,3.17
2017-07-25T08:41:23.141Z,3.30
2017-07-25T08:43:50.576Z,3.50
2017-07-25T08:46:18.032Z,3.10
2017-07-25T08:48:45.477Z,3.20
2017-07-25T08:51:12.921Z,3.53
2017-07-25T08:53:40.436Z,2.70
2017-07-25T08:56:07.877Z,3.20
2017-07-25T08:58:35.329Z,3.73
2017-07-25T09:01:02.771Z,2.60
2017-07-25T09:03:30.203Z,2.37
2017-07-25T09:05:57.641Z,2.60
2017-07-25T09:08:25.065Z,2.57
2017-07-25T09:10:52.509Z,2.60
2017-07-25T09:13:19.948Z,4.63
2017-07-25T09:15:47.461Z,2.30
2017-07-25T09:18:14.892Z,5.80
2017-07-25T09:20:42.352Z,3.20
2017-07-25T09:23:10.562Z,2.80
2017-07-25T09:25:37.995Z,3.00
2017-07-25T09:28:05.442Z,2.37
2017-07-25T09:30:33.026Z,2.30
2017-07-25T09:33:00.670Z,5.13
2017-07-25T09:35:28.091Z,6.43
2017-07-25T09:37:55.533Z,2.00
2017-07-25T09:40:23.020Z,2.77
2017-07-25T09:42:51.268Z,2.77
2017-07-25T09:45:18.710Z,3.27
2017-07-25T09:47:46.926Z,2.43
2017-07-25T09:50:14.393Z,1.90
2017-07-25T09:52:41.850Z,3.53
2017-07-25T09:55:09.285Z,4.87
2017-07-25T09:57:36.807Z,3.50
2017-07-25T10:00:04.248Z,3.10
2017-07-25T10:02:31.689Z,2.30
2017-07-25T10:04:59.158Z,2.80
2017-07-25T10:07:26.584Z,2.70
2017-07-25T10:09:54.144Z,5.10
2017-07-25T10:12:21.580Z,2.97
2017-07-25T10:14:49.050Z,3.20
2017-07-25T10:17:16.492Z,3.33
2017-07-25T10:19:44.706Z,3.67
2017-07-25T10:22:12.172Z,2.50
2017-07-25T10:24:39.621Z,2.50
2017-07-25T10:27:07.487Z,1.77
2017-07-25T10:29:35.111Z,1.97
2017-07-25T10:32:02.632Z,1.93
2017-07-25T10:34:30.240Z,2.40
2017-07-25T10:36:58.463Z,2.13
2017-07-25T10:39:26.014Z,1.63
2017-07-25T10:41:54.258Z,1.43
2017-07-25T10:44:21.727Z,1.97
2017-07-25T10:46:49.164Z,3.20
2017-07-25T10:49:16.748Z,1.70
2017-07-25T10:51:44.944Z,2.10
2017-07-25T10:54:12.477Z,3.30
2017-07-25T10:56:39.949Z,2.27
2017-07-25T10:59:07.412Z,4.70
2017-07-25T11:01:34.924Z,2.70
2017-07-25T11:04:02.353Z,1.17
2017-07-25T11:06:29.797Z,1.70
2017-07-25T11:08:57.288Z,1.60
2017-07-25T11:11:24.883Z,1.97
2017-07-25T11:13:52.449Z,2.30
2017-07-25T11:16:19.942Z,2.40
2017-07-25T11:18:48.252Z,2.03
2017-07-25T11:21:15.705Z,2.70
2017-07-25T11:23:43.152Z,3.60
2017-07-25T11:26:10.599Z,2.03
2017-07-25T11:28:38.036Z,5.43
2017-07-25T11:31:05.464Z,3.30
2017-07-25T11:33:32.917Z,4.47
2017-07-25T11:36:00.334Z,1.80
2017-07-25T11:38:27.803Z,2.30
2017-07-25T11:40:55.233Z,2.70
2017-07-25T11:43:23.340Z,2.67
2017-07-25T11:45:51.545Z,3.00
2017-07-25T11:48:19.005Z,2.30
2017-07-25T11:50:46.438Z,3.27
2017-07-25T11:53:14.046Z,1.83
2017-07-25T11:55:43.195Z,2.40
2017-07-25T11:58:10.629Z,2.93
2017-07-25T12:00:38.068Z,2.50
2017-07-25T12:03:05.509Z,2.27
2017-07-25T12:05:33.032Z,2.00
2017-07-25T12:08:00.503Z,2.53
2017-07-25T12:10:27.954Z,2.40
2017-07-25T12:12:55.383Z,2.60
2017-07-25T12:15:22.893Z,2.90
2017-07-25T12:17:50.330Z,2.60
2017-07-25T12:20:17.811Z,2.80
2017-07-25T12:22:45.462Z,2.90
2017-07-25T12:25:12.892Z,3.13
2017-07-25T12:27:40.349Z,3.27
2017-07-25T12:30:07.791Z,3.57
2017-07-25T12:32:35.234Z,4.30
2017-07-25T12:35:02.760Z,2.80
2017-07-25T12:37:30.352Z,3.03
2017-07-25T12:39:58.604Z,1.80
2017-07-25T12:42:26.828Z,3.13
2017-07-25T12:44:54.270Z,2.67
2017-07-25T12:47:21.834Z,5.67
2017-07-25T12:49:49.433Z,2.73
2017-07-25T12:52:16.925Z,2.50
2017-07-25T12:54:44.373Z,2.40
2017-07-25T12:57:12.007Z,1.60
2017-07-25T12:59:39.440Z,1.93
2017-07-25T13:02:18.975Z,2.00
2017-07-25T13:04:46.429Z,1.73
2017-07-25T13:07:13.865Z,2.30
2017-07-25T13:09:41.353Z,2.93
2017-07-25T13:12:08.849Z,2.30
2017-07-25T13:14:36.350Z,2.93
2017-07-25T13:17:03.873Z,2.33
2017-07-25T13:19:31.316Z,1.90
2017-07-25T13:21:58.759Z,2.23
2017-07-25T13:24:26.188Z,2.43
2017-07-25T13:26:54.397Z,3.37
2017-07-25T13:29:21.879Z,3.23
2017-07-25T13:31:49.322Z,2.10
2017-07-25T13:34:16.797Z,2.43
2017-07-25T13:36:44.256Z,2.63
2017-07-25T13:39:11.684Z,5.20
2017-07-25T13:41:39.191Z,3.17
2017-07-25T13:44:06.633Z,3.83
2017-07-25T13:46:34.984Z,2.90
2017-07-25T13:49:02.450Z,4.83
2017-07-25T13:51:30.659Z,3.10
2017-07-25T13:53:58.158Z,3.20
2017-07-25T13:56:26.356Z,3.00
2017-07-25T13:58:53.802Z,3.33
2017-07-25T14:01:21.286Z,3.07
2017-07-25T14:03:48.760Z,3.20
2017-07-25T14:06:16.254Z,3.17
2017-07-25T14:08:43.836Z,4.50
2017-07-25T14:11:12.050Z,4.00
2017-07-25T14:13:39.485Z,4.33
2017-07-25T14:16:06.936Z,2.57
2017-07-25T14:18:34.394Z,4.23
2017-07-25T14:21:01.825Z,2.53
2017-07-25T14:23:29.288Z,3.60
2017-07-25T14:25:56.832Z,2.03
2017-07-25T14:28:24.325Z,1.50
2017-07-25T14:30:51.752Z,2.83
2017-07-25T14:33:19.194Z,2.70
2017-07-25T14:35:46.645Z,2.80
2017-07-25T14:38:15.832Z,1.50
2017-07-25T14:40:43.364Z,2.80
2017-07-25T14:43:10.800Z,2.00
2017-07-25T14:45:38.232Z,2.13
2017-07-25T14:48:06.514Z,2.20
2017-07-25T14:50:33.944Z,2.30
2017-07-25T14:53:02.165Z,1.93
2017-07-25T14:55:29.605Z,1.90
2017-07-25T14:57:57.072Z,2.30
2017-07-25T15:00:24.508Z,3.23
2017-07-25T15:02:52.089Z,2.47
2017-07-25T15:05:19.556Z,2.20
2017-07-25T15:07:47.014Z,2.60
2017-07-25T15:10:14.454Z,2.67
2017-07-25T15:12:41.936Z,2.27
2017-07-25T15:15:09.377Z,2.50
2017-07-25T15:17:36.837Z,2.50
2017-07-25T15:20:05.065Z,2.73
2017-07-25T15:22:32.540Z,7.63
2017-07-25T15:25:01.674Z,2.70
2017-07-25T15:27:29.180Z,2.40
2017-07-25T15:29:56.633Z,2.63
2017-07-25T15:32:24.066Z,2.83
2017-07-25T15:34:51.512Z,3.30
2017-07-25T15:37:19.059Z,2.17
2017-07-25T15:39:46.496Z,3.47
2017-07-25T15:42:14.384Z,3.10
2017-07-25T15:44:41.860Z,2.63
2017-07-25T15:47:09.304Z,2.03
2017-07-25T15:49:36.746Z,2.37
2017-07-25T15:52:04.189Z,1.90
2017-07-25T15:54:31.634Z,2.30
2017-07-25T15:56:59.094Z,1.70
2017-07-25T15:59:27.322Z,2.30
2017-07-25T16:01:54.765Z,2.40
2017-07-25T16:04:22.195Z,2.33
2017-07-25T16:06:49.655Z,2.10
2017-07-25T16:09:17.193Z,1.93
2017-07-25T16:11:44.744Z,2.63
2017-07-25T16:14:12.306Z,2.80
2017-07-25T16:16:39.952Z,4.90
2017-07-25T16:19:08.153Z,3.57
2017-07-25T16:21:35.591Z,3.40
2017-07-25T16:24:03.028Z,3.90
2017-07-25T16:26:30.465Z,2.67
2017-07-25T16:28:57.944Z,3.53
2017-07-25T16:31:25.396Z,3.30
2017-07-25T16:33:52.845Z,2.90
2017-07-25T16:36:20.412Z,4.07
2017-07-25T16:38:48.624Z,3.80
2017-07-25T16:41:16.063Z,3.53
2017-07-25T16:43:43.540Z,3.83
2017-07-25T16:46:10.992Z,3.17
2017-07-25T16:48:38.433Z,3.83
2017-07-25T16:51:05.867Z,4.70
2017-07-25T16:53:33.320Z,6.40
2017-07-25T16:56:00.767Z,4.57
2017-07-25T16:58:28.206Z,4.03
2017-07-25T17:00:55.744Z,4.83
2017-07-25T17:03:23.225Z,4.50
2017-07-25T17:05:50.668Z,5.03
2017-07-25T17:08:18.138Z,4.37
2017-07-25T17:10:45.854Z,5.33
2017-07-25T17:13:14.053Z,4.77
2017-07-25T17:15:41.519Z,5.80
2017-07-25T17:18:08.971Z,5.23
2017-07-25T17:20:36.411Z,5.13
2017-07-25T17:23:03.980Z,5.73
2017-07-25T17:25:32.203Z,4.83
2017-07-25T17:27:59.748Z,4.57
2017-07-25T17:30:27.182Z,4.87
2017-07-25T17:32:54.652Z,4.73
2017-07-25T17:35:22.085Z,5.00
2017-07-25T17:37:50.021Z,5.10
2017-07-25T17:40:17.513Z,4.80
2017-07-25T17:42:45.735Z,7.50
2017-07-25T17:45:13.147Z,5.10
2017-07-25T17:47:40.618Z,5.40
2017-07-25T17:50:08.064Z,5.27
2017-07-25T17:52:35.524Z,5.80
2017-07-25T17:55:02.961Z,4.80
2017-07-25T17:57:30.408Z,4.60
2017-07-25T17:59:58.623Z,4.20
2017-07-25T18:02:26.065Z,4.40
2017-07-25T18:04:53.499Z,4.70
2017-07-25T18:07:20.945Z,4.87
2017-07-25T18:09:48.399Z,4.43
2017-07-25T18:12:15.841Z,4.00
2017-07-25T18:14:43.431Z,4.20
2017-07-25T18:17:10.884Z,5.87
2017-07-25T18:19:39.113Z,4.97
2017-07-25T18:22:06.542Z,4.60
2017-07-25T18:24:34.008Z,4.27
2017-07-25T18:27:01.465Z,4.27
2017-07-25T18:29:28.941Z,4.30
2017-07-25T18:31:56.398Z,6.60
2017-07-25T18:34:23.833Z,6.10
2017-07-25T18:36:51.271Z,4.27
2017-07-25T18:39:18.712Z,4.20
2017-07-25T18:41:46.225Z,4.40
2017-07-25T18:44:13.654Z,4.70
2017-07-25T18:46:41.108Z,3.63
2017-07-25T18:49:08.585Z,3.90
2017-07-25T18:51:36.089Z,3.93
2017-07-25T18:54:03.520Z,4.00
2017-07-25T18:56:30.961Z,3.53
2017-07-25T18:58:58.514Z,3.33
2017-07-25T19:01:25.948Z,3.50
2017-07-25T19:03:53.422Z,4.70
2017-07-25T19:06:21.755Z,3.43
2017-07-25T19:08:49.258Z,6.13
2017-07-25T19:11:16.704Z,6.90
2017-07-25T19:13:44.578Z,13.23
2017-07-25T19:16:12.102Z,4.27
2017-07-25T19:18:39.543Z,3.87
2017-07-25T19:21:07.006Z,3.60
2017-07-25T19:23:34.473Z,3.97
2017-07-25T19:26:01.916Z,3.80
2017-07-25T19:28:29.380Z,4.37
2017-07-25T19:30:56.804Z,4.30
2017-07-25T19:33:24.269Z,4.17
2017-07-25T19:35:52.464Z,5.40
2017-07-25T19:38:19.907Z,5.17
2017-07-25T19:40:47.384Z,5.67
2017-07-25T19:43:14.941Z,4.77
2017-07-25T19:45:42.379Z,5.40
2017-07-25T19:48:09.808Z,4.50
2017-07-25T19:50:37.261Z,6.27
2017-07-25T19:53:04.752Z,6.00
2017-07-25T19:55:32.212Z,5.53
2017-07-25T19:57:59.654Z,4.97
2017-07-25T20:00:27.267Z,5.10
2017-07-25T20:02:55.490Z,5.90
2017-07-25T20:05:22.972Z,6.10
2017-07-25T20:07:51.169Z,5.67
2017-07-25T20:10:18.612Z,13.00
2017-07-25T20:12:46.849Z,6.97
2017-07-25T20:15:14.287Z,5.13
2017-07-25T20:17:41.745Z,5.20
2017-07-25T20:20:09.225Z,5.73
2017-07-25T20:22:36.668Z,5.73
2017-07-25T20:25:04.110Z,6.10
2017-07-25T20:27:31.564Z,6.70
2017-07-25T20:29:59.008Z,5.90
2017-07-25T20:32:26.457Z,5.80
2017-07-25T20:34:53.887Z,6.23
2017-07-25T20:37:21.360Z,8.77
2017-07-25T20:39:48.810Z,7.87
2017-07-25T20:42:16.248Z,6.87
2017-07-25T20:44:44.455Z,6.13
2017-07-25T20:47:11.890Z,5.97
2017-07-25T20:49:39.370Z,6.07
2017-07-25T20:52:06.805Z,6.07
2017-07-25T20:54:34.247Z,5.80
2017-07-25T20:57:01.676Z,5.73
2017-07-25T20:59:29.118Z,5.83
2017-07-25T21:01:56.556Z,5.30
2017-07-25T21:04:24.082Z,6.23
2017-07-25T21:06:51.653Z,6.37
2017-07-25T21:09:19.100Z,4.60
2017-07-25T21:11:46.564Z,6.43
2017-07-25T21:14:14.583Z,3.50
2017-07-25T21:16:42.025Z,4.53
2017-07-25T21:19:09.477Z,8.90
2017-07-25T21:21:36.920Z,8.63
2017-07-25T21:24:04.394Z,4.53
2017-07-25T21:26:32.661Z,3.30
2017-07-25T21:29:00.913Z,3.67
2017-07-25T21:31:28.389Z,3.97
2017-07-25T21:33:55.823Z,4.20
2017-07-25T21:36:23.326Z,3.83
2017-07-25T21:38:50.772Z,4.47
2017-07-25T21:41:18.329Z,4.17
2017-07-25T21:43:45.860Z,4.13
2017-07-25T21:46:13.297Z,4.40
2017-07-25T21:48:40.755Z,5.10
2017-07-25T21:51:08.184Z,3.30
2017-07-25T21:53:35.650Z,4.50
2017-07-25T21:56:03.852Z,4.73
2017-07-25T21:58:31.345Z,4.23
2017-07-25T22:00:58.784Z,4.87
2017-07-25T22:03:48.139Z,3.53
2017-07-25T22:06:16.384Z,4.57
2017-07-25T22:08:43.831Z,5.93
2017-07-25T22:11:11.290Z,4.20
2017-07-25T22:13:38.751Z,4.47
2017-07-25T22:16:07.066Z,5.30
2017-07-25T22:18:34.527Z,4.67
2017-07-25T22:21:02.076Z,4.03
2017-07-25T22:23:29.508Z,3.60
2017-07-25T22:25:56.953Z,5.30
2017-07-25T22:28:24.391Z,3.73
2017-07-25T22:30:51.836Z,4.17
2017-07-25T22:33:19.300Z,4.40
2017-07-25T22:35:47.498Z,4.97
2017-07-25T22:38:14.943Z,4.87
2017-07-25T22:40:42.397Z,6.90
2017-07-25T22:43:09.954Z,5.33
2017-07-25T22:45:37.399Z,5.70
2017-07-25T22:48:04.844Z,5.07
2017-07-25T22:50:32.282Z,5.57
2017-07-25T22:52:59.747Z,6.30
2017-07-25T22:55:27.184Z,5.27
2017-07-25T22:57:54.650Z,5.47
2017-07-25T23:00:22.897Z,5.80
2017-07-25T23:02:50.432Z,4.73
2017-07-25T23:05:17.876Z,5.80
2017-07-25T23:07:45.303Z,7.03
2017-07-25T23:10:12.750Z,6.80
2017-07-25T23:12:40.220Z,6.33
2017-07-25T23:15:07.765Z,6.90
2017-07-25T23:17:35.209Z,7.33
2017-07-25T23:20:02.751Z,7.57
2017-07-25T23:22:30.196Z,9.73
2017-07-25T23:24:58.429Z,11.23
2017-07-25T23:27:25.896Z,7.20
2017-07-25T23:29:53.344Z,7.20
2017-07-25T23:32:20.896Z,6.77
2017-07-25T23:34:49.113Z,6.80
2017-07-25T23:37:16.550Z,6.67
2017-07-25T23:39:43.989Z,6.73
2017-07-25T23:42:11.468Z,6.00
2017-07-25T23:44:38.911Z,8.40
2017-07-25T23:47:06.481Z,5.40
2017-07-25T23:49:34.720Z,6.10
2017-07-25T23:52:02.200Z,6.10
2017-07-25T23:54:30.420Z,5.97
2017-07-25T23:56:57.858Z,6.10
2017-07-25T23:59:25.325Z,8.43
