createdAt,value
2023-01-15T00:00:12.269Z,50.877220
2023-01-15T00:01:12.273Z,50.877224
2023-01-15T00:02:12.258Z,50.877228
2023-01-15T00:03:12.229Z,50.877228
2023-01-15T00:04:12.216Z,50.877205
2023-01-15T00:05:12.230Z,50.877247
2023-01-15T00:06:12.188Z,50.877289
2023-01-15T00:07:13.185Z,50.877094
2023-01-15T00:08:12.178Z,50.877251
2023-01-15T00:09:12.198Z,50.877277
2023-01-15T00:10:12.173Z,50.877289
2023-01-15T00:11:12.169Z,50.877277
2023-01-15T00:12:12.129Z,50.877281
2023-01-15T00:13:12.135Z,50.877296
2023-01-15T00:14:12.124Z,50.877232
2023-01-15T00:15:14.417Z,50.877277
2023-01-15T00:16:13.121Z,50.877254
2023-01-15T00:17:12.082Z,50.877201
2023-01-15T00:18:12.089Z,50.877193
2023-01-15T00:19:12.099Z,50.877239
2023-01-15T00:20:12.053Z,50.877239
2023-01-15T00:21:12.056Z,50.877190
2023-01-15T00:22:12.042Z,50.877182
2023-01-15T00:23:12.013Z,50.877171
2023-01-15T00:24:12.037Z,50.877186
2023-01-15T00:25:11.998Z,50.877235
2023-01-15T00:26:11.996Z,50.877216
2023-01-15T00:27:12.022Z,50.877216
2023-01-15T00:28:11.979Z,50.877270
2023-01-15T00:29:11.991Z,50.877190
2023-01-15T00:30:11.969Z,50.877171
2023-01-15T00:31:12.011Z,50.877155
2023-01-15T00:32:11.940Z,50.877190
2023-01-15T00:33:11.935Z,50.877151
2023-01-15T00:34:11.937Z,50.877113
2023-01-15T00:35:11.903Z,50.877144
2023-01-15T00:36:11.919Z,50.877155
2023-01-15T00:37:11.896Z,50.877190
2023-01-15T00:38:11.875Z,50.877289
2023-01-15T00:39:11.872Z,50.877232
2023-01-15T00:40:11.865Z,50.877228
2023-01-15T00:41:11.863Z,50.877270
2023-01-15T00:42:11.831Z,50.877262
2023-01-15T00:43:11.828Z,50.877247
2023-01-15T00:44:11.834Z,50.877243
2023-01-15T00:45:11.840Z,50.877190
2023-01-15T00:46:11.849Z,50.877251
2023-01-15T00:47:11.785Z,50.877224
2023-01-15T00:48:11.780Z,50.877251
2023-01-15T00:49:11.756Z,50.877258
2023-01-15T00:50:11.768Z,50.877182
2023-01-15T00:51:11.773Z,50.877228
2023-01-15T00:52:11.811Z,50.877293
2023-01-15T00:53:11.736Z,50.877296
2023-01-15T00:54:11.729Z,50.877361
2023-01-15T00:55:11.744Z,50.877239
2023-01-15T00:56:11.711Z,50.877220
2023-01-15T00:57:11.698Z,50.877121
2023-01-15T00:58:11.698Z,50.877197
2023-01-15T00:59:11.727Z,50.877178
2023-01-15T01:00:11.673Z,50.877205
2023-01-15T01:01:11.846Z,50.877144
2023-01-15T01:02:12.743Z,50.877197
2023-01-15T01:03:11.638Z,50.877247
2023-01-15T01:04:11.628Z,50.877228
2023-01-15T01:05:11.641Z,50.877251
2023-01-15T01:06:11.630Z,50.877243
2023-01-15T01:07:11.600Z,50.877228
2023-01-15T01:08:11.584Z,50.877293
2023-01-15T01:09:11.569Z,50.877235
2023-01-15T01:10:11.590Z,50.877205
2023-01-15T01:11:11.575Z,50.877243
2023-01-15T01:12:11.562Z,50.877232
2023-01-15T01:13:11.532Z,50.877228
2023-01-15T01:14:11.530Z,50.877209
2023-01-15T01:15:11.510Z,50.877216
2023-01-15T01:16:11.532Z,50.877247
2023-01-15T01:17:11.521Z,50.877213
2023-01-15T01:18:11.489Z,50.877228
2023-01-15T01:19:11.495Z,50.877251
2023-01-15T01:20:11.464Z,50.877201
2023-01-15T01:21:11.458Z,50.877209
2023-01-15T01:22:11.449Z,50.877106
2023-01-15T01:23:11.433Z,50.877174
2023-01-15T01:24:11.460Z,50.877190
2023-01-15T01:25:11.423Z,50.877186
2023-01-15T01:26:11.416Z,50.877186
2023-01-15T01:27:11.435Z,50.877220
2023-01-15T01:28:11.390Z,50.877228
2023-01-15T01:29:11.406Z,50.877220
2023-01-15T01:30:11.390Z,50.877213
2023-01-15T01:31:11.410Z,50.877190
2023-01-15T01:32:12.357Z,50.877209
2023-01-15T01:33:11.363Z,50.877254
2023-01-15T01:34:11.329Z,50.877209
2023-01-15T01:35:11.332Z,50.877228
2023-01-15T01:36:11.326Z,50.877209
2023-01-15T01:37:11.305Z,50.877239
2023-01-15T01:38:11.286Z,50.877193
2023-01-15T01:39:11.283Z,50.877228
2023-01-15T01:40:11.272Z,50.877205
2023-01-15T01:41:43.176Z,50.877167
2023-01-15T01:42:11.260Z,50.877193
2023-01-15T01:43:11.256Z,50.877174
2023-01-15T01:44:11.256Z,50.877132
2023-01-15T01:45:11.260Z,50.877232
2023-01-15T01:46:11.258Z,50.877171
2023-01-15T01:47:11.234Z,50.877121
2023-01-15T01:48:11.209Z,50.877186
2023-01-15T01:49:11.206Z,50.877148
2023-01-15T01:50:11.193Z,50.877197
2023-01-15T01:51:11.189Z,50.877140
2023-01-15T01:52:11.170Z,50.877186
2023-01-15T01:53:11.163Z,50.877125
2023-01-15T01:54:11.169Z,50.877171
2023-01-15T01:55:11.137Z,50.877159
2023-01-15T01:56:11.126Z,50.877300
2023-01-15T01:57:11.126Z,50.877243
2023-01-15T01:58:11.102Z,50.877216
2023-01-15T01:59:11.117Z,50.877117
2023-01-15T02:00:11.087Z,50.877190
2023-01-15T02:01:11.168Z,50.877323
2023-01-15T02:02:11.171Z,50.877232
2023-01-15T02:03:11.079Z,50.877216
2023-01-15T02:04:11.055Z,50.877216
2023-01-15T02:05:11.057Z,50.877239
2023-01-15T02:06:11.027Z,50.877178
2023-01-15T02:07:11.006Z,50.877197
2023-01-15T02:08:10.995Z,50.877205
2023-01-15T02:09:10.990Z,50.877239
2023-01-15T02:10:11.007Z,50.877190
2023-01-15T02:11:10.970Z,50.877140
2023-01-15T02:12:10.963Z,50.877213
2023-01-15T02:13:10.952Z,50.877197
2023-01-15T02:14:10.970Z,50.877190
2023-01-15T02:15:10.949Z,50.877224
2023-01-15T02:16:10.966Z,50.877232
2023-01-15T02:17:10.922Z,50.877167
2023-01-15T02:18:10.890Z,50.877216
2023-01-15T02:19:10.906Z,50.877209
2023-01-15T02:20:10.880Z,50.877216
2023-01-15T02:21:10.892Z,50.877232
2023-01-15T02:22:10.895Z,50.877224
2023-01-15T02:23:10.860Z,50.877235
2023-01-15T02:24:10.839Z,50.877270
2023-01-15T02:25:10.829Z,50.877300
2023-01-15T02:26:10.862Z,50.877270
2023-01-15T02:27:10.806Z,50.877251
2023-01-15T02:28:10.800Z,50.877190
2023-01-15T02:29:10.778Z,50.877159
2023-01-15T02:30:10.768Z,50.877174
2023-01-15T02:31:10.791Z,50.877155
2023-01-15T02:32:10.769Z,50.877174
2023-01-15T02:33:10.743Z,50.877216
2023-01-15T02:34:10.742Z,50.877174
2023-01-15T02:35:10.740Z,50.877167
2023-01-15T02:36:10.732Z,50.877190
2023-01-15T02:37:10.707Z,50.877174
2023-01-15T02:38:10.695Z,50.877171
2023-01-15T02:39:10.706Z,50.877193
2023-01-15T02:40:10.676Z,50.877205
2023-01-15T02:41:10.674Z,50.877178
2023-01-15T02:42:10.664Z,50.877171
2023-01-15T02:43:10.654Z,50.877159
2023-01-15T02:44:10.675Z,50.877232
2023-01-15T02:45:10.637Z,50.877201
2023-01-15T02:46:10.655Z,50.877132
2023-01-15T02:47:10.613Z,50.877159
2023-01-15T02:48:10.599Z,50.877151
2023-01-15T02:49:10.589Z,50.877174
2023-01-15T02:50:10.605Z,50.877220
2023-01-15T02:51:10.589Z,50.877151
2023-01-15T02:52:10.563Z,50.877182
2023-01-15T02:53:10.553Z,50.877132
2023-01-15T02:54:10.545Z,50.877125
2023-01-15T02:55:10.561Z,50.877148
2023-01-15T02:56:10.546Z,50.877174
2023-01-15T02:57:10.545Z,50.877171
2023-01-15T02:58:10.506Z,50.877193
2023-01-15T02:59:10.513Z,50.877159
2023-01-15T03:00:10.498Z,50.877209
2023-01-15T03:01:10.590Z,50.877193
2023-01-15T03:02:10.655Z,50.877182
2023-01-15T03:03:10.471Z,50.877232
2023-01-15T03:04:10.463Z,50.877182
2023-01-15T03:05:10.445Z,50.877205
2023-01-15T03:06:10.436Z,50.877174
2023-01-15T03:07:10.442Z,50.877182
2023-01-15T03:08:10.411Z,50.877174
2023-01-15T03:09:10.412Z,50.877167
2023-01-15T03:10:10.401Z,50.877190
2023-01-15T03:11:10.394Z,50.877144
2023-01-15T03:12:10.405Z,50.877151
2023-01-15T03:13:10.370Z,50.877155
2023-01-15T03:14:10.378Z,50.877197
2023-01-15T03:15:10.362Z,50.877216
2023-01-15T03:16:10.491Z,50.877201
2023-01-15T03:17:10.360Z,50.877201
2023-01-15T03:18:10.319Z,50.877205
2023-01-15T03:19:10.305Z,50.877235
2023-01-15T03:20:10.301Z,50.877205
2023-01-15T03:21:10.316Z,50.877205
2023-01-15T03:22:10.287Z,50.877205
2023-01-15T03:23:10.261Z,50.877201
2023-01-15T03:24:10.273Z,50.877213
2023-01-15T03:25:10.248Z,50.877216
2023-01-15T03:26:10.264Z,50.877197
2023-01-15T03:27:10.248Z,50.877232
2023-01-15T03:28:10.229Z,50.877190
2023-01-15T03:29:10.208Z,50.877193
2023-01-15T03:30:10.211Z,50.877186
2023-01-15T03:31:10.185Z,50.877209
2023-01-15T03:32:10.209Z,50.877224
2023-01-15T03:33:10.191Z,50.877216
2023-01-15T03:34:10.167Z,50.877213
2023-01-15T03:35:10.143Z,50.877243
2023-01-15T03:36:10.144Z,50.877258
2023-01-15T03:37:10.143Z,50.877247
2023-01-15T03:38:10.133Z,50.877220
2023-01-15T03:39:10.135Z,50.877258
2023-01-15T03:40:10.102Z,50.877220
2023-01-15T03:41:10.085Z,50.877270
2023-01-15T03:42:10.080Z,50.877136
2023-01-15T03:43:10.080Z,50.877201
2023-01-15T03:44:10.091Z,50.877258
2023-01-15T03:45:10.049Z,50.877228
2023-01-15T03:46:10.085Z,50.877197
2023-01-15T03:47:10.038Z,50.877228
2023-01-15T03:48:10.060Z,50.877228
2023-01-15T03:49:10.024Z,50.877220
2023-01-15T03:50:10.009Z,50.877239
2023-01-15T03:51:09.998Z,50.877239
2023-01-15T03:52:10.003Z,50.877182
2023-01-15T03:53:10.019Z,50.877213
2023-01-15T03:54:10.022Z,50.877270
2023-01-15T03:55:09.969Z,50.877213
2023-01-15T03:56:09.944Z,50.877209
2023-01-15T03:57:09.942Z,50.877201
2023-01-15T03:58:09.949Z,50.877209
2023-01-15T03:59:09.920Z,50.877201
2023-01-15T04:00:09.929Z,50.877239
2023-01-15T04:01:10.002Z,50.877228
2023-01-15T04:02:10.002Z,50.877190
2023-01-15T04:03:09.924Z,50.877235
2023-01-15T04:04:09.893Z,50.877235
2023-01-15T04:05:09.858Z,50.877232
2023-01-15T04:06:09.841Z,50.877247
2023-01-15T04:07:09.840Z,50.877258
2023-01-15T04:08:09.863Z,50.877228
2023-01-15T04:09:09.829Z,50.877190
2023-01-15T04:10:09.846Z,50.877258
2023-01-15T04:11:09.817Z,50.877216
2023-01-15T04:12:09.783Z,50.877201
2023-01-15T04:13:10.786Z,50.877247
2023-01-15T04:14:09.767Z,50.877289
2023-01-15T04:15:09.765Z,50.877285
2023-01-15T04:16:09.782Z,50.877319
2023-01-15T04:17:09.742Z,50.877319
2023-01-15T04:18:09.739Z,50.877319
2023-01-15T04:19:09.746Z,50.877197
2023-01-15T04:20:09.719Z,50.877007
2023-01-15T04:21:09.728Z,50.877033
2023-01-15T04:22:09.699Z,50.877064
2023-01-15T04:23:09.678Z,50.877144
2023-01-15T04:24:09.670Z,50.877174
2023-01-15T04:25:09.740Z,50.877216
2023-01-15T04:26:09.701Z,50.877125
2023-01-15T04:27:09.634Z,50.877087
2023-01-15T04:28:09.653Z,50.877151
2023-01-15T04:29:09.628Z,50.877228
2023-01-15T04:30:09.634Z,50.877239
2023-01-15T04:31:09.726Z,50.877262
2023-01-15T04:32:09.613Z,50.877251
2023-01-15T04:33:09.599Z,50.877224
2023-01-15T04:34:09.594Z,50.877178
2023-01-15T04:35:09.567Z,50.877182
2023-01-15T04:36:09.558Z,50.877117
2023-01-15T04:37:09.542Z,50.877197
2023-01-15T04:38:09.529Z,50.877174
2023-01-15T04:39:09.578Z,50.877190
2023-01-15T04:40:09.527Z,50.877178
2023-01-15T04:41:09.511Z,50.877205
2023-01-15T04:42:09.495Z,50.877197
2023-01-15T04:43:09.501Z,50.877193
2023-01-15T04:44:09.527Z,50.877209
2023-01-15T04:45:09.471Z,50.877193
2023-01-15T04:46:09.476Z,50.877174
2023-01-15T04:47:09.444Z,50.877182
2023-01-15T04:48:09.436Z,50.877197
2023-01-15T04:49:10.468Z,50.877182
2023-01-15T04:50:09.421Z,50.877186
2023-01-15T04:51:09.452Z,50.877201
2023-01-15T04:52:09.402Z,50.877216
2023-01-15T04:53:09.392Z,50.877186
2023-01-15T04:54:09.407Z,50.877190
2023-01-15T04:55:09.395Z,50.877163
2023-01-15T04:56:09.377Z,50.877159
2023-01-15T04:57:09.357Z,50.877148
2023-01-15T04:58:09.347Z,50.877113
2023-01-15T04:59:09.316Z,50.877151
2023-01-15T05:00:09.351Z,50.877144
2023-01-15T05:01:09.400Z,50.877136
2023-01-15T05:02:09.362Z,50.877163
2023-01-15T05:03:09.304Z,50.877209
2023-01-15T05:04:09.320Z,50.877201
2023-01-15T05:05:09.270Z,50.877224
2023-01-15T05:06:09.282Z,50.877201
2023-01-15T05:07:09.263Z,50.877216
2023-01-15T05:08:09.245Z,50.877228
2023-01-15T05:09:09.237Z,50.877247
2023-01-15T05:10:09.230Z,50.877251
2023-01-15T05:11:09.236Z,50.877209
2023-01-15T05:12:09.216Z,50.877224
2023-01-15T05:13:09.199Z,50.877182
2023-01-15T05:14:09.184Z,50.877159
2023-01-15T05:15:10.202Z,50.877190
2023-01-15T05:16:09.235Z,50.877171
2023-01-15T05:17:09.156Z,50.877182
2023-01-15T05:18:09.148Z,50.877190
2023-01-15T05:19:09.217Z,50.877186
2023-01-15T05:20:09.161Z,50.877117
2023-01-15T05:21:09.141Z,50.877140
2023-01-15T05:22:09.113Z,50.877174
2023-01-15T05:23:09.125Z,50.877167
2023-01-15T05:24:09.094Z,50.877155
2023-01-15T05:25:09.080Z,50.877174
2023-01-15T05:26:09.093Z,50.877190
2023-01-15T05:27:09.069Z,50.877201
2023-01-15T05:28:09.071Z,50.877182
2023-01-15T05:29:09.055Z,50.877197
2023-01-15T05:30:09.032Z,50.877178
2023-01-15T05:31:09.070Z,50.877193
2023-01-15T05:32:09.726Z,50.877232
2023-01-15T05:33:09.021Z,50.877224
2023-01-15T05:34:08.994Z,50.877220
2023-01-15T05:35:08.973Z,50.877205
2023-01-15T05:36:08.987Z,50.877167
2023-01-15T05:37:08.966Z,50.877171
2023-01-15T05:38:08.971Z,50.877159
2023-01-15T05:39:08.946Z,50.877167
2023-01-15T05:40:08.938Z,50.877163
2023-01-15T05:41:08.925Z,50.877129
2023-01-15T05:42:08.912Z,50.877148
2023-01-15T05:43:08.927Z,50.877174
2023-01-15T05:44:08.953Z,50.877178
2023-01-15T05:45:08.885Z,50.877178
2023-01-15T05:46:08.907Z,50.877140
2023-01-15T05:47:08.872Z,50.877144
2023-01-15T05:48:08.857Z,50.877132
2023-01-15T05:49:08.878Z,50.877064
2023-01-15T05:50:08.834Z,50.877056
2023-01-15T05:51:08.838Z,50.877171
2023-01-15T05:52:08.841Z,50.877190
2023-01-15T05:53:08.799Z,50.877171
2023-01-15T05:54:08.806Z,50.877010
2023-01-15T05:55:08.797Z,50.877071
2023-01-15T05:56:08.777Z,50.877079
2023-01-15T05:57:08.789Z,50.877064
2023-01-15T05:58:08.763Z,50.877113
2023-01-15T05:59:08.785Z,50.877075
2023-01-15T06:00:08.732Z,50.877102
2023-01-15T06:01:08.852Z,50.877110
2023-01-15T06:02:08.741Z,50.877151
2023-01-15T06:03:08.724Z,50.877205
2023-01-15T06:04:08.712Z,50.877186
2023-01-15T06:05:08.720Z,50.877151
2023-01-15T06:06:08.685Z,50.877155
2023-01-15T06:07:08.678Z,50.877151
2023-01-15T06:08:08.680Z,50.877190
2023-01-15T06:09:08.649Z,50.877163
2023-01-15T06:10:08.667Z,50.877159
2023-01-15T06:11:08.627Z,50.877159
2023-01-15T06:12:08.630Z,50.877159
2023-01-15T06:13:08.630Z,50.877159
2023-01-15T06:14:08.606Z,50.877159
2023-01-15T06:15:08.606Z,50.877277
2023-01-15T06:16:08.604Z,50.877438
2023-01-15T06:17:08.574Z,50.877426
2023-01-15T06:18:08.597Z,50.877464
2023-01-15T06:19:08.553Z,50.877293
2023-01-15T06:20:08.541Z,50.877201
2023-01-15T06:21:08.550Z,50.877190
2023-01-15T06:22:10.857Z,50.877228
2023-01-15T06:23:08.507Z,50.877205
2023-01-15T06:24:08.541Z,50.877060
2023-01-15T06:25:08.502Z,50.877174
2023-01-15T06:26:08.490Z,50.877132
2023-01-15T06:27:08.498Z,50.877163
2023-01-15T06:28:08.466Z,50.877148
2023-01-15T06:29:08.479Z,50.877193
2023-01-15T06:30:08.454Z,50.877201
2023-01-15T06:31:08.472Z,50.877144
2023-01-15T06:32:08.452Z,50.877171
2023-01-15T06:33:08.415Z,50.877243
2023-01-15T06:34:08.408Z,50.877232
2023-01-15T06:35:08.399Z,50.877258
2023-01-15T06:36:08.398Z,50.877224
2023-01-15T06:37:08.388Z,50.877190
2023-01-15T06:38:08.410Z,50.877216
2023-01-15T06:39:08.370Z,50.877243
2023-01-15T06:40:08.354Z,50.877274
2023-01-15T06:41:08.357Z,50.877216
2023-01-15T06:42:08.331Z,50.877182
2023-01-15T06:43:08.339Z,50.877197
2023-01-15T06:44:08.311Z,50.877201
2023-01-15T06:45:08.307Z,50.877254
2023-01-15T06:46:08.320Z,50.877319
2023-01-15T06:47:08.344Z,50.877037
2023-01-15T06:48:08.333Z,50.877022
2023-01-15T06:49:08.273Z,50.877155
2023-01-15T06:50:08.278Z,50.877163
2023-01-15T06:51:08.249Z,50.877136
2023-01-15T06:52:08.248Z,50.877110
2023-01-15T06:53:08.241Z,50.877136
2023-01-15T06:54:08.219Z,50.877155
2023-01-15T06:55:08.204Z,50.877178
2023-01-15T06:56:08.189Z,50.877125
2023-01-15T06:57:09.189Z,50.877121
2023-01-15T06:58:08.216Z,50.877136
2023-01-15T06:59:08.162Z,50.877235
2023-01-15T07:00:08.159Z,50.877205
2023-01-15T07:01:08.231Z,50.877232
2023-01-15T07:02:08.134Z,50.877193
2023-01-15T07:03:08.152Z,50.877216
2023-01-15T07:04:08.198Z,50.877235
2023-01-15T07:05:08.102Z,50.877281
2023-01-15T07:06:08.104Z,50.877274
2023-01-15T07:07:08.104Z,50.877243
2023-01-15T07:08:08.080Z,50.877266
2023-01-15T07:09:08.070Z,50.877239
2023-01-15T07:10:08.077Z,50.877243
2023-01-15T07:11:08.047Z,50.877331
2023-01-15T07:12:08.069Z,50.877239
2023-01-15T07:13:08.045Z,50.877182
2023-01-15T07:14:08.017Z,50.877197
2023-01-15T07:15:08.025Z,50.877220
2023-01-15T07:16:08.047Z,50.877254
2023-01-15T07:17:07.998Z,50.877232
2023-01-15T07:18:08.000Z,50.877251
2023-01-15T07:19:07.973Z,50.877228
2023-01-15T07:20:07.957Z,50.877213
2023-01-15T07:21:07.955Z,50.877193
2023-01-15T07:22:07.945Z,50.877094
2023-01-15T07:23:07.952Z,50.877167
2023-01-15T07:24:07.925Z,50.877254
2023-01-15T07:25:07.909Z,50.877243
2023-01-15T07:26:07.897Z,50.877224
2023-01-15T07:27:07.900Z,50.877266
2023-01-15T07:28:07.881Z,50.877331
2023-01-15T07:29:07.898Z,50.877319
2023-01-15T07:30:07.897Z,50.877335
2023-01-15T07:31:07.876Z,50.877327
2023-01-15T07:32:07.845Z,50.877338
2023-01-15T07:33:07.863Z,50.877296
2023-01-15T07:34:07.832Z,50.877232
2023-01-15T07:35:07.827Z,50.877289
2023-01-15T07:36:07.821Z,50.877243
2023-01-15T07:37:07.835Z,50.877243
2023-01-15T07:38:07.797Z,50.877254
2023-01-15T07:39:07.777Z,50.877243
2023-01-15T07:40:07.763Z,50.877224
2023-01-15T07:41:07.770Z,50.877228
2023-01-15T07:42:39.672Z,50.877262
2023-01-15T07:43:07.735Z,50.877289
2023-01-15T07:44:07.726Z,50.877251
2023-01-15T07:45:07.760Z,50.877239
2023-01-15T07:46:07.700Z,50.877201
2023-01-15T07:47:07.711Z,50.877205
2023-01-15T07:48:07.742Z,50.877239
2023-01-15T07:49:07.693Z,50.877228
2023-01-15T07:50:07.707Z,50.877239
2023-01-15T07:51:07.665Z,50.877224
2023-01-15T07:52:07.652Z,50.877228
2023-01-15T07:53:07.704Z,50.877216
2023-01-15T07:54:07.620Z,50.877224
2023-01-15T07:55:07.607Z,50.877228
2023-01-15T07:56:07.621Z,50.877239
2023-01-15T07:57:07.607Z,50.877235
2023-01-15T07:58:07.594Z,50.877247
2023-01-15T07:59:07.594Z,50.877247
2023-01-15T08:00:07.587Z,50.877201
2023-01-15T08:01:07.671Z,50.877167
2023-01-15T08:02:07.626Z,50.877186
2023-01-15T08:03:07.545Z,50.877167
2023-01-15T08:04:07.599Z,50.877151
2023-01-15T08:05:07.520Z,50.877190
2023-01-15T08:06:07.522Z,50.877193
2023-01-15T08:07:07.528Z,50.877201
2023-01-15T08:08:07.496Z,50.877216
2023-01-15T08:09:07.488Z,50.877239
2023-01-15T08:10:07.483Z,50.877213
2023-01-15T08:11:07.470Z,50.877178
2023-01-15T08:12:07.484Z,50.877144
2023-01-15T08:13:07.440Z,50.877178
2023-01-15T08:14:07.444Z,50.877190
2023-01-15T08:15:07.477Z,50.877201
2023-01-15T08:16:07.486Z,50.877213
2023-01-15T08:17:07.418Z,50.877235
2023-01-15T08:18:07.436Z,50.877178
2023-01-15T08:19:07.380Z,50.877174
2023-01-15T08:20:07.364Z,50.877193
2023-01-15T08:21:07.365Z,50.877224
2023-01-15T08:22:07.348Z,50.877258
2023-01-15T08:23:07.354Z,50.877232
2023-01-15T08:24:07.345Z,50.877228
2023-01-15T08:25:07.335Z,50.877247
2023-01-15T08:26:07.334Z,50.877296
2023-01-15T08:27:07.316Z,50.877247
2023-01-15T08:28:07.276Z,50.877243
2023-01-15T08:29:07.275Z,50.877251
2023-01-15T08:30:07.291Z,50.877213
2023-01-15T08:31:07.280Z,50.877209
2023-01-15T08:32:07.250Z,50.877190
2023-01-15T08:33:07.263Z,50.877182
2023-01-15T08:34:07.232Z,50.877125
2023-01-15T08:35:07.250Z,50.877136
2023-01-15T08:36:07.238Z,50.877106
2023-01-15T08:37:07.205Z,50.877083
2023-01-15T08:38:07.213Z,50.877125
2023-01-15T08:39:07.189Z,50.877144
2023-01-15T08:40:07.190Z,50.877132
2023-01-15T08:41:07.189Z,50.877148
2023-01-15T08:42:07.196Z,50.877182
2023-01-15T08:43:07.166Z,50.877144
2023-01-15T08:44:07.137Z,50.877151
2023-01-15T08:45:07.139Z,50.877205
2023-01-15T08:46:07.205Z,50.877171
2023-01-15T08:47:07.118Z,50.877190
2023-01-15T08:48:07.111Z,50.877174
2023-01-15T08:49:07.089Z,50.877171
2023-01-15T08:50:07.077Z,50.877182
2023-01-15T08:51:07.083Z,50.877125
2023-01-15T08:52:08.087Z,50.877171
2023-01-15T08:53:07.079Z,50.877159
2023-01-15T08:54:07.066Z,50.877163
2023-01-15T08:55:07.074Z,50.877151
2023-01-15T08:56:07.014Z,50.877159
2023-01-15T08:57:07.024Z,50.877228
2023-01-15T08:58:07.000Z,50.877235
2023-01-15T08:59:06.985Z,50.877254
2023-01-15T09:00:07.044Z,50.877201
2023-01-15T09:01:07.117Z,50.877193
2023-01-15T09:02:07.105Z,50.877186
2023-01-15T09:03:06.955Z,50.877197
2023-01-15T09:04:06.941Z,50.877151
2023-01-15T09:05:07.099Z,50.877171
2023-01-15T09:06:06.947Z,50.877205
2023-01-15T09:07:07.136Z,50.877213
2023-01-15T09:08:06.914Z,50.877205
2023-01-15T09:09:06.916Z,50.877171
2023-01-15T09:10:06.920Z,50.877159
2023-01-15T09:11:06.920Z,50.877205
2023-01-15T09:12:06.892Z,50.877216
2023-01-15T09:13:06.854Z,50.877201
2023-01-15T09:14:06.849Z,50.877186
2023-01-15T09:15:07.852Z,50.877213
2023-01-15T09:16:06.867Z,50.877220
2023-01-15T09:17:06.825Z,50.877209
2023-01-15T09:18:06.843Z,50.877213
2023-01-15T09:19:06.807Z,50.877247
2023-01-15T09:20:06.804Z,50.877220
2023-01-15T09:21:06.800Z,50.877186
2023-01-15T09:22:06.806Z,50.877178
2023-01-15T09:23:06.768Z,50.877201
2023-01-15T09:24:06.780Z,50.877209
2023-01-15T09:25:06.759Z,50.877171
2023-01-15T09:26:06.743Z,50.877113
2023-01-15T09:27:06.786Z,50.877193
2023-01-15T09:28:06.707Z,50.877132
2023-01-15T09:29:06.711Z,50.877171
2023-01-15T09:30:06.697Z,50.877178
2023-01-15T09:31:06.841Z,50.877186
2023-01-15T09:32:06.689Z,50.877159
2023-01-15T09:33:06.703Z,50.877167
2023-01-15T09:34:06.662Z,50.877129
2023-01-15T09:35:06.646Z,50.877144
2023-01-15T09:36:06.641Z,50.877171
2023-01-15T09:37:06.658Z,50.877171
2023-01-15T09:38:06.643Z,50.877171
2023-01-15T09:39:06.631Z,50.877182
2023-01-15T09:40:06.637Z,50.877186
2023-01-15T09:41:06.597Z,50.877190
2023-01-15T09:42:06.602Z,50.877186
2023-01-15T09:43:06.589Z,50.877190
2023-01-15T09:44:06.579Z,50.877193
2023-01-15T09:45:06.571Z,50.877201
2023-01-15T09:46:06.588Z,50.877213
2023-01-15T09:47:07.572Z,50.877213
2023-01-15T09:48:06.527Z,50.877205
2023-01-15T09:49:06.535Z,50.877216
2023-01-15T09:50:06.541Z,50.877228
2023-01-15T09:51:06.502Z,50.877228
2023-01-15T09:52:06.525Z,50.877201
2023-01-15T09:53:06.486Z,50.877201
2023-01-15T09:54:06.482Z,50.877193
2023-01-15T09:55:06.466Z,50.877201
2023-01-15T09:56:06.471Z,50.877197
2023-01-15T09:57:06.468Z,50.877193
2023-01-15T09:58:06.458Z,50.877186
2023-01-15T09:59:06.432Z,50.877186
2023-01-15T10:00:06.430Z,50.877174
2023-01-15T10:01:06.496Z,50.877163
2023-01-15T10:02:06.410Z,50.877167
2023-01-15T10:03:06.410Z,50.877159
2023-01-15T10:04:06.469Z,50.877178
2023-01-15T10:05:08.816Z,50.877197
2023-01-15T10:06:06.356Z,50.877174
2023-01-15T10:07:06.391Z,50.877167
2023-01-15T10:08:06.339Z,50.877167
2023-01-15T10:09:06.340Z,50.877144
2023-01-15T10:10:06.343Z,50.877155
2023-01-15T10:11:06.319Z,50.877144
2023-01-15T10:12:06.296Z,50.877155
2023-01-15T10:13:06.288Z,50.877171
2023-01-15T10:14:06.297Z,50.877178
2023-01-15T10:15:06.264Z,50.877186
2023-01-15T10:16:06.330Z,50.877182
2023-01-15T10:17:06.256Z,50.877190
2023-01-15T10:18:06.256Z,50.877182
2023-01-15T10:19:06.240Z,50.877182
2023-01-15T10:20:06.225Z,50.877190
2023-01-15T10:21:06.204Z,50.877190
2023-01-15T10:22:06.211Z,50.877167
2023-01-15T10:23:06.217Z,50.877178
2023-01-15T10:24:06.231Z,50.877190
2023-01-15T10:25:06.174Z,50.877209
2023-01-15T10:26:06.152Z,50.877220
2023-01-15T10:27:06.160Z,50.877205
2023-01-15T10:28:06.176Z,50.877190
2023-01-15T10:29:06.141Z,50.877190
2023-01-15T10:30:06.128Z,50.877197
2023-01-15T10:31:06.177Z,50.877197
2023-01-15T10:32:06.103Z,50.877190
2023-01-15T10:33:06.110Z,50.877182
2023-01-15T10:34:06.162Z,50.877190
2023-01-15T10:35:06.082Z,50.877190
2023-01-15T10:36:06.067Z,50.877201
2023-01-15T10:37:06.075Z,50.877197
2023-01-15T10:38:06.060Z,50.877209
2023-01-15T10:39:06.038Z,50.877197
2023-01-15T10:40:06.073Z,50.877193
2023-01-15T10:41:06.009Z,50.877197
2023-01-15T10:42:06.010Z,50.877224
2023-01-15T10:43:06.026Z,50.877213
2023-01-15T10:44:05.989Z,50.877235
2023-01-15T10:45:06.014Z,50.877193
2023-01-15T10:46:05.997Z,50.877193
2023-01-15T10:47:05.976Z,50.877209
2023-01-15T10:48:05.949Z,50.877209
2023-01-15T10:49:05.953Z,50.877228
2023-01-15T10:50:05.931Z,50.877205
2023-01-15T10:51:05.918Z,50.877205
2023-01-15T10:52:05.958Z,50.877201
2023-01-15T10:53:05.906Z,50.877174
2023-01-15T10:54:05.895Z,50.877171
2023-01-15T10:55:05.926Z,50.877209
2023-01-15T10:56:05.900Z,50.877186
2023-01-15T10:57:05.867Z,50.877209
2023-01-15T10:58:10.126Z,50.877224
2023-01-15T10:59:05.845Z,50.877216
2023-01-15T11:00:05.830Z,50.877209
2023-01-15T11:01:05.965Z,50.877213
2023-01-15T11:02:05.943Z,50.877209
2023-01-15T11:03:05.840Z,50.877155
2023-01-15T11:04:05.815Z,50.877209
2023-01-15T11:05:05.812Z,50.877201
2023-01-15T11:06:05.770Z,50.877213
2023-01-15T11:07:05.776Z,50.877213
2023-01-15T11:08:39.314Z,50.877201
2023-01-15T11:09:10.305Z,50.877220
2023-01-15T11:10:06.779Z,50.877201
2023-01-15T11:11:05.745Z,50.877201
2023-01-15T11:12:05.714Z,50.877201
2023-01-15T11:13:05.763Z,50.877193
2023-01-15T11:14:05.702Z,50.877201
2023-01-15T11:15:05.745Z,50.877216
2023-01-15T11:16:05.741Z,50.877201
2023-01-15T11:17:05.664Z,50.877201
2023-01-15T11:18:05.678Z,50.877216
2023-01-15T11:19:05.686Z,50.877201
2023-01-15T11:20:05.643Z,50.877182
2023-01-15T11:21:05.655Z,50.877197
2023-01-15T11:22:05.646Z,50.877190
2023-01-15T11:23:05.610Z,50.877186
2023-01-15T11:24:05.614Z,50.877190